createdAt,value
2023-03-24T00:00:00.503Z,0
2023-03-24T00:05:00.524Z,0
2023-03-24T00:10:00.524Z,0
2023-03-24T00:15:00.513Z,0
2023-03-24T00:20:00.518Z,0
2023-03-24T00:25:00.475Z,0
2023-03-24T00:30:00.523Z,0
2023-03-24T00:35:00.494Z,0
2023-03-24T00:40:00.517Z,0
2023-03-24T00:45:00.490Z,0
2023-03-24T00:50:00.550Z,0
2023-03-24T00:55:00.478Z,0
2023-03-24T01:00:00.539Z,0
2023-03-24T01:05:00.561Z,1
2023-03-24T01:10:00.474Z,1
2023-03-24T01:15:00.472Z,1
2023-03-24T01:20:00.519Z,0
2023-03-24T01:25:00.527Z,1
2023-03-24T01:35:00.470Z,1
2023-03-24T01:40:00.502Z,1
2023-03-24T01:45:00.520Z,0
2023-03-24T01:50:00.512Z,1
2023-03-24T01:55:00.473Z,1
2023-03-24T02:00:00.522Z,1
2023-03-24T02:05:00.469Z,1
2023-03-24T02:10:00.547Z,1
2023-03-24T02:20:00.546Z,0
2023-03-24T02:25:00.472Z,1
2023-03-24T02:30:00.532Z,1
2023-03-24T02:35:00.528Z,2
2023-03-24T02:40:00.528Z,1
2023-03-24T02:45:00.532Z,2
2023-03-24T02:50:00.531Z,1
2023-03-24T02:55:00.533Z,2
2023-03-24T03:00:00.510Z,1
2023-03-24T03:10:00.526Z,2
2023-03-24T03:15:00.481Z,3
2023-03-24T03:20:00.546Z,2
2023-03-24T03:25:00.534Z,1
2023-03-24T03:40:00.516Z,2
2023-03-24T03:45:00.479Z,2
2023-03-24T03:50:00.519Z,3
2023-03-24T04:05:06.236Z,2
2023-03-24T04:10:00.527Z,3
2023-03-24T04:20:00.516Z,2
2023-03-24T04:25:00.520Z,3
2023-03-24T04:30:00.577Z,3
2023-03-24T04:35:00.529Z,3
2023-03-24T04:40:00.469Z,3
2023-03-24T04:45:00.477Z,3
2023-03-24T04:50:01.116Z,3
2023-03-24T04:55:00.509Z,2
2023-03-24T05:00:00.519Z,1
2023-03-24T05:05:00.490Z,2
2023-03-24T05:10:00.555Z,3
2023-03-24T05:15:00.541Z,3
2023-03-24T05:20:00.520Z,1
2023-03-24T05:25:00.522Z,1
2023-03-24T05:30:00.530Z,3
2023-03-24T05:35:00.483Z,3
2023-03-24T05:40:00.516Z,2
2023-03-24T05:45:00.550Z,4
2023-03-24T05:50:00.482Z,5
2023-03-24T05:55:00.529Z,3
2023-03-24T06:00:00.517Z,3
2023-03-24T06:05:00.535Z,3
2023-03-24T06:10:00.570Z,4
2023-03-24T06:15:00.516Z,4
2023-03-24T06:20:00.509Z,4
2023-03-24T06:25:00.523Z,3
2023-03-24T06:30:00.536Z,5
2023-03-24T06:35:00.527Z,5
2023-03-24T06:40:00.542Z,3
2023-03-24T06:45:00.490Z,4
2023-03-24T06:50:00.567Z,3
2023-03-24T06:55:00.542Z,3
2023-03-24T07:00:00.491Z,3
2023-03-24T07:05:00.498Z,3
2023-03-24T07:10:00.545Z,3
2023-03-24T07:15:00.521Z,3
2023-03-24T07:20:00.582Z,3
2023-03-24T07:25:00.484Z,4
2023-03-24T07:30:00.569Z,5
2023-03-24T07:35:00.555Z,4
2023-03-24T07:40:00.529Z,4
2023-03-24T07:45:00.493Z,5
2023-03-24T07:50:00.529Z,5
2023-03-24T07:55:00.577Z,6
2023-03-24T08:00:00.483Z,4
2023-03-24T08:05:00.502Z,5
2023-03-24T08:10:00.570Z,5
2023-03-24T08:15:00.527Z,6
2023-03-24T08:20:02.140Z,4
2023-03-24T08:25:00.506Z,6
2023-03-24T08:30:00.581Z,4
2023-03-24T08:35:00.587Z,5
2023-03-24T08:40:00.545Z,6
2023-03-24T08:45:00.486Z,4
2023-03-24T08:50:00.552Z,6
2023-03-24T08:55:00.486Z,5
2023-03-24T09:00:00.551Z,5
2023-03-24T09:05:00.499Z,6
2023-03-24T09:10:00.516Z,4
2023-03-24T09:15:00.489Z,5
2023-03-24T09:20:02.134Z,6
2023-03-24T09:25:00.528Z,6
2023-03-24T09:30:00.505Z,6
2023-03-24T09:35:00.477Z,6
2023-03-24T09:40:00.560Z,6
2023-03-24T09:45:00.485Z,5
2023-03-24T09:50:00.527Z,7
2023-03-24T09:55:00.491Z,6
2023-03-24T10:00:00.536Z,6
2023-03-24T10:05:00.575Z,8
2023-03-24T10:10:00.542Z,6
2023-03-24T10:15:00.486Z,6
2023-03-24T10:20:00.687Z,7
2023-03-24T10:25:00.529Z,5
2023-03-24T10:30:00.533Z,5
2023-03-24T10:35:00.670Z,7
2023-03-24T10:40:00.528Z,6
2023-03-24T10:45:00.558Z,6
2023-03-24T10:50:00.530Z,6
2023-03-24T10:55:00.525Z,7
2023-03-24T11:00:00.555Z,6
2023-03-24T11:05:00.541Z,6
2023-03-24T11:10:00.483Z,6
2023-03-24T11:15:05.161Z,8
2023-03-24T11:20:00.534Z,7
2023-03-24T11:25:00.608Z,6
2023-03-24T11:30:00.504Z,7
2023-03-24T11:35:00.504Z,7
2023-03-24T11:40:00.554Z,7
2023-03-24T11:45:00.512Z,6
2023-03-24T11:50:00.547Z,6
2023-03-24T11:55:00.547Z,7
2023-03-24T12:00:00.553Z,7
2023-03-24T12:05:00.531Z,7
2023-03-24T12:10:00.547Z,6
2023-03-24T12:15:00.521Z,7
2023-03-24T12:20:00.530Z,7
2023-03-24T12:25:00.512Z,6
2023-03-24T12:30:00.533Z,7
2023-03-24T12:35:00.525Z,6
2023-03-24T12:40:00.556Z,6
2023-03-24T12:45:00.554Z,6
2023-03-24T12:50:00.476Z,5
2023-03-24T12:55:00.585Z,7
2023-03-24T13:00:00.546Z,6
2023-03-24T13:05:00.476Z,6
2023-03-24T13:10:00.525Z,6
2023-03-24T13:15:00.532Z,6
2023-03-24T13:20:00.537Z,7
2023-03-24T13:25:00.550Z,7
2023-03-24T13:30:00.551Z,6
2023-03-24T13:35:00.547Z,7
2023-03-24T13:40:00.515Z,7
2023-03-24T13:45:00.540Z,6
2023-03-24T13:50:00.550Z,4
2023-03-24T13:55:00.489Z,7
2023-03-24T14:00:00.545Z,6
2023-03-24T14:05:00.504Z,6
2023-03-24T14:10:00.529Z,6
2023-03-24T14:15:00.535Z,6
2023-03-24T14:20:00.485Z,6
2023-03-24T14:25:00.548Z,5
2023-03-24T14:30:00.496Z,5
2023-03-24T14:35:00.640Z,5
2023-03-24T14:40:00.591Z,5
2023-03-24T14:45:00.498Z,3
2023-03-24T14:50:00.541Z,5
2023-03-24T14:55:00.495Z,5
2023-03-24T15:00:00.535Z,6
2023-03-24T15:05:00.531Z,5
2023-03-24T15:10:00.539Z,5
2023-03-24T15:15:00.806Z,5
2023-03-24T15:20:00.522Z,6
2023-03-24T15:25:00.499Z,4
2023-03-24T15:30:00.536Z,6
2023-03-24T15:35:00.569Z,6
2023-03-24T15:40:12.861Z,5
2023-03-24T15:45:00.479Z,6
2023-03-24T15:50:00.536Z,5
2023-03-24T15:55:00.487Z,6
2023-03-24T16:00:00.520Z,4
2023-03-24T16:05:10.604Z,5
2023-03-24T16:10:00.628Z,5
2023-03-24T16:15:00.502Z,5
2023-03-24T16:20:00.620Z,5
2023-03-24T16:25:00.712Z,3
2023-03-24T16:30:00.489Z,4
2023-03-24T16:35:00.576Z,2
2023-03-24T16:40:02.386Z,3
2023-03-24T16:45:00.539Z,2
2023-03-24T16:55:00.639Z,2
2023-03-24T17:00:00.527Z,3
2023-03-24T17:05:00.890Z,4
2023-03-24T17:10:00.491Z,2
2023-03-24T17:15:00.530Z,3
2023-03-24T17:20:04.728Z,2
2023-03-24T17:35:00.522Z,2
2023-03-24T17:40:00.534Z,2
2023-03-24T17:45:00.565Z,3
2023-03-24T17:50:00.602Z,3
2023-03-24T17:55:00.477Z,3
2023-03-24T18:00:00.551Z,3
2023-03-24T18:05:00.552Z,4
2023-03-24T18:10:00.528Z,4
2023-03-24T18:15:00.671Z,2
2023-03-24T18:20:00.610Z,4
2023-03-24T18:25:00.699Z,2
2023-03-24T18:30:00.597Z,3
2023-03-24T18:35:00.476Z,1
2023-03-24T18:40:00.646Z,1
2023-03-24T18:45:00.519Z,1
2023-03-24T18:50:00.635Z,1
2023-03-24T18:55:00.470Z,4
2023-03-24T19:00:00.622Z,6
2023-03-24T19:05:00.482Z,6
2023-03-24T19:10:00.720Z,7
2023-03-24T19:15:00.475Z,7
2023-03-24T19:20:00.517Z,5
2023-03-24T19:25:00.621Z,4
2023-03-24T19:30:00.536Z,3
2023-03-24T19:35:00.525Z,2
2023-03-24T19:40:00.626Z,3
2023-03-24T19:45:00.488Z,3
2023-03-24T19:50:03.360Z,3
2023-03-24T19:55:00.585Z,4
2023-03-24T20:00:00.564Z,5
2023-03-24T20:05:00.527Z,6
2023-03-24T20:10:00.653Z,5
2023-03-24T20:15:00.528Z,4
2023-03-24T20:20:00.534Z,5
2023-03-24T20:25:00.574Z,4
2023-03-24T20:30:00.483Z,5
2023-03-24T20:35:00.515Z,4
2023-03-24T20:40:00.614Z,4
2023-03-24T20:45:00.527Z,4
2023-03-24T20:50:00.526Z,5
2023-03-24T20:55:00.538Z,4
2023-03-24T21:00:00.542Z,4
2023-03-24T21:05:00.498Z,5
2023-03-24T21:10:00.577Z,4
2023-03-24T21:15:00.470Z,3
2023-03-24T21:20:00.544Z,3
2023-03-24T21:25:00.654Z,3
2023-03-24T21:30:00.537Z,3
2023-03-24T21:35:00.526Z,3
2023-03-24T21:40:00.654Z,3
2023-03-24T21:45:00.533Z,4
2023-03-24T21:50:00.522Z,2
2023-03-24T21:55:00.531Z,3
2023-03-24T22:00:00.570Z,2
2023-03-24T22:05:00.476Z,3
2023-03-24T22:10:00.525Z,3
2023-03-24T22:20:00.534Z,2
2023-03-24T22:25:00.539Z,2
2023-03-24T22:35:00.480Z,1
2023-03-24T22:50:00.536Z,1
2023-03-24T22:55:00.472Z,2
2023-03-24T23:00:00.535Z,2
2023-03-24T23:15:00.525Z,2
2023-03-24T23:20:00.551Z,2
2023-03-24T23:25:01.925Z,2
2023-03-24T23:30:00.516Z,2
2023-03-24T23:35:00.508Z,3
2023-03-24T23:40:00.526Z,3
2023-03-24T23:45:00.479Z,2
2023-03-24T23:50:00.530Z,2
2023-03-24T23:55:00.481Z,2
