createdAt,value
2024-04-19T00:01:12.182Z,15.60
2024-04-19T00:03:39.681Z,11.88
2024-04-19T00:06:09.743Z,15.70
2024-04-19T00:08:37.329Z,12.98
2024-04-19T00:11:05.131Z,11.50
2024-04-19T00:13:32.919Z,14.43
2024-04-19T00:16:00.373Z,13.73
2024-04-19T00:18:29.551Z,20.95
2024-04-19T00:20:58.152Z,14.52
2024-04-19T00:23:28.146Z,13.20
2024-04-19T00:25:55.978Z,14.57
2024-04-19T00:28:23.278Z,13.82
2024-04-19T00:30:50.754Z,12.60
2024-04-19T00:33:18.261Z,16.13
2024-04-19T00:35:45.616Z,14.35
2024-04-19T00:38:12.929Z,12.23
2024-04-19T00:40:42.923Z,14.13
2024-04-19T00:43:10.252Z,13.88
2024-04-19T00:45:38.811Z,13.25
2024-04-19T00:48:13.322Z,14.02
2024-04-19T00:50:41.960Z,18.27
2024-04-19T00:53:09.934Z,13.77
2024-04-19T00:55:37.633Z,15.27
2024-04-19T00:58:08.921Z,19.88
2024-04-19T01:00:36.385Z,16.40
2024-04-19T01:03:04.048Z,18.85
2024-04-19T01:05:31.975Z,14.63
2024-04-19T01:07:59.380Z,17.27
2024-04-19T01:10:26.739Z,14.63
2024-04-19T01:12:54.124Z,15.70
2024-04-19T01:15:24.752Z,15.32
2024-04-19T01:17:52.219Z,20.08
2024-04-19T01:20:19.687Z,22.50
2024-04-19T01:22:49.339Z,15.65
2024-04-19T01:25:23.023Z,17.63
2024-04-19T01:27:52.963Z,18.63
2024-04-19T01:30:20.336Z,17.30
2024-04-19T01:32:47.702Z,17.23
2024-04-19T01:35:15.133Z,15.95
2024-04-19T01:37:42.439Z,16.88
2024-04-19T01:40:10.742Z,20.50
2024-04-19T01:42:38.150Z,17.45
2024-04-19T01:45:08.444Z,16.58
2024-04-19T01:47:35.850Z,20.95
2024-04-19T01:50:03.268Z,17.25
2024-04-19T01:52:30.567Z,15.10
2024-04-19T01:54:57.814Z,20.08
2024-04-19T01:57:25.146Z,19.52
2024-04-19T01:59:52.473Z,22.73
2024-04-19T02:02:22.443Z,20.35
2024-04-19T02:04:49.850Z,24.80
2024-04-19T02:07:17.350Z,20.00
2024-04-19T02:09:44.779Z,18.38
2024-04-19T02:12:12.117Z,15.68
2024-04-19T02:14:39.422Z,16.42
2024-04-19T02:17:06.695Z,17.23
2024-04-19T02:19:36.620Z,16.13
2024-04-19T02:22:04.556Z,23.02
2024-04-19T02:24:31.907Z,18.08
2024-04-19T02:26:59.242Z,17.38
2024-04-19T02:29:26.984Z,19.48
2024-04-19T02:31:57.091Z,17.35
2024-04-19T02:34:24.440Z,17.10
2024-04-19T02:36:54.494Z,17.75
2024-04-19T02:39:21.836Z,21.65
2024-04-19T02:41:49.511Z,17.75
2024-04-19T02:44:16.824Z,20.33
2024-04-19T02:46:44.105Z,20.20
2024-04-19T02:49:11.414Z,20.48
2024-04-19T02:51:38.716Z,17.77
2024-04-19T02:54:08.962Z,18.25
2024-04-19T02:56:36.281Z,18.10
2024-04-19T02:59:03.521Z,18.20
2024-04-19T03:01:30.855Z,22.15
2024-04-19T03:03:58.233Z,16.67
2024-04-19T03:06:25.577Z,19.30
2024-04-19T03:08:52.894Z,19.67
2024-04-19T03:11:22.837Z,16.95
2024-04-19T03:13:50.482Z,21.60
2024-04-19T03:16:17.765Z,21.00
2024-04-19T03:18:45.089Z,23.20
2024-04-19T03:21:12.458Z,23.02
2024-04-19T03:23:39.972Z,18.48
2024-04-19T03:26:07.648Z,20.10
2024-04-19T03:28:37.571Z,20.65
2024-04-19T03:31:07.423Z,21.73
2024-04-19T03:33:34.838Z,20.48
2024-04-19T03:36:04.647Z,18.80
2024-04-19T03:38:31.912Z,19.30
2024-04-19T03:40:59.207Z,24.08
2024-04-19T03:43:27.984Z,21.88
2024-04-19T03:45:57.895Z,19.27
2024-04-19T03:48:25.199Z,21.50
2024-04-19T03:50:52.532Z,24.85
2024-04-19T03:53:19.881Z,23.30
2024-04-19T03:55:47.252Z,22.77
2024-04-19T03:58:14.593Z,22.00
2024-04-19T04:00:42.026Z,20.90
2024-04-19T04:03:12.054Z,23.23
2024-04-19T04:05:39.347Z,24.98
2024-04-19T04:08:07.167Z,25.90
2024-04-19T04:10:34.452Z,22.30
2024-04-19T04:13:01.870Z,23.25
2024-04-19T04:15:29.227Z,25.08
2024-04-19T04:17:56.662Z,33.38
2024-04-19T04:20:26.589Z,25.27
2024-04-19T04:22:54.008Z,25.80
2024-04-19T04:25:21.459Z,25.45
2024-04-19T04:27:48.802Z,21.88
2024-04-19T04:30:16.369Z,28.00
2024-04-19T04:32:43.992Z,28.23
2024-04-19T04:35:11.369Z,21.75
2024-04-19T04:37:41.489Z,23.73
2024-04-19T04:40:09.476Z,25.67
2024-04-19T04:42:39.533Z,23.52
2024-04-19T04:45:07.824Z,30.40
2024-04-19T04:47:35.227Z,22.95
2024-04-19T04:50:02.645Z,25.23
2024-04-19T04:52:29.994Z,20.00
2024-04-19T04:55:00.056Z,19.73
2024-04-19T04:57:28.463Z,21.23
2024-04-19T04:59:55.752Z,20.65
2024-04-19T05:02:23.086Z,23.92
2024-04-19T05:04:51.936Z,21.60
2024-04-19T05:07:20.409Z,18.33
2024-04-19T05:09:47.890Z,16.20
2024-04-19T05:12:17.892Z,18.40
2024-04-19T05:14:45.246Z,17.17
2024-04-19T05:17:12.698Z,21.58
2024-04-19T05:19:39.982Z,17.00
2024-04-19T05:22:07.344Z,15.68
2024-04-19T05:24:34.656Z,14.40
2024-04-19T05:27:01.918Z,12.70
2024-04-19T05:29:32.015Z,13.50
2024-04-19T05:31:59.445Z,15.45
2024-04-19T05:34:26.747Z,12.35
2024-04-19T05:36:54.110Z,14.52
2024-04-19T05:39:21.422Z,10.77
2024-04-19T05:41:48.720Z,16.05
2024-04-19T05:44:16.049Z,11.30
2024-04-19T05:46:46.018Z,9.57
2024-04-19T05:49:13.406Z,14.80
2024-04-19T05:51:40.699Z,14.13
2024-04-19T05:54:08.055Z,9.13
2024-04-19T05:56:35.342Z,12.00
2024-04-19T05:59:02.980Z,9.48
2024-04-19T06:01:30.348Z,9.23
2024-04-19T06:04:00.659Z,12.63
2024-04-19T06:06:28.552Z,8.57
2024-04-19T06:08:55.859Z,11.23
2024-04-19T06:11:25.877Z,6.95
2024-04-19T06:13:53.582Z,8.35
2024-04-19T06:16:20.908Z,10.70
2024-04-19T06:18:48.392Z,12.40
2024-04-19T06:21:18.541Z,9.95
2024-04-19T06:23:45.845Z,9.98
2024-04-19T06:26:13.217Z,7.20
2024-04-19T06:28:40.520Z,10.55
2024-04-19T06:31:08.725Z,9.48
2024-04-19T06:33:36.060Z,8.32
2024-04-19T06:36:03.463Z,7.55
2024-04-19T06:38:34.065Z,6.80
2024-04-19T06:41:01.365Z,6.07
2024-04-19T06:43:28.756Z,6.35
2024-04-19T06:45:56.111Z,8.50
2024-04-19T06:48:23.551Z,7.35
2024-04-19T06:50:50.916Z,8.38
2024-04-19T06:53:18.229Z,7.60
2024-04-19T06:55:48.102Z,6.32
2024-04-19T06:58:15.448Z,5.60
2024-04-19T07:03:15.429Z,6.82
2024-04-19T07:05:42.751Z,8.40
2024-04-19T07:08:10.153Z,6.13
2024-04-19T07:10:39.377Z,5.35
2024-04-19T07:13:09.331Z,7.10
2024-04-19T07:15:36.759Z,8.68
2024-04-19T07:18:04.812Z,6.53
2024-04-19T07:20:32.085Z,6.22
2024-04-19T07:22:59.355Z,8.30
2024-04-19T07:25:26.621Z,5.03
2024-04-19T07:27:53.925Z,5.20
2024-04-19T07:30:23.803Z,6.60
2024-04-19T07:32:51.171Z,6.30
2024-04-19T07:35:18.444Z,5.72
2024-04-19T07:37:45.947Z,5.05
2024-04-19T07:40:13.375Z,4.55
2024-04-19T07:42:40.728Z,8.05
2024-04-19T07:45:08.282Z,6.85
2024-04-19T07:47:38.592Z,6.05
2024-04-19T07:50:06.515Z,8.60
2024-04-19T07:52:33.836Z,4.68
2024-04-19T07:55:01.116Z,5.43
2024-04-19T07:57:28.366Z,4.65
2024-04-19T07:59:55.720Z,5.28
2024-04-19T08:02:23.107Z,6.40
2024-04-19T08:04:53.101Z,4.07
2024-04-19T08:07:27.996Z,6.43
2024-04-19T08:09:59.223Z,6.30
2024-04-19T08:12:26.539Z,4.93
2024-04-19T08:14:53.903Z,4.75
2024-04-19T08:17:21.166Z,7.60
2024-04-19T08:19:48.658Z,5.28
2024-04-19T08:22:18.731Z,6.97
2024-04-19T08:24:46.075Z,5.30
2024-04-19T08:27:13.397Z,6.70
2024-04-19T08:29:40.686Z,6.13
2024-04-19T08:32:08.495Z,4.80
2024-04-19T08:34:36.623Z,5.07
2024-04-19T08:37:03.905Z,5.53
2024-04-19T08:39:33.806Z,11.23
2024-04-19T08:42:06.330Z,5.32
2024-04-19T08:44:34.948Z,4.70
2024-04-19T08:47:03.795Z,7.65
2024-04-19T08:49:33.148Z,4.47
2024-04-19T08:52:14.192Z,5.55
2024-04-19T08:54:52.815Z,4.68
2024-04-19T08:57:22.939Z,4.22
2024-04-19T09:00:01.140Z,6.45
2024-04-19T09:02:32.611Z,6.30
2024-04-19T09:04:59.974Z,3.88
2024-04-19T09:07:27.291Z,4.75
2024-04-19T09:10:01.190Z,4.68
2024-04-19T09:12:30.821Z,4.07
2024-04-19T09:14:58.085Z,8.15
2024-04-19T09:17:25.401Z,3.75
2024-04-19T09:19:52.743Z,4.40
2024-04-19T09:22:20.082Z,4.93
2024-04-19T09:24:47.375Z,5.07
2024-04-19T09:27:17.354Z,3.42
2024-04-19T09:29:45.216Z,5.38
2024-04-19T09:32:12.478Z,5.40
2024-04-19T09:34:40.118Z,6.35
2024-04-19T09:37:07.427Z,5.82
2024-04-19T09:39:37.497Z,4.60
2024-04-19T09:42:05.379Z,4.28
2024-04-19T09:44:35.904Z,5.40
2024-04-19T09:47:05.448Z,5.53
2024-04-19T09:49:33.955Z,3.85
2024-04-19T09:52:04.847Z,4.07
2024-04-19T09:54:35.321Z,4.50
2024-04-19T09:57:02.774Z,7.70
2024-04-19T09:59:31.150Z,5.85
2024-04-19T10:02:01.200Z,6.20
2024-04-19T10:04:29.014Z,4.78
2024-04-19T10:06:58.913Z,6.80
2024-04-19T10:09:26.861Z,5.10
2024-04-19T10:11:55.157Z,7.20
2024-04-19T10:14:23.158Z,4.70
2024-04-19T10:16:50.864Z,7.95
2024-04-19T10:19:21.047Z,5.57
2024-04-19T10:21:53.245Z,5.35
2024-04-19T10:24:21.323Z,8.25
2024-04-19T10:26:50.349Z,5.10
2024-04-19T10:29:19.288Z,4.80
2024-04-19T10:31:46.826Z,5.65
2024-04-19T10:34:14.250Z,5.43
2024-04-19T10:36:44.196Z,5.20
2024-04-19T10:39:11.916Z,4.80
2024-04-19T10:41:47.022Z,9.98
2024-04-19T10:44:14.392Z,4.38
2024-04-19T10:46:41.722Z,5.03
2024-04-19T10:49:10.216Z,5.45
2024-04-19T10:51:37.639Z,5.57
2024-04-19T10:54:07.938Z,4.03
2024-04-19T10:56:37.505Z,5.32
2024-04-19T10:59:04.771Z,5.97
2024-04-19T11:01:32.138Z,5.68
2024-04-19T11:03:59.757Z,10.73
2024-04-19T11:06:27.320Z,4.45
2024-04-19T11:08:55.045Z,7.05
2024-04-19T11:11:26.581Z,5.90
2024-04-19T11:13:54.107Z,8.00
2024-04-19T11:16:21.481Z,13.02
2024-04-19T11:18:48.951Z,7.50
2024-04-19T11:21:16.589Z,4.38
2024-04-19T11:23:43.939Z,10.05
2024-04-19T11:26:11.503Z,4.88
2024-04-19T11:28:45.930Z,8.68
2024-04-19T11:31:14.069Z,4.75
2024-04-19T11:33:41.445Z,6.03
2024-04-19T11:36:09.708Z,6.38
2024-04-19T11:38:37.407Z,6.97
2024-04-19T11:41:05.205Z,4.75
2024-04-19T11:43:32.624Z,4.40
2024-04-19T11:46:02.622Z,4.50
2024-04-19T11:48:30.166Z,4.82
2024-04-19T11:50:58.735Z,4.78
2024-04-19T11:53:26.282Z,9.02
2024-04-19T11:55:53.582Z,7.75
2024-04-19T11:58:21.437Z,12.77
2024-04-19T12:00:48.856Z,4.78
2024-04-19T12:03:18.886Z,10.73
2024-04-19T12:05:46.547Z,5.75
2024-04-19T12:08:14.152Z,7.15
2024-04-19T12:10:41.871Z,5.90
2024-04-19T12:13:50.343Z,10.15
2024-04-19T12:18:29.646Z,7.22
2024-04-19T12:20:57.273Z,7.95
2024-04-19T12:23:26.051Z,9.45
2024-04-19T12:25:55.179Z,6.88
2024-04-19T12:28:23.014Z,4.95
2024-04-19T12:30:50.457Z,5.63
2024-04-19T12:33:17.890Z,5.90
2024-04-19T12:35:48.283Z,7.50
2024-04-19T12:38:15.695Z,10.52
2024-04-19T12:40:43.729Z,8.05
2024-04-19T12:43:12.118Z,6.80
2024-04-19T12:45:39.376Z,6.13
2024-04-19T12:48:09.433Z,10.45
2024-04-19T12:50:37.668Z,10.20
2024-04-19T12:53:07.753Z,12.05
2024-04-19T12:55:36.423Z,9.38
2024-04-19T12:58:03.702Z,12.18
2024-04-19T13:00:31.305Z,9.00
2024-04-19T13:02:58.794Z,15.63
2024-04-19T13:05:27.325Z,13.43
2024-04-19T13:07:54.745Z,18.70
2024-04-19T13:10:24.796Z,14.02
2024-04-19T13:12:52.106Z,9.73
2024-04-19T13:15:19.496Z,22.63
2024-04-19T13:17:47.186Z,17.08
2024-04-19T13:20:14.542Z,5.25
2024-04-19T13:22:41.761Z,10.93
2024-04-19T13:25:09.095Z,9.65
2024-04-19T13:27:39.197Z,6.38
2024-04-19T13:30:08.055Z,9.43
2024-04-19T13:32:35.377Z,9.07
2024-04-19T13:35:02.643Z,8.10
2024-04-19T13:37:30.026Z,16.58
2024-04-19T13:39:57.725Z,10.73
2024-04-19T13:42:25.131Z,4.90
2024-04-19T13:44:55.111Z,8.23
2024-04-19T13:47:22.451Z,5.85
2024-04-19T13:49:49.762Z,6.70
2024-04-19T13:52:17.015Z,7.22
2024-04-19T13:54:44.664Z,9.63
2024-04-19T13:57:12.596Z,7.53
2024-04-19T13:59:39.897Z,5.13
2024-04-19T14:02:10.005Z,5.72
2024-04-19T14:04:37.307Z,4.57
2024-04-19T14:07:04.976Z,6.63
2024-04-19T14:09:32.386Z,7.15
2024-04-19T14:11:59.712Z,6.00
2024-04-19T14:14:27.210Z,7.68
2024-04-19T14:16:55.528Z,5.68
2024-04-19T14:19:25.453Z,7.32
2024-04-19T14:21:53.057Z,7.38
2024-04-19T14:24:20.534Z,6.63
2024-04-19T14:26:48.038Z,5.97
2024-04-19T14:29:15.308Z,5.68
2024-04-19T14:31:42.639Z,7.72
2024-04-19T14:34:09.924Z,4.63
2024-04-19T14:36:40.011Z,6.85
2024-04-19T14:39:07.382Z,5.93
2024-04-19T14:41:34.739Z,6.78
2024-04-19T14:44:03.028Z,7.03
2024-04-19T14:46:30.651Z,6.43
2024-04-19T14:48:58.222Z,5.25
2024-04-19T14:51:25.728Z,6.82
2024-04-19T14:53:55.752Z,6.55
2024-04-19T14:56:23.164Z,7.78
2024-04-19T14:58:59.770Z,6.63
2024-04-19T15:01:34.798Z,4.57
2024-04-19T15:04:02.526Z,5.90
2024-04-19T15:06:30.126Z,10.43
2024-04-19T15:09:00.305Z,7.50
2024-04-19T15:11:28.539Z,7.13
2024-04-19T15:13:55.780Z,7.20
2024-04-19T15:19:30.718Z,7.30
2024-04-19T15:21:59.121Z,6.90
2024-04-19T15:24:29.062Z,6.32
2024-04-19T15:26:56.348Z,10.40
2024-04-19T15:29:23.657Z,4.43
2024-04-19T15:31:50.944Z,6.82
2024-04-19T15:34:40.508Z,5.72
2024-04-19T15:37:05.636Z,5.68
2024-04-19T15:39:35.598Z,21.95
2024-04-19T15:42:02.975Z,6.18
2024-04-19T15:44:30.328Z,6.20
2024-04-19T15:46:57.638Z,23.80
2024-04-19T15:49:24.944Z,12.60
2024-04-19T15:51:52.344Z,7.65
2024-04-19T15:54:19.654Z,5.80
2024-04-19T15:56:49.631Z,6.32
2024-04-19T15:59:16.917Z,7.03
2024-04-19T16:01:44.714Z,9.98
2024-04-19T16:04:12.165Z,6.88
2024-04-19T16:06:39.534Z,6.47
2024-04-19T16:09:06.875Z,10.82
2024-04-19T16:11:34.162Z,7.22
2024-04-19T16:14:04.246Z,12.05
2024-04-19T16:16:32.080Z,5.93
2024-04-19T16:18:59.915Z,9.07
2024-04-19T16:21:27.270Z,9.18
2024-04-19T16:23:54.655Z,7.13
2024-04-19T16:26:22.061Z,9.82
2024-04-19T16:28:49.584Z,7.80
2024-04-19T16:31:19.462Z,8.13
2024-04-19T16:33:46.849Z,8.30
2024-04-19T16:36:14.189Z,9.05
2024-04-19T16:38:41.435Z,13.80
2024-04-19T16:41:09.195Z,11.93
2024-04-19T16:43:36.829Z,7.18
2024-04-19T16:46:04.676Z,8.52
2024-04-19T16:48:34.915Z,9.32
2024-04-19T16:51:02.428Z,8.70
2024-04-19T16:53:29.701Z,11.07
2024-04-19T16:55:57.458Z,6.40
2024-04-19T16:58:24.744Z,12.80
2024-04-19T17:00:52.671Z,7.53
2024-04-19T17:03:20.449Z,8.70
2024-04-19T17:05:50.371Z,9.82
2024-04-19T17:08:17.634Z,9.65
2024-04-19T17:10:45.468Z,6.57
2024-04-19T17:13:13.224Z,21.08
2024-04-19T17:15:41.103Z,5.93
2024-04-19T17:18:08.727Z,7.82
2024-04-19T17:20:37.103Z,7.35
2024-04-19T17:23:07.151Z,6.07
2024-04-19T17:25:34.639Z,6.78
2024-04-19T17:28:02.574Z,11.40
2024-04-19T17:30:30.505Z,12.85
2024-04-19T17:32:58.032Z,7.32
2024-04-19T17:35:25.403Z,8.57
2024-04-19T17:37:52.698Z,7.30
2024-04-19T17:40:22.609Z,6.53
2024-04-19T17:42:49.890Z,8.43
2024-04-19T17:45:17.204Z,7.88
2024-04-19T17:47:45.641Z,7.07
2024-04-19T17:50:13.038Z,6.15
2024-04-19T17:52:40.324Z,6.63
2024-04-19T17:55:08.031Z,5.65
2024-04-19T17:57:37.988Z,6.22
2024-04-19T18:00:06.239Z,19.33
2024-04-19T18:02:33.754Z,12.05
2024-04-19T18:05:01.353Z,10.90
2024-04-19T18:07:28.700Z,10.45
2024-04-19T18:09:56.187Z,5.03
2024-04-19T18:12:23.662Z,7.55
2024-04-19T18:14:53.629Z,5.70
2024-04-19T18:17:20.908Z,5.93
2024-04-19T18:19:48.241Z,5.97
2024-04-19T18:22:15.576Z,5.10
2024-04-19T18:24:42.961Z,8.13
2024-04-19T18:27:10.498Z,8.15
2024-04-19T18:29:38.174Z,10.60
2024-04-19T18:32:08.416Z,13.57
2024-04-19T18:34:35.721Z,4.57
2024-04-19T18:37:03.039Z,6.90
2024-04-19T18:39:30.495Z,11.15
2024-04-19T18:41:57.793Z,7.90
2024-04-19T18:44:25.142Z,5.15
2024-04-19T18:46:52.553Z,8.57
2024-04-19T18:49:22.639Z,8.35
2024-04-19T18:51:50.025Z,8.20
2024-04-19T18:54:17.335Z,6.35
2024-04-19T18:56:45.099Z,8.55
2024-04-19T18:59:12.569Z,10.32
2024-04-19T19:01:39.912Z,6.47
2024-04-19T19:04:07.272Z,6.25
2024-04-19T19:06:37.231Z,11.43
2024-04-19T19:09:04.726Z,11.25
2024-04-19T19:11:32.941Z,8.65
2024-04-19T19:14:02.069Z,6.45
2024-04-19T19:16:30.222Z,6.05
2024-04-19T19:18:57.712Z,6.82
2024-04-19T19:21:26.089Z,7.18
2024-04-19T19:23:57.093Z,15.02
2024-04-19T19:26:24.770Z,5.55
2024-04-19T19:28:52.129Z,6.70
2024-04-19T19:31:19.998Z,6.75
2024-04-19T19:33:47.457Z,7.00
2024-04-19T19:36:14.730Z,7.05
2024-04-19T19:38:42.293Z,7.32
2024-04-19T19:41:14.779Z,9.15
2024-04-19T19:43:42.034Z,6.75
2024-04-19T19:46:09.794Z,7.35
2024-04-19T19:48:39.101Z,13.02
2024-04-19T19:51:07.175Z,7.03
2024-04-19T19:53:34.659Z,5.65
2024-04-19T19:56:02.501Z,15.43
2024-04-19T19:58:32.583Z,6.43
2024-04-19T20:01:00.664Z,7.75
2024-04-19T20:03:28.495Z,9.43
2024-04-19T20:05:56.451Z,7.32
2024-04-19T20:08:23.925Z,13.07
2024-04-19T20:10:51.905Z,12.02
2024-04-19T20:13:19.564Z,10.38
2024-04-19T20:15:50.856Z,14.25
2024-04-19T20:18:19.179Z,8.48
2024-04-19T20:20:47.994Z,8.27
2024-04-19T20:23:15.510Z,7.00
2024-04-19T20:25:43.719Z,7.13
2024-04-19T20:28:11.362Z,6.50
2024-04-19T20:30:41.087Z,10.70
2024-04-19T20:33:11.519Z,6.70
2024-04-19T20:35:39.746Z,9.48
2024-04-19T20:38:07.736Z,7.20
2024-04-19T20:40:35.173Z,9.25
2024-04-19T20:43:14.580Z,9.90
2024-04-19T20:45:47.508Z,13.23
2024-04-19T20:48:17.652Z,8.10
2024-04-19T20:50:48.292Z,10.60
2024-04-19T20:53:15.540Z,6.50
2024-04-19T20:55:43.565Z,10.32
2024-04-19T20:58:11.074Z,6.32
2024-04-19T21:00:38.878Z,6.07
2024-04-19T21:03:07.024Z,6.70
2024-04-19T21:05:37.098Z,5.10
2024-04-19T21:08:04.982Z,5.85
2024-04-19T21:10:32.280Z,8.00
2024-04-19T21:12:59.883Z,6.22
2024-04-19T21:15:28.006Z,7.75
2024-04-19T21:17:56.236Z,5.82
2024-04-19T21:20:24.300Z,8.60
2024-04-19T21:22:54.186Z,7.93
2024-04-19T21:25:21.414Z,7.20
2024-04-19T21:27:51.314Z,4.82
2024-04-19T21:30:19.602Z,3.88
2024-04-19T21:32:47.385Z,5.35
2024-04-19T21:35:14.921Z,5.80
2024-04-19T21:37:42.219Z,7.47
2024-04-19T21:40:12.388Z,7.13
2024-04-19T21:42:39.795Z,4.35
2024-04-19T21:45:07.631Z,5.38
2024-04-19T21:47:35.097Z,7.97
2024-04-19T21:50:02.669Z,5.50
2024-04-19T21:52:29.978Z,6.13
2024-04-19T21:54:57.399Z,5.93
2024-04-19T21:57:27.513Z,4.47
2024-04-19T21:59:55.039Z,7.32
2024-04-19T22:02:22.326Z,8.50
2024-04-19T22:04:49.634Z,4.53
2024-04-19T22:07:17.176Z,6.28
2024-04-19T22:09:44.528Z,5.97
2024-04-19T22:12:11.904Z,7.35
2024-04-19T22:14:41.811Z,8.02
2024-04-19T22:17:09.153Z,5.82
2024-04-19T22:19:36.455Z,7.28
2024-04-19T22:22:03.951Z,6.47
2024-04-19T22:24:31.315Z,6.53
2024-04-19T22:26:58.684Z,7.72
2024-04-19T22:29:25.950Z,12.30
2024-04-19T22:31:55.926Z,8.02
2024-04-19T22:34:23.749Z,13.07
2024-04-19T22:36:51.271Z,8.55
2024-04-19T22:39:18.689Z,6.70
2024-04-19T22:41:45.990Z,7.60
2024-04-19T22:44:13.321Z,6.28
2024-04-19T22:46:40.610Z,12.70
2024-04-19T22:49:10.524Z,4.63
2024-04-19T22:51:47.532Z,6.10
2024-04-19T22:54:14.896Z,7.63
2024-04-19T22:56:42.245Z,6.95
2024-04-19T22:59:09.632Z,8.45
2024-04-19T23:01:37.036Z,8.18
2024-04-19T23:04:04.771Z,7.07
2024-04-19T23:06:35.541Z,8.30
2024-04-19T23:09:04.397Z,17.88
2024-04-19T23:11:34.104Z,5.80
2024-04-19T23:14:02.477Z,7.43
2024-04-19T23:16:29.756Z,5.32
2024-04-19T23:18:57.761Z,10.50
2024-04-19T23:21:25.839Z,8.75
2024-04-19T23:23:55.969Z,9.25
2024-04-19T23:26:23.994Z,10.25
2024-04-19T23:28:51.527Z,6.40
2024-04-19T23:31:18.790Z,7.72
2024-04-19T23:33:46.107Z,7.20
2024-04-19T23:36:14.350Z,7.00
2024-04-19T23:38:41.884Z,7.18
2024-04-19T23:41:13.179Z,6.00
2024-04-19T23:43:40.714Z,6.30
2024-04-19T23:46:08.036Z,6.15
2024-04-19T23:48:35.390Z,6.57
2024-04-19T23:51:03.436Z,4.75
2024-04-19T23:53:31.218Z,5.90
2024-04-19T23:55:59.179Z,4.70
2024-04-19T23:58:30.390Z,6.38
