createdAt,value
2023-02-17T00:01:21.107Z,42.25
2023-02-17T00:03:50.030Z,42.67
2023-02-17T00:06:20.273Z,41.55
2023-02-17T00:08:50.765Z,42.10
2023-02-17T00:11:19.611Z,43.25
2023-02-17T00:13:48.194Z,42.10
2023-02-17T00:16:19.743Z,44.80
2023-02-17T00:18:48.502Z,42.22
2023-02-17T00:21:19.316Z,44.78
2023-02-17T00:23:50.120Z,42.10
2023-02-17T00:26:19.148Z,39.22
2023-02-17T00:28:47.788Z,39.53
2023-02-17T00:31:18.239Z,43.03
2023-02-17T00:33:46.626Z,37.85
2023-02-17T00:36:18.087Z,34.88
2023-02-17T00:38:48.232Z,37.03
2023-02-17T00:41:18.247Z,35.83
2023-02-17T00:43:46.353Z,34.90
2023-02-17T00:46:17.914Z,35.80
2023-02-17T00:48:46.505Z,32.67
2023-02-17T00:51:17.168Z,33.83
2023-02-17T00:53:45.828Z,35.50
2023-02-17T00:56:14.089Z,37.03
2023-02-17T00:58:43.882Z,33.70
2023-02-17T01:01:12.324Z,34.55
2023-02-17T01:03:42.529Z,34.95
2023-02-17T01:06:17.135Z,33.45
2023-02-17T01:08:45.350Z,35.13
2023-02-17T01:11:18.749Z,36.60
2023-02-17T01:13:48.733Z,34.80
2023-02-17T01:16:20.250Z,34.47
2023-02-17T01:18:48.629Z,38.92
2023-02-17T01:21:17.825Z,33.80
2023-02-17T01:23:46.259Z,33.95
2023-02-17T01:26:15.720Z,36.55
2023-02-17T01:28:44.100Z,38.10
2023-02-17T01:31:14.261Z,39.28
2023-02-17T01:33:42.826Z,39.67
2023-02-17T01:36:13.228Z,38.15
2023-02-17T01:38:41.806Z,39.50
2023-02-17T01:41:11.700Z,37.78
2023-02-17T01:43:40.112Z,38.10
2023-02-17T01:46:09.685Z,33.20
2023-02-17T01:48:43.435Z,38.08
2023-02-17T01:51:17.048Z,38.42
2023-02-17T01:53:52.257Z,34.15
2023-02-17T01:56:21.172Z,32.05
2023-02-17T01:58:55.672Z,32.63
2023-02-17T02:01:24.202Z,33.60
2023-02-17T02:03:54.439Z,34.65
2023-02-17T02:06:28.520Z,30.83
2023-02-17T02:09:02.262Z,32.95
2023-02-17T02:11:30.534Z,31.45
2023-02-17T02:13:59.542Z,30.42
2023-02-17T02:16:32.080Z,33.70
2023-02-17T02:19:15.603Z,33.35
2023-02-17T02:22:18.717Z,32.08
2023-02-17T02:24:57.278Z,33.58
2023-02-17T02:27:47.216Z,31.73
2023-02-17T02:30:54.406Z,33.92
2023-02-17T02:33:30.308Z,32.15
2023-02-17T02:36:01.044Z,35.50
2023-02-17T02:38:35.770Z,29.75
2023-02-17T02:41:08.837Z,31.25
2023-02-17T02:43:38.078Z,32.22
2023-02-17T02:46:06.634Z,32.08
2023-02-17T02:48:37.066Z,33.05
2023-02-17T02:51:21.995Z,32.35
2023-02-17T02:54:15.831Z,30.98
2023-02-17T02:56:59.391Z,32.03
2023-02-17T02:59:37.356Z,28.13
2023-02-17T03:02:13.224Z,31.38
2023-02-17T03:04:50.947Z,28.77
2023-02-17T03:07:24.536Z,30.00
2023-02-17T03:09:55.001Z,28.00
2023-02-17T03:12:24.061Z,28.17
2023-02-17T03:14:57.578Z,27.88
2023-02-17T03:17:25.587Z,27.95
2023-02-17T03:19:55.026Z,30.45
2023-02-17T03:22:26.097Z,29.08
2023-02-17T03:24:54.162Z,27.55
2023-02-17T03:27:22.097Z,29.05
2023-02-17T03:29:50.176Z,27.15
2023-02-17T03:32:20.090Z,28.95
2023-02-17T03:34:48.092Z,28.48
2023-02-17T03:37:17.818Z,27.25
2023-02-17T03:39:45.884Z,29.98
2023-02-17T03:42:13.833Z,28.40
2023-02-17T03:44:41.664Z,26.95
2023-02-17T03:47:09.554Z,30.23
2023-02-17T03:49:37.485Z,26.90
2023-02-17T03:52:05.687Z,29.45
2023-02-17T03:54:35.043Z,27.50
2023-02-17T03:57:03.065Z,26.98
2023-02-17T03:59:31.410Z,28.70
2023-02-17T04:01:59.313Z,28.27
2023-02-17T04:04:27.076Z,30.30
2023-02-17T04:06:54.978Z,25.88
2023-02-17T04:09:22.778Z,28.85
2023-02-17T04:11:52.196Z,28.70
2023-02-17T04:14:20.034Z,25.80
2023-02-17T04:16:47.926Z,39.38
2023-02-17T04:19:15.785Z,41.13
2023-02-17T04:21:43.676Z,28.67
2023-02-17T04:24:11.584Z,29.55
2023-02-17T04:26:39.443Z,27.45
2023-02-17T04:29:08.695Z,27.10
2023-02-17T04:31:36.705Z,25.25
2023-02-17T04:34:04.726Z,25.92
2023-02-17T04:36:32.795Z,22.80
2023-02-17T04:39:00.560Z,23.35
2023-02-17T04:41:28.501Z,22.48
2023-02-17T04:43:56.254Z,22.30
2023-02-17T04:46:25.623Z,23.77
2023-02-17T04:48:53.558Z,22.05
2023-02-17T04:51:21.487Z,23.75
2023-02-17T04:53:52.878Z,21.52
2023-02-17T04:56:20.792Z,23.70
2023-02-17T04:58:48.558Z,25.13
2023-02-17T05:01:16.530Z,23.33
2023-02-17T05:03:45.861Z,25.92
2023-02-17T05:06:13.736Z,24.25
2023-02-17T05:08:41.661Z,23.48
2023-02-17T05:11:09.497Z,24.67
2023-02-17T05:13:38.199Z,22.23
2023-02-17T05:16:06.550Z,22.88
2023-02-17T05:18:34.717Z,22.58
2023-02-17T05:21:04.259Z,21.70
2023-02-17T05:23:32.517Z,23.80
2023-02-17T05:26:00.301Z,22.58
2023-02-17T05:28:28.222Z,22.35
2023-02-17T05:30:56.045Z,23.20
2023-02-17T05:33:24.269Z,19.05
2023-02-17T05:35:53.269Z,20.25
2023-02-17T05:38:22.968Z,22.00
2023-02-17T05:40:51.201Z,19.85
2023-02-17T05:43:18.937Z,22.13
2023-02-17T05:45:46.951Z,20.10
2023-02-17T05:48:15.123Z,18.58
2023-02-17T05:50:43.015Z,17.20
2023-02-17T05:53:10.836Z,18.00
2023-02-17T05:55:40.086Z,28.52
2023-02-17T05:58:07.863Z,19.08
2023-02-17T06:00:35.641Z,17.45
2023-02-17T06:03:03.634Z,19.98
2023-02-17T06:05:31.922Z,20.10
2023-02-17T06:07:59.940Z,18.60
2023-02-17T06:10:27.676Z,20.42
2023-02-17T06:12:56.899Z,18.08
2023-02-17T06:15:24.666Z,22.00
2023-02-17T06:17:52.371Z,19.48
2023-02-17T06:20:20.055Z,18.38
2023-02-17T06:22:47.766Z,18.33
2023-02-17T06:25:15.906Z,24.85
2023-02-17T06:27:44.401Z,20.73
2023-02-17T06:30:15.149Z,17.17
2023-02-17T06:32:42.854Z,21.33
2023-02-17T06:35:10.478Z,21.52
2023-02-17T06:37:38.518Z,20.08
2023-02-17T06:40:07.149Z,22.15
2023-02-17T06:42:34.947Z,19.90
2023-02-17T06:45:05.877Z,19.80
2023-02-17T06:47:36.010Z,17.33
2023-02-17T06:50:03.826Z,18.70
2023-02-17T06:52:31.389Z,17.48
2023-02-17T06:54:59.349Z,19.73
2023-02-17T06:57:27.066Z,19.35
2023-02-17T06:59:55.023Z,18.98
2023-02-17T07:02:22.865Z,22.65
2023-02-17T07:04:52.177Z,18.98
2023-02-17T07:07:19.949Z,18.70
2023-02-17T07:09:47.839Z,18.80
2023-02-17T07:12:15.638Z,23.13
2023-02-17T07:14:43.487Z,19.92
2023-02-17T07:17:11.200Z,21.10
2023-02-17T07:19:39.064Z,21.65
2023-02-17T07:22:08.099Z,21.92
2023-02-17T07:24:35.901Z,21.27
2023-02-17T07:27:05.546Z,19.05
2023-02-17T07:29:33.320Z,20.17
2023-02-17T07:32:01.189Z,19.65
2023-02-17T07:34:29.161Z,23.42
2023-02-17T07:36:56.896Z,21.08
2023-02-17T07:39:26.302Z,21.13
2023-02-17T07:41:53.942Z,21.70
2023-02-17T07:44:21.734Z,21.38
2023-02-17T07:46:50.154Z,29.85
2023-02-17T07:49:18.180Z,34.63
2023-02-17T07:51:45.950Z,29.13
2023-02-17T07:54:14.410Z,38.78
2023-02-17T07:56:43.750Z,32.75
2023-02-17T07:59:12.690Z,34.53
2023-02-17T08:01:40.565Z,32.00
2023-02-17T08:04:08.663Z,31.13
2023-02-17T08:06:39.359Z,26.88
2023-02-17T08:09:25.920Z,31.27
2023-02-17T08:12:13.906Z,26.65
2023-02-17T08:14:53.230Z,26.40
2023-02-17T08:17:20.955Z,26.92
2023-02-17T08:19:49.510Z,25.92
2023-02-17T08:22:17.584Z,23.73
2023-02-17T08:24:45.901Z,27.55
2023-02-17T08:27:15.857Z,28.67
2023-02-17T08:29:44.096Z,35.78
2023-02-17T08:32:12.048Z,38.63
2023-02-17T08:34:40.135Z,43.42
2023-02-17T08:37:08.512Z,40.75
2023-02-17T08:39:37.251Z,34.65
2023-02-17T08:42:05.616Z,35.75
2023-02-17T08:44:37.017Z,30.75
2023-02-17T08:47:05.669Z,35.08
2023-02-17T08:49:33.536Z,36.25
2023-02-17T08:52:01.382Z,39.10
2023-02-17T08:54:29.223Z,39.58
2023-02-17T08:56:58.784Z,42.22
2023-02-17T08:59:26.471Z,39.63
2023-02-17T09:01:55.951Z,42.03
2023-02-17T09:04:23.902Z,37.33
2023-02-17T09:06:53.960Z,33.42
2023-02-17T09:09:23.127Z,33.13
2023-02-17T09:11:50.901Z,34.10
2023-02-17T09:14:18.792Z,38.10
2023-02-17T09:16:46.557Z,41.55
2023-02-17T09:19:16.318Z,45.78
2023-02-17T09:21:44.119Z,46.35
2023-02-17T09:24:12.365Z,45.42
2023-02-17T09:26:40.228Z,44.47
2023-02-17T09:29:09.464Z,40.80
2023-02-17T09:31:37.443Z,37.70
2023-02-17T09:34:07.409Z,35.38
2023-02-17T09:36:41.134Z,39.15
2023-02-17T09:39:12.320Z,34.33
2023-02-17T09:41:44.164Z,34.30
2023-02-17T09:44:22.117Z,31.40
2023-02-17T09:47:02.181Z,28.60
2023-02-17T09:49:38.004Z,28.25
2023-02-17T09:52:13.657Z,26.63
2023-02-17T09:54:49.740Z,26.00
2023-02-17T09:57:21.135Z,25.75
2023-02-17T09:59:55.239Z,25.05
2023-02-17T10:02:30.082Z,23.23
2023-02-17T10:05:03.086Z,30.13
2023-02-17T10:07:37.301Z,30.60
2023-02-17T10:10:08.650Z,25.35
2023-02-17T10:12:41.657Z,28.52
2023-02-17T10:15:18.258Z,24.65
2023-02-17T10:20:21.169Z,25.95
2023-02-17T10:22:56.573Z,27.75
2023-02-17T10:25:36.289Z,28.02
2023-02-17T10:28:09.929Z,27.15
2023-02-17T10:30:47.626Z,29.00
2023-02-17T10:33:23.848Z,29.27
2023-02-17T10:35:53.888Z,29.27
2023-02-17T10:38:38.496Z,28.52
2023-02-17T10:41:12.739Z,29.17
2023-02-17T10:43:43.402Z,32.75
2023-02-17T10:46:15.235Z,30.88
2023-02-17T10:48:47.147Z,29.52
2023-02-17T10:51:17.949Z,30.30
2023-02-17T10:53:52.103Z,34.38
2023-02-17T10:56:24.966Z,33.65
2023-02-17T10:58:58.464Z,36.17
2023-02-17T11:01:28.738Z,40.25
2023-02-17T11:04:07.511Z,36.55
2023-02-17T11:06:41.966Z,33.97
2023-02-17T11:09:22.178Z,31.45
2023-02-17T11:12:00.000Z,32.75
2023-02-17T11:14:30.323Z,37.03
2023-02-17T11:17:01.262Z,29.02
2023-02-17T11:19:34.179Z,34.05
2023-02-17T11:22:04.733Z,28.90
2023-02-17T11:24:35.611Z,29.70
2023-02-17T11:27:06.224Z,30.20
2023-02-17T11:29:34.542Z,31.13
2023-02-17T11:32:07.415Z,30.75
2023-02-17T11:34:37.418Z,32.42
2023-02-17T11:37:20.949Z,30.08
2023-02-17T11:39:53.863Z,29.98
2023-02-17T11:42:23.581Z,30.40
2023-02-17T11:44:52.190Z,29.02
2023-02-17T11:47:33.367Z,26.88
2023-02-17T11:50:35.248Z,28.67
2023-02-17T11:53:23.268Z,26.75
2023-02-17T11:56:06.840Z,26.77
2023-02-17T11:58:48.825Z,27.95
2023-02-17T12:01:30.358Z,25.50
2023-02-17T12:04:26.032Z,29.95
2023-02-17T12:07:20.444Z,29.17
2023-02-17T12:09:58.171Z,30.00
2023-02-17T12:12:46.143Z,24.77
2023-02-17T12:15:27.592Z,26.38
2023-02-17T12:18:08.348Z,32.20
2023-02-17T12:20:46.124Z,29.58
2023-02-17T12:23:37.705Z,26.13
2023-02-17T12:26:15.693Z,23.80
2023-02-17T12:29:20.439Z,28.90
2023-02-17T12:32:25.583Z,29.45
2023-02-17T12:34:59.635Z,25.35
2023-02-17T12:37:32.381Z,25.98
2023-02-17T12:40:05.260Z,18.95
2023-02-17T12:42:39.351Z,14.88
2023-02-17T12:45:19.053Z,13.90
2023-02-17T12:47:54.882Z,9.85
2023-02-17T12:50:27.789Z,9.47
2023-02-17T12:53:01.416Z,11.68
2023-02-17T12:55:36.592Z,8.88
2023-02-17T12:58:12.276Z,9.40
2023-02-17T13:00:48.221Z,10.50
2023-02-17T13:03:16.932Z,10.07
2023-02-17T13:05:50.526Z,9.15
2023-02-17T13:08:25.101Z,7.68
2023-02-17T13:11:02.301Z,7.50
2023-02-17T13:13:32.955Z,8.93
2023-02-17T13:16:08.239Z,9.52
2023-02-17T13:18:38.885Z,8.38
2023-02-17T13:21:19.224Z,6.82
2023-02-17T13:24:00.187Z,7.07
2023-02-17T13:26:31.417Z,6.40
2023-02-17T13:29:21.301Z,8.02
2023-02-17T13:31:53.928Z,7.53
2023-02-17T13:34:28.193Z,8.90
2023-02-17T13:36:57.061Z,10.65
2023-02-17T13:39:35.575Z,7.28
2023-02-17T13:42:04.379Z,11.20
2023-02-17T13:44:33.409Z,8.60
2023-02-17T13:47:06.671Z,14.68
2023-02-17T13:49:35.456Z,7.63
2023-02-17T13:52:12.359Z,6.03
2023-02-17T13:54:42.239Z,6.00
2023-02-17T13:57:24.455Z,8.38
2023-02-17T13:59:52.474Z,6.35
2023-02-17T14:02:35.452Z,7.28
2023-02-17T14:05:16.629Z,8.75
2023-02-17T14:07:47.769Z,7.13
2023-02-17T14:10:24.328Z,5.50
2023-02-17T14:15:23.031Z,6.38
2023-02-17T14:17:52.738Z,5.30
2023-02-17T14:20:29.087Z,6.45
2023-02-17T14:23:05.720Z,5.70
2023-02-17T14:25:36.011Z,3.92
2023-02-17T14:28:04.821Z,4.45
2023-02-17T14:30:35.214Z,4.25
2023-02-17T14:33:06.928Z,4.35
2023-02-17T14:35:35.595Z,3.33
2023-02-17T14:38:20.430Z,3.55
2023-02-17T14:40:48.661Z,3.90
2023-02-17T14:43:16.719Z,3.90
2023-02-17T14:45:44.787Z,4.38
2023-02-17T14:48:14.490Z,4.18
2023-02-17T14:50:44.306Z,3.13
2023-02-17T14:53:23.772Z,4.22
2023-02-17T14:55:57.092Z,3.90
2023-02-17T14:58:26.575Z,5.07
2023-02-17T15:00:58.273Z,4.88
2023-02-17T15:03:28.006Z,3.53
2023-02-17T15:05:56.168Z,3.25
2023-02-17T15:08:30.436Z,3.50
2023-02-17T15:10:58.565Z,3.50
2023-02-17T15:13:26.832Z,4.15
2023-02-17T15:15:54.908Z,4.55
2023-02-17T15:18:22.896Z,5.75
2023-02-17T15:20:52.679Z,6.22
2023-02-17T15:23:22.928Z,4.25
2023-02-17T15:25:51.317Z,3.03
2023-02-17T15:28:21.747Z,6.85
2023-02-17T15:30:51.888Z,5.88
2023-02-17T15:33:21.820Z,4.85
2023-02-17T15:35:53.883Z,3.65
2023-02-17T15:38:22.384Z,4.07
2023-02-17T15:40:50.471Z,3.80
2023-02-17T15:43:20.498Z,4.07
2023-02-17T15:45:48.973Z,7.80
2023-02-17T15:48:24.174Z,4.90
2023-02-17T15:50:54.811Z,4.03
2023-02-17T15:53:23.187Z,4.63
2023-02-17T15:55:51.554Z,6.70
2023-02-17T15:58:22.419Z,8.27
2023-02-17T16:00:51.510Z,7.25
2023-02-17T16:03:19.664Z,7.00
2023-02-17T16:05:48.240Z,6.53
2023-02-17T16:08:17.791Z,5.13
2023-02-17T16:10:47.051Z,8.23
2023-02-17T16:13:19.235Z,7.38
2023-02-17T16:15:50.096Z,6.00
2023-02-17T16:18:22.327Z,5.88
2023-02-17T16:20:51.768Z,6.93
2023-02-17T16:23:21.317Z,6.10
2023-02-17T16:25:50.680Z,7.93
2023-02-17T16:28:21.341Z,10.80
2023-02-17T16:31:00.241Z,5.82
2023-02-17T16:33:28.697Z,7.43
2023-02-17T16:35:56.709Z,9.48
2023-02-17T16:38:26.258Z,9.80
2023-02-17T16:40:55.080Z,10.18
2023-02-17T16:43:27.169Z,11.05
2023-02-17T16:45:57.205Z,11.02
2023-02-17T16:48:27.460Z,10.65
2023-02-17T16:50:55.797Z,9.65
2023-02-17T16:53:23.671Z,17.95
2023-02-17T16:55:54.377Z,11.73
2023-02-17T16:58:25.882Z,10.25
2023-02-17T17:00:54.965Z,10.02
2023-02-17T17:03:23.393Z,9.73
2023-02-17T17:05:52.860Z,9.23
2023-02-17T17:08:22.082Z,10.05
2023-02-17T17:10:50.441Z,10.52
2023-02-17T17:13:19.903Z,11.27
2023-02-17T17:15:48.009Z,10.93
2023-02-17T17:18:20.903Z,9.90
2023-02-17T17:20:49.405Z,15.32
2023-02-17T17:23:18.601Z,19.63
2023-02-17T17:25:47.239Z,13.45
2023-02-17T17:28:16.791Z,12.13
2023-02-17T17:30:46.509Z,16.23
2023-02-17T17:33:14.921Z,13.25
2023-02-17T17:35:43.513Z,9.10
2023-02-17T17:38:15.586Z,18.17
2023-02-17T17:40:57.244Z,14.60
2023-02-17T17:43:25.486Z,13.43
2023-02-17T17:45:55.707Z,11.82
2023-02-17T17:48:24.525Z,12.85
2023-02-17T17:50:53.591Z,16.33
2023-02-17T17:53:21.594Z,10.88
2023-02-17T17:55:49.601Z,12.68
2023-02-17T17:58:17.672Z,10.93
2023-02-17T18:00:45.706Z,15.77
2023-02-17T18:03:15.367Z,14.48
2023-02-17T18:05:43.508Z,11.77
2023-02-17T18:08:11.651Z,11.80
2023-02-17T18:10:40.407Z,12.30
2023-02-17T18:13:10.858Z,15.15
2023-02-17T18:15:40.138Z,20.38
2023-02-17T18:18:08.618Z,17.38
2023-02-17T18:20:38.225Z,16.00
2023-02-17T18:23:06.532Z,18.10
2023-02-17T18:25:34.704Z,21.08
2023-02-17T18:28:04.024Z,19.50
2023-02-17T18:30:32.117Z,16.83
2023-02-17T18:33:00.399Z,17.63
2023-02-17T18:35:28.556Z,16.00
2023-02-17T18:37:58.127Z,18.85
2023-02-17T18:40:29.355Z,14.57
2023-02-17T18:42:57.409Z,17.63
2023-02-17T18:45:26.635Z,24.08
2023-02-17T18:48:01.478Z,28.38
2023-02-17T18:50:33.398Z,30.55
2023-02-17T18:53:05.267Z,39.58
2023-02-17T18:55:36.680Z,68.15
2023-02-17T18:58:04.910Z,59.13
2023-02-17T19:00:32.831Z,47.78
2023-02-17T19:03:01.010Z,43.30
2023-02-17T19:05:29.964Z,40.25
2023-02-17T19:07:58.714Z,33.15
2023-02-17T19:10:29.388Z,30.73
2023-02-17T19:12:57.747Z,28.63
2023-02-17T19:15:27.174Z,26.58
2023-02-17T19:17:57.055Z,21.75
2023-02-17T19:20:27.503Z,21.52
2023-02-17T19:22:55.694Z,22.60
2023-02-17T19:25:23.844Z,20.92
2023-02-17T19:27:53.236Z,25.98
2023-02-17T19:30:21.675Z,22.75
2023-02-17T19:32:49.827Z,20.80
2023-02-17T19:35:18.216Z,23.95
2023-02-17T19:37:46.100Z,24.08
2023-02-17T19:40:14.199Z,23.05
2023-02-17T19:42:42.102Z,23.67
2023-02-17T19:45:11.814Z,24.75
2023-02-17T19:47:40.297Z,25.63
2023-02-17T19:50:09.242Z,23.35
2023-02-17T19:52:38.132Z,24.25
2023-02-17T19:55:06.730Z,26.20
2023-02-17T19:57:34.936Z,27.80
2023-02-17T20:00:03.526Z,29.35
2023-02-17T20:02:34.393Z,24.27
2023-02-17T20:05:02.913Z,26.67
2023-02-17T20:07:33.157Z,27.27
2023-02-17T20:10:01.332Z,24.83
2023-02-17T20:12:29.582Z,20.80
2023-02-17T20:14:59.480Z,24.67
2023-02-17T20:17:27.771Z,21.52
2023-02-17T20:19:57.798Z,22.08
2023-02-17T20:22:26.075Z,20.67
2023-02-17T20:24:54.266Z,19.83
2023-02-17T20:27:26.304Z,20.73
2023-02-17T20:29:54.599Z,19.80
2023-02-17T20:32:22.634Z,19.55
2023-02-17T20:34:52.646Z,22.05
2023-02-17T20:37:22.336Z,22.35
2023-02-17T20:39:50.416Z,24.75
2023-02-17T20:42:18.372Z,22.02
2023-02-17T20:44:51.264Z,23.17
2023-02-17T20:47:19.543Z,20.58
2023-02-17T20:49:47.825Z,25.60
2023-02-17T20:52:16.164Z,27.48
2023-02-17T20:54:46.304Z,21.55
2023-02-17T20:57:15.625Z,25.13
2023-02-17T20:59:43.874Z,23.73
2023-02-17T21:02:12.686Z,23.08
2023-02-17T21:04:40.744Z,23.85
2023-02-17T21:07:10.734Z,25.77
2023-02-17T21:09:38.913Z,23.05
2023-02-17T21:12:08.854Z,23.70
2023-02-17T21:14:37.172Z,23.90
2023-02-17T21:17:05.511Z,24.27
2023-02-17T21:19:34.187Z,22.60
2023-02-17T21:22:03.498Z,24.30
2023-02-17T21:24:31.641Z,24.45
2023-02-17T21:27:01.812Z,23.10
2023-02-17T21:29:31.614Z,20.15
2023-02-17T21:32:00.009Z,21.77
2023-02-17T21:34:28.250Z,20.90
2023-02-17T21:36:56.350Z,22.65
2023-02-17T21:39:24.547Z,20.33
2023-02-17T21:41:55.033Z,28.02
2023-02-17T21:44:41.128Z,29.50
2023-02-17T21:47:10.559Z,25.25
2023-02-17T21:49:38.278Z,23.65
2023-02-17T21:52:06.770Z,23.05
2023-02-17T21:54:34.982Z,23.27
2023-02-17T21:57:04.363Z,24.77
2023-02-17T21:59:32.495Z,29.63
2023-02-17T22:02:00.193Z,26.20
2023-02-17T22:04:30.230Z,25.17
2023-02-17T22:06:58.220Z,26.80
2023-02-17T22:09:26.025Z,28.17
2023-02-17T22:11:54.525Z,24.88
2023-02-17T22:14:23.084Z,27.73
2023-02-17T22:16:50.951Z,26.40
2023-02-17T22:19:21.872Z,30.98
2023-02-17T22:21:51.880Z,34.78
2023-02-17T22:24:23.165Z,30.98
2023-02-17T22:26:51.066Z,29.33
2023-02-17T22:29:18.846Z,29.05
2023-02-17T22:31:46.861Z,26.33
2023-02-17T22:34:15.026Z,27.10
2023-02-17T22:36:42.826Z,24.60
2023-02-17T22:39:12.192Z,25.92
2023-02-17T22:41:40.979Z,28.33
2023-02-17T22:44:09.014Z,28.10
2023-02-17T22:46:37.029Z,32.10
2023-02-17T22:49:04.995Z,28.58
2023-02-17T22:51:36.542Z,32.33
2023-02-17T22:54:05.316Z,31.52
2023-02-17T22:56:34.847Z,26.88
2023-02-17T22:59:05.748Z,34.70
2023-02-17T23:01:35.231Z,31.27
2023-02-17T23:04:03.651Z,32.42
2023-02-17T23:06:34.082Z,33.13
2023-02-17T23:09:03.739Z,32.65
2023-02-17T23:11:51.532Z,34.22
2023-02-17T23:14:23.165Z,32.78
2023-02-17T23:16:51.547Z,31.92
2023-02-17T23:19:21.686Z,34.75
2023-02-17T23:21:51.624Z,32.53
2023-02-17T23:24:20.596Z,35.67
2023-02-17T23:26:50.371Z,37.72
2023-02-17T23:29:18.469Z,32.85
2023-02-17T23:31:46.285Z,35.38
2023-02-17T23:34:15.934Z,33.38
2023-02-17T23:36:44.784Z,29.73
2023-02-17T23:39:13.099Z,30.88
2023-02-17T23:41:41.189Z,26.55
2023-02-17T23:44:12.194Z,20.40
2023-02-17T23:46:41.133Z,20.00
2023-02-17T23:49:08.721Z,26.38
2023-02-17T23:51:36.404Z,27.17
2023-02-17T23:54:04.107Z,28.67
2023-02-17T23:56:33.203Z,29.55
2023-02-17T23:59:01.824Z,29.85
