createdAt,value
2017-09-20T00:00:29.568Z,15.43
2017-09-20T00:02:56.563Z,4.77
2017-09-20T00:08:16.403Z,19.73
2017-09-20T00:10:42.595Z,9.93
2017-09-20T00:13:08.812Z,5.67
2017-09-20T00:15:35.429Z,11.33
2017-09-20T00:18:01.705Z,3.50
2017-09-20T00:20:27.900Z,6.00
2017-09-20T00:22:54.491Z,12.70
2017-09-20T00:25:21.497Z,3.60
2017-09-20T00:27:47.750Z,5.13
2017-09-20T00:30:14.397Z,10.13
2017-09-20T00:32:41.359Z,7.63
2017-09-20T00:35:07.542Z,7.07
2017-09-20T00:37:34.213Z,6.90
2017-09-20T00:40:00.446Z,7.13
2017-09-20T00:42:26.737Z,6.70
2017-09-20T00:44:53.446Z,9.00
2017-09-20T00:47:19.713Z,10.70
2017-09-20T00:49:45.975Z,4.80
2017-09-20T00:52:12.599Z,5.20
2017-09-20T00:54:38.839Z,5.60
2017-09-20T00:57:05.877Z,11.07
2017-09-20T00:59:32.516Z,11.07
2017-09-20T01:01:58.809Z,11.47
2017-09-20T01:04:25.109Z,6.40
2017-09-20T01:06:51.713Z,5.10
2017-09-20T01:09:17.987Z,12.40
2017-09-20T01:11:44.285Z,5.50
2017-09-20T01:14:11.774Z,7.13
2017-09-20T01:16:38.024Z,8.77
2017-09-20T01:19:04.256Z,5.70
2017-09-20T01:24:35.762Z,6.50
2017-09-20T01:27:02.404Z,5.60
2017-09-20T01:29:28.626Z,7.07
2017-09-20T01:31:54.862Z,9.17
2017-09-20T01:34:21.490Z,6.03
2017-09-20T01:36:47.763Z,6.07
2017-09-20T01:39:14.018Z,5.60
2017-09-20T01:41:40.694Z,6.70
2017-09-20T01:44:06.908Z,4.63
2017-09-20T01:46:33.215Z,13.47
2017-09-20T01:48:59.788Z,6.50
2017-09-20T01:51:26.018Z,9.53
2017-09-20T01:53:52.262Z,6.50
2017-09-20T01:56:19.592Z,6.87
2017-09-20T01:58:45.856Z,10.47
2017-09-20T02:01:12.127Z,7.07
2017-09-20T02:03:38.706Z,7.90
2017-09-20T02:06:12.714Z,8.30
2017-09-20T02:08:40.061Z,5.03
2017-09-20T02:11:06.249Z,6.60
2017-09-20T02:13:32.472Z,9.27
2017-09-20T02:15:59.049Z,4.47
2017-09-20T02:18:25.282Z,5.03
2017-09-20T02:20:51.554Z,6.00
2017-09-20T02:23:18.190Z,7.37
2017-09-20T02:25:44.480Z,5.03
2017-09-20T02:28:10.706Z,4.47
2017-09-20T02:30:37.240Z,4.80
2017-09-20T02:33:03.533Z,4.30
2017-09-20T02:35:29.859Z,7.83
2017-09-20T02:37:56.553Z,11.87
2017-09-20T02:40:22.841Z,7.67
2017-09-20T02:42:49.100Z,5.43
2017-09-20T02:45:16.460Z,11.10
2017-09-20T02:47:42.690Z,8.90
2017-09-20T02:50:08.971Z,5.50
2017-09-20T02:52:35.701Z,10.53
2017-09-20T02:55:02.019Z,5.27
2017-09-20T02:57:28.320Z,7.63
2017-09-20T02:59:54.998Z,7.10
2017-09-20T03:02:21.289Z,6.20
2017-09-20T03:04:47.495Z,4.83
2017-09-20T03:07:14.093Z,5.10
2017-09-20T03:09:40.312Z,4.80
2017-09-20T03:12:07.325Z,8.33
2017-09-20T03:14:33.898Z,10.93
2017-09-20T03:17:00.108Z,14.47
2017-09-20T03:19:27.137Z,5.70
2017-09-20T03:21:53.812Z,8.10
2017-09-20T03:24:20.039Z,6.10
2017-09-20T03:26:46.302Z,5.37
2017-09-20T03:29:12.866Z,6.50
2017-09-20T03:31:39.845Z,7.60
2017-09-20T03:34:06.095Z,6.33
2017-09-20T03:36:32.367Z,6.93
2017-09-20T03:38:58.654Z,7.50
2017-09-20T03:41:24.883Z,10.33
2017-09-20T03:43:51.094Z,7.70
2017-09-20T03:46:18.045Z,6.17
2017-09-20T03:48:44.364Z,6.67
2017-09-20T03:51:11.027Z,7.77
2017-09-20T03:53:37.301Z,6.63
2017-09-20T03:56:03.597Z,6.97
2017-09-20T03:58:30.211Z,8.43
2017-09-20T04:00:56.456Z,10.10
2017-09-20T04:03:22.707Z,16.00
2017-09-20T04:05:48.982Z,14.90
2017-09-20T04:08:15.990Z,16.90
2017-09-20T04:10:42.235Z,10.60
2017-09-20T04:13:08.489Z,19.77
2017-09-20T04:15:35.504Z,12.13
2017-09-20T04:18:01.727Z,6.20
2017-09-20T04:20:29.126Z,5.60
2017-09-20T04:22:55.356Z,5.43
2017-09-20T04:25:21.563Z,7.63
2017-09-20T04:27:48.187Z,7.10
2017-09-20T04:30:15.178Z,7.53
2017-09-20T04:32:41.440Z,7.30
2017-09-20T04:35:07.711Z,6.90
2017-09-20T04:37:34.659Z,7.63
2017-09-20T04:40:01.618Z,7.37
2017-09-20T04:42:27.908Z,7.70
2017-09-20T04:44:54.868Z,8.93
2017-09-20T04:47:21.116Z,6.53
2017-09-20T04:49:48.160Z,9.83
2017-09-20T04:52:15.153Z,20.20
2017-09-20T04:54:41.405Z,10.93
2017-09-20T04:57:08.090Z,10.40
2017-09-20T04:59:34.335Z,9.00
2017-09-20T05:02:00.590Z,8.73
2017-09-20T05:04:27.142Z,6.83
2017-09-20T05:06:53.355Z,6.30
2017-09-20T05:09:19.608Z,7.10
2017-09-20T05:11:46.630Z,8.43
2017-09-20T05:14:12.945Z,7.90
2017-09-20T05:16:39.235Z,6.50
2017-09-20T05:19:06.253Z,7.40
2017-09-20T05:21:32.451Z,10.67
2017-09-20T05:23:58.670Z,7.00
2017-09-20T05:26:24.896Z,8.27
2017-09-20T05:28:51.181Z,8.73
2017-09-20T05:31:18.159Z,17.60
2017-09-20T05:33:44.463Z,13.43
2017-09-20T05:36:11.502Z,8.07
2017-09-20T05:38:38.448Z,9.83
2017-09-20T05:41:05.113Z,13.70
2017-09-20T05:43:31.393Z,9.17
2017-09-20T05:45:57.615Z,8.47
2017-09-20T05:48:24.320Z,9.03
2017-09-20T05:50:50.554Z,10.47
2017-09-20T05:53:16.833Z,8.20
2017-09-20T05:55:43.032Z,6.93
2017-09-20T05:58:09.297Z,11.77
2017-09-20T06:00:36.302Z,12.10
2017-09-20T06:03:02.531Z,7.27
2017-09-20T06:05:28.822Z,10.70
2017-09-20T06:07:55.853Z,8.10
2017-09-20T06:10:22.852Z,7.23
2017-09-20T06:12:49.141Z,17.40
2017-09-20T06:15:16.165Z,10.70
2017-09-20T06:17:42.723Z,14.47
2017-09-20T06:20:09.712Z,9.20
2017-09-20T06:22:35.968Z,9.80
2017-09-20T06:25:03.394Z,11.40
2017-09-20T06:27:29.638Z,11.23
2017-09-20T06:29:55.864Z,8.13
2017-09-20T06:32:22.172Z,12.27
2017-09-20T06:34:48.425Z,10.10
2017-09-20T06:37:14.739Z,12.93
2017-09-20T06:39:41.003Z,11.80
2017-09-20T06:42:07.940Z,13.80
2017-09-20T06:44:34.209Z,13.40
2017-09-20T06:47:00.494Z,12.97
2017-09-20T06:49:26.768Z,12.23
2017-09-20T06:51:53.063Z,13.90
2017-09-20T06:54:19.291Z,10.80
2017-09-20T06:56:45.569Z,9.77
2017-09-20T06:59:11.811Z,16.83
2017-09-20T07:01:38.394Z,10.47
2017-09-20T07:04:04.632Z,30.73
2017-09-20T07:06:31.596Z,21.30
2017-09-20T07:08:58.598Z,17.33
2017-09-20T07:11:25.002Z,16.30
2017-09-20T07:13:53.176Z,14.70
2017-09-20T07:16:19.860Z,16.40
2017-09-20T07:18:46.117Z,17.80
2017-09-20T07:21:12.427Z,17.80
2017-09-20T07:23:38.611Z,13.90
2017-09-20T07:26:04.807Z,13.50
2017-09-20T07:28:31.087Z,14.77
2017-09-20T07:30:57.739Z,16.93
2017-09-20T07:33:23.998Z,18.43
2017-09-20T07:35:50.182Z,27.83
2017-09-20T07:38:16.494Z,27.03
2017-09-20T07:40:42.766Z,29.53
2017-09-20T07:43:09.702Z,34.90
2017-09-20T07:45:35.989Z,39.37
2017-09-20T07:48:02.279Z,33.93
2017-09-20T07:50:29.305Z,40.67
2017-09-20T07:52:56.123Z,46.87
2017-09-20T07:55:22.363Z,37.03
2017-09-20T07:57:48.579Z,38.60
2017-09-20T08:00:15.135Z,36.70
2017-09-20T08:02:41.365Z,38.30
2017-09-20T08:05:07.588Z,46.93
2017-09-20T08:07:34.242Z,40.20
2017-09-20T08:10:00.501Z,38.53
2017-09-20T08:12:26.752Z,40.83
2017-09-20T08:14:53.008Z,41.47
2017-09-20T08:17:19.273Z,39.00
2017-09-20T08:19:46.255Z,38.80
2017-09-20T08:22:12.504Z,40.73
2017-09-20T08:24:38.757Z,38.43
2017-09-20T08:27:05.090Z,37.93
2017-09-20T08:29:31.394Z,40.43
2017-09-20T08:31:57.657Z,42.07
2017-09-20T08:34:24.657Z,36.30
2017-09-20T08:36:50.911Z,38.27
2017-09-20T08:39:17.242Z,37.67
2017-09-20T08:41:43.488Z,35.70
2017-09-20T08:44:10.031Z,39.27
2017-09-20T08:46:37.043Z,35.20
2017-09-20T08:49:03.324Z,37.87
2017-09-20T08:51:30.654Z,35.43
2017-09-20T08:53:56.887Z,38.53
2017-09-20T08:56:23.895Z,37.90
2017-09-20T08:58:50.572Z,40.07
2017-09-20T09:01:16.864Z,43.03
2017-09-20T09:03:43.150Z,46.27
2017-09-20T09:06:10.522Z,40.60
2017-09-20T09:08:36.778Z,39.37
2017-09-20T09:11:03.096Z,39.87
2017-09-20T09:13:29.346Z,37.27
2017-09-20T09:15:55.560Z,38.23
2017-09-20T09:18:21.873Z,44.90
2017-09-20T09:20:48.509Z,41.27
2017-09-20T09:23:14.746Z,41.50
2017-09-20T09:25:40.971Z,41.97
2017-09-20T09:28:07.787Z,35.93
2017-09-20T09:30:34.797Z,41.40
2017-09-20T09:33:01.055Z,37.97
2017-09-20T09:35:27.341Z,34.17
2017-09-20T09:37:53.640Z,29.77
2017-09-20T09:40:19.878Z,27.03
2017-09-20T09:42:46.186Z,28.77
2017-09-20T09:45:13.178Z,39.13
2017-09-20T09:47:39.474Z,42.07
2017-09-20T09:50:05.766Z,39.37
2017-09-20T09:52:32.058Z,32.07
2017-09-20T09:54:58.306Z,29.90
2017-09-20T09:57:24.966Z,32.87
2017-09-20T09:59:51.218Z,31.50
2017-09-20T10:02:18.201Z,32.07
2017-09-20T10:04:44.921Z,37.17
2017-09-20T10:07:11.215Z,27.40
2017-09-20T10:09:37.486Z,29.50
2017-09-20T10:12:03.801Z,32.57
2017-09-20T10:14:30.068Z,34.10
2017-09-20T10:16:56.270Z,31.67
2017-09-20T10:19:22.519Z,35.50
2017-09-20T10:21:48.707Z,34.10
2017-09-20T10:24:15.739Z,33.23
2017-09-20T10:26:42.773Z,29.50
2017-09-20T10:29:09.066Z,28.30
2017-09-20T10:31:35.361Z,33.73
2017-09-20T10:34:02.366Z,28.73
2017-09-20T10:36:28.660Z,24.07
2017-09-20T10:38:54.933Z,24.27
2017-09-20T10:41:21.478Z,23.50
2017-09-20T10:43:47.727Z,25.63
2017-09-20T10:46:14.713Z,22.63
2017-09-20T10:48:40.926Z,23.07
2017-09-20T10:51:07.102Z,25.93
2017-09-20T10:53:33.379Z,22.10
2017-09-20T10:55:59.682Z,20.20
2017-09-20T10:58:26.662Z,24.13
2017-09-20T11:00:52.930Z,20.43
2017-09-20T11:03:19.170Z,18.87
2017-09-20T11:05:45.422Z,25.63
2017-09-20T11:08:12.355Z,22.10
2017-09-20T11:10:38.571Z,25.17
2017-09-20T11:13:04.894Z,21.20
2017-09-20T11:15:31.139Z,22.00
2017-09-20T11:17:57.814Z,26.63
2017-09-20T11:20:24.054Z,17.87
2017-09-20T11:22:50.326Z,20.20
2017-09-20T11:25:16.595Z,20.40
2017-09-20T11:27:42.816Z,20.93
2017-09-20T11:30:09.843Z,21.33
2017-09-20T11:32:36.093Z,21.93
2017-09-20T11:35:02.349Z,18.20
2017-09-20T11:37:28.574Z,15.00
2017-09-20T11:39:54.819Z,13.57
2017-09-20T11:42:21.927Z,11.37
2017-09-20T11:44:48.943Z,12.37
2017-09-20T11:47:15.204Z,17.13
2017-09-20T11:49:42.214Z,12.20
2017-09-20T11:52:08.454Z,11.60
2017-09-20T11:54:34.733Z,11.50
2017-09-20T11:57:00.938Z,12.67
2017-09-20T11:59:28.009Z,14.90
2017-09-20T12:01:54.628Z,12.40
2017-09-20T12:04:20.879Z,13.73
2017-09-20T12:06:47.084Z,12.80
2017-09-20T12:09:13.739Z,12.73
2017-09-20T12:11:39.969Z,12.00
2017-09-20T12:14:06.175Z,12.77
2017-09-20T12:16:33.539Z,9.73
2017-09-20T12:18:59.789Z,11.33
2017-09-20T12:21:26.088Z,9.97
2017-09-20T12:23:52.323Z,9.90
2017-09-20T12:26:18.536Z,10.20
2017-09-20T12:28:45.582Z,12.17
2017-09-20T12:31:13.027Z,9.00
2017-09-20T12:33:39.291Z,10.80
2017-09-20T12:36:05.505Z,9.30
2017-09-20T12:38:31.727Z,9.10
2017-09-20T12:40:58.696Z,10.73
2017-09-20T12:43:24.963Z,23.70
2017-09-20T12:45:51.249Z,10.73
2017-09-20T12:48:17.536Z,9.67
2017-09-20T12:50:43.792Z,7.63
2017-09-20T12:53:11.165Z,10.33
2017-09-20T12:55:37.414Z,8.57
2017-09-20T12:58:03.650Z,9.50
2017-09-20T13:00:29.926Z,9.63
2017-09-20T13:02:56.941Z,8.63
2017-09-20T13:05:23.179Z,10.37
2017-09-20T13:07:49.447Z,7.70
2017-09-20T13:10:15.779Z,8.80
2017-09-20T13:12:41.999Z,6.60
2017-09-20T13:15:09.054Z,7.23
2017-09-20T13:17:35.346Z,7.10
2017-09-20T13:20:01.574Z,16.10
2017-09-20T13:22:27.839Z,10.60
2017-09-20T13:24:54.152Z,10.77
2017-09-20T13:27:21.098Z,9.57
2017-09-20T13:29:48.452Z,10.80
2017-09-20T13:32:15.457Z,6.00
2017-09-20T13:34:41.706Z,7.87
2017-09-20T13:37:07.945Z,5.93
2017-09-20T13:39:34.213Z,9.17
2017-09-20T13:42:00.483Z,8.57
2017-09-20T13:44:26.745Z,7.90
2017-09-20T13:46:53.715Z,6.43
2017-09-20T13:49:19.924Z,9.27
2017-09-20T13:51:46.922Z,7.30
2017-09-20T13:54:13.177Z,9.80
2017-09-20T13:56:40.151Z,6.80
2017-09-20T13:59:07.169Z,7.47
2017-09-20T14:01:33.448Z,8.90
2017-09-20T14:03:59.695Z,9.73
2017-09-20T14:06:25.936Z,10.90
2017-09-20T14:08:52.184Z,8.70
2017-09-20T14:11:18.446Z,11.10
2017-09-20T14:13:44.753Z,15.20
2017-09-20T14:16:11.798Z,15.00
2017-09-20T14:18:38.035Z,10.33
2017-09-20T14:21:05.083Z,9.80
2017-09-20T14:23:31.357Z,16.30
2017-09-20T14:25:57.597Z,15.73
2017-09-20T14:28:24.270Z,16.73
2017-09-20T14:30:50.534Z,14.03
2017-09-20T14:33:16.806Z,14.30
2017-09-20T14:35:43.106Z,18.13
2017-09-20T14:38:09.326Z,12.97
2017-09-20T14:40:35.583Z,12.93
2017-09-20T14:43:01.804Z,17.80
2017-09-20T14:45:28.049Z,12.77
2017-09-20T14:47:54.296Z,12.33
2017-09-20T14:50:21.326Z,11.33
2017-09-20T14:52:47.519Z,13.83
2017-09-20T14:55:13.792Z,18.60
2017-09-20T14:57:40.054Z,12.73
2017-09-20T15:00:07.059Z,15.37
2017-09-20T15:02:33.270Z,11.30
2017-09-20T15:04:59.882Z,14.03
2017-09-20T15:07:26.175Z,12.70
2017-09-20T15:09:52.461Z,15.70
2017-09-20T15:12:18.720Z,14.03
2017-09-20T15:14:44.954Z,14.93
2017-09-20T15:17:11.171Z,18.53
2017-09-20T15:19:37.422Z,13.73
2017-09-20T15:22:03.684Z,17.63
2017-09-20T15:24:30.707Z,19.13
2017-09-20T15:26:57.716Z,20.70
2017-09-20T15:29:23.983Z,15.27
2017-09-20T15:31:51.490Z,22.80
2017-09-20T15:34:17.698Z,17.13
2017-09-20T15:36:43.932Z,16.23
2017-09-20T15:39:10.131Z,18.70
2017-09-20T15:41:37.166Z,19.53
2017-09-20T15:44:03.749Z,21.60
2017-09-20T15:46:30.186Z,16.80
2017-09-20T15:48:56.959Z,17.77
2017-09-20T15:51:23.991Z,13.87
2017-09-20T15:53:50.639Z,18.77
2017-09-20T15:56:18.256Z,20.60
2017-09-20T15:58:45.592Z,25.07
2017-09-20T16:01:11.835Z,21.37
2017-09-20T16:03:38.087Z,20.53
2017-09-20T16:06:04.379Z,16.87
2017-09-20T16:08:31.398Z,18.13
2017-09-20T16:10:57.642Z,17.53
2017-09-20T16:13:23.926Z,17.80
2017-09-20T16:15:50.507Z,19.03
2017-09-20T16:18:16.720Z,17.10
2017-09-20T16:20:42.981Z,18.97
2017-09-20T16:23:10.323Z,17.00
2017-09-20T16:25:36.600Z,13.90
2017-09-20T16:28:02.865Z,14.93
2017-09-20T16:30:29.110Z,15.13
2017-09-20T16:32:55.394Z,16.37
2017-09-20T16:35:21.654Z,12.13
2017-09-20T16:37:48.306Z,12.73
2017-09-20T16:40:14.790Z,14.43
2017-09-20T16:42:41.067Z,13.57
2017-09-20T16:45:07.645Z,13.83
2017-09-20T16:47:33.899Z,14.93
2017-09-20T16:50:00.223Z,13.23
2017-09-20T16:52:26.851Z,12.60
2017-09-20T16:54:53.158Z,26.50
2017-09-20T16:57:20.238Z,13.00
2017-09-20T16:59:46.853Z,12.97
2017-09-20T17:02:13.139Z,13.17
2017-09-20T17:04:39.394Z,14.00
2017-09-20T17:07:06.015Z,11.67
2017-09-20T17:09:32.301Z,11.57
2017-09-20T17:11:58.499Z,14.10
2017-09-20T17:14:25.499Z,11.03
2017-09-20T17:16:51.838Z,11.67
2017-09-20T17:19:18.137Z,16.20
2017-09-20T17:21:44.374Z,10.70
2017-09-20T17:24:10.661Z,15.43
2017-09-20T17:26:37.681Z,17.00
2017-09-20T17:29:04.326Z,12.33
2017-09-20T17:31:30.637Z,9.90
2017-09-20T17:33:56.922Z,11.10
2017-09-20T17:36:23.588Z,16.03
2017-09-20T17:38:49.884Z,11.33
2017-09-20T17:41:16.158Z,11.63
2017-09-20T17:43:42.429Z,10.17
2017-09-20T17:46:09.398Z,11.40
2017-09-20T17:48:35.707Z,10.57
2017-09-20T17:51:02.676Z,10.37
2017-09-20T17:53:28.922Z,13.30
2017-09-20T17:55:55.170Z,14.57
2017-09-20T17:58:21.412Z,16.73
2017-09-20T18:00:47.670Z,15.30
2017-09-20T18:03:14.643Z,15.13
2017-09-20T18:05:40.961Z,16.33
2017-09-20T18:08:07.212Z,16.63
2017-09-20T18:10:33.513Z,16.50
2017-09-20T18:12:59.745Z,16.40
2017-09-20T18:15:26.006Z,14.60
2017-09-20T18:17:52.342Z,24.10
2017-09-20T18:20:19.028Z,18.47
2017-09-20T18:22:46.017Z,17.07
2017-09-20T18:25:12.442Z,25.33
2017-09-20T18:27:39.237Z,17.67
2017-09-20T18:30:06.167Z,18.83
2017-09-20T18:32:32.401Z,18.23
2017-09-20T18:34:58.697Z,18.77
2017-09-20T18:37:24.965Z,17.37
2017-09-20T18:39:51.278Z,17.80
2017-09-20T18:42:17.935Z,22.60
2017-09-20T18:44:44.151Z,20.63
2017-09-20T18:47:10.394Z,14.03
2017-09-20T18:49:37.043Z,15.20
2017-09-20T18:52:04.039Z,12.20
2017-09-20T18:54:30.276Z,13.47
2017-09-20T18:56:56.577Z,16.50
2017-09-20T18:59:22.784Z,14.90
2017-09-20T19:01:49.795Z,15.63
2017-09-20T19:04:16.490Z,16.67
2017-09-20T19:06:42.742Z,16.17
2017-09-20T19:09:08.988Z,14.97
2017-09-20T19:11:35.639Z,14.20
2017-09-20T19:14:01.923Z,16.50
2017-09-20T19:16:28.159Z,14.70
2017-09-20T19:18:54.840Z,16.37
2017-09-20T19:21:21.105Z,21.93
2017-09-20T19:23:47.396Z,19.97
2017-09-20T19:26:13.718Z,18.23
2017-09-20T19:28:39.978Z,12.53
2017-09-20T19:31:07.910Z,15.50
2017-09-20T19:33:39.282Z,19.03
2017-09-20T19:36:07.918Z,17.20
2017-09-20T19:38:34.205Z,15.43
2017-09-20T19:41:01.629Z,19.63
2017-09-20T19:43:27.847Z,14.77
2017-09-20T19:45:54.144Z,15.60
2017-09-20T19:48:20.805Z,16.27
2017-09-20T19:50:47.039Z,16.90
2017-09-20T19:53:13.226Z,14.20
2017-09-20T19:55:40.511Z,20.17
2017-09-20T19:58:06.703Z,15.03
2017-09-20T20:00:33.667Z,15.60
2017-09-20T20:02:59.975Z,11.90
2017-09-20T20:05:27.011Z,10.53
2017-09-20T20:07:53.330Z,10.50
2017-09-20T20:10:20.338Z,14.30
2017-09-20T20:12:46.591Z,11.03
2017-09-20T20:15:12.886Z,12.83
2017-09-20T20:17:39.422Z,20.20
2017-09-20T20:20:05.667Z,11.33
2017-09-20T20:22:31.981Z,9.77
2017-09-20T20:24:58.278Z,13.47
2017-09-20T20:27:25.220Z,8.80
2017-09-20T20:29:51.446Z,11.17
2017-09-20T20:32:18.075Z,10.30
2017-09-20T20:34:44.295Z,9.77
2017-09-20T20:37:10.588Z,12.27
2017-09-20T20:39:36.857Z,15.00
2017-09-20T20:42:03.147Z,15.27
2017-09-20T20:44:29.416Z,12.50
2017-09-20T20:46:56.429Z,12.50
2017-09-20T20:49:22.683Z,18.10
2017-09-20T20:51:48.961Z,13.13
2017-09-20T20:54:15.610Z,11.37
2017-09-20T20:56:41.902Z,23.03
2017-09-20T20:59:08.139Z,19.53
2017-09-20T21:01:35.130Z,14.50
2017-09-20T21:04:01.426Z,17.37
2017-09-20T21:06:32.175Z,16.60
2017-09-20T21:09:03.104Z,20.03
2017-09-20T21:11:32.132Z,14.80
2017-09-20T21:14:14.353Z,15.40
2017-09-20T21:16:41.329Z,13.50
2017-09-20T21:19:08.681Z,15.60
2017-09-20T21:21:34.988Z,13.40
2017-09-20T21:24:01.253Z,16.00
2017-09-20T21:26:28.247Z,12.90
2017-09-20T21:28:54.532Z,13.67
2017-09-20T21:31:21.591Z,13.33
2017-09-20T21:33:48.238Z,10.60
2017-09-20T21:36:14.506Z,11.07
2017-09-20T21:38:40.787Z,11.40
2017-09-20T21:41:07.016Z,20.50
2017-09-20T21:43:33.251Z,15.90
2017-09-20T21:45:59.487Z,11.23
2017-09-20T21:48:25.775Z,11.27
2017-09-20T21:50:52.075Z,10.87
2017-09-20T21:53:18.358Z,17.50
2017-09-20T21:55:45.323Z,11.33
2017-09-20T21:58:11.617Z,12.27
2017-09-20T22:00:38.599Z,13.27
2017-09-20T22:03:04.902Z,11.83
2017-09-20T22:05:31.872Z,12.67
2017-09-20T22:07:58.088Z,13.50
2017-09-20T22:10:25.085Z,12.13
2017-09-20T22:12:51.299Z,15.83
2017-09-20T22:15:29.861Z,7.87
2017-09-20T22:18:09.078Z,11.37
2017-09-20T22:20:47.506Z,11.03
2017-09-20T22:23:26.195Z,9.43
2017-09-20T22:26:04.877Z,7.97
2017-09-20T22:28:31.178Z,8.00
2017-09-20T22:30:57.398Z,6.97
2017-09-20T22:33:24.030Z,12.37
2017-09-20T22:35:50.244Z,14.73
2017-09-20T22:38:16.525Z,8.60
2017-09-20T22:40:43.171Z,8.53
2017-09-20T22:43:09.406Z,12.77
2017-09-20T22:45:35.684Z,16.77
2017-09-20T22:48:02.371Z,14.53
2017-09-20T22:50:28.653Z,7.67
2017-09-20T22:52:54.929Z,8.67
2017-09-20T22:55:21.529Z,10.20
2017-09-20T22:57:47.805Z,8.97
2017-09-20T23:00:14.078Z,9.43
2017-09-20T23:02:40.724Z,7.43
2017-09-20T23:05:06.998Z,15.43
2017-09-20T23:07:33.257Z,17.83
2017-09-20T23:09:59.814Z,7.30
2017-09-20T23:12:26.085Z,10.63
2017-09-20T23:14:52.332Z,10.87
2017-09-20T23:17:19.049Z,11.73
2017-09-20T23:19:45.247Z,10.20
2017-09-20T23:22:11.516Z,11.60
2017-09-20T23:24:38.157Z,12.40
2017-09-20T23:27:04.410Z,9.33
2017-09-20T23:29:30.693Z,7.87
2017-09-20T23:31:58.065Z,9.90
2017-09-20T23:34:24.307Z,9.57
2017-09-20T23:36:50.548Z,11.33
2017-09-20T23:39:17.087Z,9.60
2017-09-20T23:41:43.294Z,18.47
2017-09-20T23:44:09.550Z,8.87
2017-09-20T23:46:36.204Z,9.00
2017-09-20T23:49:02.447Z,13.70
2017-09-20T23:51:28.727Z,9.97
2017-09-20T23:53:55.299Z,10.00
2017-09-20T23:59:15.421Z,12.73
