createdAt,value
2023-01-26T00:01:23.821Z,59.28
2023-01-26T00:03:51.280Z,59.24
2023-01-26T00:06:20.228Z,59.13
2023-01-26T00:08:50.579Z,59.49
2023-01-26T00:11:21.094Z,58.74
2023-01-26T00:13:50.778Z,58.82
2023-01-26T00:16:17.960Z,59.00
2023-01-26T00:18:44.888Z,59.00
2023-01-26T00:21:20.855Z,58.57
2023-01-26T00:23:48.890Z,59.17
2023-01-26T00:26:23.187Z,58.67
2023-01-26T00:28:53.758Z,58.71
2023-01-26T00:31:27.269Z,58.72
2023-01-26T00:33:55.762Z,58.40
2023-01-26T00:36:23.310Z,58.93
2023-01-26T00:38:50.183Z,59.04
2023-01-26T00:41:35.348Z,58.53
2023-01-26T00:44:02.362Z,58.79
2023-01-26T00:46:29.562Z,59.16
2023-01-26T00:48:56.521Z,58.48
2023-01-26T00:51:23.410Z,58.94
2023-01-26T00:53:50.305Z,58.39
2023-01-26T00:56:17.191Z,58.89
2023-01-26T00:58:45.700Z,58.35
2023-01-26T01:01:12.827Z,58.81
2023-01-26T01:03:42.620Z,58.52
2023-01-26T01:06:09.536Z,58.22
2023-01-26T01:08:36.476Z,58.89
2023-01-26T01:11:06.180Z,58.47
2023-01-26T01:13:33.153Z,58.73
2023-01-26T01:16:00.094Z,58.47
2023-01-26T01:18:27.025Z,58.89
2023-01-26T01:20:53.907Z,59.00
2023-01-26T01:23:20.834Z,58.40
2023-01-26T01:25:47.764Z,58.80
2023-01-26T01:28:14.889Z,59.00
2023-01-26T01:30:41.784Z,59.06
2023-01-26T01:33:08.668Z,58.85
2023-01-26T01:35:35.823Z,58.99
2023-01-26T01:38:03.035Z,58.88
2023-01-26T01:40:29.920Z,58.53
2023-01-26T01:42:56.853Z,58.73
2023-01-26T01:45:26.654Z,58.45
2023-01-26T01:47:57.749Z,58.79
2023-01-26T01:50:26.495Z,59.00
2023-01-26T01:52:55.874Z,58.82
2023-01-26T01:55:25.546Z,58.52
2023-01-26T01:57:58.935Z,58.92
2023-01-26T02:00:26.877Z,58.46
2023-01-26T02:03:19.053Z,58.38
2023-01-26T02:06:12.245Z,59.07
2023-01-26T02:08:44.282Z,58.41
2023-01-26T02:11:22.690Z,59.00
2023-01-26T02:13:50.565Z,58.87
2023-01-26T02:16:19.028Z,58.95
2023-01-26T02:18:47.044Z,58.92
2023-01-26T02:21:20.623Z,59.19
2023-01-26T02:23:58.739Z,58.67
2023-01-26T02:26:29.390Z,58.50
2023-01-26T02:28:56.781Z,59.06
2023-01-26T02:31:25.363Z,58.41
2023-01-26T02:33:53.668Z,58.83
2023-01-26T02:36:31.909Z,58.95
2023-01-26T02:39:30.176Z,58.63
2023-01-26T02:42:15.765Z,58.46
2023-01-26T02:44:44.001Z,58.48
2023-01-26T02:47:17.144Z,59.25
2023-01-26T02:49:50.388Z,59.04
2023-01-26T02:52:26.557Z,59.24
2023-01-26T02:55:17.173Z,59.03
2023-01-26T02:57:45.417Z,58.94
2023-01-26T03:00:22.531Z,58.93
2023-01-26T03:02:53.917Z,59.02
2023-01-26T03:05:20.812Z,58.46
2023-01-26T03:07:47.997Z,58.89
2023-01-26T03:10:18.595Z,59.07
2023-01-26T03:12:46.400Z,58.55
2023-01-26T03:15:31.931Z,59.10
2023-01-26T03:18:37.159Z,58.51
2023-01-26T03:21:33.488Z,58.48
2023-01-26T03:24:20.320Z,58.78
2023-01-26T03:27:06.255Z,59.07
2023-01-26T03:29:34.451Z,59.12
2023-01-26T03:32:02.194Z,59.28
2023-01-26T03:34:29.803Z,59.34
2023-01-26T03:36:57.797Z,59.26
2023-01-26T03:39:43.838Z,58.71
2023-01-26T03:42:29.229Z,58.90
2023-01-26T03:45:15.288Z,58.56
2023-01-26T03:48:01.933Z,58.94
2023-01-26T03:50:49.048Z,58.54
2023-01-26T03:53:38.844Z,58.89
2023-01-26T03:56:22.835Z,58.91
2023-01-26T03:58:55.313Z,58.84
2023-01-26T04:01:27.775Z,59.20
2023-01-26T04:04:16.244Z,58.61
2023-01-26T04:07:05.278Z,58.21
2023-01-26T04:09:33.522Z,58.73
2023-01-26T04:12:00.550Z,58.30
2023-01-26T04:14:49.739Z,58.55
2023-01-26T04:17:39.780Z,58.36
2023-01-26T04:20:26.256Z,58.54
2023-01-26T04:22:53.230Z,58.13
2023-01-26T04:25:21.977Z,58.67
2023-01-26T04:27:49.419Z,57.96
2023-01-26T04:30:17.835Z,58.30
2023-01-26T04:32:46.264Z,58.12
2023-01-26T04:35:14.281Z,58.37
2023-01-26T04:37:42.771Z,58.23
2023-01-26T04:40:10.865Z,58.23
2023-01-26T04:42:38.796Z,58.74
2023-01-26T04:45:06.771Z,58.53
2023-01-26T04:47:34.912Z,58.26
2023-01-26T04:50:03.379Z,58.72
2023-01-26T04:52:30.308Z,58.59
2023-01-26T04:54:57.231Z,58.48
2023-01-26T04:57:24.620Z,58.97
2023-01-26T04:59:52.419Z,58.62
2023-01-26T05:02:20.516Z,58.89
2023-01-26T05:04:47.481Z,58.60
2023-01-26T05:07:15.464Z,59.04
2023-01-26T05:09:44.167Z,58.78
2023-01-26T05:12:37.476Z,59.09
2023-01-26T05:15:22.375Z,58.48
2023-01-26T05:18:21.319Z,58.63
2023-01-26T05:20:59.898Z,58.90
2023-01-26T05:23:29.282Z,58.66
2023-01-26T05:26:14.512Z,58.65
2023-01-26T05:28:55.644Z,58.81
2023-01-26T05:31:23.098Z,58.66
2023-01-26T05:33:50.505Z,58.73
2023-01-26T05:36:21.808Z,58.86
2023-01-26T05:38:48.799Z,59.04
2023-01-26T05:41:19.456Z,59.34
2023-01-26T05:44:20.389Z,58.89
2023-01-26T05:47:06.868Z,59.30
2023-01-26T05:49:34.336Z,59.35
2023-01-26T05:52:01.412Z,58.81
2023-01-26T05:54:29.319Z,59.59
2023-01-26T05:56:57.613Z,58.98
2023-01-26T05:59:26.135Z,59.33
2023-01-26T06:01:53.260Z,59.10
2023-01-26T06:04:20.434Z,59.09
2023-01-26T06:07:00.879Z,58.99
2023-01-26T06:09:53.935Z,59.17
2023-01-26T06:12:48.066Z,58.82
2023-01-26T06:15:20.050Z,58.89
2023-01-26T06:17:48.923Z,58.69
2023-01-26T06:20:17.941Z,59.28
2023-01-26T06:22:54.349Z,58.88
2023-01-26T06:25:21.285Z,59.21
2023-01-26T06:27:48.237Z,59.18
2023-01-26T06:30:24.144Z,59.29
2023-01-26T06:32:51.427Z,59.15
2023-01-26T06:35:18.590Z,59.24
2023-01-26T06:37:51.448Z,59.08
2023-01-26T06:40:19.653Z,59.31
2023-01-26T06:42:50.199Z,58.93
2023-01-26T06:45:20.589Z,58.60
2023-01-26T06:47:50.281Z,59.10
2023-01-26T06:50:21.264Z,59.24
2023-01-26T06:52:52.538Z,59.08
2023-01-26T06:55:39.144Z,58.40
2023-01-26T06:58:24.735Z,58.51
2023-01-26T07:01:26.093Z,59.14
2023-01-26T07:03:54.967Z,58.66
2023-01-26T07:06:22.061Z,58.40
2023-01-26T07:08:48.944Z,58.52
2023-01-26T07:11:16.838Z,58.91
2023-01-26T07:13:43.762Z,58.03
2023-01-26T07:16:14.003Z,58.10
2023-01-26T07:18:40.898Z,58.32
2023-01-26T07:21:22.892Z,58.12
2023-01-26T07:23:52.034Z,58.31
2023-01-26T07:26:20.510Z,57.78
2023-01-26T07:28:47.494Z,58.20
2023-01-26T07:31:14.533Z,58.12
2023-01-26T07:33:41.524Z,58.00
2023-01-26T07:36:08.977Z,58.01
2023-01-26T07:38:35.850Z,57.81
2023-01-26T07:41:10.135Z,58.01
2023-01-26T07:43:38.504Z,57.66
2023-01-26T07:46:10.794Z,57.83
2023-01-26T07:48:37.756Z,57.49
2023-01-26T07:51:06.050Z,57.69
2023-01-26T07:53:37.584Z,57.21
2023-01-26T07:56:11.193Z,57.41
2023-01-26T07:58:38.261Z,57.71
2023-01-26T08:01:12.990Z,57.73
2023-01-26T08:03:40.714Z,57.63
2023-01-26T08:06:11.677Z,57.69
2023-01-26T08:08:42.133Z,57.64
2023-01-26T08:11:11.199Z,57.28
2023-01-26T08:13:38.556Z,57.52
2023-01-26T08:16:12.321Z,57.56
2023-01-26T08:18:41.598Z,57.28
2023-01-26T08:21:10.085Z,57.85
2023-01-26T08:23:37.107Z,57.41
2023-01-26T08:26:07.937Z,57.94
2023-01-26T08:28:35.840Z,57.49
2023-01-26T08:31:18.648Z,57.80
2023-01-26T08:33:48.335Z,57.86
2023-01-26T08:36:15.887Z,57.69
2023-01-26T08:38:43.664Z,57.66
2023-01-26T08:41:11.064Z,57.85
2023-01-26T08:43:38.365Z,58.10
2023-01-26T08:46:06.133Z,58.14
2023-01-26T08:48:33.552Z,58.14
2023-01-26T08:51:03.571Z,57.95
2023-01-26T08:53:33.755Z,57.67
2023-01-26T08:56:09.928Z,57.65
2023-01-26T08:58:36.896Z,58.02
2023-01-26T09:01:10.700Z,57.60
2023-01-26T09:03:37.794Z,58.28
2023-01-26T09:06:06.346Z,57.84
2023-01-26T09:08:33.324Z,57.73
2023-01-26T09:11:00.320Z,57.72
2023-01-26T09:13:27.181Z,57.93
2023-01-26T09:15:54.271Z,57.98
2023-01-26T09:18:21.119Z,57.60
2023-01-26T09:20:48.016Z,58.13
2023-01-26T09:23:16.848Z,57.73
2023-01-26T09:25:44.526Z,57.08
2023-01-26T09:28:11.402Z,57.87
2023-01-26T09:30:38.359Z,57.41
2023-01-26T09:33:06.859Z,57.73
2023-01-26T09:35:33.790Z,57.83
2023-01-26T09:38:00.687Z,57.82
2023-01-26T09:40:42.845Z,57.66
2023-01-26T09:43:52.751Z,57.54
2023-01-26T09:46:58.099Z,57.29
2023-01-26T09:49:49.858Z,57.38
2023-01-26T09:52:28.519Z,57.17
2023-01-26T09:54:59.084Z,56.70
2023-01-26T09:57:38.332Z,56.74
2023-01-26T10:00:29.571Z,57.17
2023-01-26T10:03:20.409Z,56.83
2023-01-26T10:05:55.858Z,56.95
2023-01-26T10:08:43.608Z,57.10
2023-01-26T10:11:41.150Z,56.91
2023-01-26T10:14:16.255Z,56.86
2023-01-26T10:16:49.180Z,56.72
2023-01-26T10:19:42.927Z,56.57
2023-01-26T10:22:31.951Z,56.66
2023-01-26T10:25:00.361Z,56.62
2023-01-26T10:27:29.516Z,56.56
2023-01-26T10:29:56.561Z,57.06
2023-01-26T10:32:23.655Z,56.72
2023-01-26T10:34:51.773Z,56.99
2023-01-26T10:37:26.745Z,56.38
2023-01-26T10:40:07.500Z,56.55
2023-01-26T10:42:36.702Z,57.12
2023-01-26T10:45:28.643Z,57.05
2023-01-26T10:48:34.234Z,56.86
2023-01-26T10:51:16.337Z,57.05
2023-01-26T10:53:43.231Z,56.54
2023-01-26T10:56:17.116Z,56.66
2023-01-26T10:58:57.784Z,56.79
2023-01-26T11:01:27.677Z,56.74
2023-01-26T11:04:06.209Z,56.41
2023-01-26T11:06:33.624Z,56.75
2023-01-26T11:09:13.673Z,56.21
2023-01-26T11:11:41.371Z,56.36
2023-01-26T11:14:18.586Z,56.29
2023-01-26T11:17:29.605Z,56.18
2023-01-26T11:20:43.809Z,56.40
2023-01-26T11:23:41.169Z,56.81
2023-01-26T11:26:18.047Z,56.59
2023-01-26T11:29:23.356Z,56.46
2023-01-26T11:32:05.599Z,56.28
2023-01-26T11:34:55.785Z,56.41
2023-01-26T11:37:53.826Z,56.20
2023-01-26T11:40:45.327Z,56.66
2023-01-26T11:43:40.355Z,56.61
2023-01-26T11:46:44.743Z,56.69
2023-01-26T11:49:44.052Z,56.73
2023-01-26T11:52:35.905Z,56.63
2023-01-26T11:55:18.572Z,56.58
2023-01-26T11:58:12.762Z,56.90
2023-01-26T12:00:56.947Z,56.80
2023-01-26T12:03:50.431Z,56.47
2023-01-26T12:06:30.732Z,56.30
2023-01-26T12:09:18.930Z,56.68
2023-01-26T12:12:30.884Z,56.72
2023-01-26T12:15:05.835Z,56.26
2023-01-26T12:17:53.496Z,56.55
2023-01-26T12:20:34.708Z,56.39
2023-01-26T12:23:41.940Z,56.87
2023-01-26T12:26:16.115Z,56.99
2023-01-26T12:28:53.345Z,56.92
2023-01-26T12:31:33.497Z,56.52
2023-01-26T12:34:00.425Z,56.63
2023-01-26T12:37:01.797Z,56.20
2023-01-26T12:39:44.502Z,56.46
2023-01-26T12:42:39.722Z,56.61
2023-01-26T12:45:19.341Z,56.84
2023-01-26T12:47:52.293Z,56.75
2023-01-26T12:50:48.135Z,56.46
2023-01-26T12:53:30.187Z,56.78
2023-01-26T12:56:25.393Z,56.48
2023-01-26T12:58:54.102Z,56.65
2023-01-26T13:01:24.176Z,56.39
2023-01-26T13:04:11.140Z,56.83
2023-01-26T13:06:38.130Z,57.02
2023-01-26T13:09:25.934Z,56.62
2023-01-26T13:12:00.213Z,56.79
2023-01-26T13:14:59.277Z,56.83
2023-01-26T13:17:27.297Z,56.82
2023-01-26T13:20:00.061Z,57.06
2023-01-26T13:22:26.968Z,56.66
2023-01-26T13:24:59.585Z,57.10
2023-01-26T13:27:47.213Z,57.19
2023-01-26T13:30:25.763Z,56.81
2023-01-26T13:33:22.269Z,56.88
2023-01-26T13:35:51.693Z,56.50
2023-01-26T13:38:31.420Z,56.91
2023-01-26T13:40:59.040Z,56.90
2023-01-26T13:43:41.112Z,56.75
2023-01-26T13:46:39.879Z,57.13
2023-01-26T13:49:23.792Z,57.10
2023-01-26T13:51:50.696Z,57.13
2023-01-26T13:54:17.939Z,57.25
2023-01-26T13:57:05.316Z,56.94
2023-01-26T13:59:35.485Z,56.98
2023-01-26T14:02:02.456Z,57.09
2023-01-26T14:04:32.240Z,57.19
2023-01-26T14:07:05.734Z,57.35
2023-01-26T14:09:48.126Z,57.45
2023-01-26T14:12:23.662Z,57.78
2023-01-26T14:14:54.339Z,57.73
2023-01-26T14:17:50.323Z,57.88
2023-01-26T14:20:30.492Z,57.84
2023-01-26T14:23:19.258Z,57.61
2023-01-26T14:25:57.337Z,57.87
2023-01-26T14:28:31.323Z,57.77
2023-01-26T14:31:15.232Z,58.05
2023-01-26T14:33:42.272Z,57.80
2023-01-26T14:36:17.572Z,57.99
2023-01-26T14:38:48.564Z,57.70
2023-01-26T14:41:31.718Z,57.91
2023-01-26T14:44:04.083Z,57.92
2023-01-26T14:47:18.735Z,58.01
2023-01-26T14:50:01.218Z,58.16
2023-01-26T14:52:34.551Z,57.89
2023-01-26T14:55:28.104Z,58.33
2023-01-26T14:57:57.244Z,58.04
2023-01-26T15:00:35.609Z,57.81
2023-01-26T15:03:13.509Z,57.70
2023-01-26T15:05:44.001Z,57.93
2023-01-26T15:08:22.396Z,57.87
2023-01-26T15:11:18.499Z,58.06
2023-01-26T15:13:52.070Z,58.46
2023-01-26T15:16:22.921Z,58.21
2023-01-26T15:19:08.233Z,58.17
2023-01-26T15:21:40.211Z,58.08
2023-01-26T15:24:14.313Z,58.42
2023-01-26T15:26:41.900Z,58.20
2023-01-26T15:29:32.916Z,58.17
2023-01-26T15:32:00.223Z,58.20
2023-01-26T15:34:39.107Z,58.43
2023-01-26T15:37:30.111Z,58.58
2023-01-26T15:39:57.134Z,58.56
2023-01-26T15:42:31.106Z,58.24
2023-01-26T15:44:58.257Z,58.34
2023-01-26T15:47:25.675Z,58.55
2023-01-26T15:49:52.587Z,58.17
2023-01-26T15:52:25.478Z,58.67
2023-01-26T15:54:53.848Z,58.09
2023-01-26T15:57:20.776Z,58.33
2023-01-26T15:59:47.692Z,58.37
2023-01-26T16:02:19.623Z,58.24
2023-01-26T16:04:47.147Z,58.61
2023-01-26T16:07:18.594Z,58.45
2023-01-26T16:09:45.733Z,58.74
2023-01-26T16:12:33.517Z,58.65
2023-01-26T16:15:00.706Z,59.03
2023-01-26T16:17:27.653Z,58.64
2023-01-26T16:19:54.531Z,58.98
2023-01-26T16:22:21.422Z,59.21
2023-01-26T16:24:48.324Z,59.32
2023-01-26T16:27:15.228Z,59.02
2023-01-26T16:29:42.122Z,58.83
2023-01-26T16:32:29.611Z,59.22
2023-01-26T16:34:56.561Z,59.32
2023-01-26T16:37:23.486Z,58.96
2023-01-26T16:39:50.371Z,59.44
2023-01-26T16:42:19.294Z,59.06
2023-01-26T16:44:47.080Z,59.39
2023-01-26T16:47:13.983Z,59.20
2023-01-26T16:49:40.853Z,59.47
2023-01-26T16:52:09.026Z,59.37
2023-01-26T16:54:36.036Z,59.38
2023-01-26T16:57:02.958Z,59.59
2023-01-26T16:59:29.848Z,59.45
2023-01-26T17:01:57.210Z,59.71
2023-01-26T17:04:24.131Z,59.85
2023-01-26T17:06:51.114Z,59.73
2023-01-26T17:09:17.999Z,59.63
2023-01-26T17:11:44.897Z,59.55
2023-01-26T17:14:12.814Z,59.55
2023-01-26T17:16:39.833Z,59.34
2023-01-26T17:19:09.139Z,59.54
2023-01-26T17:21:36.617Z,59.37
2023-01-26T17:24:04.037Z,59.62
2023-01-26T17:26:30.994Z,59.43
2023-01-26T17:28:57.888Z,59.56
2023-01-26T17:31:25.619Z,60.00
2023-01-26T17:33:52.734Z,59.63
2023-01-26T17:36:20.573Z,59.64
2023-01-26T17:38:48.481Z,59.51
2023-01-26T17:41:16.695Z,59.66
2023-01-26T17:43:43.729Z,59.61
2023-01-26T17:46:19.499Z,59.93
2023-01-26T17:48:47.790Z,59.94
2023-01-26T17:51:18.407Z,59.60
2023-01-26T17:53:47.759Z,59.82
2023-01-26T17:56:19.486Z,59.95
2023-01-26T17:58:51.978Z,60.00
2023-01-26T18:01:20.330Z,59.68
2023-01-26T18:03:47.547Z,59.90
2023-01-26T18:06:14.708Z,59.82
2023-01-26T18:08:41.902Z,59.62
2023-01-26T18:11:12.177Z,59.92
2023-01-26T18:13:39.277Z,60.16
2023-01-26T18:16:08.115Z,59.93
2023-01-26T18:18:35.513Z,59.84
2023-01-26T18:21:13.613Z,60.01
2023-01-26T18:23:43.801Z,60.03
2023-01-26T18:26:10.733Z,59.97
2023-01-26T18:28:39.614Z,59.71
2023-01-26T18:31:16.297Z,59.90
2023-01-26T18:33:43.702Z,60.16
2023-01-26T18:36:13.608Z,60.24
2023-01-26T18:38:42.221Z,59.92
2023-01-26T18:41:11.683Z,60.07
2023-01-26T18:43:39.207Z,59.90
2023-01-26T18:46:06.770Z,59.83
2023-01-26T18:48:37.605Z,60.19
2023-01-26T18:51:05.100Z,60.08
2023-01-26T18:53:32.047Z,59.75
2023-01-26T18:56:08.884Z,60.06
2023-01-26T18:58:37.759Z,60.27
2023-01-26T19:01:09.769Z,59.96
2023-01-26T19:03:37.849Z,60.10
2023-01-26T19:06:06.073Z,60.21
2023-01-26T19:08:34.318Z,60.18
2023-01-26T19:11:08.049Z,60.16
2023-01-26T19:13:35.609Z,60.15
2023-01-26T19:16:02.507Z,60.10
2023-01-26T19:18:29.483Z,59.94
2023-01-26T19:21:02.137Z,60.23
2023-01-26T19:23:29.540Z,60.27
2023-01-26T19:25:56.863Z,60.35
2023-01-26T19:28:23.765Z,59.78
2023-01-26T19:30:50.661Z,60.40
2023-01-26T19:33:28.957Z,60.04
2023-01-26T19:35:56.612Z,60.13
2023-01-26T19:38:24.405Z,60.36
2023-01-26T19:40:52.286Z,60.50
2023-01-26T19:43:20.515Z,60.35
2023-01-26T19:45:56.449Z,60.53
2023-01-26T19:48:25.988Z,60.62
2023-01-26T19:51:23.699Z,60.39
2023-01-26T19:53:55.405Z,60.30
2023-01-26T19:56:26.531Z,60.02
2023-01-26T19:58:56.736Z,60.61
2023-01-26T20:01:25.322Z,60.60
2023-01-26T20:03:56.243Z,60.26
2023-01-26T20:06:28.601Z,60.58
2023-01-26T20:08:56.159Z,60.32
2023-01-26T20:11:25.191Z,60.52
2023-01-26T20:14:06.347Z,59.87
2023-01-26T20:16:34.271Z,60.18
2023-01-26T20:19:02.088Z,60.24
2023-01-26T20:21:30.927Z,60.18
2023-01-26T20:23:58.346Z,60.16
2023-01-26T20:26:27.433Z,59.89
2023-01-26T20:28:57.954Z,60.29
2023-01-26T20:31:26.101Z,59.83
2023-01-26T20:33:53.560Z,60.48
2023-01-26T20:36:24.803Z,60.30
2023-01-26T20:38:52.153Z,60.34
2023-01-26T20:41:25.750Z,60.13
2023-01-26T20:44:00.854Z,60.11
2023-01-26T20:46:38.135Z,60.41
2023-01-26T20:49:08.555Z,60.45
2023-01-26T20:51:38.087Z,60.43
2023-01-26T20:54:07.490Z,60.47
2023-01-26T20:56:35.588Z,60.16
2023-01-26T20:59:02.963Z,60.21
2023-01-26T21:01:30.294Z,60.59
2023-01-26T21:03:57.211Z,60.17
2023-01-26T21:06:24.606Z,60.24
2023-01-26T21:08:56.277Z,60.64
2023-01-26T21:11:26.171Z,60.67
2023-01-26T21:13:55.603Z,60.33
2023-01-26T21:16:23.296Z,60.26
2023-01-26T21:18:51.476Z,60.42
2023-01-26T21:21:19.334Z,60.67
2023-01-26T21:23:46.808Z,60.51
2023-01-26T21:26:23.583Z,60.65
2023-01-26T21:28:56.245Z,60.84
2023-01-26T21:31:25.970Z,60.81
2023-01-26T21:33:53.764Z,60.98
2023-01-26T21:36:24.305Z,61.01
2023-01-26T21:38:54.470Z,60.98
2023-01-26T21:41:42.973Z,61.03
2023-01-26T21:44:26.116Z,61.00
2023-01-26T21:49:35.759Z,61.04
2023-01-26T21:52:23.391Z,61.14
2023-01-26T21:54:53.025Z,61.32
2023-01-26T21:57:38.358Z,61.02
2023-01-26T22:00:05.752Z,61.19
2023-01-26T22:02:33.364Z,60.76
2023-01-26T22:05:00.251Z,60.82
2023-01-26T22:07:29.745Z,60.97
2023-01-26T22:10:00.687Z,61.31
2023-01-26T22:12:27.692Z,61.25
2023-01-26T22:14:54.601Z,60.85
2023-01-26T22:17:21.720Z,61.03
2023-01-26T22:19:48.621Z,60.74
2023-01-26T22:22:15.495Z,60.84
2023-01-26T22:24:42.398Z,60.71
2023-01-26T22:27:09.339Z,61.00
2023-01-26T22:29:36.249Z,61.15
2023-01-26T22:32:03.712Z,61.11
2023-01-26T22:34:30.632Z,61.25
2023-01-26T22:36:57.498Z,61.28
2023-01-26T22:39:24.380Z,60.91
2023-01-26T22:41:51.254Z,61.02
2023-01-26T22:44:18.249Z,61.02
2023-01-26T22:46:45.095Z,61.24
2023-01-26T22:49:11.988Z,61.35
2023-01-26T22:51:39.011Z,61.30
2023-01-26T22:54:05.963Z,61.08
2023-01-26T22:56:33.432Z,61.24
2023-01-26T22:59:00.860Z,60.88
2023-01-26T23:01:33.096Z,60.93
2023-01-26T23:04:01.302Z,61.07
2023-01-26T23:06:28.780Z,61.18
2023-01-26T23:08:55.923Z,60.90
2023-01-26T23:11:26.313Z,61.22
2023-01-26T23:13:55.350Z,61.09
2023-01-26T23:16:23.866Z,60.99
2023-01-26T23:18:52.790Z,60.84
2023-01-26T23:21:20.197Z,61.14
2023-01-26T23:23:47.155Z,60.91
2023-01-26T23:26:14.505Z,60.97
2023-01-26T23:28:43.405Z,61.28
2023-01-26T23:31:12.244Z,61.33
2023-01-26T23:33:39.318Z,61.04
2023-01-26T23:36:07.949Z,60.97
2023-01-26T23:38:35.574Z,61.32
2023-01-26T23:41:02.862Z,61.19
2023-01-26T23:43:29.878Z,61.42
2023-01-26T23:45:57.505Z,61.58
2023-01-26T23:48:25.091Z,61.78
2023-01-26T23:51:00.243Z,61.82
2023-01-26T23:53:28.707Z,61.91
2023-01-26T23:55:57.755Z,61.79
2023-01-26T23:58:24.755Z,61.68
