createdAt,value
2019-05-02T00:01:10.878Z,8.05
2019-05-02T00:03:41.096Z,7.35
2019-05-02T00:06:09.319Z,7.33
2019-05-02T00:08:37.332Z,6.87
2019-05-02T00:11:05.323Z,6.58
2019-05-02T00:13:33.158Z,6.17
2019-05-02T00:16:01.524Z,7.05
2019-05-02T00:18:31.853Z,6.85
2019-05-02T00:21:01.461Z,6.05
2019-05-02T00:23:29.308Z,5.92
2019-05-02T00:25:57.013Z,6.00
2019-05-02T00:28:25.045Z,6.42
2019-05-02T00:30:52.775Z,6.95
2019-05-02T00:33:20.807Z,6.40
2019-05-02T00:35:48.587Z,6.08
2019-05-02T00:38:16.408Z,5.83
2019-05-02T00:40:46.514Z,6.90
2019-05-02T00:43:14.588Z,6.65
2019-05-02T00:45:42.195Z,6.95
2019-05-02T00:48:19.259Z,7.35
2019-05-02T00:50:50.635Z,7.53
2019-05-02T00:53:16.263Z,7.78
2019-05-02T00:55:44.302Z,7.20
2019-05-02T00:58:12.060Z,7.47
2019-05-02T01:00:58.200Z,7.45
2019-05-02T01:03:31.823Z,7.75
2019-05-02T01:05:58.572Z,8.23
2019-05-02T01:08:26.513Z,7.12
2019-05-02T01:10:56.873Z,7.40
2019-05-02T01:13:25.430Z,7.28
2019-05-02T01:15:53.275Z,7.67
2019-05-02T01:18:23.378Z,6.80
2019-05-02T01:20:51.096Z,7.37
2019-05-02T01:23:22.993Z,6.55
2019-05-02T01:25:52.772Z,6.83
2019-05-02T01:28:40.553Z,7.90
2019-05-02T01:31:24.643Z,7.90
2019-05-02T01:34:13.057Z,7.50
2019-05-02T01:36:48.155Z,7.40
2019-05-02T01:39:15.791Z,7.67
2019-05-02T01:41:43.671Z,8.08
2019-05-02T01:44:12.330Z,6.28
2019-05-02T01:46:41.260Z,7.33
2019-05-02T01:49:08.828Z,7.40
2019-05-02T01:51:37.023Z,7.85
2019-05-02T01:54:09.985Z,8.18
2019-05-02T01:56:37.796Z,7.70
2019-05-02T01:59:05.636Z,8.33
2019-05-02T02:01:33.548Z,8.23
2019-05-02T02:04:01.399Z,8.03
2019-05-02T02:06:29.336Z,9.10
2019-05-02T02:08:57.250Z,8.68
2019-05-02T02:11:28.322Z,8.75
2019-05-02T02:13:54.917Z,8.50
2019-05-02T02:16:22.451Z,8.38
2019-05-02T02:18:59.062Z,8.80
2019-05-02T02:21:33.956Z,8.33
2019-05-02T02:24:08.397Z,9.50
2019-05-02T02:26:36.382Z,8.58
2019-05-02T02:29:07.949Z,9.05
2019-05-02T02:31:39.738Z,9.10
2019-05-02T02:34:03.720Z,9.73
2019-05-02T02:36:34.458Z,8.80
2019-05-02T02:39:07.024Z,8.85
2019-05-02T02:41:35.800Z,10.13
2019-05-02T02:44:33.580Z,10.45
2019-05-02T02:46:57.416Z,9.75
2019-05-02T02:49:25.249Z,11.35
2019-05-02T02:51:58.200Z,9.93
2019-05-02T02:54:23.220Z,10.65
2019-05-02T02:56:50.946Z,9.65
2019-05-02T02:59:26.168Z,9.20
2019-05-02T03:01:48.330Z,11.05
2019-05-02T03:04:16.141Z,10.80
2019-05-02T03:06:45.274Z,11.57
2019-05-02T03:09:13.942Z,11.60
2019-05-02T03:12:01.945Z,10.95
2019-05-02T03:14:31.996Z,12.03
2019-05-02T03:17:00.646Z,11.95
2019-05-02T03:19:28.436Z,12.40
2019-05-02T03:22:00.797Z,11.83
2019-05-02T03:24:28.592Z,12.90
2019-05-02T03:26:58.499Z,12.53
2019-05-02T03:29:39.696Z,12.55
2019-05-02T03:32:11.893Z,13.83
2019-05-02T03:34:44.885Z,12.15
2019-05-02T03:37:03.151Z,12.40
2019-05-02T03:39:26.137Z,11.63
2019-05-02T03:41:55.601Z,12.33
2019-05-02T03:44:25.865Z,12.75
2019-05-02T03:47:02.201Z,13.15
2019-05-02T03:49:26.442Z,11.75
2019-05-02T03:52:02.016Z,11.57
2019-05-02T03:54:25.288Z,11.65
2019-05-02T03:56:53.459Z,12.90
2019-05-02T03:59:22.086Z,12.60
2019-05-02T04:01:50.193Z,11.33
2019-05-02T04:04:20.835Z,13.18
2019-05-02T04:06:54.980Z,11.70
2019-05-02T04:09:38.751Z,12.40
2019-05-02T04:12:05.144Z,10.88
2019-05-02T04:14:37.745Z,13.45
2019-05-02T04:17:03.532Z,11.48
2019-05-02T04:19:34.848Z,11.22
2019-05-02T04:22:08.571Z,12.15
2019-05-02T04:24:33.300Z,11.40
2019-05-02T04:27:03.083Z,12.03
2019-05-02T04:29:33.083Z,11.22
2019-05-02T04:32:04.717Z,12.00
2019-05-02T04:34:31.012Z,11.18
2019-05-02T04:37:00.945Z,11.93
2019-05-02T04:39:28.793Z,12.80
2019-05-02T04:41:58.748Z,12.47
2019-05-02T04:44:29.872Z,12.37
2019-05-02T04:46:59.881Z,11.80
2019-05-02T04:49:32.679Z,12.33
2019-05-02T04:52:04.678Z,11.53
2019-05-02T04:54:31.892Z,12.93
2019-05-02T04:56:59.000Z,12.50
2019-05-02T04:59:28.440Z,12.20
2019-05-02T05:01:58.533Z,12.20
2019-05-02T05:04:27.618Z,12.07
2019-05-02T05:07:01.211Z,12.43
2019-05-02T05:09:27.981Z,13.20
2019-05-02T05:11:59.065Z,13.45
2019-05-02T05:14:25.227Z,14.50
2019-05-02T05:16:57.568Z,13.00
2019-05-02T05:19:28.664Z,12.28
2019-05-02T05:21:59.178Z,12.63
2019-05-02T05:24:42.346Z,12.23
2019-05-02T05:27:08.431Z,12.47
2019-05-02T05:29:37.453Z,12.75
2019-05-02T05:32:09.755Z,12.43
2019-05-02T05:34:35.052Z,13.25
2019-05-02T05:37:09.358Z,11.90
2019-05-02T05:39:35.038Z,13.05
2019-05-02T05:42:03.313Z,12.45
2019-05-02T05:44:32.831Z,13.98
2019-05-02T05:47:01.032Z,12.05
2019-05-02T05:49:29.496Z,13.60
2019-05-02T05:52:00.632Z,12.60
2019-05-02T05:54:28.242Z,12.03
2019-05-02T05:56:57.272Z,13.18
2019-05-02T05:59:28.296Z,13.08
2019-05-02T06:01:57.765Z,12.40
2019-05-02T06:04:32.565Z,11.28
2019-05-02T06:06:59.410Z,12.13
2019-05-02T06:09:26.260Z,14.58
2019-05-02T06:11:55.590Z,11.63
2019-05-02T06:14:25.034Z,12.53
2019-05-02T06:16:53.957Z,11.55
2019-05-02T06:19:22.677Z,11.97
2019-05-02T06:21:50.533Z,10.10
2019-05-02T06:24:18.271Z,12.37
2019-05-02T06:26:49.772Z,13.10
2019-05-02T06:29:18.675Z,11.20
2019-05-02T06:31:47.259Z,12.70
2019-05-02T06:34:16.425Z,10.35
2019-05-02T06:36:44.480Z,11.40
2019-05-02T06:39:13.852Z,11.68
2019-05-02T06:41:41.525Z,12.37
2019-05-02T06:44:10.353Z,11.97
2019-05-02T06:46:38.498Z,13.55
2019-05-02T06:49:06.424Z,11.60
2019-05-02T06:51:34.289Z,10.78
2019-05-02T06:54:02.326Z,10.98
2019-05-02T06:56:31.186Z,10.65
2019-05-02T06:59:01.917Z,10.72
2019-05-02T07:01:29.793Z,11.78
2019-05-02T07:03:57.721Z,11.40
2019-05-02T07:06:25.827Z,12.15
2019-05-02T07:08:53.827Z,11.50
2019-05-02T07:11:21.728Z,11.70
2019-05-02T07:13:49.623Z,10.70
2019-05-02T07:16:38.598Z,10.70
2019-05-02T07:19:10.599Z,10.15
2019-05-02T07:21:39.594Z,10.53
2019-05-02T07:24:07.226Z,11.53
2019-05-02T07:26:35.142Z,9.65
2019-05-02T07:29:03.079Z,11.85
2019-05-02T07:31:30.883Z,10.48
2019-05-02T07:33:58.685Z,11.53
2019-05-02T07:36:26.639Z,12.15
2019-05-02T07:38:57.516Z,11.05
2019-05-02T07:41:29.009Z,11.08
2019-05-02T07:43:56.313Z,10.65
2019-05-02T07:46:28.374Z,11.80
2019-05-02T07:48:56.632Z,10.90
2019-05-02T07:51:24.455Z,10.60
2019-05-02T07:53:55.185Z,11.47
2019-05-02T07:56:23.127Z,10.13
2019-05-02T07:58:51.249Z,10.03
2019-05-02T08:01:19.184Z,10.93
2019-05-02T08:03:47.051Z,10.77
2019-05-02T08:06:15.744Z,9.20
2019-05-02T08:08:43.635Z,9.87
2019-05-02T08:11:11.579Z,10.80
2019-05-02T08:13:39.326Z,9.40
2019-05-02T08:16:07.238Z,10.50
2019-05-02T08:18:35.093Z,8.90
2019-05-02T08:21:03.085Z,8.57
2019-05-02T08:23:30.687Z,11.53
2019-05-02T08:25:58.267Z,9.67
2019-05-02T08:28:31.816Z,10.37
2019-05-02T08:30:59.750Z,12.17
2019-05-02T08:33:29.133Z,8.60
2019-05-02T08:35:57.092Z,9.90
2019-05-02T08:38:24.990Z,11.77
2019-05-02T08:40:53.181Z,10.63
2019-05-02T08:43:20.780Z,9.33
2019-05-02T08:45:49.785Z,9.40
2019-05-02T08:48:22.605Z,8.90
2019-05-02T08:50:50.410Z,10.50
2019-05-02T08:53:19.674Z,9.33
2019-05-02T08:55:48.158Z,9.83
2019-05-02T08:58:16.909Z,9.13
2019-05-02T09:00:47.124Z,9.73
2019-05-02T09:03:14.240Z,9.60
2019-05-02T09:05:46.113Z,9.63
2019-05-02T09:08:16.654Z,10.23
2019-05-02T09:10:44.874Z,9.53
2019-05-02T09:13:15.891Z,10.10
2019-05-02T09:15:49.697Z,8.53
2019-05-02T09:18:12.528Z,9.17
2019-05-02T09:20:42.217Z,9.90
2019-05-02T09:23:09.834Z,10.37
2019-05-02T09:25:37.761Z,9.47
2019-05-02T09:28:05.697Z,8.20
2019-05-02T09:30:33.612Z,9.50
2019-05-02T09:33:04.053Z,9.27
2019-05-02T09:35:32.851Z,9.43
2019-05-02T09:38:01.820Z,9.83
2019-05-02T09:40:29.480Z,10.30
2019-05-02T09:43:01.698Z,9.53
2019-05-02T09:45:33.438Z,9.57
2019-05-02T09:48:07.102Z,9.53
2019-05-02T09:50:34.462Z,9.17
2019-05-02T09:53:02.117Z,8.27
2019-05-02T09:55:31.632Z,10.50
2019-05-02T09:57:59.724Z,9.40
2019-05-02T10:00:36.519Z,8.33
2019-05-02T10:03:07.641Z,8.33
2019-05-02T10:05:35.613Z,9.00
2019-05-02T10:08:06.890Z,8.50
2019-05-02T10:10:37.100Z,8.60
2019-05-02T10:13:05.135Z,8.00
2019-05-02T10:15:32.949Z,8.90
2019-05-02T10:18:08.648Z,7.70
2019-05-02T10:20:35.989Z,14.27
2019-05-02T10:23:02.282Z,7.80
2019-05-02T10:25:38.523Z,9.30
2019-05-02T10:28:04.430Z,7.20
2019-05-02T10:30:35.871Z,7.70
2019-05-02T10:33:03.653Z,7.33
2019-05-02T10:35:40.378Z,7.70
2019-05-02T10:38:04.963Z,13.53
2019-05-02T10:40:32.744Z,10.37
2019-05-02T10:43:03.774Z,8.23
2019-05-02T10:45:32.602Z,8.07
2019-05-02T10:48:07.604Z,7.77
2019-05-02T10:50:42.261Z,7.90
2019-05-02T10:53:12.057Z,7.77
2019-05-02T10:55:39.944Z,7.93
2019-05-02T10:58:07.988Z,6.80
2019-05-02T11:00:37.651Z,8.50
2019-05-02T11:03:27.638Z,8.50
2019-05-02T11:06:02.999Z,8.70
2019-05-02T11:08:27.592Z,8.47
2019-05-02T11:10:55.501Z,9.10
2019-05-02T11:13:38.344Z,9.00
2019-05-02T11:16:24.564Z,8.10
2019-05-02T11:19:04.204Z,7.93
2019-05-02T11:21:32.329Z,7.97
2019-05-02T11:24:02.394Z,9.13
2019-05-02T11:26:29.846Z,8.37
2019-05-02T11:28:57.639Z,6.80
2019-05-02T11:31:26.694Z,7.07
2019-05-02T11:33:54.891Z,7.50
2019-05-02T11:36:23.700Z,9.67
2019-05-02T11:38:57.387Z,9.20
2019-05-02T11:41:25.202Z,9.43
2019-05-02T11:43:55.762Z,7.83
2019-05-02T11:46:28.697Z,8.80
2019-05-02T11:48:58.662Z,8.73
2019-05-02T11:51:26.093Z,10.40
2019-05-02T11:53:53.906Z,8.90
2019-05-02T11:56:25.058Z,7.90
2019-05-02T11:58:53.037Z,8.27
2019-05-02T12:01:35.690Z,8.17
2019-05-02T12:03:53.108Z,5.53
2019-05-02T12:06:24.278Z,6.23
2019-05-02T12:08:52.670Z,7.13
2019-05-02T12:11:22.891Z,7.40
2019-05-02T12:13:55.472Z,7.00
2019-05-02T12:16:22.854Z,7.70
2019-05-02T12:18:50.973Z,7.90
2019-05-02T12:21:18.736Z,7.93
2019-05-02T12:23:46.382Z,9.10
2019-05-02T12:26:14.200Z,9.63
2019-05-02T12:28:42.876Z,9.90
2019-05-02T12:31:32.530Z,8.97
2019-05-02T12:34:02.828Z,11.23
2019-05-02T12:36:30.772Z,8.07
2019-05-02T12:38:59.123Z,8.20
2019-05-02T12:41:28.810Z,8.10
2019-05-02T12:43:56.733Z,8.37
2019-05-02T12:46:24.604Z,8.40
2019-05-02T12:48:52.856Z,8.67
2019-05-02T12:51:22.597Z,7.67
2019-05-02T12:53:52.609Z,10.97
2019-05-02T12:56:20.055Z,7.43
2019-05-02T12:58:48.034Z,8.00
2019-05-02T13:01:16.078Z,8.00
2019-05-02T13:03:59.163Z,7.90
2019-05-02T13:06:27.174Z,7.70
2019-05-02T13:08:54.863Z,8.93
2019-05-02T13:11:57.524Z,8.33
2019-05-02T13:14:31.844Z,8.13
2019-05-02T13:17:02.185Z,8.33
2019-05-02T13:19:38.153Z,8.50
2019-05-02T13:22:19.243Z,8.60
2019-05-02T13:24:54.923Z,10.13
2019-05-02T13:27:22.881Z,8.47
2019-05-02T13:29:52.482Z,9.10
2019-05-02T13:32:25.805Z,8.87
2019-05-02T13:34:58.810Z,7.80
2019-05-02T13:37:26.480Z,8.77
2019-05-02T13:40:22.733Z,7.50
2019-05-02T13:42:55.833Z,8.50
2019-05-02T13:45:52.987Z,6.97
2019-05-02T13:48:21.899Z,6.03
2019-05-02T13:50:51.824Z,7.80
2019-05-02T13:53:23.920Z,7.47
2019-05-02T13:55:58.803Z,7.60
2019-05-02T13:58:29.087Z,8.10
2019-05-02T14:00:56.332Z,6.60
2019-05-02T14:03:24.021Z,7.20
2019-05-02T14:05:55.288Z,6.97
2019-05-02T14:09:02.407Z,7.13
2019-05-02T14:11:52.516Z,7.30
2019-05-02T14:14:20.257Z,7.50
2019-05-02T14:16:48.477Z,7.30
2019-05-02T14:19:16.740Z,7.80
2019-05-02T14:21:45.799Z,7.57
2019-05-02T14:24:14.866Z,7.60
2019-05-02T14:26:43.411Z,7.70
2019-05-02T14:29:12.582Z,7.80
2019-05-02T14:31:42.943Z,7.30
2019-05-02T14:34:42.627Z,9.10
2019-05-02T14:37:11.792Z,7.00
2019-05-02T14:39:44.898Z,7.47
2019-05-02T14:42:21.306Z,8.40
2019-05-02T14:45:04.076Z,7.63
2019-05-02T14:47:17.719Z,7.27
2019-05-02T14:49:44.656Z,8.00
2019-05-02T14:52:12.768Z,7.50
2019-05-02T14:54:43.965Z,7.43
2019-05-02T14:57:17.022Z,6.93
2019-05-02T14:59:44.967Z,6.67
2019-05-02T15:02:22.870Z,7.00
2019-05-02T15:04:52.274Z,7.50
2019-05-02T15:07:22.906Z,7.47
2019-05-02T15:09:52.524Z,6.90
2019-05-02T15:12:22.196Z,7.17
2019-05-02T15:14:56.996Z,7.07
2019-05-02T15:17:20.100Z,7.33
2019-05-02T15:19:49.211Z,7.47
2019-05-02T15:22:16.820Z,6.97
2019-05-02T15:24:44.632Z,6.92
2019-05-02T15:27:17.547Z,7.60
2019-05-02T15:29:42.323Z,6.95
2019-05-02T15:32:29.102Z,7.03
2019-05-02T15:35:17.694Z,5.85
2019-05-02T15:37:43.931Z,7.30
2019-05-02T15:43:01.433Z,6.58
2019-05-02T15:45:26.708Z,7.83
2019-05-02T15:47:54.705Z,6.97
2019-05-02T15:50:25.559Z,7.42
2019-05-02T15:53:10.144Z,7.70
2019-05-02T15:55:39.732Z,7.40
2019-05-02T15:58:17.144Z,8.00
2019-05-02T16:00:48.276Z,7.78
2019-05-02T16:03:19.888Z,7.00
2019-05-02T16:05:47.839Z,7.67
2019-05-02T16:08:15.697Z,7.17
2019-05-02T16:10:43.674Z,6.60
2019-05-02T16:13:13.554Z,7.35
2019-05-02T16:15:42.800Z,7.40
2019-05-02T16:18:13.281Z,8.58
2019-05-02T16:20:49.257Z,7.78
2019-05-02T16:24:04.243Z,7.50
2019-05-02T16:26:37.086Z,7.58
2019-05-02T16:29:03.075Z,7.50
2019-05-02T16:31:32.736Z,7.70
2019-05-02T16:34:03.748Z,7.72
2019-05-02T16:36:37.287Z,7.95
2019-05-02T16:39:05.162Z,8.63
2019-05-02T16:41:32.678Z,8.05
2019-05-02T16:44:00.877Z,7.67
2019-05-02T16:46:28.786Z,8.80
2019-05-02T16:48:57.398Z,8.40
2019-05-02T16:51:30.993Z,8.30
2019-05-02T16:53:56.082Z,8.65
2019-05-02T16:56:24.579Z,9.08
2019-05-02T16:58:52.424Z,9.35
2019-05-02T17:01:27.399Z,8.65
2019-05-02T17:03:57.773Z,9.90
2019-05-02T17:06:26.067Z,10.28
2019-05-02T17:09:13.317Z,10.18
2019-05-02T17:11:42.847Z,9.60
2019-05-02T17:14:11.983Z,9.98
2019-05-02T17:16:42.111Z,10.98
2019-05-02T17:19:09.841Z,10.45
2019-05-02T17:21:52.214Z,10.55
2019-05-02T17:24:07.255Z,9.90
2019-05-02T17:26:38.638Z,10.53
2019-05-02T17:29:06.355Z,10.43
2019-05-02T17:31:35.296Z,10.13
2019-05-02T17:34:03.348Z,9.55
2019-05-02T17:36:32.534Z,9.63
2019-05-02T17:39:06.292Z,9.45
2019-05-02T17:41:37.053Z,10.95
2019-05-02T17:44:03.156Z,9.85
2019-05-02T17:46:31.091Z,8.25
2019-05-02T17:48:59.001Z,9.18
2019-05-02T17:51:52.007Z,8.20
2019-05-02T17:54:26.111Z,8.70
2019-05-02T17:56:57.532Z,7.95
2019-05-02T17:59:28.292Z,8.93
2019-05-02T18:01:54.821Z,10.40
2019-05-02T18:04:24.372Z,8.30
2019-05-02T18:06:54.992Z,10.50
2019-05-02T18:09:26.276Z,10.10
2019-05-02T18:11:51.921Z,11.25
2019-05-02T18:14:22.125Z,10.95
2019-05-02T18:16:55.345Z,11.45
2019-05-02T18:19:24.546Z,10.18
2019-05-02T18:21:52.455Z,10.78
2019-05-02T18:24:22.222Z,14.53
2019-05-02T18:26:51.714Z,17.12
2019-05-02T18:29:20.109Z,13.08
2019-05-02T18:31:48.316Z,17.60
2019-05-02T18:34:21.227Z,17.92
2019-05-02T18:36:47.175Z,13.40
2019-05-02T18:39:15.024Z,14.05
2019-05-02T18:41:46.216Z,18.73
2019-05-02T18:44:17.119Z,17.85
2019-05-02T18:46:42.966Z,17.92
2019-05-02T18:49:12.322Z,17.32
2019-05-02T18:51:42.376Z,15.80
2019-05-02T18:54:12.122Z,12.43
2019-05-02T18:56:47.744Z,12.10
2019-05-02T18:59:14.379Z,11.70
2019-05-02T19:01:47.399Z,11.85
2019-05-02T19:04:15.434Z,11.00
2019-05-02T19:06:45.377Z,12.33
2019-05-02T19:09:17.537Z,10.70
2019-05-02T19:11:45.732Z,12.85
2019-05-02T19:14:16.628Z,11.88
2019-05-02T19:16:46.186Z,11.20
2019-05-02T19:19:14.037Z,11.75
2019-05-02T19:21:41.887Z,12.03
2019-05-02T19:24:13.117Z,11.88
2019-05-02T19:26:49.033Z,11.65
2019-05-02T19:29:21.602Z,11.83
2019-05-02T19:31:53.553Z,11.60
2019-05-02T19:34:26.630Z,12.00
2019-05-02T19:36:52.981Z,11.53
2019-05-02T19:39:23.959Z,11.83
2019-05-02T19:41:52.021Z,10.93
2019-05-02T19:44:29.253Z,11.80
2019-05-02T19:46:52.157Z,11.12
2019-05-02T19:49:21.948Z,10.60
2019-05-02T19:51:56.311Z,11.97
2019-05-02T19:54:22.462Z,10.05
2019-05-02T19:56:52.186Z,11.53
2019-05-02T19:59:24.688Z,11.03
2019-05-02T20:01:49.524Z,10.80
2019-05-02T20:04:22.052Z,11.12
2019-05-02T20:06:53.413Z,10.65
2019-05-02T20:09:21.355Z,10.90
2019-05-02T20:11:52.111Z,11.08
2019-05-02T20:14:21.684Z,10.10
2019-05-02T20:16:53.061Z,11.03
2019-05-02T20:19:25.703Z,10.85
2019-05-02T20:22:18.839Z,11.57
2019-05-02T20:25:01.141Z,10.23
2019-05-02T20:27:29.701Z,9.85
2019-05-02T20:30:03.084Z,10.23
2019-05-02T20:32:34.458Z,10.43
2019-05-02T20:35:03.830Z,9.83
2019-05-02T20:37:41.978Z,10.23
2019-05-02T20:40:29.169Z,10.03
2019-05-02T20:42:56.794Z,9.55
2019-05-02T20:45:32.278Z,9.65
2019-05-02T20:48:02.164Z,10.25
2019-05-02T20:50:31.978Z,10.48
2019-05-02T20:53:05.771Z,10.53
2019-05-02T20:55:39.274Z,10.95
2019-05-02T20:58:07.001Z,10.28
2019-05-02T21:00:35.936Z,10.28
2019-05-02T21:03:06.176Z,10.95
2019-05-02T21:05:57.417Z,11.10
2019-05-02T21:08:58.684Z,10.18
2019-05-02T21:11:42.693Z,9.55
2019-05-02T21:14:12.740Z,11.45
2019-05-02T21:16:41.623Z,12.10
2019-05-02T21:19:17.869Z,12.98
2019-05-02T21:21:46.402Z,14.20
2019-05-02T21:24:14.064Z,12.93
2019-05-02T21:26:43.399Z,12.93
2019-05-02T21:29:17.473Z,12.75
2019-05-02T21:31:48.773Z,14.00
2019-05-02T21:34:26.335Z,15.10
2019-05-02T21:36:54.396Z,15.13
2019-05-02T21:39:25.137Z,15.25
2019-05-02T21:41:52.892Z,16.00
2019-05-02T21:44:22.272Z,16.62
2019-05-02T21:46:51.968Z,16.15
2019-05-02T21:49:43.077Z,14.90
2019-05-02T21:52:23.276Z,14.90
2019-05-02T21:54:58.125Z,14.95
2019-05-02T21:57:26.078Z,14.10
2019-05-02T21:59:54.227Z,13.80
2019-05-02T22:02:27.315Z,12.50
2019-05-02T22:04:56.287Z,14.50
2019-05-02T22:07:25.088Z,14.30
2019-05-02T22:09:52.766Z,14.83
2019-05-02T22:12:22.528Z,14.50
2019-05-02T22:14:50.211Z,14.90
2019-05-02T22:17:18.036Z,13.95
2019-05-02T22:19:46.776Z,13.13
2019-05-02T22:22:14.753Z,13.65
2019-05-02T22:24:42.355Z,13.08
2019-05-02T22:27:12.428Z,12.70
2019-05-02T22:29:42.914Z,12.58
2019-05-02T22:32:12.323Z,13.00
2019-05-02T22:34:40.497Z,12.13
2019-05-02T22:37:12.504Z,13.25
2019-05-02T22:39:53.436Z,12.85
2019-05-02T22:42:21.947Z,12.93
2019-05-02T22:44:50.299Z,12.00
2019-05-02T22:47:22.602Z,12.58
2019-05-02T22:49:52.308Z,12.30
2019-05-02T22:52:21.901Z,12.75
2019-05-02T22:54:52.123Z,13.05
2019-05-02T22:57:19.552Z,11.78
2019-05-02T22:59:49.091Z,12.25
2019-05-02T23:02:16.875Z,12.03
2019-05-02T23:04:44.973Z,12.70
2019-05-02T23:07:13.701Z,12.50
2019-05-02T23:09:43.757Z,13.40
2019-05-02T23:12:13.238Z,12.25
2019-05-02T23:14:42.505Z,12.37
2019-05-02T23:17:12.516Z,12.80
2019-05-02T23:19:42.193Z,12.10
2019-05-02T23:22:10.124Z,11.50
2019-05-02T23:24:59.080Z,12.25
2019-05-02T23:27:39.887Z,11.95
2019-05-02T23:30:11.594Z,12.90
2019-05-02T23:32:42.375Z,12.45
2019-05-02T23:35:10.483Z,13.38
2019-05-02T23:37:39.077Z,11.75
2019-05-02T23:40:07.156Z,12.15
2019-05-02T23:42:35.204Z,13.15
2019-05-02T23:45:03.285Z,12.45
2019-05-02T23:47:34.120Z,13.10
2019-05-02T23:50:02.784Z,12.30
2019-05-02T23:52:31.608Z,12.78
2019-05-02T23:55:00.130Z,14.13
2019-05-02T23:57:28.080Z,13.68
2019-05-02T23:59:56.274Z,13.18
