createdAt,value
2023-01-13T00:02:54.413Z,103604.69
2023-01-13T00:08:00.149Z,103605.50
2023-01-13T00:13:06.368Z,103572.25
2023-01-13T00:18:12.275Z,103598.75
2023-01-13T00:23:18.351Z,103605.72
2023-01-13T00:28:24.038Z,103602.63
2023-01-13T00:33:29.791Z,103609.53
2023-01-13T00:38:37.057Z,103596.00
2023-01-13T00:43:43.877Z,103590.13
2023-01-13T00:48:50.416Z,103565.69
2023-01-13T00:53:56.295Z,103577.03
2023-01-13T00:59:02.773Z,103552.94
2023-01-13T01:04:08.499Z,103565.25
2023-01-13T01:09:18.292Z,103581.94
2023-01-13T01:14:23.591Z,103577.41
2023-01-13T01:19:29.815Z,103577.22
2023-01-13T01:24:35.465Z,103561.50
2023-01-13T01:29:41.053Z,103567.78
2023-01-13T01:34:45.336Z,103555.41
2023-01-13T01:39:50.983Z,103554.59
2023-01-13T01:45:16.090Z,103550.38
2023-01-13T01:50:22.005Z,103556.34
2023-01-13T01:55:35.510Z,103546.91
2023-01-13T02:00:41.559Z,103559.16
2023-01-13T02:05:46.824Z,103556.75
2023-01-13T02:10:55.017Z,103552.72
2023-01-13T02:16:37.740Z,103560.41
2023-01-13T02:21:50.405Z,103556.28
2023-01-13T02:27:23.746Z,103558.47
2023-01-13T02:32:55.589Z,103540.00
2023-01-13T02:38:03.718Z,103536.66
2023-01-13T02:43:35.790Z,103538.38
2023-01-13T02:48:45.492Z,103543.47
2023-01-13T02:54:22.681Z,103534.19
2023-01-13T02:59:30.895Z,103532.44
2023-01-13T03:04:58.065Z,103516.34
2023-01-13T03:10:19.446Z,103528.09
2023-01-13T03:15:39.221Z,103518.88
2023-01-13T03:21:01.975Z,103515.47
2023-01-13T03:26:29.776Z,103518.03
2023-01-13T03:31:42.766Z,103516.31
2023-01-13T03:36:51.854Z,103505.28
2023-01-13T03:42:05.544Z,103510.31
2023-01-13T03:47:23.626Z,103505.31
2023-01-13T03:52:48.186Z,103522.09
2023-01-13T03:58:07.364Z,103517.00
2023-01-13T04:03:37.089Z,103517.03
2023-01-13T04:08:52.499Z,103516.19
2023-01-13T04:14:00.685Z,103514.34
2023-01-13T04:19:07.221Z,103511.06
2023-01-13T04:24:12.746Z,103519.41
2023-01-13T04:29:17.287Z,103515.31
2023-01-13T04:34:22.692Z,103518.69
2023-01-13T04:39:26.929Z,103507.59
2023-01-13T04:44:35.837Z,103511.13
2023-01-13T04:49:40.052Z,103528.81
2023-01-13T04:54:44.341Z,103512.63
2023-01-13T04:59:49.598Z,103501.72
2023-01-13T05:04:53.999Z,103522.00
2023-01-13T05:10:00.166Z,103523.88
2023-01-13T05:15:24.731Z,103517.91
2023-01-13T05:20:29.916Z,103510.94
2023-01-13T05:25:42.860Z,103523.81
2023-01-13T05:30:49.951Z,103520.50
2023-01-13T05:35:56.329Z,103529.88
2023-01-13T05:41:22.464Z,103512.81
2023-01-13T05:46:26.775Z,103530.78
2023-01-13T05:51:33.028Z,103542.59
2023-01-13T05:56:39.179Z,103525.69
2023-01-13T06:01:43.808Z,103529.06
2023-01-13T06:06:49.509Z,103527.34
2023-01-13T06:11:53.783Z,103512.97
2023-01-13T06:16:59.379Z,103512.97
2023-01-13T06:22:29.748Z,103520.59
2023-01-13T06:27:35.461Z,103520.63
2023-01-13T06:32:46.507Z,103511.25
2023-01-13T06:37:53.388Z,103515.50
2023-01-13T06:43:17.553Z,103522.28
2023-01-13T06:48:26.649Z,103516.38
2023-01-13T06:53:30.872Z,103518.84
2023-01-13T06:58:35.610Z,103508.75
2023-01-13T07:03:41.565Z,103510.44
2023-01-13T07:08:47.247Z,103504.44
2023-01-13T07:14:10.341Z,103483.25
2023-01-13T07:19:14.731Z,103516.28
2023-01-13T07:24:21.076Z,103517.13
2023-01-13T07:29:25.372Z,103507.91
2023-01-13T07:34:29.612Z,103512.84
2023-01-13T07:39:33.991Z,103507.66
2023-01-13T07:44:38.976Z,103495.69
2023-01-13T07:49:44.462Z,103466.16
2023-01-13T07:54:52.244Z,103491.66
2023-01-13T07:59:56.583Z,103470.50
2023-01-13T08:05:00.870Z,103488.97
2023-01-13T08:10:05.687Z,103472.19
2023-01-13T08:15:11.401Z,103478.88
2023-01-13T08:20:17.565Z,103487.38
2023-01-13T08:25:24.271Z,103480.53
2023-01-13T08:30:29.965Z,103473.78
2023-01-13T08:35:42.929Z,103471.94
2023-01-13T08:40:48.231Z,103465.25
2023-01-13T08:46:01.218Z,103426.94
2023-01-13T08:51:11.947Z,103449.72
2023-01-13T08:56:17.703Z,103429.38
2023-01-13T09:01:24.103Z,103378.44
2023-01-13T09:06:29.895Z,103432.69
2023-01-13T09:11:54.895Z,103422.41
2023-01-13T09:17:00.749Z,103417.06
2023-01-13T09:22:05.696Z,103411.75
2023-01-13T09:27:15.565Z,103411.50
2023-01-13T09:32:19.808Z,103409.91
2023-01-13T09:37:26.810Z,103411.38
2023-01-13T09:43:08.702Z,103399.41
2023-01-13T09:48:19.002Z,103385.78
2023-01-13T09:53:34.005Z,103388.44
2023-01-13T09:58:40.243Z,103379.13
2023-01-13T10:03:44.808Z,103385.94
2023-01-13T10:08:50.911Z,103362.50
2023-01-13T10:14:18.029Z,103366.00
2023-01-13T10:19:31.284Z,103350.47
2023-01-13T10:25:11.867Z,103349.16
2023-01-13T10:30:22.110Z,103343.44
2023-01-13T10:35:52.439Z,103342.78
2023-01-13T10:41:00.232Z,103329.84
2023-01-13T10:46:08.112Z,103333.19
2023-01-13T10:51:15.446Z,103331.69
2023-01-13T10:56:22.788Z,103297.25
2023-01-13T11:01:28.376Z,103319.19
2023-01-13T11:06:34.718Z,103297.19
2023-01-13T11:11:44.348Z,103316.41
2023-01-13T11:16:54.058Z,103313.00
2023-01-13T11:22:21.549Z,103310.44
2023-01-13T11:28:01.438Z,103287.22
2023-01-13T11:33:27.632Z,103309.88
2023-01-13T11:38:56.285Z,103318.97
2023-01-13T11:44:11.902Z,103305.47
2023-01-13T11:49:34.929Z,103261.47
2023-01-13T11:54:48.604Z,103308.91
2023-01-13T12:00:24.670Z,103311.00
2023-01-13T12:05:46.121Z,103303.25
2023-01-13T12:11:02.698Z,103299.00
2023-01-13T12:16:31.201Z,103293.03
2023-01-13T12:21:42.198Z,103298.16
2023-01-13T12:27:05.146Z,103298.97
2023-01-13T12:32:21.548Z,103295.66
2023-01-13T12:37:55.663Z,103298.28
2023-01-13T12:43:39.752Z,103290.53
2023-01-13T12:49:00.177Z,103221.34
2023-01-13T12:54:38.232Z,103293.19
2023-01-13T12:59:42.700Z,103289.81
2023-01-13T13:04:51.421Z,103302.16
2023-01-13T13:10:21.608Z,103314.84
2023-01-13T13:15:34.756Z,103304.72
2023-01-13T13:21:07.446Z,103292.16
2023-01-13T13:26:21.959Z,103315.09
2023-01-13T13:31:54.379Z,103316.13
2023-01-13T13:37:24.146Z,103325.34
2023-01-13T13:42:49.708Z,103323.63
2023-01-13T13:47:54.101Z,103327.16
2023-01-13T13:53:11.286Z,103333.28
2023-01-13T13:58:26.251Z,103325.81
2023-01-13T14:03:34.145Z,103347.19
2023-01-13T14:08:40.890Z,103345.66
2023-01-13T14:13:49.179Z,103351.56
2023-01-13T14:18:53.479Z,103358.41
2023-01-13T14:24:02.674Z,103353.31
2023-01-13T14:29:15.781Z,103343.34
2023-01-13T14:34:32.528Z,103349.34
2023-01-13T14:39:45.703Z,103348.56
2023-01-13T14:44:53.034Z,103351.06
2023-01-13T14:50:30.100Z,103356.34
2023-01-13T14:55:39.788Z,103367.66
2023-01-13T15:00:46.557Z,103369.44
2023-01-13T15:05:54.863Z,103371.13
2023-01-13T15:11:03.694Z,103359.31
2023-01-13T15:16:21.424Z,103381.34
2023-01-13T15:21:27.621Z,103388.16
2023-01-13T15:26:34.157Z,103388.19
2023-01-13T15:31:39.777Z,103382.25
2023-01-13T15:36:46.378Z,103372.94
2023-01-13T15:42:12.108Z,103384.81
2023-01-13T15:47:18.997Z,103363.63
2023-01-13T15:52:27.066Z,103383.97
2023-01-13T15:57:37.148Z,103380.56
2023-01-13T16:02:44.957Z,103375.50
2023-01-13T16:07:51.893Z,103378.03
2023-01-13T16:12:57.822Z,103376.34
2023-01-13T16:18:05.317Z,103374.63
2023-01-13T16:23:11.853Z,103341.56
2023-01-13T16:28:29.020Z,103362.78
2023-01-13T16:33:34.766Z,103354.28
2023-01-13T16:38:42.154Z,103350.88
2023-01-13T16:43:48.688Z,103348.31
2023-01-13T16:48:58.617Z,103360.22
2023-01-13T16:54:04.504Z,103361.91
2023-01-13T16:59:14.823Z,103362.75
2023-01-13T17:04:24.100Z,103358.53
2023-01-13T17:09:30.421Z,103347.47
2023-01-13T17:14:36.139Z,103359.38
2023-01-13T17:19:41.786Z,103361.03
2023-01-13T17:24:48.820Z,103359.34
2023-01-13T17:29:55.226Z,103361.78
2023-01-13T17:35:03.148Z,103359.28
2023-01-13T17:40:10.156Z,103347.47
2023-01-13T17:45:16.882Z,103358.50
2023-01-13T17:50:22.619Z,103362.75
2023-01-13T17:55:28.381Z,103340.50
2023-01-13T18:00:35.144Z,103344.69
2023-01-13T18:05:41.633Z,103362.44
2023-01-13T18:10:55.378Z,103363.31
2023-01-13T18:16:16.339Z,103371.75
2023-01-13T18:21:44.244Z,103365.16
2023-01-13T18:27:10.070Z,103369.44
2023-01-13T18:32:16.043Z,103367.69
2023-01-13T18:37:21.912Z,103355.75
2023-01-13T18:42:46.883Z,103356.47
2023-01-13T18:47:53.904Z,103366.41
2023-01-13T18:52:59.573Z,103366.34
2023-01-13T18:58:05.313Z,103360.53
2023-01-13T19:03:12.396Z,103370.50
2023-01-13T19:08:18.116Z,103369.72
2023-01-13T19:13:23.688Z,103367.44
2023-01-13T19:18:29.245Z,103356.38
2023-01-13T19:23:35.197Z,103373.38
2023-01-13T19:28:41.405Z,103376.75
2023-01-13T19:33:47.135Z,103376.66
2023-01-13T19:38:53.092Z,103380.75
2023-01-13T19:44:19.212Z,103386.53
2023-01-13T19:49:25.369Z,103375.50
2023-01-13T19:54:31.173Z,103378.84
2023-01-13T19:59:42.983Z,103377.13
2023-01-13T20:04:49.495Z,103376.09
2023-01-13T20:09:56.941Z,103377.81
2023-01-13T20:15:02.431Z,103379.50
2023-01-13T20:20:11.045Z,103382.03
2023-01-13T20:25:18.042Z,103374.72
2023-01-13T20:30:24.385Z,103370.50
2023-01-13T20:35:30.459Z,103309.50
2023-01-13T20:40:43.673Z,103363.28
2023-01-13T20:45:50.418Z,103362.59
2023-01-13T20:50:58.492Z,103361.03
2023-01-13T20:56:14.613Z,103361.91
2023-01-13T21:01:20.797Z,103375.56
2023-01-13T21:06:27.711Z,103369.78
2023-01-13T21:11:52.610Z,103368.00
2023-01-13T21:16:58.283Z,103369.59
2023-01-13T21:22:04.731Z,103369.16
2023-01-13T21:27:10.736Z,103363.88
2023-01-13T21:32:16.609Z,103361.13
2023-01-13T21:37:22.824Z,103366.31
2023-01-13T21:42:48.868Z,103378.25
2023-01-13T21:47:55.054Z,103358.47
2023-01-13T21:53:00.846Z,103379.47
2023-01-13T21:58:15.701Z,103390.25
2023-01-13T22:03:21.494Z,103380.78
2023-01-13T22:08:27.178Z,103387.63
2023-01-13T22:13:53.456Z,103391.19
2023-01-13T22:18:59.439Z,103364.09
2023-01-13T22:24:05.445Z,103387.88
2023-01-13T22:29:11.065Z,103389.72
2023-01-13T22:34:16.704Z,103403.50
2023-01-13T22:39:22.425Z,103387.91
2023-01-13T22:44:28.368Z,103386.59
2023-01-13T22:49:33.590Z,103385.69
2023-01-13T22:54:39.496Z,103395.16
2023-01-13T22:59:45.126Z,103379.56
2023-01-13T23:04:51.211Z,103393.63
2023-01-13T23:09:58.484Z,103395.28
2023-01-13T23:15:05.953Z,103401.19
2023-01-13T23:20:12.284Z,103397.06
2023-01-13T23:25:18.084Z,103390.84
2023-01-13T23:30:23.894Z,103404.38
2023-01-13T23:35:29.665Z,103401.88
2023-01-13T23:40:36.612Z,103390.72
2023-01-13T23:45:42.468Z,103360.28
2023-01-13T23:50:59.578Z,103393.94
2023-01-13T23:56:08.031Z,103392.19
