createdAt,value
2022-08-03T00:01:39.195Z,4.30
2022-08-03T00:04:07.464Z,4.50
2022-08-03T00:06:37.156Z,4.30
2022-08-03T00:09:06.124Z,4.10
2022-08-03T00:11:33.247Z,4.35
2022-08-03T00:14:00.680Z,4.40
2022-08-03T00:16:27.644Z,4.30
2022-08-03T00:18:54.518Z,4.40
2022-08-03T00:21:21.435Z,4.35
2022-08-03T00:23:51.397Z,4.30
2022-08-03T00:26:20.378Z,4.55
2022-08-03T00:28:47.356Z,3.95
2022-08-03T00:31:14.291Z,4.10
2022-08-03T00:33:59.720Z,3.88
2022-08-03T00:36:28.902Z,4.25
2022-08-03T00:38:56.857Z,4.20
2022-08-03T00:41:23.847Z,4.43
2022-08-03T00:43:50.950Z,4.25
2022-08-03T00:46:21.675Z,4.32
2022-08-03T00:48:52.556Z,4.03
2022-08-03T00:51:21.834Z,4.57
2022-08-03T00:53:49.542Z,4.50
2022-08-03T00:56:17.278Z,4.60
2022-08-03T00:58:45.418Z,4.70
2022-08-03T01:01:12.870Z,4.45
2022-08-03T01:03:40.158Z,4.35
2022-08-03T01:06:18.704Z,4.40
2022-08-03T01:09:07.805Z,5.00
2022-08-03T01:12:04.717Z,4.43
2022-08-03T01:14:38.527Z,4.60
2022-08-03T01:17:14.462Z,4.75
2022-08-03T01:19:46.709Z,4.78
2022-08-03T01:22:41.241Z,4.90
2022-08-03T01:25:29.795Z,4.78
2022-08-03T01:28:03.663Z,4.72
2022-08-03T01:30:33.812Z,5.05
2022-08-03T01:33:03.381Z,5.00
2022-08-03T01:38:16.016Z,4.70
2022-08-03T01:40:47.240Z,4.80
2022-08-03T01:44:26.462Z,4.80
2022-08-03T01:46:07.808Z,5.32
2022-08-03T01:48:39.903Z,4.70
2022-08-03T01:51:09.379Z,5.22
2022-08-03T01:53:39.062Z,5.95
2022-08-03T01:56:07.620Z,5.00
2022-08-03T01:58:36.981Z,5.22
2022-08-03T02:01:05.511Z,5.30
2022-08-03T02:03:36.755Z,5.00
2022-08-03T02:06:59.797Z,5.22
2022-08-03T02:08:55.601Z,5.57
2022-08-03T02:11:22.830Z,5.35
2022-08-03T02:13:51.249Z,5.15
2022-08-03T02:16:19.502Z,5.07
2022-08-03T02:18:48.296Z,5.53
2022-08-03T02:21:55.854Z,5.10
2022-08-03T02:24:04.856Z,5.53
2022-08-03T02:26:32.362Z,5.63
2022-08-03T02:29:05.685Z,5.13
2022-08-03T02:31:37.720Z,5.22
2022-08-03T02:34:10.588Z,5.57
2022-08-03T02:36:39.818Z,5.10
2022-08-03T02:39:10.076Z,5.18
2022-08-03T02:41:53.092Z,5.95
2022-08-03T02:44:25.898Z,5.40
2022-08-03T02:46:56.171Z,5.22
2022-08-03T02:49:40.624Z,5.82
2022-08-03T02:52:16.926Z,6.10
2022-08-03T02:54:46.377Z,6.53
2022-08-03T02:57:15.459Z,6.18
2022-08-03T02:59:44.426Z,6.50
2022-08-03T03:02:12.833Z,6.30
2022-08-03T03:05:01.311Z,6.32
2022-08-03T03:07:28.870Z,6.15
2022-08-03T03:09:58.570Z,6.57
2022-08-03T03:12:27.070Z,6.85
2022-08-03T03:14:54.260Z,6.53
2022-08-03T03:17:22.085Z,6.47
2022-08-03T03:19:51.323Z,7.03
2022-08-03T03:22:19.446Z,6.50
2022-08-03T03:24:48.207Z,6.88
2022-08-03T03:27:16.702Z,7.43
2022-08-03T03:29:44.246Z,6.93
2022-08-03T03:32:11.231Z,7.03
2022-08-03T03:34:38.437Z,7.15
2022-08-03T03:37:05.600Z,6.80
2022-08-03T03:39:32.539Z,6.70
2022-08-03T03:42:01.166Z,6.93
2022-08-03T03:44:31.468Z,6.95
2022-08-03T03:46:58.499Z,6.47
2022-08-03T03:49:26.667Z,6.70
2022-08-03T03:51:55.063Z,7.00
2022-08-03T03:54:22.115Z,8.30
2022-08-03T03:56:53.651Z,7.60
2022-08-03T03:59:20.525Z,8.10
2022-08-03T04:01:47.513Z,8.05
2022-08-03T04:04:44.715Z,6.97
2022-08-03T04:07:30.388Z,7.40
2022-08-03T04:10:16.428Z,7.22
2022-08-03T04:12:50.100Z,6.70
2022-08-03T04:15:21.862Z,6.93
2022-08-03T04:17:50.744Z,6.85
2022-08-03T04:20:20.977Z,6.67
2022-08-03T04:22:51.179Z,7.30
2022-08-03T04:25:21.122Z,10.40
2022-08-03T04:28:07.793Z,12.63
2022-08-03T04:30:47.649Z,12.68
2022-08-03T04:33:16.554Z,10.95
2022-08-03T04:36:01.190Z,11.73
2022-08-03T04:38:36.132Z,11.07
2022-08-03T04:41:03.899Z,9.52
2022-08-03T04:43:33.775Z,8.50
2022-08-03T04:46:01.951Z,7.18
2022-08-03T04:48:29.354Z,6.80
2022-08-03T04:50:56.642Z,6.78
2022-08-03T04:53:23.729Z,7.30
2022-08-03T04:55:50.635Z,8.15
2022-08-03T04:58:17.596Z,7.30
2022-08-03T05:00:45.760Z,6.28
2022-08-03T05:03:19.522Z,6.78
2022-08-03T05:05:53.145Z,6.22
2022-08-03T05:08:29.447Z,6.65
2022-08-03T05:10:59.569Z,6.70
2022-08-03T05:13:26.838Z,6.57
2022-08-03T05:15:53.902Z,6.05
2022-08-03T05:18:21.246Z,6.30
2022-08-03T05:20:48.153Z,5.78
2022-08-03T05:23:15.011Z,6.70
2022-08-03T05:25:49.608Z,6.60
2022-08-03T05:28:17.231Z,6.28
2022-08-03T05:30:44.334Z,6.40
2022-08-03T05:33:11.530Z,5.97
2022-08-03T05:36:00.651Z,6.40
2022-08-03T05:38:28.613Z,5.70
2022-08-03T05:41:22.580Z,6.20
2022-08-03T05:43:46.939Z,6.10
2022-08-03T05:46:13.777Z,6.03
2022-08-03T05:48:42.252Z,5.78
2022-08-03T05:51:11.861Z,5.63
2022-08-03T05:53:42.950Z,5.95
2022-08-03T05:56:13.601Z,6.07
2022-08-03T05:58:47.732Z,6.00
2022-08-03T06:01:16.996Z,6.32
2022-08-03T06:03:44.631Z,5.70
2022-08-03T06:06:11.900Z,6.00
2022-08-03T06:08:39.203Z,5.60
2022-08-03T06:11:06.115Z,5.63
2022-08-03T06:13:33.358Z,6.10
2022-08-03T06:16:00.262Z,5.45
2022-08-03T06:18:27.300Z,6.13
2022-08-03T06:20:55.059Z,6.35
2022-08-03T06:23:22.141Z,5.70
2022-08-03T06:25:49.107Z,6.22
2022-08-03T06:28:51.631Z,5.93
2022-08-03T06:31:03.785Z,5.55
2022-08-03T06:34:30.197Z,5.97
2022-08-03T06:36:20.837Z,6.15
2022-08-03T06:38:47.933Z,7.32
2022-08-03T06:41:14.902Z,6.10
2022-08-03T06:44:03.856Z,5.75
2022-08-03T06:46:29.491Z,5.85
2022-08-03T06:48:56.851Z,5.70
2022-08-03T06:52:04.568Z,6.07
2022-08-03T06:54:11.082Z,5.82
2022-08-03T06:56:38.028Z,5.70
2022-08-03T06:59:05.141Z,5.53
2022-08-03T07:01:32.079Z,5.85
2022-08-03T07:03:58.978Z,5.45
2022-08-03T07:06:25.865Z,5.20
2022-08-03T07:08:56.504Z,5.30
2022-08-03T07:11:26.144Z,5.28
2022-08-03T07:13:52.974Z,5.32
2022-08-03T07:16:20.234Z,5.10
2022-08-03T07:18:47.190Z,4.85
2022-08-03T07:21:14.336Z,4.75
2022-08-03T07:23:41.216Z,5.10
2022-08-03T07:26:08.071Z,4.85
2022-08-03T07:28:34.960Z,4.72
2022-08-03T07:31:01.842Z,4.68
2022-08-03T07:33:28.780Z,4.32
2022-08-03T07:35:55.816Z,4.10
2022-08-03T07:38:22.667Z,5.05
2022-08-03T07:40:49.592Z,4.75
2022-08-03T07:43:17.840Z,4.55
2022-08-03T07:45:44.777Z,4.30
2022-08-03T07:48:12.499Z,4.63
2022-08-03T07:50:39.862Z,4.13
2022-08-03T07:53:06.778Z,3.80
2022-08-03T07:55:33.892Z,3.78
2022-08-03T07:58:00.799Z,4.30
2022-08-03T08:00:27.680Z,4.20
2022-08-03T08:02:54.508Z,4.07
2022-08-03T08:05:21.402Z,3.85
2022-08-03T08:07:51.582Z,4.03
2022-08-03T08:10:19.025Z,3.70
2022-08-03T08:12:46.641Z,3.90
2022-08-03T08:15:15.338Z,3.70
2022-08-03T08:17:50.248Z,3.80
2022-08-03T08:20:27.950Z,3.80
2022-08-03T08:22:58.234Z,4.17
2022-08-03T08:25:28.022Z,3.83
2022-08-03T08:28:29.372Z,3.60
2022-08-03T08:30:41.788Z,3.85
2022-08-03T08:33:15.579Z,4.07
2022-08-03T08:35:51.398Z,3.80
2022-08-03T08:38:18.301Z,3.90
2022-08-03T08:40:45.359Z,4.00
2022-08-03T08:43:12.244Z,3.80
2022-08-03T08:45:40.813Z,3.60
2022-08-03T08:48:09.678Z,3.78
2022-08-03T08:50:38.929Z,3.70
2022-08-03T08:53:09.683Z,4.07
2022-08-03T08:55:59.289Z,3.60
2022-08-03T08:58:28.774Z,3.88
2022-08-03T09:00:56.234Z,3.83
2022-08-03T09:03:29.295Z,3.63
2022-08-03T09:06:00.399Z,3.70
2022-08-03T09:08:27.299Z,3.38
2022-08-03T09:10:54.185Z,3.90
2022-08-03T09:13:21.382Z,4.10
2022-08-03T09:16:00.592Z,3.72
2022-08-03T09:18:32.406Z,3.55
2022-08-03T09:21:33.920Z,3.50
2022-08-03T09:24:05.860Z,3.40
2022-08-03T09:26:38.522Z,3.67
2022-08-03T09:29:14.751Z,3.67
2022-08-03T09:31:47.283Z,3.65
2022-08-03T09:34:16.392Z,3.25
2022-08-03T09:36:47.672Z,3.65
2022-08-03T09:39:41.281Z,3.35
2022-08-03T09:42:23.628Z,3.28
2022-08-03T09:44:52.036Z,3.33
2022-08-03T09:47:33.166Z,3.35
2022-08-03T09:50:07.009Z,3.30
2022-08-03T09:52:50.223Z,3.40
2022-08-03T09:56:32.706Z,3.30
2022-08-03T09:58:12.909Z,3.30
2022-08-03T10:00:55.027Z,2.92
2022-08-03T10:03:23.421Z,3.30
2022-08-03T10:05:50.417Z,3.40
2022-08-03T10:08:19.722Z,3.25
2022-08-03T10:10:48.698Z,4.60
2022-08-03T10:16:23.783Z,3.60
2022-08-03T10:18:31.196Z,3.22
2022-08-03T10:21:08.234Z,3.03
2022-08-03T10:23:36.184Z,4.30
2022-08-03T10:26:05.628Z,3.30
2022-08-03T10:28:44.735Z,3.28
2022-08-03T10:31:14.238Z,3.13
2022-08-03T10:33:52.786Z,3.20
2022-08-03T10:38:55.346Z,3.10
2022-08-03T10:41:26.233Z,3.35
2022-08-03T10:44:10.731Z,3.20
2022-08-03T10:46:44.310Z,3.50
2022-08-03T10:49:34.356Z,3.10
2022-08-03T10:52:10.382Z,3.20
2022-08-03T10:55:07.847Z,3.50
2022-08-03T10:57:58.653Z,3.05
2022-08-03T11:00:28.256Z,2.92
2022-08-03T11:03:14.722Z,3.00
2022-08-03T11:05:47.121Z,3.10
2022-08-03T11:08:25.258Z,2.80
2022-08-03T11:10:55.317Z,2.60
2022-08-03T11:13:25.216Z,2.60
2022-08-03T11:16:00.020Z,2.80
2022-08-03T11:18:30.070Z,2.60
2022-08-03T11:20:59.235Z,2.50
2022-08-03T11:24:05.307Z,2.60
2022-08-03T11:26:33.872Z,2.92
2022-08-03T11:29:30.933Z,3.00
2022-08-03T11:31:58.178Z,2.80
2022-08-03T11:34:25.627Z,2.70
2022-08-03T11:37:37.439Z,2.67
2022-08-03T11:40:06.222Z,2.83
2022-08-03T11:42:36.703Z,2.67
2022-08-03T11:45:07.859Z,2.80
2022-08-03T11:47:51.092Z,2.85
2022-08-03T11:50:20.148Z,2.53
2022-08-03T11:52:48.250Z,2.55
2022-08-03T11:55:20.470Z,2.60
2022-08-03T11:59:19.212Z,2.90
2022-08-03T12:00:35.578Z,2.65
2022-08-03T12:03:12.136Z,2.78
2022-08-03T12:05:53.111Z,2.90
2022-08-03T12:08:19.923Z,2.70
2022-08-03T12:10:50.233Z,2.75
2022-08-03T12:14:43.733Z,2.60
2022-08-03T12:16:07.101Z,2.75
2022-08-03T12:18:34.341Z,2.67
2022-08-03T12:21:10.420Z,2.53
2022-08-03T12:23:38.470Z,2.75
2022-08-03T12:26:08.563Z,2.88
2022-08-03T12:28:38.405Z,2.53
2022-08-03T12:31:07.594Z,2.63
2022-08-03T12:33:58.737Z,2.60
2022-08-03T12:36:26.974Z,2.35
2022-08-03T12:38:59.633Z,2.30
2022-08-03T12:41:40.967Z,2.20
2022-08-03T12:44:09.468Z,2.53
2022-08-03T12:46:47.017Z,2.50
2022-08-03T12:49:17.409Z,2.20
2022-08-03T12:51:44.243Z,2.30
2022-08-03T12:54:24.687Z,2.00
2022-08-03T12:57:05.259Z,2.50
2022-08-03T12:59:35.165Z,2.38
2022-08-03T13:02:24.171Z,2.20
2022-08-03T13:04:52.928Z,2.63
2022-08-03T13:07:21.228Z,2.38
2022-08-03T13:09:57.202Z,2.40
2022-08-03T13:12:26.308Z,2.20
2022-08-03T13:14:58.801Z,2.25
2022-08-03T13:17:26.410Z,2.40
2022-08-03T13:19:53.727Z,2.55
2022-08-03T13:22:30.929Z,2.42
2022-08-03T13:24:58.417Z,2.20
2022-08-03T13:28:03.619Z,2.30
2022-08-03T13:30:13.368Z,2.40
2022-08-03T13:32:40.394Z,2.35
2022-08-03T13:35:08.806Z,2.17
2022-08-03T13:37:37.502Z,2.40
2022-08-03T13:40:06.941Z,2.75
2022-08-03T13:42:36.021Z,2.38
2022-08-03T13:45:04.101Z,2.67
2022-08-03T13:47:31.212Z,2.40
2022-08-03T13:50:01.118Z,2.53
2022-08-03T13:52:38.333Z,2.30
2022-08-03T13:55:06.855Z,2.20
2022-08-03T13:58:05.277Z,2.40
2022-08-03T14:00:29.001Z,2.20
2022-08-03T14:03:09.144Z,2.40
2022-08-03T14:05:40.348Z,2.10
2022-08-03T14:08:08.002Z,2.28
2022-08-03T14:10:40.747Z,2.10
2022-08-03T14:13:08.173Z,2.30
2022-08-03T14:15:37.584Z,2.30
2022-08-03T14:18:06.824Z,2.20
2022-08-03T14:20:38.746Z,2.42
2022-08-03T14:23:15.039Z,6.45
2022-08-03T14:25:43.654Z,2.25
2022-08-03T14:28:23.194Z,2.05
2022-08-03T14:30:54.443Z,2.10
2022-08-03T14:33:21.802Z,2.10
2022-08-03T14:35:49.476Z,2.25
2022-08-03T14:38:16.803Z,2.10
2022-08-03T14:40:44.165Z,2.13
2022-08-03T14:43:11.133Z,2.13
2022-08-03T14:45:39.223Z,1.90
2022-08-03T14:50:29.739Z,2.37
2022-08-03T14:50:53.748Z,2.03
2022-08-03T14:53:21.181Z,1.98
2022-08-03T14:55:51.526Z,2.13
2022-08-03T14:58:21.085Z,2.00
2022-08-03T15:00:49.503Z,2.03
2022-08-03T15:03:17.413Z,2.30
2022-08-03T15:05:44.786Z,1.90
2022-08-03T15:08:13.777Z,1.95
2022-08-03T15:13:15.708Z,2.00
2022-08-03T15:15:42.746Z,1.90
2022-08-03T15:18:09.770Z,2.10
2022-08-03T15:20:44.288Z,1.92
2022-08-03T15:23:13.498Z,2.03
2022-08-03T15:26:28.246Z,2.05
2022-08-03T15:28:27.251Z,1.95
2022-08-03T15:30:54.229Z,1.90
2022-08-03T15:33:21.204Z,2.10
2022-08-03T15:35:48.129Z,2.20
2022-08-03T15:38:16.396Z,2.10
2022-08-03T15:40:43.249Z,2.30
2022-08-03T15:43:10.104Z,2.50
2022-08-03T15:45:37.632Z,2.13
2022-08-03T15:48:07.388Z,2.20
2022-08-03T15:50:34.333Z,2.10
2022-08-03T15:53:03.351Z,2.00
2022-08-03T15:55:31.258Z,2.20
2022-08-03T15:59:03.434Z,2.40
2022-08-03T16:00:45.439Z,2.60
2022-08-03T16:03:12.425Z,2.40
2022-08-03T16:05:39.419Z,2.40
2022-08-03T16:08:09.142Z,2.60
2022-08-03T16:10:40.818Z,2.90
2022-08-03T16:13:08.079Z,2.60
2022-08-03T16:15:38.332Z,2.60
2022-08-03T16:18:08.868Z,2.58
2022-08-03T16:20:35.936Z,2.50
2022-08-03T16:23:11.620Z,2.72
2022-08-03T16:25:49.089Z,2.60
2022-08-03T16:28:17.440Z,2.90
2022-08-03T16:30:46.346Z,2.60
2022-08-03T16:33:16.807Z,2.67
2022-08-03T16:35:45.074Z,3.13
2022-08-03T16:38:16.791Z,2.70
2022-08-03T16:40:47.209Z,2.97
2022-08-03T16:43:18.526Z,2.75
2022-08-03T16:45:47.041Z,2.55
2022-08-03T16:48:15.322Z,2.70
2022-08-03T16:50:42.978Z,2.95
2022-08-03T16:53:16.353Z,3.03
2022-08-03T16:55:52.107Z,2.67
2022-08-03T16:58:41.601Z,2.90
2022-08-03T17:01:21.754Z,3.00
2022-08-03T17:04:01.438Z,2.78
2022-08-03T17:06:35.890Z,2.55
2022-08-03T17:09:08.823Z,2.70
2022-08-03T17:11:38.444Z,3.03
2022-08-03T17:14:12.268Z,3.10
2022-08-03T17:16:39.916Z,2.70
2022-08-03T17:19:23.990Z,2.70
2022-08-03T17:22:13.669Z,3.03
2022-08-03T17:24:54.178Z,2.85
2022-08-03T17:28:50.815Z,2.95
2022-08-03T17:30:16.131Z,3.63
2022-08-03T17:32:57.425Z,2.70
2022-08-03T17:38:09.019Z,2.75
2022-08-03T17:40:38.011Z,3.45
2022-08-03T17:44:12.831Z,3.55
2022-08-03T17:45:54.794Z,4.43
2022-08-03T17:48:25.055Z,3.20
2022-08-03T17:50:57.989Z,3.40
2022-08-03T17:53:29.771Z,5.05
2022-08-03T17:56:40.838Z,4.57
2022-08-03T18:03:01.410Z,4.47
2022-08-03T18:06:09.027Z,3.85
2022-08-03T18:08:32.377Z,5.63
2022-08-03T18:11:09.597Z,4.80
2022-08-03T18:14:04.840Z,3.47
2022-08-03T18:16:56.687Z,3.45
2022-08-03T18:20:01.352Z,4.05
2022-08-03T18:22:13.331Z,3.80
2022-08-03T18:24:42.293Z,3.95
2022-08-03T18:27:11.154Z,3.40
2022-08-03T18:29:40.969Z,3.58
2022-08-03T18:32:13.517Z,4.15
2022-08-03T18:34:54.351Z,4.30
2022-08-03T18:37:25.463Z,4.30
2022-08-03T18:39:58.004Z,3.40
2022-08-03T18:42:27.041Z,4.03
2022-08-03T18:44:56.912Z,3.50
2022-08-03T18:47:52.070Z,3.40
2022-08-03T18:50:31.666Z,3.63
2022-08-03T18:54:03.075Z,3.90
2022-08-03T18:56:44.298Z,3.70
2022-08-03T18:59:30.400Z,4.68
2022-08-03T19:02:09.258Z,3.28
2022-08-03T19:04:47.818Z,3.80
2022-08-03T19:07:18.047Z,4.00
2022-08-03T19:09:54.760Z,3.20
2022-08-03T19:12:32.300Z,3.17
2022-08-03T19:15:13.448Z,3.58
2022-08-03T19:17:50.370Z,3.40
2022-08-03T19:20:22.381Z,4.05
2022-08-03T19:22:52.881Z,3.70
2022-08-03T19:25:19.982Z,3.95
2022-08-03T19:28:06.152Z,4.10
2022-08-03T19:30:46.279Z,5.55
2022-08-03T19:33:20.831Z,14.63
2022-08-03T19:35:55.355Z,13.20
2022-08-03T19:38:28.486Z,13.52
2022-08-03T19:41:03.924Z,14.52
2022-08-03T19:43:52.875Z,11.43
2022-08-03T19:46:30.668Z,12.85
2022-08-03T19:49:04.978Z,4.20
2022-08-03T19:52:00.968Z,9.68
2022-08-03T19:54:52.932Z,6.95
2022-08-03T19:57:24.481Z,6.75
2022-08-03T19:59:52.759Z,7.13
2022-08-03T20:02:26.637Z,6.38
2022-08-03T20:04:56.774Z,6.80
2022-08-03T20:07:25.171Z,5.78
2022-08-03T20:09:54.505Z,5.43
2022-08-03T20:12:29.296Z,5.57
2022-08-03T20:14:58.222Z,5.80
2022-08-03T20:17:55.607Z,5.00
2022-08-03T20:20:13.896Z,4.70
2022-08-03T20:22:45.526Z,4.70
2022-08-03T20:26:27.947Z,4.50
2022-08-03T20:29:00.078Z,4.50
2022-08-03T20:31:36.551Z,4.45
2022-08-03T20:34:04.312Z,4.43
2022-08-03T20:36:31.159Z,3.60
2022-08-03T20:38:58.411Z,4.43
2022-08-03T20:41:26.773Z,4.05
2022-08-03T20:43:53.765Z,4.72
2022-08-03T20:46:35.392Z,3.70
2022-08-03T20:49:08.658Z,3.75
2022-08-03T20:51:49.836Z,4.75
2022-08-03T20:54:28.818Z,4.15
2022-08-03T20:56:58.508Z,4.25
2022-08-03T20:59:47.184Z,4.43
2022-08-03T21:02:19.742Z,4.15
2022-08-03T21:04:56.120Z,4.32
2022-08-03T21:07:24.612Z,4.07
2022-08-03T21:10:15.470Z,4.05
2022-08-03T21:13:04.819Z,6.47
2022-08-03T21:13:22.590Z,3.90
2022-08-03T21:16:05.453Z,4.30
2022-08-03T21:18:49.230Z,5.10
2022-08-03T21:21:19.317Z,4.95
2022-08-03T21:23:50.507Z,4.60
2022-08-03T21:26:27.407Z,4.28
2022-08-03T21:28:56.651Z,4.55
2022-08-03T21:31:26.591Z,4.60
2022-08-03T21:34:05.220Z,4.63
2022-08-03T21:36:35.191Z,4.47
2022-08-03T21:39:05.368Z,4.43
2022-08-03T21:41:33.227Z,4.88
2022-08-03T21:44:01.396Z,4.80
2022-08-03T21:46:35.356Z,4.60
2022-08-03T21:50:04.786Z,4.65
2022-08-03T21:51:59.297Z,4.30
2022-08-03T21:54:41.949Z,4.68
2022-08-03T21:57:37.723Z,4.57
2022-08-03T22:00:19.804Z,4.25
2022-08-03T22:02:58.260Z,4.78
2022-08-03T22:05:42.644Z,4.47
2022-08-03T22:08:13.391Z,4.70
2022-08-03T22:10:40.582Z,3.90
2022-08-03T22:13:07.536Z,4.28
2022-08-03T22:15:34.458Z,4.38
2022-08-03T22:18:04.456Z,4.82
2022-08-03T22:20:31.422Z,4.55
2022-08-03T22:23:02.428Z,4.22
2022-08-03T22:25:32.226Z,4.25
2022-08-03T22:28:21.998Z,4.20
2022-08-03T22:30:49.800Z,4.82
2022-08-03T22:33:16.853Z,4.00
2022-08-03T22:35:47.853Z,4.00
2022-08-03T22:38:17.046Z,3.95
2022-08-03T22:40:44.206Z,4.20
2022-08-03T22:43:10.955Z,4.10
2022-08-03T22:45:45.832Z,4.78
2022-08-03T22:48:26.942Z,4.38
2022-08-03T22:50:54.789Z,4.80
2022-08-03T22:53:22.621Z,4.10
2022-08-03T22:55:50.419Z,4.63
2022-08-03T22:58:19.638Z,4.25
2022-08-03T23:01:08.025Z,4.13
2022-08-03T23:03:58.943Z,4.35
2022-08-03T23:06:30.248Z,4.65
2022-08-03T23:08:58.348Z,4.20
2022-08-03T23:11:27.666Z,4.65
2022-08-03T23:13:58.913Z,4.13
2022-08-03T23:16:28.583Z,4.35
2022-08-03T23:18:58.897Z,4.25
2022-08-03T23:21:59.828Z,4.53
2022-08-03T23:24:26.073Z,4.35
2022-08-03T23:27:01.825Z,4.38
2022-08-03T23:29:30.615Z,4.85
2022-08-03T23:31:59.503Z,4.95
2022-08-03T23:34:46.654Z,5.00
2022-08-03T23:37:15.545Z,4.72
2022-08-03T23:39:46.179Z,5.17
2022-08-03T23:42:20.550Z,5.18
2022-08-03T23:44:53.060Z,4.60
2022-08-03T23:47:20.032Z,4.82
2022-08-03T23:49:46.988Z,4.82
2022-08-03T23:52:47.100Z,4.50
2022-08-03T23:55:22.125Z,4.80
2022-08-03T23:58:29.186Z,4.60
