createdAt,value
2018-03-04T00:00:21.074Z,0
2018-03-04T00:02:31.804Z,0
2018-03-04T00:03:33.469Z,0
2018-03-04T00:04:35.129Z,0
2018-03-04T00:05:36.763Z,0
2018-03-04T00:06:38.424Z,0
2018-03-04T00:07:40.070Z,0
2018-03-04T00:08:41.723Z,0
2018-03-04T00:09:43.386Z,0
2018-03-04T00:10:45.028Z,0
2018-03-04T00:11:46.713Z,0
2018-03-04T00:12:48.364Z,0
2018-03-04T00:13:50.023Z,0
2018-03-04T00:14:51.668Z,0
2018-03-04T00:15:53.318Z,0
2018-03-04T00:16:54.972Z,0
2018-03-04T00:17:56.643Z,0
2018-03-04T00:18:58.297Z,0
2018-03-04T00:19:59.953Z,0
2018-03-04T00:21:01.616Z,0
2018-03-04T00:22:03.276Z,0
2018-03-04T00:23:04.920Z,0
2018-03-04T00:24:06.572Z,0
2018-03-04T00:25:08.217Z,0
2018-03-04T00:26:09.870Z,0
2018-03-04T00:27:11.529Z,0
2018-03-04T00:28:13.173Z,0
2018-03-04T00:29:14.828Z,0
2018-03-04T00:30:16.473Z,0
2018-03-04T00:31:18.137Z,0
2018-03-04T00:32:19.790Z,0
2018-03-04T00:33:21.436Z,0
2018-03-04T00:34:23.095Z,0
2018-03-04T00:35:24.741Z,0
2018-03-04T00:36:26.390Z,0
2018-03-04T00:37:28.088Z,0
2018-03-04T00:38:29.748Z,0
2018-03-04T00:39:31.408Z,0
2018-03-04T00:40:33.059Z,0
2018-03-04T00:41:34.715Z,0
2018-03-04T00:42:36.391Z,0
2018-03-04T00:43:38.043Z,0
2018-03-04T00:44:39.693Z,0
2018-03-04T00:45:41.347Z,0
2018-03-04T00:46:43.007Z,0
2018-03-04T00:47:44.655Z,0
2018-03-04T00:48:46.320Z,0
2018-03-04T00:49:47.978Z,0
2018-03-04T00:50:49.630Z,0
2018-03-04T00:51:51.269Z,0
2018-03-04T00:52:52.913Z,0
2018-03-04T00:53:54.572Z,0
2018-03-04T00:54:56.234Z,0
2018-03-04T00:55:57.885Z,0
2018-03-04T00:56:59.545Z,0
2018-03-04T00:58:01.197Z,0
2018-03-04T00:59:02.847Z,0
2018-03-04T01:00:04.510Z,0
2018-03-04T01:01:06.160Z,0
2018-03-04T01:02:07.833Z,0
2018-03-04T01:03:09.502Z,0
2018-03-04T01:04:11.176Z,0
2018-03-04T01:05:12.826Z,0
2018-03-04T01:06:14.470Z,0
2018-03-04T01:07:16.125Z,0
2018-03-04T01:08:17.777Z,0
2018-03-04T01:09:19.429Z,0
2018-03-04T01:10:21.075Z,0
2018-03-04T01:11:22.726Z,0
2018-03-04T01:12:24.391Z,0
2018-03-04T01:13:26.041Z,0
2018-03-04T01:14:27.744Z,0
2018-03-04T01:15:29.397Z,0
2018-03-04T01:16:31.045Z,0
2018-03-04T01:17:32.710Z,0
2018-03-04T01:18:34.365Z,0
2018-03-04T01:19:36.027Z,0
2018-03-04T01:20:37.675Z,0
2018-03-04T01:21:39.319Z,0
2018-03-04T01:22:40.976Z,0
2018-03-04T01:23:42.625Z,0
2018-03-04T01:24:44.271Z,0
2018-03-04T01:25:45.926Z,0
2018-03-04T01:26:47.639Z,0
2018-03-04T01:27:49.283Z,0
2018-03-04T01:28:50.933Z,0
2018-03-04T01:29:52.598Z,0
2018-03-04T01:30:54.241Z,0
2018-03-04T01:31:55.898Z,0
2018-03-04T01:32:57.549Z,0
2018-03-04T01:33:59.204Z,0
2018-03-04T01:35:00.856Z,0
2018-03-04T01:36:02.514Z,0
2018-03-04T01:37:04.168Z,0
2018-03-04T01:38:05.816Z,0
2018-03-04T01:39:07.475Z,0
2018-03-04T01:40:09.121Z,0
2018-03-04T01:41:10.773Z,0
2018-03-04T01:42:12.422Z,0
2018-03-04T01:43:14.071Z,0
2018-03-04T01:44:15.768Z,0
2018-03-04T01:45:17.416Z,0
2018-03-04T01:46:19.065Z,0
2018-03-04T01:47:20.722Z,0
2018-03-04T01:48:22.365Z,0
2018-03-04T01:49:24.024Z,0
2018-03-04T01:50:25.664Z,0
2018-03-04T01:51:27.391Z,0
2018-03-04T01:52:29.052Z,0
2018-03-04T01:53:30.707Z,0
2018-03-04T01:54:32.354Z,0
2018-03-04T01:55:34.010Z,0
2018-03-04T01:56:35.650Z,0
2018-03-04T01:57:37.312Z,0
2018-03-04T01:58:38.966Z,0
2018-03-04T01:59:40.617Z,0
2018-03-04T02:00:42.273Z,0
2018-03-04T02:01:43.929Z,0
2018-03-04T02:02:45.577Z,0
2018-03-04T02:03:47.239Z,0
2018-03-04T02:04:48.910Z,0
2018-03-04T02:05:50.562Z,0
2018-03-04T02:06:52.211Z,0
2018-03-04T02:07:53.865Z,0
2018-03-04T02:08:55.517Z,0
2018-03-04T02:09:57.163Z,0
2018-03-04T02:10:58.832Z,0
2018-03-04T02:12:00.479Z,0
2018-03-04T02:13:02.147Z,0
2018-03-04T02:14:03.790Z,0
2018-03-04T02:15:05.489Z,0
2018-03-04T02:16:07.144Z,0
2018-03-04T02:17:08.793Z,0
2018-03-04T02:18:10.433Z,0
2018-03-04T02:19:12.082Z,0
2018-03-04T02:20:13.735Z,0
2018-03-04T02:21:15.397Z,0
2018-03-04T02:22:17.045Z,0
2018-03-04T02:23:18.696Z,0
2018-03-04T02:24:20.344Z,0
2018-03-04T02:25:21.995Z,0
2018-03-04T02:26:23.646Z,0
2018-03-04T02:27:25.306Z,0
2018-03-04T02:28:26.941Z,0
2018-03-04T02:29:28.594Z,0
2018-03-04T02:30:30.247Z,0
2018-03-04T02:31:31.910Z,0
2018-03-04T02:32:33.554Z,0
2018-03-04T02:33:35.194Z,0
2018-03-04T02:34:36.852Z,0
2018-03-04T02:35:38.516Z,0
2018-03-04T02:36:40.164Z,0
2018-03-04T02:37:41.828Z,0
2018-03-04T02:38:43.484Z,0
2018-03-04T02:39:45.143Z,0
2018-03-04T02:40:46.794Z,0
2018-03-04T02:41:48.445Z,0
2018-03-04T02:42:50.098Z,0
2018-03-04T02:43:51.754Z,0
2018-03-04T02:44:53.402Z,0
2018-03-04T02:45:55.048Z,0
2018-03-04T02:46:56.703Z,0
2018-03-04T02:47:58.343Z,0
2018-03-04T02:48:59.998Z,0
2018-03-04T02:50:01.650Z,0
2018-03-04T02:51:03.293Z,0
2018-03-04T02:52:04.954Z,0
2018-03-04T02:53:06.612Z,0
2018-03-04T02:54:08.304Z,0
2018-03-04T02:55:09.947Z,0
2018-03-04T03:01:17.824Z,0
2018-03-04T03:02:19.467Z,0
2018-03-04T03:03:21.114Z,0
2018-03-04T03:04:22.762Z,0
2018-03-04T03:05:24.408Z,0
2018-03-04T03:06:26.057Z,0
2018-03-04T03:07:27.713Z,0
2018-03-04T03:08:29.352Z,0
2018-03-04T03:09:30.994Z,0
2018-03-04T03:10:32.641Z,0
2018-03-04T03:11:34.291Z,0
2018-03-04T03:12:35.941Z,0
2018-03-04T03:13:37.590Z,0
2018-03-04T03:14:39.238Z,0
2018-03-04T03:15:40.898Z,0
2018-03-04T03:16:42.537Z,0
2018-03-04T03:17:44.182Z,0
2018-03-04T03:18:45.830Z,0
2018-03-04T03:19:47.480Z,0
2018-03-04T03:20:49.137Z,0
2018-03-04T03:21:50.794Z,0
2018-03-04T03:22:52.452Z,0
2018-03-04T03:23:54.098Z,0
2018-03-04T03:24:55.745Z,0
2018-03-04T03:25:57.398Z,0
2018-03-04T03:26:59.045Z,0
2018-03-04T03:28:00.697Z,0
2018-03-04T03:29:02.350Z,0
2018-03-04T03:30:03.997Z,0
2018-03-04T03:31:05.646Z,0
2018-03-04T03:32:07.299Z,0
2018-03-04T03:33:08.950Z,0
2018-03-04T03:34:10.585Z,0
2018-03-04T03:35:12.232Z,0
2018-03-04T03:36:13.888Z,0
2018-03-04T03:37:15.536Z,0
2018-03-04T03:38:17.186Z,0
2018-03-04T03:39:18.836Z,0
2018-03-04T03:40:20.482Z,0
2018-03-04T03:41:22.145Z,0
2018-03-04T03:42:23.795Z,0
2018-03-04T03:43:25.455Z,0
2018-03-04T03:44:27.117Z,0
2018-03-04T03:45:28.764Z,0
2018-03-04T03:46:30.416Z,0
2018-03-04T03:47:32.064Z,0
2018-03-04T03:48:33.722Z,0
2018-03-04T03:49:35.410Z,0
2018-03-04T03:50:37.061Z,0
2018-03-04T03:51:38.714Z,0
2018-03-04T03:52:40.351Z,0
2018-03-04T03:53:41.999Z,0
2018-03-04T03:54:43.645Z,0
2018-03-04T03:55:45.298Z,0
2018-03-04T03:56:46.950Z,0
2018-03-04T03:57:48.602Z,0
2018-03-04T03:58:50.313Z,0
2018-03-04T03:59:51.963Z,0
2018-03-04T04:00:53.616Z,0
2018-03-04T04:01:55.270Z,0
2018-03-04T04:02:56.927Z,0
2018-03-04T04:03:58.572Z,0
2018-03-04T04:05:00.233Z,0
2018-03-04T04:06:01.873Z,0
2018-03-04T04:07:03.521Z,0
2018-03-04T04:08:05.164Z,0
2018-03-04T04:09:06.814Z,0
2018-03-04T04:10:08.469Z,0
2018-03-04T04:11:10.120Z,0
2018-03-04T04:12:11.773Z,0
2018-03-04T04:13:13.424Z,0
2018-03-04T04:14:15.073Z,0
2018-03-04T04:15:16.713Z,0
2018-03-04T04:16:18.368Z,0
2018-03-04T04:17:20.015Z,0
2018-03-04T04:18:21.661Z,0
2018-03-04T04:19:23.315Z,0
2018-03-04T04:20:24.964Z,0
2018-03-04T04:21:26.608Z,0
2018-03-04T04:22:28.258Z,0
2018-03-04T04:23:29.907Z,0
2018-03-04T04:24:31.553Z,0
2018-03-04T04:25:33.213Z,0
2018-03-04T04:26:34.865Z,0
2018-03-04T04:27:36.516Z,0
2018-03-04T04:28:38.170Z,0
2018-03-04T04:29:39.820Z,0
2018-03-04T04:30:41.465Z,0
2018-03-04T04:31:43.116Z,0
2018-03-04T04:32:44.769Z,0
2018-03-04T04:33:46.418Z,0
2018-03-04T04:34:48.068Z,0
2018-03-04T04:35:49.711Z,0
2018-03-04T04:36:51.364Z,0
2018-03-04T04:37:53.013Z,0
2018-03-04T04:38:54.669Z,0
2018-03-04T04:39:56.313Z,0
2018-03-04T04:40:58.176Z,0
2018-03-04T04:41:59.830Z,0
2018-03-04T04:43:01.488Z,0
2018-03-04T04:44:03.138Z,0
2018-03-04T04:45:04.784Z,0
2018-03-04T04:46:06.430Z,0
2018-03-04T04:47:08.087Z,0
2018-03-04T04:48:09.745Z,0
2018-03-04T04:49:11.409Z,0
2018-03-04T04:50:13.040Z,0
2018-03-04T04:51:14.694Z,0
2018-03-04T04:52:16.345Z,0
2018-03-04T04:53:17.998Z,0
2018-03-04T04:54:19.663Z,0
2018-03-04T04:55:21.318Z,0
2018-03-04T04:56:22.970Z,0
2018-03-04T04:57:24.622Z,0
2018-03-04T04:58:26.276Z,0
2018-03-04T04:59:27.940Z,0
2018-03-04T05:00:29.581Z,0
2018-03-04T05:01:31.227Z,0
2018-03-04T05:02:32.874Z,0
2018-03-04T05:03:34.534Z,0
2018-03-04T05:04:36.186Z,0
2018-03-04T05:05:37.835Z,0
2018-03-04T05:06:39.494Z,0
2018-03-04T05:07:41.150Z,0
2018-03-04T05:08:42.812Z,0
2018-03-04T05:09:44.458Z,0
2018-03-04T05:10:46.131Z,0
2018-03-04T05:11:47.778Z,0
2018-03-04T05:12:49.424Z,0
2018-03-04T05:13:51.074Z,0
2018-03-04T05:14:52.736Z,0
2018-03-04T05:15:54.378Z,0
2018-03-04T05:16:56.030Z,0
2018-03-04T05:17:57.690Z,0
2018-03-04T05:18:59.334Z,0
2018-03-04T05:20:00.980Z,0
2018-03-04T05:21:02.632Z,0
2018-03-04T05:22:04.284Z,0
2018-03-04T05:23:05.922Z,0
2018-03-04T05:24:07.572Z,0
2018-03-04T05:25:09.290Z,0
2018-03-04T05:26:10.883Z,0
2018-03-04T05:27:12.544Z,0
2018-03-04T05:28:14.196Z,0
2018-03-04T05:29:15.846Z,0
2018-03-04T05:30:17.501Z,0
2018-03-04T05:31:19.151Z,0
2018-03-04T05:32:20.804Z,0
2018-03-04T05:33:22.451Z,0
2018-03-04T05:34:24.093Z,0
2018-03-04T05:35:25.742Z,0
2018-03-04T05:36:27.388Z,0
2018-03-04T05:37:29.036Z,0
2018-03-04T05:38:30.687Z,0
2018-03-04T05:39:32.345Z,4
2018-03-04T05:40:33.990Z,4
2018-03-04T05:41:35.635Z,0
2018-03-04T05:42:37.285Z,4
2018-03-04T05:43:38.928Z,4
2018-03-04T05:44:40.575Z,4
2018-03-04T05:45:42.240Z,4
2018-03-04T05:46:43.889Z,4
2018-03-04T05:47:45.544Z,8
2018-03-04T05:48:47.201Z,8
2018-03-04T05:49:48.849Z,8
2018-03-04T05:50:50.504Z,12
2018-03-04T05:51:52.159Z,16
2018-03-04T05:52:53.817Z,16
2018-03-04T05:53:55.466Z,20
2018-03-04T05:54:57.110Z,24
2018-03-04T05:55:58.767Z,28
2018-03-04T05:57:00.430Z,32
2018-03-04T05:58:02.072Z,32
2018-03-04T05:59:03.729Z,40
2018-03-04T06:00:05.378Z,48
2018-03-04T06:01:07.090Z,52
2018-03-04T06:02:08.690Z,60
2018-03-04T06:03:10.389Z,72
2018-03-04T06:04:12.050Z,84
2018-03-04T06:05:13.700Z,92
2018-03-04T06:06:15.366Z,104
2018-03-04T06:07:17.009Z,112
2018-03-04T06:08:18.660Z,132
2018-03-04T06:09:20.308Z,148
2018-03-04T06:10:21.964Z,164
2018-03-04T06:11:23.612Z,176
2018-03-04T06:12:25.261Z,180
2018-03-04T06:13:26.920Z,184
2018-03-04T06:14:28.570Z,188
2018-03-04T06:15:30.227Z,192
2018-03-04T06:16:31.870Z,188
2018-03-04T06:17:33.530Z,192
2018-03-04T06:18:35.183Z,192
2018-03-04T06:19:36.837Z,184
2018-03-04T06:20:38.496Z,184
2018-03-04T06:21:40.142Z,192
2018-03-04T06:22:41.791Z,200
2018-03-04T06:23:43.462Z,196
2018-03-04T06:24:45.119Z,204
2018-03-04T06:25:46.769Z,220
2018-03-04T06:26:48.420Z,252
2018-03-04T06:27:50.075Z,260
2018-03-04T06:28:51.729Z,252
2018-03-04T06:29:53.391Z,264
2018-03-04T06:30:55.048Z,280
2018-03-04T06:31:56.708Z,288
2018-03-04T06:32:58.363Z,284
2018-03-04T06:34:00.027Z,288
2018-03-04T06:35:01.679Z,316
2018-03-04T06:36:03.336Z,356
2018-03-04T06:37:04.986Z,396
2018-03-04T06:38:06.636Z,420
2018-03-04T06:39:08.287Z,428
2018-03-04T06:40:09.943Z,408
2018-03-04T06:41:11.606Z,396
2018-03-04T06:42:13.262Z,396
2018-03-04T06:43:14.933Z,392
2018-03-04T06:44:16.583Z,388
2018-03-04T06:45:18.234Z,388
2018-03-04T06:46:19.899Z,412
2018-03-04T06:47:21.559Z,448
2018-03-04T06:48:23.228Z,456
2018-03-04T06:49:24.877Z,444
2018-03-04T06:50:26.530Z,448
2018-03-04T06:51:28.194Z,460
2018-03-04T06:52:29.851Z,500
2018-03-04T06:53:31.507Z,532
2018-03-04T06:54:33.159Z,592
2018-03-04T07:00:57.951Z,1312
2018-03-04T07:01:59.602Z,1480
2018-03-04T07:03:01.254Z,1592
2018-03-04T07:04:02.914Z,1640
2018-03-04T07:05:04.568Z,1784
2018-03-04T07:06:06.221Z,1892
2018-03-04T07:07:07.888Z,2040
2018-03-04T07:08:09.534Z,2228
2018-03-04T07:09:11.193Z,2380
2018-03-04T07:10:12.841Z,2664
2018-03-04T07:11:14.499Z,2896
2018-03-04T07:12:16.158Z,3120
2018-03-04T07:13:17.809Z,3396
2018-03-04T07:14:19.456Z,3728
2018-03-04T07:15:21.112Z,3900
2018-03-04T07:16:22.753Z,3612
2018-03-04T07:17:24.421Z,3164
2018-03-04T07:18:26.074Z,2988
2018-03-04T07:19:27.728Z,3160
2018-03-04T07:20:29.412Z,3504
2018-03-04T07:21:31.069Z,3652
2018-03-04T07:22:33.244Z,3612
2018-03-04T07:23:34.889Z,3360
2018-03-04T07:24:36.538Z,3080
2018-03-04T07:25:38.205Z,2848
2018-03-04T07:26:39.862Z,2772
2018-03-04T07:27:41.520Z,2764
2018-03-04T07:28:43.180Z,2800
2018-03-04T07:29:44.871Z,2744
2018-03-04T07:30:46.501Z,2752
2018-03-04T07:31:48.147Z,2864
2018-03-04T07:32:49.797Z,3056
2018-03-04T07:33:51.459Z,3252
2018-03-04T07:34:53.127Z,3436
2018-03-04T07:35:54.780Z,3644
2018-03-04T07:36:56.464Z,3820
2018-03-04T07:37:58.105Z,3836
2018-03-04T07:38:59.750Z,3712
2018-03-04T07:40:01.413Z,3640
2018-03-04T07:41:03.066Z,3680
2018-03-04T07:42:04.733Z,3940
2018-03-04T07:43:06.384Z,4088
2018-03-04T07:44:08.033Z,4076
2018-03-04T07:45:09.691Z,4032
2018-03-04T07:46:11.349Z,3932
2018-03-04T07:47:12.995Z,4168
2018-03-04T07:48:15.512Z,4660
2018-03-04T07:49:17.158Z,5032
2018-03-04T07:50:18.816Z,5312
2018-03-04T07:51:20.470Z,5284
2018-03-04T07:52:22.181Z,4924
2018-03-04T07:53:23.785Z,4608
2018-03-04T07:54:25.445Z,4580
2018-03-04T07:55:27.091Z,4656
2018-03-04T07:56:28.817Z,4812
2018-03-04T07:57:30.473Z,5072
2018-03-04T07:58:32.129Z,5324
2018-03-04T07:59:33.878Z,5244
2018-03-04T08:00:35.871Z,4940
2018-03-04T08:01:37.688Z,4836
2018-03-04T08:02:39.333Z,5092
2018-03-04T08:03:40.990Z,5032
2018-03-04T08:04:42.792Z,5288
2018-03-04T08:05:44.461Z,5744
2018-03-04T08:06:46.116Z,6024
2018-03-04T08:07:47.772Z,6164
2018-03-04T08:08:49.568Z,6436
2018-03-04T08:09:51.396Z,7884
2018-03-04T08:10:53.052Z,8412
2018-03-04T08:11:54.743Z,8720
2018-03-04T08:12:56.445Z,10212
2018-03-04T08:13:58.103Z,10984
2018-03-04T08:14:59.788Z,10732
2018-03-04T08:16:01.456Z,9156
2018-03-04T08:17:03.120Z,8436
2018-03-04T08:18:04.874Z,7008
2018-03-04T08:19:09.399Z,6704
2018-03-04T08:20:13.173Z,6832
2018-03-04T08:21:19.698Z,7084
2018-03-04T08:22:21.296Z,7436
2018-03-04T08:23:22.948Z,9288
2018-03-04T08:24:24.612Z,9936
2018-03-04T08:25:26.258Z,10396
2018-03-04T08:26:27.911Z,10484
2018-03-04T08:27:29.583Z,9800
2018-03-04T08:28:31.302Z,8868
2018-03-04T08:29:32.885Z,8584
2018-03-04T08:30:34.615Z,8588
2018-03-04T08:31:36.573Z,8960
2018-03-04T08:32:38.263Z,9104
2018-03-04T08:33:40.339Z,8132
2018-03-04T08:34:42.054Z,9452
2018-03-04T08:35:43.707Z,10520
2018-03-04T08:36:45.363Z,10420
2018-03-04T08:37:47.014Z,10512
2018-03-04T08:38:48.691Z,11120
2018-03-04T08:39:50.332Z,11512
2018-03-04T08:40:51.989Z,11796
2018-03-04T08:41:53.643Z,11404
2018-03-04T08:42:55.309Z,10888
2018-03-04T08:43:56.968Z,10824
2018-03-04T08:44:58.624Z,10732
2018-03-04T08:46:00.280Z,10752
2018-03-04T08:47:01.968Z,10872
2018-03-04T08:48:03.639Z,11412
2018-03-04T08:49:05.291Z,11844
2018-03-04T08:50:06.944Z,12472
2018-03-04T08:51:08.598Z,13164
2018-03-04T08:52:10.258Z,13012
2018-03-04T08:53:13.496Z,12588
2018-03-04T08:54:15.197Z,12796
2018-03-04T08:55:16.856Z,13160
2018-03-04T08:56:18.646Z,13672
2018-03-04T08:57:20.298Z,14008
2018-03-04T08:58:21.956Z,13572
2018-03-04T08:59:23.604Z,13280
2018-03-04T09:00:25.277Z,12840
2018-03-04T09:01:26.936Z,12216
2018-03-04T09:02:28.695Z,12364
2018-03-04T09:03:30.357Z,12544
2018-03-04T09:04:31.969Z,12736
2018-03-04T09:05:33.628Z,12228
2018-03-04T09:06:35.284Z,11868
2018-03-04T09:07:36.947Z,11980
2018-03-04T09:08:38.621Z,12416
2018-03-04T09:09:40.266Z,13132
2018-03-04T09:10:42.458Z,13824
2018-03-04T09:11:44.108Z,15640
2018-03-04T09:12:45.762Z,14848
2018-03-04T09:13:47.416Z,11452
2018-03-04T09:14:49.072Z,11044
2018-03-04T09:15:50.744Z,10236
2018-03-04T09:16:52.404Z,9096
2018-03-04T09:17:54.067Z,8584
2018-03-04T09:18:55.734Z,8508
2018-03-04T09:19:57.381Z,9144
2018-03-04T09:20:59.039Z,9632
2018-03-04T09:22:00.689Z,9568
2018-03-04T09:23:02.347Z,8892
2018-03-04T09:24:04.012Z,9968
2018-03-04T09:25:05.677Z,12112
2018-03-04T09:26:07.333Z,14288
2018-03-04T09:27:08.980Z,12672
2018-03-04T09:28:10.818Z,14768
2018-03-04T09:29:12.713Z,15632
2018-03-04T09:30:14.354Z,15820
2018-03-04T09:31:16.207Z,15840
2018-03-04T09:32:18.892Z,15180
2018-03-04T09:33:20.549Z,15224
2018-03-04T09:34:22.655Z,14932
2018-03-04T09:35:24.315Z,15664
2018-03-04T09:36:25.979Z,15612
2018-03-04T09:37:27.638Z,14964
2018-03-04T09:38:29.312Z,14872
2018-03-04T09:39:31.004Z,15604
2018-03-04T09:40:32.658Z,15516
2018-03-04T09:41:34.474Z,15008
2018-03-04T09:42:36.222Z,14800
2018-03-04T09:43:37.900Z,15500
2018-03-04T09:44:40.374Z,16936
2018-03-04T09:45:42.024Z,16336
2018-03-04T09:46:43.829Z,13304
2018-03-04T09:47:45.520Z,11400
2018-03-04T09:48:47.204Z,11296
2018-03-04T09:49:49.065Z,11932
2018-03-04T09:50:50.755Z,11244
2018-03-04T09:51:52.745Z,11148
2018-03-04T09:52:54.675Z,11792
2018-03-04T09:53:56.401Z,11992
2018-03-04T09:54:58.202Z,12928
2018-03-04T09:55:59.835Z,13964
2018-03-04T09:57:01.688Z,15584
2018-03-04T09:58:03.367Z,19424
2018-03-04T09:59:05.210Z,20352
2018-03-04T10:00:07.210Z,21184
2018-03-04T10:01:08.935Z,18656
2018-03-04T10:02:10.819Z,19008
2018-03-04T10:03:12.828Z,18368
2018-03-04T10:04:14.602Z,17984
2018-03-04T10:05:16.445Z,16612
2018-03-04T10:06:18.193Z,15380
2018-03-04T10:07:19.955Z,15900
2018-03-04T10:08:21.654Z,16312
2018-03-04T10:09:23.428Z,15956
2018-03-04T10:10:25.167Z,16460
2018-03-04T10:11:26.840Z,16644
2018-03-04T10:12:28.522Z,16720
2018-03-04T10:13:30.226Z,17696
2018-03-04T10:14:31.919Z,19200
2018-03-04T10:15:33.566Z,19520
2018-03-04T10:16:35.218Z,19552
2018-03-04T10:17:36.877Z,19424
2018-03-04T10:18:38.550Z,18080
2018-03-04T10:19:40.205Z,17292
2018-03-04T10:20:41.864Z,19424
2018-03-04T10:21:43.527Z,19936
2018-03-04T10:22:45.193Z,18496
2018-03-04T10:23:46.870Z,18656
2018-03-04T10:24:48.573Z,19040
2018-03-04T10:25:50.227Z,19776
2018-03-04T10:26:51.891Z,19264
2018-03-04T10:27:53.552Z,19200
2018-03-04T10:28:55.214Z,18944
2018-03-04T10:29:56.878Z,18272
2018-03-04T10:30:59.402Z,17888
2018-03-04T10:32:01.064Z,17636
2018-03-04T10:33:02.715Z,18560
2018-03-04T10:34:04.406Z,18304
2018-03-04T10:35:06.073Z,17572
2018-03-04T10:36:07.888Z,17108
2018-03-04T10:37:09.584Z,17492
2018-03-04T10:38:11.472Z,18560
2018-03-04T10:39:13.125Z,19328
2018-03-04T10:40:14.787Z,18048
2018-03-04T10:41:16.482Z,16988
2018-03-04T10:42:18.148Z,17240
2018-03-04T10:43:19.812Z,17620
2018-03-04T10:44:21.478Z,18944
2018-03-04T10:45:23.156Z,20544
2018-03-04T10:46:24.805Z,21696
2018-03-04T10:47:26.466Z,21664
2018-03-04T10:48:28.383Z,21248
2018-03-04T10:49:30.050Z,20736
2018-03-04T10:50:31.716Z,20224
2018-03-04T10:51:35.975Z,19936
2018-03-04T10:52:37.464Z,20512
2018-03-04T10:53:39.121Z,20768
2018-03-04T10:54:40.798Z,20448
2018-03-04T11:01:48.318Z,19360
2018-03-04T11:02:50.215Z,18752
2018-03-04T11:03:51.965Z,18368
2018-03-04T11:04:53.595Z,18272
2018-03-04T11:05:55.248Z,18112
2018-03-04T11:06:58.356Z,18112
2018-03-04T11:08:02.517Z,17344
2018-03-04T11:09:04.713Z,18208
2018-03-04T11:10:07.086Z,18464
2018-03-04T11:11:08.809Z,18816
2018-03-04T11:12:10.485Z,19648
2018-03-04T11:13:12.150Z,20320
2018-03-04T11:14:13.840Z,20064
2018-03-04T11:15:15.802Z,20032
2018-03-04T11:16:17.722Z,20256
2018-03-04T11:17:19.527Z,19840
2018-03-04T11:18:21.259Z,19808
2018-03-04T11:19:22.987Z,20768
2018-03-04T11:20:24.646Z,21120
2018-03-04T11:21:27.314Z,21984
2018-03-04T11:22:32.973Z,23392
2018-03-04T11:23:34.766Z,24128
2018-03-04T11:24:36.583Z,25472
2018-03-04T11:25:38.330Z,26944
2018-03-04T11:26:40.076Z,27488
2018-03-04T11:27:41.748Z,27008
2018-03-04T11:28:43.572Z,25792
2018-03-04T11:29:45.196Z,24800
2018-03-04T11:30:46.871Z,23680
2018-03-04T11:31:48.547Z,23008
2018-03-04T11:32:50.235Z,23552
2018-03-04T11:33:52.007Z,24384
2018-03-04T11:34:53.709Z,24640
2018-03-04T11:35:55.448Z,25856
2018-03-04T11:36:57.148Z,25856
2018-03-04T11:37:58.837Z,25728
2018-03-04T11:39:03.350Z,26656
2018-03-04T11:40:05.164Z,27488
2018-03-04T11:41:06.882Z,27072
2018-03-04T11:42:08.635Z,26016
2018-03-04T11:43:10.394Z,26464
2018-03-04T11:44:12.125Z,26912
2018-03-04T11:45:13.932Z,26880
2018-03-04T11:46:15.744Z,26144
2018-03-04T11:47:17.599Z,25312
2018-03-04T11:48:19.335Z,24512
2018-03-04T11:49:21.066Z,23968
2018-03-04T11:50:22.995Z,23584
2018-03-04T11:51:24.837Z,23968
2018-03-04T11:52:26.712Z,24480
2018-03-04T11:53:28.514Z,25408
2018-03-04T11:54:30.238Z,25952
2018-03-04T11:55:31.920Z,27072
2018-03-04T11:56:33.633Z,25920
2018-03-04T11:57:35.331Z,25088
2018-03-04T11:58:37.034Z,25088
2018-03-04T11:59:38.709Z,24416
2018-03-04T12:00:40.437Z,22592
2018-03-04T12:01:42.167Z,23264
2018-03-04T12:02:43.890Z,22976
2018-03-04T12:03:46.261Z,22240
2018-03-04T12:04:47.947Z,22272
2018-03-04T12:05:49.660Z,22304
2018-03-04T12:06:51.465Z,22208
2018-03-04T12:07:53.653Z,21952
2018-03-04T12:08:55.386Z,19968
2018-03-04T12:09:57.073Z,17724
2018-03-04T12:11:00.241Z,13736
2018-03-04T12:12:02.319Z,20384
2018-03-04T12:13:04.181Z,24096
2018-03-04T12:14:07.311Z,24928
2018-03-04T12:15:09.049Z,23456
2018-03-04T12:16:10.726Z,22528
2018-03-04T12:17:12.408Z,22976
2018-03-04T12:18:14.091Z,21792
2018-03-04T12:19:15.761Z,21280
2018-03-04T12:20:17.749Z,22048
2018-03-04T12:21:20.213Z,21888
2018-03-04T12:22:22.241Z,21312
2018-03-04T12:23:24.172Z,20096
2018-03-04T12:24:26.208Z,20384
2018-03-04T12:25:28.186Z,19904
2018-03-04T12:26:30.225Z,18848
2018-03-04T12:27:32.164Z,19232
2018-03-04T12:28:34.004Z,20576
2018-03-04T12:29:36.111Z,22624
2018-03-04T12:30:38.857Z,23584
2018-03-04T12:31:41.135Z,25184
2018-03-04T12:32:42.960Z,24672
2018-03-04T12:33:45.309Z,25152
2018-03-04T12:34:47.411Z,25024
2018-03-04T12:35:49.493Z,24192
2018-03-04T12:36:51.516Z,23424
2018-03-04T12:37:54.124Z,23072
2018-03-04T12:38:56.051Z,23456
2018-03-04T12:39:58.043Z,24224
2018-03-04T12:40:59.969Z,27360
2018-03-04T12:42:02.087Z,28448
2018-03-04T12:43:04.189Z,26272
2018-03-04T12:44:06.617Z,21792
2018-03-04T12:45:08.680Z,18464
2018-03-04T12:46:10.715Z,16232
2018-03-04T12:47:12.705Z,16684
2018-03-04T12:48:14.853Z,17116
2018-03-04T12:49:17.006Z,17600
2018-03-04T12:50:23.574Z,18368
2018-03-04T12:51:25.694Z,18816
2018-03-04T12:52:27.639Z,19040
2018-03-04T12:53:29.580Z,18976
2018-03-04T12:54:31.886Z,19680
2018-03-04T12:55:34.089Z,20192
2018-03-04T12:56:36.284Z,19840
2018-03-04T12:57:38.699Z,18496
2018-03-04T12:58:40.747Z,18400
2018-03-04T12:59:44.068Z,18720
2018-03-04T13:00:46.090Z,18400
2018-03-04T13:01:48.123Z,18240
2018-03-04T13:02:50.182Z,17556
2018-03-04T13:03:52.183Z,17080
2018-03-04T13:04:54.238Z,17020
2018-03-04T13:05:56.258Z,16880
2018-03-04T13:06:58.137Z,15888
2018-03-04T13:08:00.020Z,15140
2018-03-04T13:09:02.130Z,15032
2018-03-04T13:10:04.188Z,14836
2018-03-04T13:11:06.351Z,14904
2018-03-04T13:12:08.376Z,15656
2018-03-04T13:13:10.448Z,15936
2018-03-04T13:14:12.425Z,16364
2018-03-04T13:15:14.538Z,18016
2018-03-04T13:16:16.591Z,18272
2018-03-04T13:17:18.569Z,17536
2018-03-04T13:18:20.509Z,17068
2018-03-04T13:19:22.469Z,16040
2018-03-04T13:20:24.372Z,15172
2018-03-04T13:21:26.354Z,15320
2018-03-04T13:22:28.335Z,15520
2018-03-04T13:23:30.276Z,15468
2018-03-04T13:24:32.254Z,15632
2018-03-04T13:25:34.295Z,15264
2018-03-04T13:26:36.235Z,14548
2018-03-04T13:27:38.275Z,14224
2018-03-04T13:28:40.359Z,15388
2018-03-04T13:29:42.014Z,15688
2018-03-04T13:30:43.745Z,15140
2018-03-04T13:31:45.467Z,14480
2018-03-04T13:32:47.185Z,14348
2018-03-04T13:33:48.942Z,14572
2018-03-04T13:34:50.743Z,15192
2018-03-04T13:35:52.470Z,15088
2018-03-04T13:36:54.271Z,15116
2018-03-04T13:37:55.983Z,15320
2018-03-04T13:38:57.722Z,15416
2018-03-04T13:39:59.512Z,14792
2018-03-04T13:41:01.278Z,14640
2018-03-04T13:42:02.984Z,14932
2018-03-04T13:43:05.217Z,14536
2018-03-04T13:44:08.235Z,13716
2018-03-04T13:45:09.957Z,13440
2018-03-04T13:46:11.756Z,13676
2018-03-04T13:47:13.501Z,13548
2018-03-04T13:48:17.500Z,13232
2018-03-04T13:49:23.219Z,13128
2018-03-04T13:50:24.900Z,13400
2018-03-04T13:51:26.606Z,13308
2018-03-04T13:52:28.306Z,13068
2018-03-04T13:53:30.029Z,12488
2018-03-04T13:54:31.876Z,12592
2018-03-04T13:55:33.545Z,13160
2018-03-04T13:56:35.561Z,14064
2018-03-04T13:57:39.601Z,13628
2018-03-04T13:58:41.767Z,13396
2018-03-04T13:59:43.711Z,14400
2018-03-04T14:00:45.785Z,15400
2018-03-04T14:01:47.783Z,15816
2018-03-04T14:02:49.834Z,14784
2018-03-04T14:03:51.871Z,13572
2018-03-04T14:04:54.205Z,13612
2018-03-04T14:05:56.310Z,14684
2018-03-04T14:06:58.699Z,15644
2018-03-04T14:08:00.675Z,15748
2018-03-04T14:09:02.868Z,14848
2018-03-04T14:10:04.852Z,13876
2018-03-04T14:11:07.291Z,12316
2018-03-04T14:12:09.212Z,11952
2018-03-04T14:13:10.898Z,13368
2018-03-04T14:14:12.648Z,13660
2018-03-04T14:15:14.364Z,12912
2018-03-04T14:16:16.116Z,12164
2018-03-04T14:17:17.840Z,10912
2018-03-04T14:18:19.576Z,10336
2018-03-04T14:19:21.336Z,9824
2018-03-04T14:20:23.056Z,9088
2018-03-04T14:21:24.780Z,7928
2018-03-04T14:22:26.524Z,7756
2018-03-04T14:23:28.258Z,7212
2018-03-04T14:24:30.001Z,7500
2018-03-04T14:25:31.746Z,7496