createdAt,value
2019-05-30T00:00:16.051Z,68.20
2019-05-30T00:02:35.488Z,68.10
2019-05-30T00:05:07.185Z,68.00
2019-05-30T00:07:37.005Z,67.90
2019-05-30T00:10:07.504Z,68.40
2019-05-30T00:12:37.329Z,68.40
2019-05-30T00:15:07.414Z,68.10
2019-05-30T00:17:37.177Z,68.00
2019-05-30T00:20:07.507Z,68.30
2019-05-30T00:22:37.443Z,68.70
2019-05-30T00:25:08.327Z,68.70
2019-05-30T00:27:38.221Z,69.00
2019-05-30T00:30:23.346Z,69.40
2019-05-30T00:32:40.209Z,69.30
2019-05-30T00:35:10.238Z,69.60
2019-05-30T00:37:40.014Z,69.40
2019-05-30T00:40:10.148Z,69.40
2019-05-30T00:42:39.971Z,69.80
2019-05-30T00:45:20.879Z,70.00
2019-05-30T00:47:42.950Z,69.80
2019-05-30T00:50:12.733Z,69.50
2019-05-30T00:52:42.573Z,69.50
2019-05-30T00:55:12.540Z,69.40
2019-05-30T00:57:42.340Z,69.70
2019-05-30T01:00:12.391Z,69.80
2019-05-30T01:02:42.420Z,69.90
2019-05-30T01:05:12.531Z,70.20
2019-05-30T01:07:42.452Z,70.20
2019-05-30T01:10:12.702Z,70.10
2019-05-30T01:12:42.618Z,70.40
2019-05-30T01:15:13.281Z,70.30
2019-05-30T01:17:43.061Z,69.90
2019-05-30T01:20:13.317Z,69.70
2019-05-30T01:22:43.865Z,69.70
2019-05-30T01:25:13.782Z,69.60
2019-05-30T01:27:43.695Z,69.70
2019-05-30T01:30:14.688Z,69.80
2019-05-30T01:32:44.519Z,69.40
2019-05-30T01:35:15.055Z,69.60
2019-05-30T01:37:45.000Z,70.10
2019-05-30T01:40:15.291Z,70.20
2019-05-30T01:42:45.202Z,70.50
2019-05-30T01:45:15.247Z,70.70
2019-05-30T01:47:45.092Z,70.80
2019-05-30T01:50:15.314Z,70.90
2019-05-30T01:52:45.109Z,70.90
2019-05-30T01:55:15.984Z,71.00
2019-05-30T01:57:45.995Z,70.90
2019-05-30T02:00:21.352Z,70.70
2019-05-30T02:02:49.109Z,71.00
2019-05-30T02:05:19.267Z,70.80
2019-05-30T02:07:49.870Z,70.70
2019-05-30T02:10:19.865Z,70.90
2019-05-30T02:12:49.709Z,71.20
2019-05-30T02:15:19.754Z,71.00
2019-05-30T02:17:49.579Z,70.80
2019-05-30T02:20:20.575Z,70.90
2019-05-30T02:22:51.472Z,71.10
2019-05-30T02:25:21.377Z,71.20
2019-05-30T02:27:51.154Z,71.40
2019-05-30T02:30:21.264Z,71.00
2019-05-30T02:32:51.134Z,70.90
2019-05-30T02:35:21.083Z,71.20
2019-05-30T02:37:50.897Z,71.30
2019-05-30T02:40:20.804Z,71.40
2019-05-30T02:42:51.627Z,71.30
2019-05-30T02:45:21.546Z,71.20
2019-05-30T02:47:51.413Z,71.20
2019-05-30T02:50:21.541Z,71.60
2019-05-30T02:52:51.306Z,71.50
2019-05-30T02:55:21.217Z,71.40
2019-05-30T02:57:51.283Z,71.40
2019-05-30T03:00:33.147Z,71.60
2019-05-30T03:03:03.958Z,71.60
2019-05-30T03:05:34.862Z,72.10
2019-05-30T03:08:07.249Z,71.40
2019-05-30T03:10:36.916Z,71.80
2019-05-30T03:13:08.260Z,71.70
2019-05-30T03:15:38.645Z,71.60
2019-05-30T03:18:10.379Z,71.50
2019-05-30T03:20:40.230Z,71.40
2019-05-30T03:23:12.103Z,71.60
2019-05-30T03:25:41.831Z,71.60
2019-05-30T03:28:13.558Z,71.50
2019-05-30T03:30:45.027Z,71.60
2019-05-30T03:33:35.549Z,71.70
2019-05-30T03:35:47.648Z,72.00
2019-05-30T03:38:18.594Z,72.00
2019-05-30T03:40:48.458Z,72.10
2019-05-30T03:43:18.278Z,72.20
2019-05-30T03:45:48.202Z,72.10
2019-05-30T03:48:20.605Z,72.50
2019-05-30T03:50:52.784Z,72.70
2019-05-30T03:53:22.544Z,73.00
2019-05-30T03:55:55.491Z,72.80
2019-05-30T03:58:40.094Z,72.80
2019-05-30T04:01:14.797Z,72.70
2019-05-30T04:03:51.281Z,72.80
2019-05-30T04:06:30.170Z,73.20
2019-05-30T04:09:04.779Z,73.60
2019-05-30T04:11:46.275Z,73.90
2019-05-30T04:14:21.821Z,74.90
2019-05-30T04:16:51.691Z,73.70
2019-05-30T04:19:21.450Z,72.70
2019-05-30T04:21:52.109Z,71.50
2019-05-30T04:24:21.962Z,70.80
2019-05-30T04:26:51.797Z,70.00
2019-05-30T04:29:21.686Z,69.30
2019-05-30T04:31:51.759Z,68.80
2019-05-30T04:34:21.562Z,68.30
2019-05-30T04:36:53.409Z,68.80
2019-05-30T04:39:22.867Z,68.40
2019-05-30T04:41:52.767Z,68.10
2019-05-30T04:44:22.726Z,67.10
2019-05-30T04:46:52.547Z,65.60
2019-05-30T04:49:22.455Z,63.70
2019-05-30T04:51:52.429Z,61.10
2019-05-30T04:54:22.251Z,59.00
2019-05-30T04:56:52.050Z,57.60
2019-05-30T04:59:22.239Z,56.00
2019-05-30T05:01:53.038Z,54.90
2019-05-30T05:04:22.875Z,53.30
2019-05-30T05:06:52.787Z,52.40
2019-05-30T05:09:22.587Z,51.30
2019-05-30T05:11:52.544Z,50.20
2019-05-30T05:14:22.831Z,49.30
2019-05-30T05:16:52.724Z,48.00
2019-05-30T05:19:25.654Z,47.20
2019-05-30T05:21:54.052Z,46.20
2019-05-30T05:24:23.892Z,45.30
2019-05-30T05:26:53.672Z,44.40
2019-05-30T05:29:24.200Z,43.90
2019-05-30T05:31:55.106Z,43.00
2019-05-30T05:34:24.913Z,42.40
2019-05-30T05:36:54.759Z,41.70
2019-05-30T05:39:24.563Z,40.90
2019-05-30T05:41:54.339Z,40.20
2019-05-30T05:44:24.533Z,39.50
2019-05-30T05:46:54.459Z,39.10
2019-05-30T05:49:24.886Z,38.40
2019-05-30T05:51:54.816Z,38.20
2019-05-30T05:54:25.051Z,37.30
2019-05-30T05:56:55.561Z,36.90
2019-05-30T05:59:25.390Z,36.20
2019-05-30T06:01:55.431Z,36.10
2019-05-30T06:04:25.335Z,35.70
2019-05-30T06:06:55.109Z,35.40
2019-05-30T06:09:25.029Z,35.10
2019-05-30T06:11:54.796Z,35.00
2019-05-30T06:14:26.124Z,34.80
2019-05-30T06:16:56.229Z,34.30
2019-05-30T06:19:27.451Z,34.00
2019-05-30T06:21:57.576Z,33.60
2019-05-30T06:24:27.938Z,32.90
2019-05-30T06:26:57.797Z,33.10
2019-05-30T06:29:28.393Z,32.80
2019-05-30T06:31:59.353Z,32.80
2019-05-30T06:34:38.457Z,32.30
2019-05-30T06:37:00.737Z,31.80
2019-05-30T06:39:30.510Z,30.80
2019-05-30T06:42:00.293Z,30.50
2019-05-30T06:44:30.279Z,30.30
2019-05-30T06:47:00.113Z,30.50
2019-05-30T06:49:31.158Z,29.90
2019-05-30T06:52:01.088Z,29.80
2019-05-30T06:54:31.953Z,29.20
2019-05-30T06:57:02.690Z,28.70
2019-05-30T06:59:33.242Z,28.70
2019-05-30T07:02:03.020Z,28.40
2019-05-30T07:04:50.183Z,28.40
2019-05-30T07:07:06.106Z,28.20
2019-05-30T07:09:36.290Z,28.00
2019-05-30T07:12:06.297Z,27.90
2019-05-30T07:14:36.095Z,27.50
2019-05-30T07:17:05.929Z,27.20
2019-05-30T07:19:37.746Z,27.10
2019-05-30T07:22:07.241Z,26.90
2019-05-30T07:24:37.020Z,27.00
2019-05-30T07:27:06.805Z,26.60
2019-05-30T07:29:36.813Z,26.10
2019-05-30T07:32:06.680Z,25.90
2019-05-30T07:34:36.558Z,25.30
2019-05-30T07:37:06.654Z,25.20
2019-05-30T07:39:37.606Z,25.20
2019-05-30T07:42:07.464Z,24.90
2019-05-30T07:44:37.289Z,25.10
2019-05-30T07:47:07.222Z,24.90
2019-05-30T07:49:36.990Z,24.70
2019-05-30T07:52:06.758Z,24.70
2019-05-30T07:54:36.656Z,24.40
2019-05-30T07:57:06.461Z,24.20
2019-05-30T07:59:36.229Z,24.10
2019-05-30T08:02:06.046Z,24.20
2019-05-30T08:04:35.936Z,23.70
2019-05-30T08:07:06.415Z,23.40
2019-05-30T08:09:36.250Z,23.40
2019-05-30T08:12:06.059Z,23.30
2019-05-30T08:14:35.834Z,23.50
2019-05-30T08:17:05.601Z,23.30
2019-05-30T08:19:36.001Z,22.90
2019-05-30T08:22:05.819Z,22.50
2019-05-30T08:24:36.435Z,22.30
2019-05-30T08:27:06.714Z,22.60
2019-05-30T08:29:36.550Z,22.40
2019-05-30T08:32:06.353Z,22.40
2019-05-30T08:34:36.685Z,22.60
2019-05-30T08:37:06.574Z,22.50
2019-05-30T08:39:37.380Z,22.60
2019-05-30T08:42:07.400Z,22.20
2019-05-30T08:44:37.970Z,22.80
2019-05-30T08:47:07.865Z,22.50
2019-05-30T08:49:38.763Z,21.70
2019-05-30T08:52:08.572Z,21.90
2019-05-30T08:54:39.055Z,21.00
2019-05-30T08:57:08.858Z,21.00
2019-05-30T08:59:40.649Z,21.40
2019-05-30T09:02:11.610Z,20.90
2019-05-30T09:04:41.983Z,20.70
2019-05-30T09:07:11.814Z,20.80
2019-05-30T09:09:42.685Z,20.80
2019-05-30T09:12:13.445Z,20.40
2019-05-30T09:14:45.217Z,20.00
2019-05-30T09:17:15.704Z,20.10
2019-05-30T09:19:45.534Z,19.60
2019-05-30T09:22:16.434Z,20.00
2019-05-30T09:24:46.244Z,19.80
2019-05-30T09:27:16.238Z,19.90
2019-05-30T09:29:46.249Z,20.30
2019-05-30T09:32:16.106Z,20.30
2019-05-30T09:34:47.018Z,20.40
2019-05-30T09:37:17.909Z,20.20
2019-05-30T09:39:47.746Z,20.30
2019-05-30T09:42:17.661Z,20.70
2019-05-30T09:44:50.455Z,20.40
2019-05-30T09:47:19.117Z,20.00
2019-05-30T09:49:49.011Z,19.70
2019-05-30T09:52:18.802Z,19.60
2019-05-30T09:54:50.310Z,20.10
2019-05-30T09:57:20.287Z,20.10
2019-05-30T09:59:50.474Z,20.20
2019-05-30T10:02:20.353Z,20.40
2019-05-30T10:04:50.870Z,19.80
2019-05-30T10:07:20.709Z,20.00
2019-05-30T10:09:50.953Z,19.80
2019-05-30T10:12:20.887Z,20.20
2019-05-30T10:14:51.080Z,20.90
2019-05-30T10:17:21.002Z,21.20
2019-05-30T10:19:51.016Z,21.80
2019-05-30T10:22:20.861Z,21.90
2019-05-30T10:24:51.225Z,21.00
2019-05-30T10:27:21.082Z,21.40
2019-05-30T10:29:51.275Z,21.60
2019-05-30T10:32:21.165Z,21.40
2019-05-30T10:34:51.900Z,21.80
2019-05-30T10:37:21.914Z,21.90
2019-05-30T10:39:57.181Z,22.40
2019-05-30T10:42:23.491Z,22.80
2019-05-30T10:44:54.599Z,23.00
2019-05-30T10:47:24.510Z,22.60
2019-05-30T10:49:57.672Z,22.70
2019-05-30T10:52:27.660Z,22.30
2019-05-30T10:54:57.464Z,22.70
2019-05-30T10:57:27.366Z,23.30
2019-05-30T10:59:57.221Z,23.10
2019-05-30T11:02:27.013Z,23.60
2019-05-30T11:04:57.643Z,24.20
2019-05-30T11:07:36.624Z,23.70
2019-05-30T11:10:21.481Z,23.50
2019-05-30T11:12:59.901Z,23.30
2019-05-30T11:15:23.645Z,23.10
2019-05-30T11:17:54.809Z,23.20
2019-05-30T11:20:24.998Z,23.50
2019-05-30T11:22:56.445Z,23.80
2019-05-30T11:25:26.310Z,23.20
2019-05-30T11:27:56.869Z,23.50
2019-05-30T11:30:28.415Z,23.50
2019-05-30T11:32:59.421Z,24.00
2019-05-30T11:35:31.086Z,24.20
2019-05-30T11:38:00.982Z,23.90
2019-05-30T11:40:30.782Z,24.20
2019-05-30T11:43:00.931Z,24.10
2019-05-30T11:45:30.893Z,24.10
2019-05-30T11:48:00.777Z,24.10
2019-05-30T11:50:30.989Z,25.00
2019-05-30T11:53:00.952Z,25.40
2019-05-30T11:55:31.335Z,24.50
2019-05-30T11:58:01.097Z,24.20
2019-05-30T12:00:31.902Z,25.00
2019-05-30T12:03:01.693Z,24.60
2019-05-30T12:05:31.618Z,24.80
2019-05-30T12:08:02.191Z,25.00
2019-05-30T12:10:32.788Z,25.80
2019-05-30T12:13:02.558Z,25.80
2019-05-30T12:15:32.909Z,25.90
2019-05-30T12:18:02.748Z,25.60
2019-05-30T12:20:32.558Z,25.50
2019-05-30T12:23:02.454Z,25.40
2019-05-30T12:25:32.455Z,25.90
2019-05-30T12:28:04.355Z,25.80
2019-05-30T12:30:34.777Z,25.20
2019-05-30T12:33:04.934Z,25.10
2019-05-30T12:35:35.467Z,25.40
2019-05-30T12:38:06.724Z,25.40
2019-05-30T12:40:36.730Z,25.10
2019-05-30T12:43:06.598Z,25.10
2019-05-30T12:45:36.365Z,24.90
2019-05-30T12:48:06.254Z,25.50
2019-05-30T12:50:37.017Z,25.80
2019-05-30T12:53:06.962Z,26.10
2019-05-30T12:55:37.677Z,26.20
2019-05-30T12:58:07.647Z,26.20
2019-05-30T13:00:38.093Z,25.90
2019-05-30T13:03:07.907Z,26.00
2019-05-30T13:05:37.740Z,26.70
2019-05-30T13:08:20.554Z,26.40
2019-05-30T13:10:39.018Z,26.20
2019-05-30T13:13:09.642Z,26.10
2019-05-30T13:15:39.423Z,26.20
2019-05-30T13:18:09.242Z,26.00
2019-05-30T13:20:39.892Z,26.20
2019-05-30T13:23:09.756Z,25.60
2019-05-30T13:25:39.618Z,25.80
2019-05-30T13:28:09.632Z,25.50
2019-05-30T13:30:40.266Z,26.00
2019-05-30T13:33:10.142Z,26.20
2019-05-30T13:35:40.019Z,26.60
2019-05-30T13:38:09.798Z,25.90
2019-05-30T13:40:39.566Z,25.80
2019-05-30T13:43:09.377Z,25.40
2019-05-30T13:45:39.290Z,25.20
2019-05-30T13:48:09.234Z,25.70
2019-05-30T13:50:39.338Z,25.90
2019-05-30T13:53:09.388Z,25.80
2019-05-30T13:55:39.285Z,25.70
2019-05-30T13:58:09.858Z,25.70
2019-05-30T14:00:39.714Z,25.60
2019-05-30T14:03:10.335Z,25.70
2019-05-30T14:05:40.450Z,26.10
2019-05-30T14:08:16.367Z,26.30
2019-05-30T14:10:42.806Z,26.40
2019-05-30T14:13:12.900Z,26.10
2019-05-30T14:15:42.698Z,26.60
2019-05-30T14:18:12.508Z,26.70
2019-05-30T14:20:42.415Z,26.70
2019-05-30T14:23:12.226Z,27.00
2019-05-30T14:25:42.798Z,26.50
2019-05-30T14:28:12.616Z,26.40
2019-05-30T14:30:42.673Z,26.60
2019-05-30T14:33:13.402Z,26.40
2019-05-30T14:35:43.271Z,26.50
2019-05-30T14:38:13.061Z,27.00
2019-05-30T14:40:43.020Z,26.80
2019-05-30T14:43:13.598Z,27.00
2019-05-30T14:45:43.446Z,27.10
2019-05-30T14:48:13.233Z,27.10
2019-05-30T14:50:43.005Z,26.90
2019-05-30T14:53:13.208Z,27.20
2019-05-30T14:55:43.770Z,27.40
2019-05-30T14:58:14.270Z,27.50
2019-05-30T15:00:44.052Z,27.50
2019-05-30T15:03:15.836Z,27.70
2019-05-30T15:05:46.098Z,27.70
2019-05-30T15:08:16.914Z,27.80
2019-05-30T15:10:47.449Z,27.70
2019-05-30T15:13:17.266Z,27.90
2019-05-30T15:15:47.156Z,28.10
2019-05-30T15:18:17.387Z,28.30
2019-05-30T15:20:47.347Z,28.30
2019-05-30T15:23:17.830Z,27.90
2019-05-30T15:25:47.599Z,28.10
2019-05-30T15:28:17.751Z,28.00
2019-05-30T15:30:47.820Z,28.40
2019-05-30T15:33:18.424Z,28.40
2019-05-30T15:35:48.237Z,28.10
2019-05-30T15:38:18.020Z,28.00
2019-05-30T15:40:47.789Z,28.60
2019-05-30T15:43:17.689Z,28.20
2019-05-30T15:45:47.639Z,28.50
2019-05-30T15:48:18.453Z,29.00
2019-05-30T15:50:48.298Z,29.40
2019-05-30T15:53:19.282Z,28.90
2019-05-30T15:55:49.101Z,29.20
2019-05-30T15:58:20.458Z,29.20
2019-05-30T16:00:50.562Z,29.30
2019-05-30T16:03:20.443Z,29.10
2019-05-30T16:05:50.957Z,29.10
2019-05-30T16:08:21.003Z,29.10
2019-05-30T16:10:51.003Z,29.10
2019-05-30T16:13:21.550Z,29.30
2019-05-30T16:15:51.431Z,29.40
2019-05-30T16:18:22.062Z,29.40
2019-05-30T16:20:52.019Z,29.50
2019-05-30T16:23:22.833Z,29.50
2019-05-30T16:25:52.621Z,29.40
2019-05-30T16:28:22.443Z,29.60
2019-05-30T16:30:52.434Z,29.50
2019-05-30T16:33:22.253Z,29.30
2019-05-30T16:35:52.049Z,29.20
2019-05-30T16:38:22.222Z,29.40
2019-05-30T16:40:52.142Z,29.50
2019-05-30T16:43:22.432Z,29.80
2019-05-30T16:45:52.277Z,29.80
2019-05-30T16:48:22.565Z,29.80
2019-05-30T16:50:52.520Z,29.90
2019-05-30T16:53:25.492Z,30.50
2019-05-30T16:55:53.815Z,29.90
2019-05-30T16:58:25.732Z,29.90
2019-05-30T17:00:56.414Z,29.80
2019-05-30T17:03:26.220Z,29.70
2019-05-30T17:05:56.119Z,29.80
2019-05-30T17:08:26.375Z,29.90
2019-05-30T17:10:56.333Z,30.00
2019-05-30T17:13:26.369Z,30.00
2019-05-30T17:15:56.179Z,30.20
2019-05-30T17:18:26.402Z,30.20
2019-05-30T17:20:56.570Z,30.30
2019-05-30T17:23:26.983Z,30.70
2019-05-30T17:25:57.820Z,30.80
2019-05-30T17:28:27.729Z,30.80
2019-05-30T17:30:57.523Z,31.20
2019-05-30T17:33:28.249Z,31.20
2019-05-30T17:35:58.102Z,31.70
2019-05-30T17:38:28.768Z,31.90
2019-05-30T17:40:58.755Z,32.20
2019-05-30T17:43:29.321Z,32.20
2019-05-30T17:45:59.186Z,32.70
2019-05-30T17:48:29.771Z,32.60
2019-05-30T17:50:59.680Z,32.60
2019-05-30T17:53:30.049Z,32.60
2019-05-30T17:55:59.885Z,33.00
2019-05-30T17:58:30.236Z,33.40
2019-05-30T18:01:00.130Z,33.70
2019-05-30T18:03:30.636Z,34.00
2019-05-30T18:06:00.601Z,34.10
2019-05-30T18:08:31.439Z,34.30
2019-05-30T18:11:01.292Z,34.40
2019-05-30T18:13:31.300Z,34.60
2019-05-30T18:16:01.361Z,34.80
2019-05-30T18:18:31.435Z,35.00
2019-05-30T18:21:02.356Z,35.00
2019-05-30T18:23:32.275Z,35.00
2019-05-30T18:26:02.145Z,35.30
2019-05-30T18:28:32.090Z,35.30
2019-05-30T18:31:02.648Z,35.50
2019-05-30T18:33:32.638Z,35.70
2019-05-30T18:36:02.520Z,36.00
2019-05-30T18:38:32.685Z,36.10
2019-05-30T18:41:11.528Z,35.90
2019-05-30T18:43:33.977Z,36.20
2019-05-30T18:46:04.079Z,36.10
2019-05-30T18:48:33.902Z,36.30
2019-05-30T18:51:03.733Z,36.40
2019-05-30T18:53:34.228Z,36.50
2019-05-30T18:56:04.122Z,36.70
2019-05-30T18:58:33.923Z,36.70
2019-05-30T19:01:03.774Z,36.70
2019-05-30T19:03:33.546Z,36.60
2019-05-30T19:06:03.349Z,36.70
2019-05-30T19:08:34.174Z,37.00
2019-05-30T19:11:04.159Z,37.10
2019-05-30T19:13:34.077Z,37.20
2019-05-30T19:16:03.857Z,37.50
2019-05-30T19:18:35.713Z,37.70
2019-05-30T19:21:05.662Z,37.80
2019-05-30T19:23:39.544Z,37.80
2019-05-30T19:26:06.984Z,37.90
2019-05-30T19:28:36.874Z,38.20
2019-05-30T19:31:06.773Z,38.20
2019-05-30T19:33:37.148Z,38.20
2019-05-30T19:36:07.070Z,38.60
2019-05-30T19:38:37.613Z,38.60
2019-05-30T19:41:07.483Z,38.70
2019-05-30T19:43:38.068Z,39.00
2019-05-30T19:46:07.961Z,39.10
2019-05-30T19:48:38.758Z,39.10
2019-05-30T19:51:08.570Z,39.20
2019-05-30T19:53:39.167Z,39.40
2019-05-30T19:56:09.182Z,39.60
2019-05-30T19:58:39.903Z,39.50
2019-05-30T20:01:09.795Z,39.70
2019-05-30T20:03:46.285Z,39.80
2019-05-30T20:06:11.190Z,40.10
2019-05-30T20:08:52.527Z,40.10
2019-05-30T20:11:12.486Z,40.10
2019-05-30T20:13:42.322Z,41.00
2019-05-30T20:16:12.133Z,42.00
2019-05-30T20:18:41.906Z,42.10
2019-05-30T20:21:11.707Z,42.50
2019-05-30T20:23:52.778Z,42.80
2019-05-30T20:26:13.890Z,42.70
2019-05-30T20:28:43.701Z,42.50
2019-05-30T20:31:13.601Z,42.50
2019-05-30T20:33:43.426Z,42.60
2019-05-30T20:36:13.475Z,42.80
2019-05-30T20:38:43.244Z,42.90
2019-05-30T20:41:14.122Z,43.00
2019-05-30T20:43:43.892Z,43.20
2019-05-30T20:46:22.747Z,43.20
2019-05-30T20:48:45.337Z,43.50
2019-05-30T20:51:21.067Z,43.70
2019-05-30T20:53:47.626Z,43.60
2019-05-30T20:56:17.600Z,43.70
2019-05-30T20:58:47.394Z,43.90
2019-05-30T21:01:17.310Z,44.00
2019-05-30T21:03:47.233Z,44.40
2019-05-30T21:06:17.908Z,44.70
2019-05-30T21:08:49.898Z,44.70
2019-05-30T21:11:20.571Z,44.90
2019-05-30T21:13:53.013Z,44.90
2019-05-30T21:16:23.139Z,44.90
2019-05-30T21:18:54.151Z,44.80
2019-05-30T21:21:24.330Z,45.00
2019-05-30T21:23:54.238Z,45.20
2019-05-30T21:26:24.057Z,45.20
2019-05-30T21:28:53.922Z,45.00
2019-05-30T21:31:23.734Z,45.10
2019-05-30T21:33:53.674Z,45.30
2019-05-30T21:36:26.647Z,45.50
2019-05-30T21:38:55.085Z,45.60
2019-05-30T21:41:24.876Z,45.30
2019-05-30T21:43:54.794Z,45.40
2019-05-30T21:46:24.622Z,45.60
2019-05-30T21:48:54.881Z,45.60
2019-05-30T21:51:25.006Z,45.80
2019-05-30T21:53:56.049Z,45.80
2019-05-30T21:56:26.431Z,46.10
2019-05-30T21:58:56.213Z,46.30
2019-05-30T22:01:32.365Z,46.40
2019-05-30T22:04:02.521Z,47.20
2019-05-30T22:06:32.501Z,47.20
2019-05-30T22:09:03.547Z,47.20
2019-05-30T22:11:33.937Z,47.20
2019-05-30T22:14:04.072Z,47.70
2019-05-30T22:16:34.064Z,48.10
2019-05-30T22:19:04.457Z,48.20
2019-05-30T22:21:34.353Z,48.60
2019-05-30T22:24:04.457Z,48.60
2019-05-30T22:26:34.353Z,48.30
2019-05-30T22:29:04.423Z,48.50
2019-05-30T22:31:34.253Z,49.00
2019-05-30T22:34:04.130Z,49.30
2019-05-30T22:36:33.897Z,49.80
2019-05-30T22:39:05.530Z,50.10
2019-05-30T22:41:35.349Z,50.10
2019-05-30T22:44:05.230Z,50.30
2019-05-30T22:46:35.029Z,50.60
2019-05-30T22:49:04.874Z,50.60
2019-05-30T22:51:34.650Z,51.00
2019-05-30T22:54:04.599Z,51.00
2019-05-30T22:56:34.565Z,51.40
2019-05-30T22:59:04.481Z,51.70
2019-05-30T23:01:34.363Z,51.60
2019-05-30T23:04:04.182Z,51.70
2019-05-30T23:06:34.013Z,51.80
2019-05-30T23:09:05.390Z,51.90
2019-05-30T23:11:35.230Z,52.10
2019-05-30T23:14:05.106Z,52.30
2019-05-30T23:16:34.987Z,52.70
2019-05-30T23:19:04.877Z,52.90
2019-05-30T23:21:34.689Z,53.30
2019-05-30T23:24:04.741Z,53.70
2019-05-30T23:26:35.274Z,53.60
2019-05-30T23:29:05.258Z,53.50
2019-05-30T23:31:35.158Z,53.50
2019-05-30T23:34:05.646Z,53.60
2019-05-30T23:36:35.414Z,53.70
2019-05-30T23:39:06.651Z,53.60
2019-05-30T23:41:36.555Z,53.90
2019-05-30T23:44:11.281Z,54.00
2019-05-30T23:46:38.297Z,54.50
2019-05-30T23:49:08.073Z,54.50
2019-05-30T23:51:37.977Z,54.50
2019-05-30T23:54:07.874Z,54.40
2019-05-30T23:56:37.665Z,54.40
2019-05-30T23:59:07.576Z,54.40
