createdAt,value
2023-02-26T00:01:49.357Z,47.58
2023-02-26T00:04:17.849Z,47.25
2023-02-26T00:06:57.294Z,47.45
2023-02-26T00:09:26.503Z,47.67
2023-02-26T00:11:55.790Z,47.63
2023-02-26T00:14:24.937Z,47.51
2023-02-26T00:17:30.717Z,47.51
2023-02-26T00:19:59.455Z,47.66
2023-02-26T00:22:28.664Z,47.62
2023-02-26T00:24:57.019Z,47.45
2023-02-26T00:27:27.548Z,47.43
2023-02-26T00:29:56.555Z,47.70
2023-02-26T00:32:25.547Z,47.75
2023-02-26T00:34:54.358Z,47.45
2023-02-26T00:38:00.602Z,47.55
2023-02-26T00:40:49.897Z,47.45
2023-02-26T00:43:25.207Z,47.57
2023-02-26T00:46:29.968Z,47.73
2023-02-26T00:49:35.470Z,47.75
2023-02-26T00:52:06.194Z,47.66
2023-02-26T00:54:35.542Z,47.58
2023-02-26T00:57:06.177Z,47.64
2023-02-26T00:59:34.707Z,47.63
2023-02-26T01:02:03.320Z,47.63
2023-02-26T01:04:32.206Z,47.54
2023-02-26T01:07:00.883Z,47.79
2023-02-26T01:09:33.686Z,47.55
2023-02-26T01:12:08.820Z,47.46
2023-02-26T01:14:37.855Z,47.61
2023-02-26T01:17:11.957Z,47.69
2023-02-26T01:20:05.638Z,47.60
2023-02-26T01:23:01.133Z,47.93
2023-02-26T01:25:43.412Z,47.81
2023-02-26T01:28:12.105Z,47.55
2023-02-26T01:30:41.311Z,47.69
2023-02-26T01:33:26.454Z,47.64
2023-02-26T01:36:10.634Z,47.60
2023-02-26T01:39:25.210Z,47.74
2023-02-26T01:42:13.557Z,47.54
2023-02-26T01:45:09.761Z,47.59
2023-02-26T01:47:54.151Z,47.67
2023-02-26T01:50:32.327Z,47.69
2023-02-26T01:53:26.478Z,47.69
2023-02-26T01:56:05.562Z,47.79
2023-02-26T01:58:35.874Z,47.74
2023-02-26T02:01:04.618Z,47.78
2023-02-26T02:03:37.831Z,47.73
2023-02-26T02:06:22.932Z,47.69
2023-02-26T02:08:51.811Z,47.63
2023-02-26T02:11:20.156Z,47.73
2023-02-26T02:14:18.368Z,47.78
2023-02-26T02:16:58.207Z,47.51
2023-02-26T02:20:10.206Z,47.77
2023-02-26T02:23:02.067Z,48.13
2023-02-26T02:26:01.613Z,48.28
2023-02-26T02:29:01.543Z,47.93
2023-02-26T02:32:05.297Z,47.66
2023-02-26T02:34:40.411Z,47.72
2023-02-26T02:37:38.388Z,47.93
2023-02-26T02:40:11.673Z,47.94
2023-02-26T02:42:46.850Z,47.74
2023-02-26T02:45:24.036Z,47.49
2023-02-26T02:48:02.054Z,46.83
2023-02-26T02:50:35.775Z,47.80
2023-02-26T02:53:33.277Z,47.69
2023-02-26T02:56:28.232Z,47.36
2023-02-26T02:59:13.580Z,47.38
2023-02-26T03:01:41.900Z,46.98
2023-02-26T03:04:13.905Z,47.29
2023-02-26T03:06:42.644Z,47.72
2023-02-26T03:09:13.415Z,47.17
2023-02-26T03:11:42.619Z,47.89
2023-02-26T03:14:11.994Z,47.39
2023-02-26T03:16:50.325Z,46.92
2023-02-26T03:19:26.419Z,46.74
2023-02-26T03:22:39.698Z,46.79
2023-02-26T03:25:27.573Z,46.87
2023-02-26T03:28:17.869Z,47.03
2023-02-26T03:31:10.508Z,46.56
2023-02-26T03:33:54.670Z,46.73
2023-02-26T03:37:06.103Z,46.69
2023-02-26T03:39:42.287Z,46.48
2023-02-26T03:42:24.776Z,46.40
2023-02-26T03:45:19.424Z,46.40
2023-02-26T03:47:54.205Z,46.65
2023-02-26T03:50:35.681Z,45.90
2023-02-26T03:53:39.076Z,46.02
2023-02-26T03:56:42.153Z,46.03
2023-02-26T03:59:33.692Z,45.92
2023-02-26T04:02:31.790Z,45.81
2023-02-26T04:05:19.006Z,45.94
2023-02-26T04:07:49.359Z,45.86
2023-02-26T04:10:22.067Z,45.78
2023-02-26T04:12:50.404Z,45.56
2023-02-26T04:15:19.354Z,45.53
2023-02-26T04:17:48.225Z,45.55
2023-02-26T04:20:17.253Z,45.69
2023-02-26T04:22:45.605Z,45.49
2023-02-26T04:25:14.230Z,45.57
2023-02-26T04:27:42.995Z,45.44
2023-02-26T04:30:12.876Z,45.21
2023-02-26T04:32:41.705Z,45.34
2023-02-26T04:35:13.163Z,45.21
2023-02-26T04:37:42.251Z,45.29
2023-02-26T04:40:11.897Z,45.14
2023-02-26T04:42:40.591Z,44.78
2023-02-26T04:45:09.978Z,44.99
2023-02-26T04:47:41.309Z,45.00
2023-02-26T04:50:11.066Z,44.90
2023-02-26T04:52:39.408Z,44.64
2023-02-26T04:55:08.852Z,44.61
2023-02-26T04:57:39.959Z,44.49
2023-02-26T05:00:12.109Z,44.39
2023-02-26T05:02:41.810Z,44.61
2023-02-26T05:05:10.602Z,44.57
2023-02-26T05:07:38.993Z,44.97
2023-02-26T05:10:08.464Z,44.97
2023-02-26T05:12:36.947Z,44.53
2023-02-26T05:15:06.521Z,44.10
2023-02-26T05:17:35.474Z,44.05
2023-02-26T05:20:05.443Z,43.83
2023-02-26T05:22:33.874Z,44.02
2023-02-26T05:25:02.832Z,43.56
2023-02-26T05:27:31.543Z,43.41
2023-02-26T05:30:00.593Z,43.34
2023-02-26T05:32:29.142Z,42.84
2023-02-26T05:34:59.068Z,42.61
2023-02-26T05:37:27.496Z,42.18
2023-02-26T05:39:56.134Z,42.32
2023-02-26T05:42:25.395Z,42.14
2023-02-26T05:44:54.143Z,42.20
2023-02-26T05:47:22.501Z,42.01
2023-02-26T05:49:51.184Z,42.16
2023-02-26T05:52:19.585Z,42.05
2023-02-26T05:54:48.230Z,41.89
2023-02-26T05:57:16.613Z,41.85
2023-02-26T05:59:45.308Z,41.98
2023-02-26T06:02:13.806Z,41.94
2023-02-26T06:04:42.586Z,41.66
2023-02-26T06:07:11.119Z,42.05
2023-02-26T06:09:39.803Z,41.88
2023-02-26T06:12:08.371Z,41.96
2023-02-26T06:14:37.180Z,42.02
2023-02-26T06:17:06.866Z,41.85
2023-02-26T06:19:35.651Z,41.85
2023-02-26T06:22:04.097Z,41.70
2023-02-26T06:24:32.939Z,42.01
2023-02-26T06:27:01.329Z,42.06
2023-02-26T06:29:30.054Z,41.93
2023-02-26T06:32:01.447Z,41.92
2023-02-26T06:34:30.185Z,41.98
2023-02-26T06:36:58.583Z,42.04
2023-02-26T06:39:27.536Z,42.15
2023-02-26T06:41:55.904Z,42.23
2023-02-26T06:44:24.605Z,42.01
2023-02-26T06:46:53.064Z,41.95
2023-02-26T06:49:21.936Z,42.09
2023-02-26T06:51:50.345Z,42.12
2023-02-26T06:54:19.269Z,42.08
2023-02-26T06:56:47.646Z,41.99
2023-02-26T06:59:16.630Z,41.92
2023-02-26T07:01:45.100Z,42.48
2023-02-26T07:04:13.746Z,42.07
2023-02-26T07:06:42.368Z,42.05
2023-02-26T07:09:11.358Z,41.68
2023-02-26T07:11:39.886Z,41.60
2023-02-26T07:14:08.549Z,41.73
2023-02-26T07:16:36.900Z,41.32
2023-02-26T07:19:05.612Z,41.33
2023-02-26T07:21:33.867Z,41.36
2023-02-26T07:24:02.543Z,41.41
2023-02-26T07:26:30.958Z,41.12
2023-02-26T07:28:59.593Z,41.19
2023-02-26T07:31:28.286Z,41.15
2023-02-26T07:33:57.117Z,41.19
2023-02-26T07:36:25.786Z,41.51
2023-02-26T07:38:54.692Z,41.29
2023-02-26T07:41:23.690Z,41.43
2023-02-26T07:43:52.483Z,41.37
2023-02-26T07:46:20.896Z,41.54
2023-02-26T07:48:49.639Z,41.28
2023-02-26T07:51:18.000Z,41.35
2023-02-26T07:53:46.650Z,41.47
2023-02-26T07:56:15.108Z,41.81
2023-02-26T07:58:43.738Z,41.89
2023-02-26T08:01:12.138Z,41.74
2023-02-26T08:03:40.792Z,41.73
2023-02-26T08:06:09.148Z,41.72
2023-02-26T08:08:38.302Z,41.65
2023-02-26T08:11:06.964Z,41.43
2023-02-26T08:13:36.094Z,41.55
2023-02-26T08:16:05.438Z,41.56
2023-02-26T08:18:34.789Z,41.65
2023-02-26T08:21:03.821Z,41.35
2023-02-26T08:23:32.872Z,41.53
2023-02-26T08:26:07.097Z,41.37
2023-02-26T08:28:36.051Z,41.55
2023-02-26T08:31:05.007Z,41.38
2023-02-26T08:33:34.045Z,41.52
2023-02-26T08:36:02.675Z,41.60
2023-02-26T08:38:31.855Z,41.51
2023-02-26T08:41:00.641Z,41.57
2023-02-26T08:43:30.151Z,41.56
2023-02-26T08:45:59.865Z,41.70
2023-02-26T08:48:29.115Z,41.57
2023-02-26T08:50:57.690Z,42.03
2023-02-26T08:53:26.719Z,42.03
2023-02-26T08:55:55.286Z,42.56
2023-02-26T08:58:24.273Z,42.45
2023-02-26T09:00:52.848Z,42.50
2023-02-26T09:03:21.771Z,42.15
2023-02-26T09:05:51.996Z,42.15
2023-02-26T09:08:21.535Z,42.67
2023-02-26T09:10:50.298Z,42.27
2023-02-26T09:13:19.181Z,41.98
2023-02-26T09:15:49.550Z,42.38
2023-02-26T09:18:18.459Z,42.41
2023-02-26T09:20:47.259Z,41.74
2023-02-26T09:23:16.158Z,41.95
2023-02-26T09:25:44.751Z,41.97
2023-02-26T09:28:13.938Z,41.53
2023-02-26T09:30:42.635Z,41.98
2023-02-26T09:33:11.678Z,41.33
2023-02-26T09:35:40.239Z,41.88
2023-02-26T09:38:09.237Z,41.69
2023-02-26T09:40:43.807Z,41.42
2023-02-26T09:43:55.932Z,41.47
2023-02-26T09:46:51.328Z,41.55
2023-02-26T09:49:58.852Z,41.23
2023-02-26T09:52:37.828Z,41.47
2023-02-26T09:55:32.602Z,41.67
2023-02-26T09:58:06.522Z,41.42
2023-02-26T10:01:10.765Z,41.19
2023-02-26T10:04:37.840Z,41.21
2023-02-26T10:07:37.672Z,41.42
2023-02-26T10:10:33.546Z,41.27
2023-02-26T10:13:02.782Z,40.87
2023-02-26T10:15:38.039Z,41.26
2023-02-26T10:18:20.206Z,40.89
2023-02-26T10:21:28.317Z,40.90
2023-02-26T10:24:04.944Z,41.04
2023-02-26T10:26:50.723Z,41.05
2023-02-26T10:29:41.221Z,41.15
2023-02-26T10:32:33.706Z,41.63
2023-02-26T10:35:14.613Z,40.97
2023-02-26T10:38:00.149Z,41.15
2023-02-26T10:40:50.147Z,41.14
2023-02-26T10:43:38.701Z,41.22
2023-02-26T10:46:40.496Z,40.90
2023-02-26T10:49:41.135Z,40.64
2023-02-26T10:52:19.858Z,40.56
2023-02-26T10:55:24.365Z,40.18
2023-02-26T10:58:06.912Z,39.91
2023-02-26T11:00:35.985Z,39.81
2023-02-26T11:03:05.936Z,39.61
2023-02-26T11:05:34.840Z,39.40
2023-02-26T11:08:28.777Z,39.12
2023-02-26T11:10:59.279Z,39.18
2023-02-26T11:13:30.595Z,39.11
2023-02-26T11:16:15.476Z,38.94
2023-02-26T11:18:54.298Z,38.80
2023-02-26T11:21:31.043Z,38.90
2023-02-26T11:24:29.181Z,38.82
2023-02-26T11:26:59.174Z,38.88
2023-02-26T11:29:28.103Z,38.82
2023-02-26T11:31:58.479Z,38.86
2023-02-26T11:34:27.467Z,38.85
2023-02-26T11:36:57.825Z,38.85
2023-02-26T11:39:29.958Z,38.85
2023-02-26T11:42:01.443Z,38.76
2023-02-26T11:44:42.377Z,38.57
2023-02-26T11:47:16.969Z,38.55
2023-02-26T11:49:57.247Z,38.69
2023-02-26T11:55:37.912Z,38.71
2023-02-26T11:58:20.652Z,38.35
2023-02-26T12:00:52.739Z,38.74
2023-02-26T12:03:24.639Z,38.57
2023-02-26T12:05:53.583Z,38.38
2023-02-26T12:08:40.896Z,38.48
2023-02-26T12:11:43.570Z,38.51
2023-02-26T12:14:28.066Z,38.36
2023-02-26T12:17:32.384Z,38.79
2023-02-26T12:20:20.169Z,38.16
2023-02-26T12:23:13.636Z,38.33
2023-02-26T12:26:00.301Z,38.28
2023-02-26T12:28:48.765Z,38.20
2023-02-26T12:31:50.628Z,37.91
2023-02-26T12:34:57.437Z,37.61
2023-02-26T12:37:38.209Z,37.29
2023-02-26T12:40:31.170Z,37.35
2023-02-26T12:43:30.512Z,37.37
2023-02-26T12:47:05.545Z,36.96
2023-02-26T12:50:09.817Z,37.14
2023-02-26T12:53:06.269Z,36.94
2023-02-26T12:56:16.366Z,36.92
2023-02-26T12:59:05.317Z,37.13
2023-02-26T13:02:01.864Z,36.98
2023-02-26T13:04:36.547Z,36.86
2023-02-26T13:07:34.617Z,36.96
2023-02-26T13:10:33.783Z,36.76
2023-02-26T13:13:20.478Z,37.07
2023-02-26T13:16:16.931Z,36.94
2023-02-26T13:19:17.902Z,37.34
2023-02-26T13:22:08.902Z,36.82
2023-02-26T13:25:06.286Z,36.83
2023-02-26T13:27:37.886Z,36.90
2023-02-26T13:30:28.282Z,36.95
2023-02-26T13:33:01.907Z,36.90
2023-02-26T13:35:48.605Z,36.99
2023-02-26T13:38:32.391Z,36.77
2023-02-26T13:41:22.597Z,36.97
2023-02-26T13:44:33.247Z,36.74
2023-02-26T13:47:33.713Z,37.14
2023-02-26T13:50:27.881Z,36.81
2023-02-26T13:53:04.874Z,36.79
2023-02-26T13:55:44.962Z,37.00
2023-02-26T13:58:39.334Z,36.98
2023-02-26T14:01:57.481Z,36.87
2023-02-26T14:04:29.818Z,37.13
2023-02-26T14:07:14.639Z,37.23
2023-02-26T14:10:01.382Z,37.06
2023-02-26T14:12:34.814Z,36.92
2023-02-26T14:16:03.226Z,37.33
2023-02-26T14:18:47.868Z,37.20
2023-02-26T14:21:28.881Z,37.22
2023-02-26T14:24:32.553Z,37.35
2023-02-26T14:27:24.456Z,37.01
2023-02-26T14:29:56.376Z,37.04
2023-02-26T14:32:50.688Z,37.04
2023-02-26T14:35:31.751Z,37.27
2023-02-26T14:38:14.266Z,37.07
2023-02-26T14:40:51.927Z,37.20
2023-02-26T14:43:37.003Z,37.19
2023-02-26T14:46:07.210Z,37.15
2023-02-26T14:48:36.520Z,37.13
2023-02-26T14:51:39.876Z,37.46
2023-02-26T14:54:46.151Z,37.50
2023-02-26T14:57:15.998Z,37.09
2023-02-26T15:00:49.558Z,37.93
2023-02-26T15:03:42.247Z,37.22
2023-02-26T15:06:35.586Z,37.28
2023-02-26T15:09:23.895Z,37.25
2023-02-26T15:12:17.708Z,37.22
2023-02-26T15:15:07.599Z,37.18
2023-02-26T15:18:31.017Z,37.26
2023-02-26T15:21:12.038Z,37.00
2023-02-26T15:23:57.188Z,36.97
2023-02-26T15:26:35.238Z,37.26
2023-02-26T15:29:07.519Z,37.78
2023-02-26T15:32:01.320Z,36.94
2023-02-26T15:34:31.204Z,37.37
2023-02-26T15:37:00.854Z,37.15
2023-02-26T15:39:29.378Z,37.13
2023-02-26T15:41:58.348Z,37.14
2023-02-26T15:44:30.959Z,37.33
2023-02-26T15:47:03.262Z,37.10
2023-02-26T15:49:40.626Z,37.42
2023-02-26T15:52:13.064Z,37.39
2023-02-26T15:54:50.699Z,37.73
2023-02-26T15:57:19.479Z,36.88
2023-02-26T15:59:49.929Z,36.98
2023-02-26T16:02:37.728Z,37.50
2023-02-26T16:05:06.553Z,37.44
2023-02-26T16:07:35.466Z,37.78
2023-02-26T16:10:39.414Z,37.61
2023-02-26T16:13:08.807Z,37.01
2023-02-26T16:15:39.195Z,36.67
2023-02-26T16:18:18.677Z,37.17
2023-02-26T16:20:48.980Z,37.14
2023-02-26T16:23:22.721Z,36.94
2023-02-26T16:25:54.965Z,36.38
2023-02-26T16:28:37.997Z,36.06
2023-02-26T16:31:07.286Z,35.71
2023-02-26T16:33:36.085Z,35.41
2023-02-26T16:36:16.131Z,35.12
2023-02-26T16:38:50.025Z,34.97
2023-02-26T16:41:23.897Z,34.83
2023-02-26T16:43:56.968Z,34.74
2023-02-26T16:46:37.789Z,34.30
2023-02-26T16:49:34.813Z,34.34
2023-02-26T16:52:03.206Z,34.06
2023-02-26T16:54:38.411Z,33.85
2023-02-26T16:57:19.238Z,33.62
2023-02-26T16:59:53.858Z,33.59
2023-02-26T17:02:32.205Z,33.42
2023-02-26T17:05:25.315Z,33.23
2023-02-26T17:08:06.226Z,32.82
2023-02-26T17:11:02.820Z,33.03
2023-02-26T17:13:33.311Z,33.08
2023-02-26T17:16:04.308Z,33.38
2023-02-26T17:18:33.266Z,33.25
2023-02-26T17:21:05.861Z,33.28
2023-02-26T17:23:37.259Z,33.36
2023-02-26T17:26:06.336Z,33.17
2023-02-26T17:28:39.982Z,33.29
2023-02-26T17:31:08.877Z,33.48
2023-02-26T17:33:37.467Z,33.76
2023-02-26T17:36:07.601Z,33.69
2023-02-26T17:38:35.961Z,33.82
2023-02-26T17:41:05.166Z,33.73
2023-02-26T17:43:33.807Z,33.81
2023-02-26T17:46:02.579Z,33.78
2023-02-26T17:48:31.266Z,33.99
2023-02-26T17:50:59.901Z,34.06
2023-02-26T17:53:28.315Z,34.08
2023-02-26T17:55:57.622Z,34.18
2023-02-26T17:58:30.638Z,34.08
2023-02-26T18:01:00.001Z,34.12
2023-02-26T18:03:28.373Z,34.44
2023-02-26T18:05:57.346Z,34.05
2023-02-26T18:08:31.843Z,34.19
2023-02-26T18:11:01.323Z,34.06
2023-02-26T18:13:30.118Z,34.12
2023-02-26T18:15:59.144Z,34.08
2023-02-26T18:18:27.805Z,33.83
2023-02-26T18:20:56.504Z,33.63
2023-02-26T18:23:25.994Z,33.55
2023-02-26T18:25:55.038Z,33.27
2023-02-26T18:28:28.024Z,33.33
2023-02-26T18:30:57.590Z,33.13
2023-02-26T18:33:26.288Z,33.26
2023-02-26T18:35:56.959Z,33.15
2023-02-26T18:38:27.920Z,33.23
2023-02-26T18:40:56.892Z,33.04
2023-02-26T18:43:25.387Z,33.00
2023-02-26T18:45:54.270Z,33.16
2023-02-26T18:48:22.778Z,33.22
2023-02-26T18:50:51.429Z,33.17
2023-02-26T18:53:23.621Z,33.15
2023-02-26T18:55:53.209Z,33.13
2023-02-26T18:58:22.295Z,33.08
2023-02-26T19:00:51.652Z,33.22
2023-02-26T19:03:19.942Z,33.40
2023-02-26T19:06:03.512Z,33.27
2023-02-26T19:08:32.327Z,33.61
2023-02-26T19:11:01.034Z,33.75
2023-02-26T19:13:29.516Z,33.27
2023-02-26T19:15:58.292Z,33.58
2023-02-26T19:18:26.677Z,33.75
2023-02-26T19:20:55.436Z,33.77
2023-02-26T19:23:24.225Z,34.03
2023-02-26T19:25:52.951Z,33.80
2023-02-26T19:28:21.322Z,33.87
2023-02-26T19:30:54.640Z,34.00
2023-02-26T19:33:24.157Z,33.80
2023-02-26T19:35:53.078Z,33.92
2023-02-26T19:38:21.436Z,34.15
2023-02-26T19:40:50.847Z,33.88
2023-02-26T19:43:19.201Z,33.71
2023-02-26T19:45:48.097Z,33.56
2023-02-26T19:48:16.545Z,33.59
2023-02-26T19:50:45.956Z,33.25
2023-02-26T19:53:16.305Z,33.02
2023-02-26T19:55:45.077Z,32.79
2023-02-26T19:58:14.507Z,32.39
2023-02-26T20:00:43.337Z,32.49
2023-02-26T20:03:11.697Z,32.33
2023-02-26T20:05:40.536Z,32.25
2023-02-26T20:08:09.067Z,32.43
2023-02-26T20:10:37.857Z,32.52
2023-02-26T20:13:11.769Z,32.51
2023-02-26T20:15:41.257Z,32.60
2023-02-26T20:18:10.226Z,32.90
2023-02-26T20:20:47.785Z,32.79
2023-02-26T20:23:24.892Z,33.08
2023-02-26T20:25:59.203Z,33.24
2023-02-26T20:28:35.772Z,33.24
2023-02-26T20:31:10.861Z,33.14
2023-02-26T20:33:42.593Z,33.14
2023-02-26T20:36:15.356Z,33.15
2023-02-26T20:38:46.861Z,33.16
2023-02-26T20:41:16.365Z,33.20
2023-02-26T20:43:46.466Z,33.43
2023-02-26T20:46:15.521Z,33.23
2023-02-26T20:48:44.967Z,33.32
2023-02-26T20:51:16.405Z,33.20
2023-02-26T20:53:47.022Z,33.26
2023-02-26T20:56:18.940Z,33.39
2023-02-26T20:58:47.805Z,33.37
2023-02-26T21:01:16.433Z,33.66
2023-02-26T21:03:44.813Z,33.53
2023-02-26T21:06:13.729Z,33.50
2023-02-26T21:08:44.077Z,33.57
2023-02-26T21:11:12.838Z,33.52
2023-02-26T21:13:41.471Z,33.58
2023-02-26T21:16:10.384Z,33.15
2023-02-26T21:18:38.830Z,32.98
2023-02-26T21:21:07.499Z,32.83
2023-02-26T21:23:35.868Z,32.66
2023-02-26T21:26:04.649Z,32.57
2023-02-26T21:28:33.040Z,32.21
2023-02-26T21:31:01.965Z,32.26
2023-02-26T21:33:30.393Z,32.12
2023-02-26T21:35:59.551Z,32.05
2023-02-26T21:38:28.392Z,32.04
2023-02-26T21:40:57.480Z,32.08
2023-02-26T21:43:25.893Z,32.07
2023-02-26T21:45:54.751Z,31.84
2023-02-26T21:48:23.450Z,32.05
2023-02-26T21:50:52.238Z,32.00
2023-02-26T21:53:20.839Z,31.81
2023-02-26T21:55:49.465Z,32.02
2023-02-26T21:58:17.856Z,32.10
2023-02-26T22:00:46.879Z,32.08
2023-02-26T22:03:15.274Z,32.37
2023-02-26T22:05:44.284Z,32.35
2023-02-26T22:08:12.661Z,32.32
2023-02-26T22:10:42.038Z,32.35
2023-02-26T22:13:10.306Z,32.31
2023-02-26T22:15:38.859Z,32.28
2023-02-26T22:18:07.286Z,32.40
2023-02-26T22:20:36.165Z,32.49
2023-02-26T22:23:05.013Z,32.30
2023-02-26T22:25:33.877Z,32.25
2023-02-26T22:28:02.733Z,32.56
2023-02-26T22:30:31.381Z,32.29
2023-02-26T22:32:59.709Z,32.39
2023-02-26T22:35:28.636Z,32.32
2023-02-26T22:37:56.913Z,32.80
2023-02-26T22:40:25.875Z,32.58
2023-02-26T22:42:54.603Z,32.31
2023-02-26T22:45:24.087Z,32.47
2023-02-26T22:47:52.750Z,32.55
2023-02-26T22:50:21.577Z,32.73
2023-02-26T22:52:49.907Z,32.56
2023-02-26T22:55:18.928Z,32.73
2023-02-26T22:57:47.662Z,32.53
2023-02-26T23:00:20.870Z,32.71
2023-02-26T23:02:49.942Z,32.85
2023-02-26T23:05:20.597Z,32.84
2023-02-26T23:07:49.429Z,32.93
2023-02-26T23:10:19.658Z,32.93
2023-02-26T23:12:48.293Z,32.97
2023-02-26T23:15:17.246Z,33.03
2023-02-26T23:17:45.499Z,33.13
2023-02-26T23:20:14.946Z,33.05
2023-02-26T23:22:44.034Z,32.96
2023-02-26T23:25:12.843Z,33.02
2023-02-26T23:27:41.159Z,32.99
2023-02-26T23:30:10.573Z,32.99
2023-02-26T23:32:38.884Z,33.25
2023-02-26T23:35:07.813Z,33.04
2023-02-26T23:37:36.386Z,33.02
2023-02-26T23:40:05.825Z,33.03
2023-02-26T23:42:34.199Z,33.05
2023-02-26T23:45:03.225Z,32.99
2023-02-26T23:47:31.643Z,32.92
2023-02-26T23:50:00.533Z,32.71
2023-02-26T23:52:28.820Z,33.04
2023-02-26T23:54:57.676Z,32.81
2023-02-26T23:57:26.083Z,32.72
2023-02-26T23:59:54.842Z,32.81
