createdAt,value
2019-04-05T00:00:43.045Z,51.08
2019-04-05T00:03:11.545Z,51.28
2019-04-05T00:05:39.924Z,51.65
2019-04-05T00:08:07.895Z,51.53
2019-04-05T00:10:36.158Z,51.53
2019-04-05T00:13:04.418Z,52.05
2019-04-05T00:15:32.706Z,51.37
2019-04-05T00:18:00.993Z,52.27
2019-04-05T00:20:29.305Z,49.35
2019-04-05T00:22:57.921Z,52.73
2019-04-05T00:25:25.919Z,52.60
2019-04-05T00:27:53.885Z,51.20
2019-04-05T00:30:22.183Z,51.15
2019-04-05T00:32:50.204Z,51.90
2019-04-05T00:35:18.190Z,50.60
2019-04-05T00:37:46.176Z,51.15
2019-04-05T00:40:14.988Z,54.00
2019-04-05T00:42:43.254Z,53.90
2019-04-05T00:45:11.331Z,54.15
2019-04-05T00:47:39.329Z,51.35
2019-04-05T00:50:07.611Z,53.60
2019-04-05T00:52:36.065Z,52.17
2019-04-05T00:55:04.609Z,50.98
2019-04-05T00:57:32.920Z,53.65
2019-04-05T01:00:00.918Z,53.33
2019-04-05T01:02:28.897Z,49.48
2019-04-05T01:04:56.944Z,47.23
2019-04-05T01:07:25.600Z,50.60
2019-04-05T01:09:53.690Z,49.35
2019-04-05T01:12:22.387Z,52.43
2019-04-05T01:14:51.491Z,53.55
2019-04-05T01:17:25.074Z,50.43
2019-04-05T01:19:51.489Z,48.85
2019-04-05T01:22:20.971Z,48.78
2019-04-05T01:24:49.480Z,50.65
2019-04-05T01:27:17.879Z,52.27
2019-04-05T01:29:46.254Z,51.60
2019-04-05T01:32:14.303Z,49.95
2019-04-05T01:34:42.342Z,50.05
2019-04-05T01:37:10.675Z,49.27
2019-04-05T01:39:38.964Z,49.18
2019-04-05T01:42:07.006Z,50.58
2019-04-05T01:44:36.112Z,51.10
2019-04-05T01:47:04.235Z,50.88
2019-04-05T01:49:32.898Z,51.20
2019-04-05T01:52:00.853Z,50.98
2019-04-05T01:54:29.315Z,50.50
2019-04-05T01:56:58.123Z,50.85
2019-04-05T01:59:26.104Z,50.80
2019-04-05T02:01:54.495Z,51.18
2019-04-05T02:04:22.496Z,56.00
2019-04-05T02:06:51.061Z,52.95
2019-04-05T02:09:19.078Z,55.33
2019-04-05T02:11:47.413Z,50.43
2019-04-05T02:14:15.735Z,51.35
2019-04-05T02:16:44.198Z,49.50
2019-04-05T02:19:12.559Z,54.63
2019-04-05T02:21:40.587Z,53.48
2019-04-05T02:24:08.622Z,51.28
2019-04-05T02:26:36.931Z,51.33
2019-04-05T02:29:05.305Z,50.63
2019-04-05T02:31:34.104Z,52.78
2019-04-05T02:34:02.484Z,50.80
2019-04-05T02:36:31.808Z,51.20
2019-04-05T02:38:59.823Z,52.48
2019-04-05T02:41:30.124Z,53.78
2019-04-05T02:43:58.907Z,52.90
2019-04-05T02:46:28.366Z,55.00
2019-04-05T02:48:56.951Z,53.33
2019-04-05T02:51:26.273Z,54.75
2019-04-05T02:53:55.582Z,54.10
2019-04-05T02:56:23.833Z,51.75
2019-04-05T02:58:51.783Z,53.63
2019-04-05T03:01:22.721Z,49.15
2019-04-05T03:03:49.941Z,50.48
2019-04-05T03:06:18.271Z,51.55
2019-04-05T03:08:46.609Z,50.52
2019-04-05T03:11:15.613Z,51.42
2019-04-05T03:13:45.643Z,51.08
2019-04-05T03:16:16.467Z,50.15
2019-04-05T03:18:46.128Z,52.55
2019-04-05T03:21:14.844Z,51.83
2019-04-05T03:23:44.182Z,53.05
2019-04-05T03:26:13.826Z,53.80
2019-04-05T03:28:43.277Z,52.70
2019-04-05T03:31:12.045Z,51.83
2019-04-05T03:33:40.652Z,53.73
2019-04-05T03:36:09.141Z,53.68
2019-04-05T03:38:37.492Z,57.17
2019-04-05T03:41:06.108Z,52.93
2019-04-05T03:43:35.111Z,53.38
2019-04-05T03:46:03.206Z,53.17
2019-04-05T03:48:31.978Z,53.15
2019-04-05T03:51:00.019Z,51.40
2019-04-05T03:53:28.041Z,51.30
2019-04-05T03:55:56.051Z,50.83
2019-04-05T03:58:24.003Z,50.67
2019-04-05T04:00:52.356Z,52.50
2019-04-05T04:03:20.597Z,53.40
2019-04-05T04:05:48.881Z,52.03
2019-04-05T04:08:17.365Z,51.20
2019-04-05T04:10:46.942Z,50.17
2019-04-05T04:13:14.914Z,51.83
2019-04-05T04:15:42.864Z,54.38
2019-04-05T04:18:11.108Z,54.77
2019-04-05T04:20:45.998Z,54.83
2019-04-05T04:23:14.420Z,54.70
2019-04-05T04:25:43.495Z,51.30
2019-04-05T04:28:11.775Z,51.18
2019-04-05T04:30:40.832Z,53.00
2019-04-05T04:33:08.786Z,56.77
2019-04-05T04:35:36.721Z,55.08
2019-04-05T04:38:04.788Z,53.60
2019-04-05T04:40:32.932Z,55.73
2019-04-05T04:43:01.727Z,57.25
2019-04-05T04:45:30.276Z,54.08
2019-04-05T04:47:58.605Z,56.77
2019-04-05T04:50:26.997Z,56.53
2019-04-05T04:52:55.761Z,54.90
2019-04-05T04:55:23.826Z,57.85
2019-04-05T04:57:51.799Z,52.85
2019-04-05T05:00:19.746Z,53.40
2019-04-05T05:02:48.134Z,52.57
2019-04-05T05:05:16.493Z,49.30
2019-04-05T05:07:44.848Z,47.95
2019-04-05T05:10:12.849Z,48.07
2019-04-05T05:12:40.838Z,50.70
2019-04-05T05:15:09.657Z,49.40
2019-04-05T05:17:39.021Z,47.53
2019-04-05T05:20:07.397Z,47.08
2019-04-05T05:22:36.013Z,45.00
2019-04-05T05:25:04.060Z,50.48
2019-04-05T05:27:32.476Z,48.30
2019-04-05T05:30:00.777Z,50.92
2019-04-05T05:32:28.691Z,51.35
2019-04-05T05:35:02.201Z,49.45
2019-04-05T05:37:27.125Z,56.90
2019-04-05T05:39:55.109Z,56.10
2019-04-05T05:42:23.344Z,55.15
2019-04-05T05:44:51.340Z,59.95
2019-04-05T05:47:19.604Z,66.42
2019-04-05T05:49:47.885Z,70.27
2019-04-05T05:52:16.300Z,68.37
2019-04-05T05:54:44.621Z,67.80
2019-04-05T05:57:13.005Z,66.57
2019-04-05T05:59:40.958Z,67.00
2019-04-05T06:02:08.946Z,65.35
2019-04-05T06:04:37.238Z,65.65
2019-04-05T06:07:05.228Z,63.38
2019-04-05T06:09:33.220Z,64.65
2019-04-05T06:12:01.780Z,64.85
2019-04-05T06:14:29.840Z,66.70
2019-04-05T06:16:58.336Z,64.77
2019-04-05T06:19:27.001Z,61.92
2019-04-05T06:21:55.069Z,63.43
2019-04-05T06:24:23.096Z,62.67
2019-04-05T06:26:51.165Z,64.53
2019-04-05T06:29:19.498Z,63.20
2019-04-05T06:31:47.477Z,64.90
2019-04-05T06:34:15.453Z,61.00
2019-04-05T06:36:43.704Z,69.32
2019-04-05T06:39:11.682Z,62.58
2019-04-05T06:41:39.673Z,61.20
2019-04-05T06:44:07.980Z,62.58
2019-04-05T06:46:36.652Z,61.53
2019-04-05T06:49:04.677Z,58.20
2019-04-05T06:51:32.678Z,56.42
2019-04-05T06:54:03.226Z,55.70
2019-04-05T06:56:30.570Z,57.40
2019-04-05T06:58:58.574Z,53.05
2019-04-05T07:01:26.550Z,54.03
2019-04-05T07:03:55.311Z,55.12
2019-04-05T07:06:23.830Z,54.58
2019-04-05T07:08:53.934Z,54.25
2019-04-05T07:11:21.861Z,52.40
2019-04-05T07:13:50.122Z,50.17
2019-04-05T07:16:18.894Z,51.20
2019-04-05T07:18:47.491Z,49.95
2019-04-05T07:21:17.306Z,49.83
2019-04-05T07:23:45.253Z,48.87
2019-04-05T07:26:13.755Z,48.90
2019-04-05T07:28:42.336Z,48.45
2019-04-05T07:31:10.305Z,46.95
2019-04-05T07:33:38.548Z,47.40
2019-04-05T07:36:06.562Z,46.25
2019-04-05T07:38:35.033Z,48.17
2019-04-05T07:41:03.124Z,49.67
2019-04-05T07:43:31.248Z,48.63
2019-04-05T07:45:59.494Z,47.13
2019-04-05T07:48:27.925Z,47.98
2019-04-05T07:50:56.085Z,46.75
2019-04-05T07:53:24.421Z,48.90
2019-04-05T07:55:52.921Z,49.35
2019-04-05T07:58:20.907Z,51.95
2019-04-05T08:00:53.364Z,58.80
2019-04-05T08:03:22.343Z,48.00
2019-04-05T08:05:51.269Z,47.38
2019-04-05T08:08:26.545Z,45.43
2019-04-05T08:10:56.860Z,46.90
2019-04-05T08:13:26.233Z,47.17
2019-04-05T08:15:54.553Z,46.65
2019-04-05T08:18:22.880Z,48.38
2019-04-05T08:20:51.209Z,47.20
2019-04-05T08:23:19.206Z,46.33
2019-04-05T08:25:47.201Z,47.33
2019-04-05T08:28:15.529Z,45.85
2019-04-05T08:30:43.761Z,43.50
2019-04-05T08:33:11.728Z,45.33
2019-04-05T08:35:39.710Z,42.83
2019-04-05T08:38:08.345Z,41.90
2019-04-05T08:40:36.298Z,41.18
2019-04-05T08:43:04.568Z,42.67
2019-04-05T08:45:32.937Z,40.88
2019-04-05T08:48:01.554Z,39.25
2019-04-05T08:50:29.832Z,38.95
2019-04-05T08:52:58.189Z,37.70
2019-04-05T08:55:26.425Z,36.60
2019-04-05T08:57:54.640Z,36.90
2019-04-05T09:00:22.714Z,36.08
2019-04-05T09:02:50.696Z,34.70
2019-04-05T09:05:19.170Z,35.83
2019-04-05T09:07:47.211Z,36.20
2019-04-05T09:10:15.367Z,34.90
2019-04-05T09:12:43.278Z,36.95
2019-04-05T09:15:11.509Z,37.20
2019-04-05T09:17:39.738Z,37.38
2019-04-05T09:20:07.959Z,36.65
2019-04-05T09:22:35.869Z,37.53
2019-04-05T09:25:04.157Z,36.23
2019-04-05T09:27:32.434Z,36.07
2019-04-05T09:30:00.710Z,37.07
2019-04-05T09:32:29.373Z,37.85
2019-04-05T09:34:57.786Z,35.73
2019-04-05T09:37:26.115Z,35.85
2019-04-05T09:39:54.105Z,34.30
2019-04-05T09:42:22.687Z,36.75
2019-04-05T09:44:50.686Z,35.65
2019-04-05T09:47:18.641Z,36.33
2019-04-05T09:49:46.618Z,35.73
2019-04-05T09:52:16.463Z,35.80
2019-04-05T09:54:45.012Z,36.25
2019-04-05T09:57:13.635Z,36.60
2019-04-05T09:59:41.531Z,36.53
2019-04-05T10:02:10.185Z,37.17
2019-04-05T10:04:38.188Z,36.93
2019-04-05T10:07:07.186Z,37.80
2019-04-05T10:09:35.269Z,36.83
2019-04-05T10:12:03.888Z,36.48
2019-04-05T10:14:32.120Z,36.28
2019-04-05T10:17:00.190Z,37.38
2019-04-05T10:19:28.255Z,35.43
2019-04-05T10:21:56.169Z,34.35
2019-04-05T10:24:24.198Z,34.55
2019-04-05T10:26:52.193Z,35.50
2019-04-05T10:29:20.216Z,35.87
2019-04-05T10:31:48.321Z,35.40
2019-04-05T10:34:16.293Z,33.48
2019-04-05T10:36:44.337Z,33.02
2019-04-05T10:39:12.537Z,33.50
2019-04-05T10:41:40.502Z,33.50
2019-04-05T10:44:11.357Z,34.15
2019-04-05T10:46:39.556Z,33.08
2019-04-05T10:49:07.564Z,32.90
2019-04-05T10:51:35.596Z,34.27
2019-04-05T10:54:04.537Z,34.33
2019-04-05T10:56:33.031Z,34.67
2019-04-05T10:59:01.047Z,33.65
2019-04-05T11:01:29.270Z,34.95
2019-04-05T11:03:57.646Z,34.40
2019-04-05T11:06:26.155Z,33.58
2019-04-05T11:08:54.512Z,35.10
2019-04-05T11:11:22.503Z,34.00
2019-04-05T11:13:50.998Z,35.20
2019-04-05T11:16:19.378Z,33.25
2019-04-05T11:18:47.350Z,33.40
2019-04-05T11:21:16.204Z,33.50
2019-04-05T11:23:44.936Z,34.65
2019-04-05T11:26:13.200Z,33.48
2019-04-05T11:28:41.179Z,32.70
2019-04-05T11:31:09.214Z,33.40
2019-04-05T11:33:37.776Z,33.02
2019-04-05T11:36:05.793Z,33.05
2019-04-05T11:38:33.769Z,33.00
2019-04-05T11:41:02.435Z,32.40
2019-04-05T11:43:31.914Z,33.30
2019-04-05T11:46:00.014Z,32.70
2019-04-05T11:48:28.298Z,33.27
2019-04-05T11:50:58.029Z,33.48
2019-04-05T11:53:25.990Z,32.70
2019-04-05T11:55:54.050Z,33.70
2019-04-05T11:58:22.038Z,33.58
2019-04-05T12:00:56.800Z,33.48
2019-04-05T12:03:25.078Z,32.85
2019-04-05T12:05:53.421Z,34.30
2019-04-05T12:08:21.698Z,34.55
2019-04-05T12:10:49.997Z,35.05
2019-04-05T12:13:18.360Z,34.20
2019-04-05T12:15:46.852Z,34.08
2019-04-05T12:18:19.180Z,34.10
2019-04-05T12:20:50.932Z,33.70
2019-04-05T12:23:14.032Z,34.38
2019-04-05T12:25:41.997Z,33.23
2019-04-05T12:28:10.757Z,34.40
2019-04-05T12:30:40.083Z,33.95
2019-04-05T12:33:14.174Z,32.98
2019-04-05T12:35:37.834Z,34.60
2019-04-05T12:38:07.140Z,34.67
2019-04-05T12:40:35.530Z,35.28
2019-04-05T12:43:03.483Z,36.58
2019-04-05T12:45:33.220Z,35.68
2019-04-05T12:48:01.462Z,35.08
2019-04-05T12:50:29.680Z,34.73
2019-04-05T12:52:58.004Z,36.15
2019-04-05T12:55:25.958Z,36.30
2019-04-05T12:57:56.240Z,37.48
2019-04-05T13:00:25.953Z,36.05
2019-04-05T13:02:56.868Z,36.67
2019-04-05T13:05:24.348Z,36.08
2019-04-05T13:07:52.606Z,37.60
2019-04-05T13:10:25.203Z,38.40
2019-04-05T13:12:51.941Z,37.98
2019-04-05T13:15:20.026Z,36.63
2019-04-05T13:17:48.297Z,37.85
2019-04-05T13:20:16.249Z,39.73
2019-04-05T13:22:44.213Z,38.80
2019-04-05T13:25:12.826Z,42.27
2019-04-05T13:27:42.117Z,42.65
2019-04-05T13:30:10.851Z,43.35
2019-04-05T13:32:40.322Z,43.75
2019-04-05T13:35:09.045Z,42.48
2019-04-05T13:37:36.959Z,42.33
2019-04-05T13:40:06.485Z,41.83
2019-04-05T13:42:35.551Z,42.70
2019-04-05T13:45:04.126Z,44.23
2019-04-05T13:47:33.097Z,46.37
2019-04-05T13:50:03.334Z,48.00
2019-04-05T13:52:31.310Z,46.95
2019-04-05T13:54:59.935Z,47.77
2019-04-05T13:57:28.623Z,50.17
2019-04-05T13:59:57.555Z,47.80
2019-04-05T14:02:25.537Z,49.73
2019-04-05T14:04:54.605Z,49.10
2019-04-05T14:07:24.414Z,49.27
2019-04-05T14:09:54.427Z,48.28
2019-04-05T14:12:22.438Z,49.50
2019-04-05T14:14:51.647Z,51.30
2019-04-05T14:17:19.887Z,50.63
2019-04-05T14:19:48.750Z,50.20
2019-04-05T14:22:17.478Z,51.28
2019-04-05T14:24:45.689Z,52.03
2019-04-05T14:27:13.669Z,52.10
2019-04-05T14:29:41.758Z,52.75
2019-04-05T14:32:20.442Z,51.80
2019-04-05T14:34:39.596Z,52.20
2019-04-05T14:37:07.811Z,51.35
2019-04-05T14:39:36.039Z,50.55
2019-04-05T14:42:10.080Z,49.88
2019-04-05T14:44:34.910Z,48.85
2019-04-05T14:47:02.895Z,48.63
2019-04-05T14:49:31.325Z,47.03
2019-04-05T14:52:01.033Z,47.73
2019-04-05T14:54:30.193Z,47.75
2019-04-05T14:57:02.419Z,45.30
2019-04-05T14:59:28.296Z,46.60
2019-04-05T15:01:56.256Z,46.53
2019-04-05T15:04:24.530Z,45.55
2019-04-05T15:06:52.898Z,44.85
2019-04-05T15:09:24.901Z,43.65
2019-04-05T15:11:50.525Z,42.27
2019-04-05T15:14:18.728Z,41.10
2019-04-05T15:16:46.695Z,42.48
2019-04-05T15:19:14.640Z,42.48
2019-04-05T15:21:44.907Z,42.45
2019-04-05T15:24:15.990Z,41.95
2019-04-05T15:26:42.885Z,42.03
2019-04-05T15:29:10.830Z,42.62
2019-04-05T15:31:39.701Z,41.60
2019-04-05T15:34:07.705Z,42.87
2019-04-05T15:36:36.299Z,42.93
2019-04-05T15:39:06.508Z,43.13
2019-04-05T15:41:35.264Z,42.73
2019-04-05T15:44:05.363Z,42.50
2019-04-05T15:46:33.121Z,41.68
2019-04-05T15:49:01.129Z,39.08
2019-04-05T15:51:29.481Z,38.10
2019-04-05T15:53:57.402Z,37.70
2019-04-05T15:56:25.388Z,38.23
2019-04-05T15:58:53.894Z,37.47
2019-04-05T16:01:22.468Z,37.38
2019-04-05T16:03:51.223Z,37.48
2019-04-05T16:06:19.496Z,37.85
2019-04-05T16:08:47.777Z,40.25
2019-04-05T16:11:17.456Z,39.75
2019-04-05T16:13:45.453Z,41.48
2019-04-05T16:16:13.846Z,40.50
2019-04-05T16:18:42.394Z,41.40
2019-04-05T16:21:10.679Z,41.13
2019-04-05T16:23:38.933Z,41.37
2019-04-05T16:26:08.604Z,41.50
2019-04-05T16:28:36.606Z,42.33
2019-04-05T16:31:06.416Z,43.35
2019-04-05T16:33:34.730Z,43.35
2019-04-05T16:36:02.801Z,43.85
2019-04-05T16:38:30.792Z,45.08
2019-04-05T16:40:59.018Z,44.50
2019-04-05T16:43:27.646Z,44.90
2019-04-05T16:45:56.263Z,43.83
2019-04-05T16:48:24.311Z,44.20
2019-04-05T16:50:52.315Z,45.30
2019-04-05T16:53:20.568Z,44.93
2019-04-05T16:55:48.521Z,45.50
2019-04-05T16:58:18.016Z,47.93
2019-04-05T17:00:46.299Z,45.78
2019-04-05T17:03:14.302Z,47.00
2019-04-05T17:05:42.784Z,46.85
2019-04-05T17:08:11.039Z,48.30
2019-04-05T17:10:39.297Z,48.57
2019-04-05T17:13:08.716Z,48.83
2019-04-05T17:15:36.994Z,51.13
2019-04-05T17:18:05.669Z,49.60
2019-04-05T17:20:33.650Z,48.60
2019-04-05T17:23:01.616Z,50.05
2019-04-05T17:25:29.841Z,50.75
2019-04-05T17:27:58.258Z,51.28
2019-04-05T17:30:26.645Z,51.85
2019-04-05T17:32:54.842Z,52.55
2019-04-05T17:35:22.926Z,51.08
2019-04-05T17:37:51.199Z,52.80
2019-04-05T17:40:19.174Z,51.30
2019-04-05T17:42:48.024Z,50.13
2019-04-05T17:45:17.788Z,52.45
2019-04-05T17:47:46.134Z,52.33
2019-04-05T17:50:16.736Z,51.30
2019-04-05T17:52:44.735Z,52.40
2019-04-05T17:55:12.994Z,52.00
2019-04-05T17:57:41.105Z,53.07
2019-04-05T18:00:12.867Z,57.07
2019-04-05T18:02:41.305Z,53.00
2019-04-05T18:05:09.825Z,53.02
2019-04-05T18:07:37.801Z,53.78
2019-04-05T18:10:08.300Z,52.45
2019-04-05T18:12:36.312Z,52.38
2019-04-05T18:15:04.603Z,53.33
2019-04-05T18:17:34.061Z,52.00
2019-04-05T18:20:02.414Z,52.70
2019-04-05T18:22:30.694Z,52.60
2019-04-05T18:24:58.770Z,53.40
2019-04-05T18:27:27.637Z,53.15
2019-04-05T18:29:55.942Z,53.83
2019-04-05T18:32:24.166Z,53.60
2019-04-05T18:34:52.377Z,53.10
2019-04-05T18:37:20.362Z,53.83
2019-04-05T18:39:49.151Z,52.33
2019-04-05T18:42:17.393Z,53.98
2019-04-05T18:44:45.403Z,53.30
2019-04-05T18:47:13.669Z,53.05
2019-04-05T18:49:41.704Z,52.40
2019-04-05T18:52:09.928Z,53.10
2019-04-05T18:54:37.888Z,51.45
2019-04-05T18:57:05.872Z,52.58
2019-04-05T18:59:33.824Z,52.90
2019-04-05T19:02:01.787Z,53.25
2019-04-05T19:04:30.079Z,58.87
2019-04-05T19:06:58.060Z,54.50
2019-04-05T19:09:31.914Z,54.15
2019-04-05T19:11:59.898Z,51.18
2019-04-05T19:14:27.924Z,48.60
2019-04-05T19:16:55.890Z,50.43
2019-04-05T19:19:23.890Z,50.35
2019-04-05T19:21:51.891Z,48.85
2019-04-05T19:24:20.160Z,48.65
2019-04-05T19:26:48.173Z,47.83
2019-04-05T19:29:18.021Z,48.92
2019-04-05T19:49:15.955Z,46.98
2019-04-05T19:51:43.903Z,48.05
2019-04-05T19:54:12.209Z,46.23
2019-04-05T19:56:40.181Z,47.15
2019-04-05T19:59:08.153Z,46.15
2019-04-05T20:01:36.101Z,46.65
2019-04-05T20:04:05.931Z,47.45
2019-04-05T20:06:36.046Z,46.37
2019-04-05T20:09:05.878Z,49.67
2019-04-05T20:11:34.135Z,50.80
2019-04-05T20:14:02.409Z,48.38
2019-04-05T20:16:30.397Z,47.23
2019-04-05T20:18:58.654Z,46.30
2019-04-05T20:21:26.750Z,46.98
2019-04-05T20:23:54.746Z,46.85
2019-04-05T20:26:23.555Z,44.95
2019-04-05T20:28:51.458Z,46.88
2019-04-05T20:31:19.429Z,45.00
2019-04-05T20:33:47.357Z,45.90
2019-04-05T20:36:15.675Z,47.83
2019-04-05T20:38:43.949Z,57.85
2019-04-05T20:41:12.336Z,58.00
2019-04-05T20:43:40.285Z,58.45
2019-04-05T20:46:08.509Z,64.80
2019-04-05T20:48:36.453Z,57.08
2019-04-05T20:51:04.472Z,56.55
2019-04-05T20:53:32.439Z,53.68
2019-04-05T20:56:00.401Z,52.17
2019-04-05T20:58:28.345Z,62.47
2019-04-05T21:00:56.352Z,59.60
2019-04-05T21:03:24.649Z,55.85
2019-04-05T21:05:52.919Z,50.00
2019-04-05T21:08:21.128Z,49.55
2019-04-05T21:10:49.431Z,46.23
2019-04-05T21:13:18.011Z,47.20
2019-04-05T21:15:46.316Z,46.50
2019-04-05T21:18:14.842Z,48.20
2019-04-05T21:20:42.813Z,48.17
2019-04-05T21:23:11.641Z,47.08
2019-04-05T21:25:40.008Z,46.73
2019-04-05T21:28:07.961Z,46.85
2019-04-05T21:30:35.955Z,45.80
2019-04-05T21:33:03.959Z,47.27
2019-04-05T21:35:33.787Z,44.65
2019-04-05T21:38:02.405Z,47.17
2019-04-05T21:40:30.678Z,45.20
2019-04-05T21:42:58.868Z,45.17
2019-04-05T21:45:27.170Z,46.75
2019-04-05T21:47:55.412Z,48.05
2019-04-05T21:50:23.424Z,48.38
2019-04-05T21:52:51.414Z,47.03
2019-04-05T21:55:19.390Z,45.83
2019-04-05T21:57:47.700Z,47.38
2019-04-05T22:00:20.550Z,47.98
2019-04-05T22:02:48.548Z,48.80
2019-04-05T22:05:16.827Z,48.20
2019-04-05T22:07:44.805Z,47.25
2019-04-05T22:10:13.074Z,46.30
2019-04-05T22:12:44.236Z,45.52
2019-04-05T22:15:11.408Z,45.03
2019-04-05T22:17:39.761Z,45.15
2019-04-05T22:20:08.785Z,46.30
2019-04-05T22:22:37.269Z,46.80
2019-04-05T22:25:06.187Z,49.88
2019-04-05T22:27:34.867Z,47.17
2019-04-05T22:30:02.823Z,48.00
2019-04-05T22:32:31.082Z,48.07
2019-04-05T22:35:11.916Z,50.27
2019-04-05T22:37:40.261Z,49.83
2019-04-05T22:40:08.340Z,47.95
2019-04-05T22:42:36.659Z,47.35
2019-04-05T22:45:05.176Z,47.95
2019-04-05T22:47:33.310Z,47.77
2019-04-05T22:50:01.607Z,49.58
2019-04-05T22:52:29.539Z,46.53
2019-04-05T22:55:10.096Z,47.20
2019-04-05T22:57:28.245Z,47.55
2019-04-05T22:59:57.625Z,47.95
2019-04-05T23:02:26.355Z,46.18
2019-04-05T23:04:54.756Z,45.75
2019-04-05T23:07:23.115Z,45.40
2019-04-05T23:09:51.394Z,46.50
2019-04-05T23:12:19.365Z,45.00
2019-04-05T23:14:47.398Z,45.17
2019-04-05T23:17:15.681Z,46.30
2019-04-05T23:19:43.683Z,45.48
2019-04-05T23:22:12.157Z,45.40
2019-04-05T23:24:40.545Z,47.13
2019-04-05T23:27:08.976Z,45.70
2019-04-05T23:29:36.959Z,48.58
2019-04-05T23:32:05.297Z,47.17
2019-04-05T23:34:33.662Z,47.10
2019-04-05T23:37:01.657Z,50.40
2019-04-05T23:39:29.671Z,46.63
2019-04-05T23:41:57.990Z,50.80
2019-04-05T23:44:26.236Z,48.60
2019-04-05T23:46:54.272Z,48.02
2019-04-05T23:49:22.921Z,44.40
2019-04-05T23:51:50.971Z,47.00
2019-04-05T23:54:18.968Z,46.85
2019-04-05T23:56:47.315Z,47.90
2019-04-05T23:59:15.335Z,49.18
