createdAt,value
2022-10-23T00:01:30.470Z,12.00
2022-10-23T00:04:00.112Z,10.80
2022-10-23T00:06:28.332Z,11.27
2022-10-23T00:08:56.301Z,9.00
2022-10-23T00:11:25.502Z,9.67
2022-10-23T00:13:54.475Z,15.33
2022-10-23T00:16:22.498Z,9.00
2022-10-23T00:19:26.213Z,10.53
2022-10-23T00:21:55.723Z,11.40
2022-10-23T00:24:23.767Z,10.97
2022-10-23T00:26:51.757Z,11.60
2022-10-23T00:29:19.740Z,12.03
2022-10-23T00:31:48.188Z,11.47
2022-10-23T00:34:16.226Z,9.63
2022-10-23T00:36:44.151Z,10.50
2022-10-23T00:39:13.691Z,10.70
2022-10-23T00:41:43.441Z,8.73
2022-10-23T00:44:12.872Z,14.40
2022-10-23T00:46:41.241Z,13.40
2022-10-23T00:49:09.855Z,13.30
2022-10-23T00:51:40.109Z,10.90
2022-10-23T00:54:24.767Z,11.60
2022-10-23T00:57:21.340Z,11.67
2022-10-23T01:00:21.066Z,11.43
2022-10-23T01:02:49.605Z,12.73
2022-10-23T01:05:17.778Z,11.77
2022-10-23T01:07:50.458Z,10.33
2022-10-23T01:10:22.247Z,10.83
2022-10-23T01:12:52.936Z,11.13
2022-10-23T01:15:22.938Z,11.00
2022-10-23T01:17:53.474Z,12.07
2022-10-23T01:20:31.563Z,16.90
2022-10-23T01:23:10.114Z,21.60
2022-10-23T01:25:47.293Z,17.27
2022-10-23T01:28:18.043Z,16.07
2022-10-23T01:30:46.024Z,14.40
2022-10-23T01:33:15.867Z,14.80
2022-10-23T01:35:47.387Z,14.37
2022-10-23T01:38:17.535Z,19.30
2022-10-23T01:40:48.298Z,14.87
2022-10-23T01:43:19.230Z,15.37
2022-10-23T01:45:50.851Z,16.67
2022-10-23T01:48:20.503Z,17.20
2022-10-23T01:50:48.933Z,14.40
2022-10-23T01:53:16.913Z,16.73
2022-10-23T01:55:45.408Z,15.23
2022-10-23T01:58:13.381Z,14.70
2022-10-23T02:00:42.754Z,11.90
2022-10-23T02:03:10.696Z,13.07
2022-10-23T02:05:39.739Z,13.27
2022-10-23T02:08:07.741Z,14.83
2022-10-23T02:10:39.679Z,13.67
2022-10-23T02:13:09.277Z,12.97
2022-10-23T02:15:40.800Z,12.07
2022-10-23T02:18:13.932Z,11.70
2022-10-23T02:23:17.307Z,14.40
2022-10-23T02:25:49.969Z,11.57
2022-10-23T02:28:19.690Z,9.83
2022-10-23T02:30:48.548Z,10.03
2022-10-23T02:33:18.459Z,9.30
2022-10-23T02:35:46.471Z,10.90
2022-10-23T02:38:35.271Z,9.93
2022-10-23T02:41:10.910Z,13.53
2022-10-23T02:43:41.460Z,12.00
2022-10-23T02:46:11.803Z,11.60
2022-10-23T02:48:43.326Z,10.03
2022-10-23T02:51:12.762Z,9.07
2022-10-23T02:53:43.018Z,9.43
2022-10-23T02:56:12.001Z,10.00
2022-10-23T02:58:43.180Z,8.40
2022-10-23T03:01:14.021Z,7.33
2022-10-23T03:03:45.816Z,9.67
2022-10-23T03:06:16.608Z,8.00
2022-10-23T03:08:45.415Z,9.20
2022-10-23T03:11:13.469Z,9.07
2022-10-23T03:13:41.518Z,7.93
2022-10-23T03:16:09.525Z,9.00
2022-10-23T03:18:37.462Z,8.93
2022-10-23T03:21:07.521Z,7.80
2022-10-23T03:23:35.546Z,10.53
2022-10-23T03:26:03.865Z,7.33
2022-10-23T03:28:31.839Z,9.10
2022-10-23T03:31:02.453Z,10.27
2022-10-23T03:33:30.371Z,8.33
2022-10-23T03:35:58.388Z,6.90
2022-10-23T03:38:27.819Z,7.90
2022-10-23T03:40:56.240Z,7.23
2022-10-23T03:43:24.259Z,6.90
2022-10-23T03:45:52.721Z,7.10
2022-10-23T03:48:20.800Z,8.03
2022-10-23T03:50:48.721Z,6.90
2022-10-23T03:53:16.698Z,6.13
2022-10-23T03:55:46.680Z,8.63
2022-10-23T03:58:14.617Z,7.70
2022-10-23T04:03:10.580Z,6.53
2022-10-23T04:05:39.228Z,5.30
2022-10-23T04:08:07.135Z,5.70
2022-10-23T04:10:35.744Z,5.63
2022-10-23T04:13:05.439Z,6.53
2022-10-23T04:15:33.491Z,6.47
2022-10-23T04:18:01.486Z,5.33
2022-10-23T04:20:30.011Z,5.47
2022-10-23T04:22:57.844Z,5.90
2022-10-23T04:25:25.885Z,7.27
2022-10-23T04:27:53.885Z,6.37
2022-10-23T04:30:23.348Z,5.50
2022-10-23T04:32:51.881Z,5.77
2022-10-23T04:35:19.932Z,5.40
2022-10-23T04:37:48.132Z,5.80
2022-10-23T04:40:16.295Z,6.17
2022-10-23T04:42:44.531Z,6.40
2022-10-23T04:45:12.927Z,6.23
2022-10-23T04:47:42.485Z,5.70
2022-10-23T04:50:10.817Z,9.07
2022-10-23T04:52:39.326Z,5.60
2022-10-23T04:55:09.003Z,5.20
2022-10-23T04:57:37.149Z,5.27
2022-10-23T05:00:06.372Z,4.60
2022-10-23T05:02:34.740Z,5.20
2022-10-23T05:05:04.435Z,5.03
2022-10-23T05:07:32.667Z,5.20
2022-10-23T05:10:01.049Z,4.30
2022-10-23T05:12:29.115Z,5.40
2022-10-23T05:14:57.459Z,4.53
2022-10-23T05:17:26.726Z,4.60
2022-10-23T05:19:56.757Z,5.80
2022-10-23T05:22:26.776Z,6.27
2022-10-23T05:24:55.600Z,4.60
2022-10-23T05:27:23.602Z,6.33
2022-10-23T05:29:52.137Z,4.63
2022-10-23T05:34:48.133Z,4.60
2022-10-23T05:37:16.242Z,3.73
2022-10-23T05:39:45.646Z,4.23
2022-10-23T05:42:13.662Z,4.80
2022-10-23T05:44:41.586Z,4.60
2022-10-23T05:47:09.337Z,4.80
2022-10-23T05:49:37.695Z,5.87
2022-10-23T05:52:05.724Z,4.97
2022-10-23T05:54:34.808Z,4.00
2022-10-23T05:57:04.561Z,4.60
2022-10-23T05:59:33.191Z,4.30
2022-10-23T06:02:01.677Z,4.43
2022-10-23T06:04:29.891Z,4.57
2022-10-23T06:06:57.921Z,4.10
2022-10-23T06:09:26.006Z,3.97
2022-10-23T06:11:54.490Z,4.20
2022-10-23T06:14:24.032Z,4.00
2022-10-23T06:16:52.347Z,4.00
2022-10-23T06:19:20.425Z,4.30
2022-10-23T06:21:48.488Z,3.33
2022-10-23T06:24:16.521Z,3.80
2022-10-23T06:26:44.548Z,7.40
2022-10-23T06:29:12.534Z,4.47
2022-10-23T06:31:42.051Z,3.73
2022-10-23T06:34:10.637Z,3.13
2022-10-23T06:36:39.015Z,6.23
2022-10-23T06:39:07.253Z,3.40
2022-10-23T06:41:40.154Z,3.80
2022-10-23T06:44:09.541Z,3.97
2022-10-23T06:46:37.524Z,3.67
2022-10-23T06:49:07.519Z,3.73
2022-10-23T06:51:35.607Z,5.30
2022-10-23T06:54:03.521Z,4.60
2022-10-23T06:56:31.332Z,3.20
2022-10-23T06:58:59.198Z,3.10
2022-10-23T07:01:27.151Z,2.97
2022-10-23T07:03:55.326Z,3.80
2022-10-23T07:06:24.683Z,3.40
2022-10-23T07:08:52.710Z,2.63
2022-10-23T07:11:21.203Z,3.03
2022-10-23T07:13:49.181Z,3.97
2022-10-23T07:16:18.761Z,3.43
2022-10-23T07:18:47.546Z,4.17
2022-10-23T07:21:15.634Z,3.27
2022-10-23T07:23:45.186Z,3.00
2022-10-23T07:26:14.514Z,3.03
2022-10-23T07:28:42.593Z,4.90
2022-10-23T07:31:11.383Z,3.30
2022-10-23T07:33:39.399Z,3.27
2022-10-23T07:36:08.689Z,3.20
2022-10-23T07:38:37.814Z,4.20
2022-10-23T07:41:08.996Z,3.03
2022-10-23T07:43:39.634Z,3.03
2022-10-23T07:46:09.664Z,2.90
2022-10-23T07:48:38.221Z,3.03
2022-10-23T07:51:08.845Z,3.20
2022-10-23T07:53:36.946Z,2.80
2022-10-23T07:56:11.387Z,4.87
2022-10-23T07:58:39.473Z,3.03
2022-10-23T08:01:14.747Z,3.07
2022-10-23T08:03:42.754Z,3.20
2022-10-23T08:06:10.828Z,2.93
2022-10-23T08:08:38.987Z,11.10
2022-10-23T08:11:08.549Z,11.63
2022-10-23T08:13:36.482Z,18.73
2022-10-23T08:16:07.772Z,9.80
2022-10-23T08:18:36.243Z,31.17
2022-10-23T08:21:04.680Z,18.37
2022-10-23T08:23:33.079Z,11.70
2022-10-23T08:26:01.753Z,14.83
2022-10-23T08:28:31.250Z,10.93
2022-10-23T08:30:59.248Z,24.00
2022-10-23T08:33:27.284Z,7.53
2022-10-23T08:35:55.305Z,11.10
2022-10-23T08:38:23.374Z,13.57
2022-10-23T08:40:51.807Z,7.70
2022-10-23T08:43:21.967Z,8.70
2022-10-23T08:45:53.796Z,17.70
2022-10-23T08:48:25.182Z,13.83
2022-10-23T08:50:55.523Z,7.50
2022-10-23T08:53:26.466Z,10.23
2022-10-23T08:55:57.133Z,6.80
2022-10-23T08:58:29.222Z,8.73
2022-10-23T09:00:59.018Z,12.17
2022-10-23T09:03:27.736Z,4.50
2022-10-23T09:06:03.476Z,5.30
2022-10-23T09:08:39.676Z,5.23
2022-10-23T09:11:08.637Z,4.10
2022-10-23T09:13:55.883Z,6.83
2022-10-23T09:16:33.719Z,3.37
2022-10-23T09:19:01.702Z,6.10
2022-10-23T09:21:29.995Z,7.73
2022-10-23T09:23:58.424Z,8.40
2022-10-23T09:26:26.386Z,8.73
2022-10-23T09:28:58.394Z,5.00
2022-10-23T09:31:27.804Z,16.63
2022-10-23T09:33:56.930Z,5.07
2022-10-23T09:36:25.955Z,7.87
2022-10-23T09:38:55.128Z,8.47
2022-10-23T09:41:23.911Z,11.93
2022-10-23T09:44:02.228Z,7.57
2022-10-23T09:46:40.022Z,11.63
2022-10-23T09:49:15.410Z,7.33
2022-10-23T09:51:50.182Z,10.20
2022-10-23T09:54:24.884Z,8.73
2022-10-23T09:56:52.791Z,4.10
2022-10-23T09:59:26.793Z,5.77
2022-10-23T10:02:06.425Z,5.30
2022-10-23T10:04:40.986Z,5.97
2022-10-23T10:07:19.183Z,7.83
2022-10-23T10:09:47.325Z,4.07
2022-10-23T10:12:21.329Z,8.87
2022-10-23T10:14:54.417Z,8.23
2022-10-23T10:17:28.653Z,4.70
2022-10-23T10:20:07.400Z,15.43
2022-10-23T10:22:39.492Z,33.73
2022-10-23T10:25:11.556Z,14.97
2022-10-23T10:27:46.157Z,22.53
2022-10-23T10:30:15.521Z,7.83
2022-10-23T10:32:48.719Z,15.60
2022-10-23T10:35:28.135Z,11.13
2022-10-23T10:38:05.160Z,13.70
2022-10-23T10:40:34.338Z,7.80
2022-10-23T10:43:21.235Z,10.47
2022-10-23T10:45:49.321Z,9.20
2022-10-23T10:48:32.567Z,5.93
2022-10-23T10:51:03.215Z,31.83
2022-10-23T10:53:35.674Z,15.20
2022-10-23T10:56:04.066Z,14.90
2022-10-23T10:58:37.452Z,6.83
2022-10-23T11:01:10.005Z,7.73
2022-10-23T11:03:41.344Z,12.20
2022-10-23T11:06:13.666Z,10.40
2022-10-23T11:08:56.205Z,5.70
2022-10-23T11:11:28.319Z,7.20
2022-10-23T11:13:56.250Z,6.17
2022-10-23T11:16:26.150Z,10.83
2022-10-23T11:19:01.529Z,6.37
2022-10-23T11:21:31.966Z,9.17
2022-10-23T11:24:28.059Z,3.43
2022-10-23T11:27:03.534Z,7.23
2022-10-23T11:29:54.242Z,4.57
2022-10-23T11:32:40.369Z,6.70
2022-10-23T11:35:30.894Z,3.40
2022-10-23T11:38:00.812Z,4.90
2022-10-23T11:40:28.934Z,5.27
2022-10-23T11:42:57.338Z,5.47
2022-10-23T11:45:35.387Z,7.33
2022-10-23T11:48:04.461Z,5.93
2022-10-23T11:50:34.937Z,7.20
2022-10-23T11:53:15.840Z,5.70
2022-10-23T11:56:01.710Z,8.20
2022-10-23T11:58:33.451Z,11.03
2022-10-23T12:01:04.631Z,6.30
2022-10-23T12:03:43.011Z,7.27
2022-10-23T12:06:20.581Z,9.77
2022-10-23T12:08:51.580Z,8.07
2022-10-23T12:11:30.986Z,7.67
2022-10-23T12:13:58.719Z,8.57
2022-10-23T12:16:36.493Z,7.40
2022-10-23T12:19:17.962Z,9.10
2022-10-23T12:21:47.403Z,10.87
2022-10-23T12:24:24.693Z,7.00
2022-10-23T12:27:06.532Z,9.63
2022-10-23T12:29:42.296Z,8.53
2022-10-23T12:32:21.997Z,12.87
2022-10-23T12:34:55.099Z,10.27
2022-10-23T12:37:37.019Z,9.50
2022-10-23T12:40:08.072Z,10.23
2022-10-23T12:42:36.382Z,15.97
2022-10-23T12:45:07.025Z,10.60
2022-10-23T12:47:35.669Z,9.60
2022-10-23T12:50:03.761Z,10.70
2022-10-23T12:52:35.692Z,9.30
2022-10-23T12:55:13.692Z,12.80
2022-10-23T12:57:43.293Z,11.37
2022-10-23T13:00:16.448Z,9.93
2022-10-23T13:02:44.513Z,10.70
2022-10-23T13:05:14.513Z,10.10
2022-10-23T13:07:46.645Z,12.10
2022-10-23T13:10:15.700Z,13.27
2022-10-23T13:15:18.781Z,13.43
2022-10-23T13:17:47.404Z,9.30
2022-10-23T13:20:23.829Z,9.93
2022-10-23T13:23:00.490Z,12.33
2022-10-23T13:25:30.562Z,9.73
2022-10-23T13:28:23.105Z,9.33
2022-10-23T13:31:06.607Z,9.20
2022-10-23T13:33:38.476Z,10.67
2022-10-23T13:36:08.614Z,9.33
2022-10-23T13:38:39.560Z,8.90
2022-10-23T13:41:12.835Z,10.40
2022-10-23T13:43:41.350Z,8.00
2022-10-23T13:46:14.513Z,11.20
2022-10-23T13:48:42.434Z,10.90
2022-10-23T13:51:13.241Z,9.80
2022-10-23T13:53:42.831Z,9.87
2022-10-23T13:56:12.119Z,9.67
2022-10-23T13:58:40.153Z,11.37
2022-10-23T14:01:09.689Z,10.07
2022-10-23T14:03:37.870Z,8.80
2022-10-23T14:06:06.264Z,9.40
2022-10-23T14:08:36.118Z,12.17
2022-10-23T14:11:06.073Z,11.80
2022-10-23T14:13:34.664Z,14.50
2022-10-23T14:16:02.549Z,6.10
2022-10-23T14:18:30.704Z,18.13
2022-10-23T14:21:00.975Z,18.20
2022-10-23T14:23:29.085Z,11.10
2022-10-23T14:26:02.804Z,4.60
2022-10-23T14:28:32.341Z,10.43
2022-10-23T14:31:04.825Z,21.73
2022-10-23T14:33:33.182Z,12.47
2022-10-23T14:36:01.037Z,12.97
2022-10-23T14:38:36.134Z,5.70
2022-10-23T14:41:04.236Z,12.63
2022-10-23T14:43:33.912Z,14.13
2022-10-23T14:46:09.692Z,12.27
2022-10-23T14:48:38.927Z,19.70
2022-10-23T14:51:18.226Z,19.77
2022-10-23T14:53:47.054Z,20.10
2022-10-23T14:56:15.014Z,16.47
2022-10-23T14:58:44.589Z,18.60
2022-10-23T15:01:12.984Z,19.63
2022-10-23T15:03:41.185Z,17.00
2022-10-23T15:06:09.299Z,20.10
2022-10-23T15:08:37.803Z,11.57
2022-10-23T15:11:08.900Z,11.60
2022-10-23T15:13:40.001Z,12.63
2022-10-23T15:16:11.093Z,6.77
2022-10-23T15:18:39.450Z,11.47
2022-10-23T15:21:07.924Z,9.13
2022-10-23T15:23:36.805Z,30.80
2022-10-23T15:26:05.532Z,17.03
2022-10-23T15:28:34.001Z,10.57
2022-10-23T15:31:01.906Z,20.93
2022-10-23T15:33:31.645Z,8.90
2022-10-23T15:35:59.670Z,16.23
2022-10-23T15:38:28.451Z,5.87
2022-10-23T15:40:59.544Z,8.80
2022-10-23T15:43:27.988Z,14.33
2022-10-23T15:45:56.138Z,15.73
2022-10-23T15:48:24.360Z,17.77
2022-10-23T15:50:54.310Z,19.80
2022-10-23T15:53:22.240Z,43.77
2022-10-23T15:55:50.944Z,21.20
2022-10-23T15:58:19.047Z,16.97
2022-10-23T16:00:51.512Z,16.60
2022-10-23T16:03:27.249Z,26.60
2022-10-23T16:06:01.437Z,18.30
2022-10-23T16:08:29.892Z,18.10
2022-10-23T16:10:59.750Z,12.50
2022-10-23T16:13:28.461Z,15.70
2022-10-23T16:15:58.981Z,15.60
2022-10-23T16:18:32.083Z,10.07
2022-10-23T16:21:01.871Z,12.17
2022-10-23T16:23:30.571Z,8.80
2022-10-23T16:25:58.818Z,12.50
2022-10-23T16:28:26.931Z,13.73
2022-10-23T16:30:55.011Z,10.73
2022-10-23T16:33:23.162Z,8.80
2022-10-23T16:35:51.284Z,9.13
2022-10-23T16:38:23.279Z,8.47
2022-10-23T16:40:54.119Z,6.93
2022-10-23T16:43:22.142Z,14.53
2022-10-23T16:45:50.499Z,12.60
2022-10-23T16:48:18.499Z,10.10
2022-10-23T16:50:46.823Z,9.27
2022-10-23T16:53:15.010Z,14.23
2022-10-23T16:55:44.636Z,25.80
2022-10-23T16:58:12.578Z,19.77
2022-10-23T17:00:40.565Z,17.10
2022-10-23T17:03:11.883Z,17.50
2022-10-23T17:05:39.764Z,17.97
2022-10-23T17:08:07.629Z,14.37
2022-10-23T17:10:38.576Z,13.93
2022-10-23T17:13:08.074Z,11.97
2022-10-23T17:15:36.298Z,12.20
2022-10-23T17:18:04.343Z,10.10
2022-10-23T17:20:32.626Z,13.87
2022-10-23T17:23:00.646Z,18.50
2022-10-23T17:25:28.673Z,11.60
2022-10-23T17:27:58.320Z,11.70
2022-10-23T17:30:27.949Z,15.07
2022-10-23T17:32:59.433Z,10.33
2022-10-23T17:35:29.926Z,10.50
2022-10-23T17:37:58.507Z,19.20
2022-10-23T17:40:30.890Z,14.70
2022-10-23T17:42:59.216Z,16.63
2022-10-23T17:45:28.756Z,8.50
2022-10-23T17:47:57.191Z,9.00
2022-10-23T17:50:25.209Z,10.67
2022-10-23T17:52:53.611Z,13.73
2022-10-23T17:55:22.022Z,9.37
2022-10-23T17:57:50.198Z,9.33
2022-10-23T18:00:20.645Z,7.90
2022-10-23T18:02:50.711Z,6.33
2022-10-23T18:05:23.823Z,11.60
2022-10-23T18:07:53.307Z,8.87
2022-10-23T18:10:21.814Z,6.40
2022-10-23T18:12:49.759Z,5.27
2022-10-23T18:15:17.758Z,5.53
2022-10-23T18:17:45.809Z,6.60
2022-10-23T18:20:16.558Z,6.37
2022-10-23T18:22:52.492Z,4.00
2022-10-23T18:25:21.097Z,10.67
2022-10-23T18:27:49.209Z,7.33
2022-10-23T18:30:17.637Z,4.53
2022-10-23T18:32:45.766Z,7.87
2022-10-23T18:35:15.149Z,8.20
2022-10-23T18:37:43.102Z,4.57
2022-10-23T18:40:13.667Z,7.23
2022-10-23T18:42:42.036Z,2.90
2022-10-23T18:45:12.903Z,7.07
2022-10-23T18:47:40.834Z,8.20
2022-10-23T18:50:12.752Z,2.30
2022-10-23T18:52:42.488Z,5.83
2022-10-23T18:55:11.664Z,5.50
2022-10-23T18:57:42.344Z,3.37
2022-10-23T19:00:12.089Z,6.80
2022-10-23T19:02:40.852Z,7.90
2022-10-23T19:05:09.807Z,11.10
2022-10-23T19:07:37.835Z,10.20
2022-10-23T19:10:08.562Z,6.90
2022-10-23T19:12:36.817Z,7.60
2022-10-23T19:15:05.559Z,7.10
2022-10-23T19:17:33.708Z,7.77
2022-10-23T19:20:07.167Z,7.63
2022-10-23T19:22:35.977Z,6.07
2022-10-23T19:25:05.272Z,4.00
2022-10-23T19:27:34.909Z,4.40
2022-10-23T19:30:05.940Z,9.07
2022-10-23T19:32:33.747Z,5.70
2022-10-23T19:35:01.678Z,6.37
2022-10-23T19:37:29.604Z,6.13
2022-10-23T19:39:57.453Z,5.23
2022-10-23T19:42:25.639Z,7.63
2022-10-23T19:44:56.452Z,8.30
2022-10-23T19:47:35.019Z,7.70
2022-10-23T19:50:03.406Z,4.50
2022-10-23T19:52:31.724Z,7.23
2022-10-23T19:55:00.035Z,2.57
2022-10-23T19:57:30.475Z,8.30
2022-10-23T19:59:59.992Z,5.97
2022-10-23T20:02:28.865Z,3.73
2022-10-23T20:04:56.892Z,8.30
2022-10-23T20:15:07.929Z,5.13
2022-10-23T20:17:35.822Z,12.60
2022-10-23T20:20:03.951Z,6.20
2022-10-23T20:22:32.340Z,5.33
2022-10-23T20:25:00.394Z,4.40
2022-10-23T20:27:28.701Z,5.27
2022-10-23T20:29:56.492Z,5.00
2022-10-23T20:32:26.454Z,4.03
2022-10-23T20:34:57.012Z,6.40
2022-10-23T20:37:24.895Z,6.67
2022-10-23T20:39:52.970Z,6.63
2022-10-23T20:42:21.014Z,6.83
2022-10-23T20:44:49.035Z,6.03
2022-10-23T20:47:17.070Z,8.33
2022-10-23T20:49:47.775Z,6.40
2022-10-23T20:52:22.480Z,2.97
2022-10-23T20:54:53.653Z,3.40
2022-10-23T20:57:22.175Z,6.83
2022-10-23T20:59:49.985Z,3.73
2022-10-23T21:02:17.897Z,4.20
2022-10-23T21:04:47.667Z,3.60
2022-10-23T21:07:15.611Z,8.97
2022-10-23T21:09:43.784Z,2.90
2022-10-23T21:12:11.875Z,5.60
2022-10-23T21:14:40.035Z,7.37
2022-10-23T21:17:10.663Z,5.90
2022-10-23T21:19:39.897Z,6.97
2022-10-23T21:22:09.089Z,2.90
2022-10-23T21:24:36.867Z,6.03
2022-10-23T21:27:04.706Z,10.70
2022-10-23T21:29:32.790Z,6.07
2022-10-23T21:32:01.611Z,10.27
2022-10-23T21:34:31.009Z,5.90
2022-10-23T21:37:14.858Z,8.83
2022-10-23T21:39:44.877Z,5.00
2022-10-23T21:42:12.988Z,4.40
2022-10-23T21:44:40.746Z,4.70
2022-10-23T21:47:08.510Z,5.00
2022-10-23T21:49:36.683Z,5.13
2022-10-23T21:52:05.131Z,4.03
2022-10-23T21:54:33.146Z,8.97
2022-10-23T21:57:03.339Z,8.73
2022-10-23T21:59:33.203Z,7.63
2022-10-23T22:02:03.513Z,2.97
2022-10-23T22:04:31.911Z,12.67
2022-10-23T22:06:59.858Z,4.80
2022-10-23T22:09:27.851Z,4.70
2022-10-23T22:11:55.751Z,3.13
2022-10-23T22:14:25.226Z,3.80
2022-10-23T22:16:53.255Z,8.70
2022-10-23T22:19:21.993Z,9.20
2022-10-23T22:21:50.090Z,3.97
2022-10-23T22:24:18.858Z,6.17
2022-10-23T22:26:47.517Z,6.87
2022-10-23T22:29:17.709Z,8.43
2022-10-23T22:31:49.688Z,7.60
2022-10-23T22:34:33.954Z,6.20
2022-10-23T22:37:07.252Z,2.60
2022-10-23T22:39:35.142Z,3.70
2022-10-23T22:42:03.087Z,11.50
2022-10-23T22:44:31.055Z,6.20
2022-10-23T22:47:00.596Z,4.60
2022-10-23T22:49:28.532Z,7.43
2022-10-23T22:51:56.921Z,4.33
2022-10-23T22:54:24.838Z,5.07
2022-10-23T22:56:53.083Z,3.90
2022-10-23T22:59:20.927Z,7.73
2022-10-23T23:01:49.300Z,6.87
2022-10-23T23:07:06.662Z,4.60
2022-10-23T23:09:37.002Z,5.07
2022-10-23T23:12:04.903Z,6.97
2022-10-23T23:14:32.755Z,2.77
2022-10-23T23:17:00.636Z,5.37
2022-10-23T23:19:30.417Z,2.87
2022-10-23T23:21:58.361Z,9.17
2022-10-23T23:24:26.355Z,6.97
2022-10-23T23:26:54.197Z,7.60
2022-10-23T23:29:22.523Z,5.30
2022-10-23T23:31:50.446Z,7.20
2022-10-23T23:34:18.669Z,5.50
2022-10-23T23:36:47.938Z,5.93
2022-10-23T23:39:15.876Z,3.37
2022-10-23T23:41:43.791Z,9.20
2022-10-23T23:44:11.662Z,6.33
2022-10-23T23:46:39.565Z,5.57
2022-10-23T23:49:07.321Z,6.97
2022-10-23T23:51:35.473Z,7.27
2022-10-23T23:54:05.160Z,3.17
2022-10-23T23:56:32.976Z,3.10
2022-10-23T23:59:01.181Z,6.90
