createdAt,value
2022-10-07T00:02:13.212Z,16.70
2022-10-07T00:04:46.548Z,16.70
2022-10-07T00:07:19.167Z,16.70
2022-10-07T00:09:51.812Z,16.70
2022-10-07T00:12:24.563Z,16.70
2022-10-07T00:14:57.069Z,16.70
2022-10-07T00:17:29.585Z,16.80
2022-10-07T00:20:02.134Z,16.80
2022-10-07T00:22:34.710Z,16.80
2022-10-07T00:25:07.528Z,16.80
2022-10-07T00:27:40.138Z,16.90
2022-10-07T00:30:13.616Z,16.90
2022-10-07T00:32:47.763Z,16.80
2022-10-07T00:35:20.782Z,16.80
2022-10-07T00:37:53.772Z,16.80
2022-10-07T00:40:26.428Z,16.90
2022-10-07T00:42:59.383Z,16.90
2022-10-07T00:45:32.270Z,16.90
2022-10-07T00:48:05.243Z,16.90
2022-10-07T00:50:38.287Z,16.90
2022-10-07T00:53:11.112Z,16.90
2022-10-07T00:55:44.676Z,16.90
2022-10-07T00:58:19.783Z,16.80
2022-10-07T01:00:52.600Z,16.80
2022-10-07T01:03:25.423Z,16.80
2022-10-07T01:05:57.822Z,16.80
2022-10-07T01:08:30.687Z,16.80
2022-10-07T01:11:19.608Z,16.80
2022-10-07T01:13:54.236Z,16.80
2022-10-07T01:16:35.953Z,16.90
2022-10-07T01:19:29.637Z,16.80
2022-10-07T01:22:26.741Z,16.80
2022-10-07T01:25:21.530Z,16.80
2022-10-07T01:28:00.825Z,16.70
2022-10-07T01:30:37.025Z,16.60
2022-10-07T01:33:16.039Z,16.60
2022-10-07T01:35:51.330Z,16.50
2022-10-07T01:38:26.580Z,16.50
2022-10-07T01:41:05.299Z,16.40
2022-10-07T01:43:39.268Z,16.40
2022-10-07T01:46:18.673Z,16.50
2022-10-07T01:48:52.198Z,16.50
2022-10-07T01:51:28.933Z,16.50
2022-10-07T01:54:24.927Z,16.50
2022-10-07T01:57:21.984Z,16.40
2022-10-07T02:00:06.013Z,16.40
2022-10-07T02:03:11.067Z,16.40
2022-10-07T02:06:02.415Z,16.30
2022-10-07T02:08:52.239Z,16.20
2022-10-07T02:11:28.027Z,16.20
2022-10-07T02:14:21.313Z,16.20
2022-10-07T02:17:00.210Z,16.10
2022-10-07T02:19:36.680Z,16.20
2022-10-07T02:22:11.563Z,16.20
2022-10-07T02:24:45.583Z,16.30
2022-10-07T02:27:25.287Z,16.30
2022-10-07T02:30:05.705Z,16.40
2022-10-07T02:32:46.344Z,16.50
2022-10-07T02:35:28.682Z,16.50
2022-10-07T02:38:06.093Z,16.50
2022-10-07T02:41:00.244Z,16.60
2022-10-07T02:43:53.767Z,16.60
2022-10-07T02:46:35.657Z,16.50
2022-10-07T02:49:12.993Z,16.30
2022-10-07T02:51:53.230Z,16.30
2022-10-07T02:54:34.950Z,16.30
2022-10-07T02:57:10.255Z,16.20
2022-10-07T02:59:46.290Z,16.30
2022-10-07T03:02:28.217Z,16.20
2022-10-07T03:05:01.106Z,16.10
2022-10-07T03:07:35.499Z,16.00
2022-10-07T03:10:10.182Z,16.00
2022-10-07T03:12:43.441Z,16.00
2022-10-07T03:15:16.174Z,16.10
2022-10-07T03:17:49.023Z,16.10
2022-10-07T03:20:21.580Z,16.10
2022-10-07T03:22:56.071Z,16.10
2022-10-07T03:25:28.983Z,16.10
2022-10-07T03:28:01.651Z,16.10
2022-10-07T03:30:34.517Z,16.10
2022-10-07T03:33:08.623Z,16.10
2022-10-07T03:35:41.586Z,16.10
2022-10-07T03:38:14.109Z,16.10
2022-10-07T03:40:47.247Z,16.20
2022-10-07T03:43:19.760Z,16.20
2022-10-07T03:45:52.676Z,16.20
2022-10-07T03:48:25.588Z,16.20
2022-10-07T03:50:58.619Z,16.20
2022-10-07T03:53:37.925Z,16.20
2022-10-07T03:56:10.796Z,16.20
2022-10-07T03:58:46.574Z,16.20
2022-10-07T04:01:19.669Z,16.20
2022-10-07T04:03:57.792Z,16.10
2022-10-07T04:06:30.643Z,16.10
2022-10-07T04:09:05.570Z,16.10
2022-10-07T04:11:40.771Z,16.00
2022-10-07T04:14:14.733Z,16.00
2022-10-07T04:16:47.552Z,16.00
2022-10-07T04:19:21.674Z,16.00
2022-10-07T04:21:54.201Z,16.00
2022-10-07T04:24:27.006Z,16.00
2022-10-07T04:27:00.560Z,16.00
2022-10-07T04:29:38.295Z,16.00
2022-10-07T04:32:13.305Z,16.00
2022-10-07T04:34:46.063Z,16.00
2022-10-07T04:37:19.304Z,16.00
2022-10-07T04:40:00.774Z,15.90
2022-10-07T04:42:53.400Z,15.90
2022-10-07T04:45:26.418Z,15.90
2022-10-07T04:47:59.585Z,15.80
2022-10-07T04:50:34.585Z,15.80
2022-10-07T04:53:08.226Z,15.80
2022-10-07T04:55:44.955Z,15.70
2022-10-07T04:58:19.732Z,15.60
2022-10-07T05:00:54.790Z,15.60
2022-10-07T05:03:30.619Z,15.50
2022-10-07T05:06:05.803Z,15.40
2022-10-07T05:08:44.227Z,15.40
2022-10-07T05:11:19.129Z,15.40
2022-10-07T05:13:58.507Z,15.40
2022-10-07T05:16:32.333Z,15.40
2022-10-07T05:19:05.496Z,15.40
2022-10-07T05:21:38.351Z,15.40
2022-10-07T05:24:10.933Z,15.40
2022-10-07T05:26:44.970Z,15.40
2022-10-07T05:29:17.387Z,15.40
2022-10-07T05:31:53.694Z,15.50
2022-10-07T05:34:30.363Z,15.50
2022-10-07T05:37:02.997Z,15.50
2022-10-07T05:39:35.469Z,15.50
2022-10-07T05:42:15.238Z,15.40
2022-10-07T05:44:56.377Z,15.40
2022-10-07T05:47:29.318Z,15.40
2022-10-07T05:50:02.452Z,15.40
2022-10-07T05:52:35.881Z,15.40
2022-10-07T05:55:09.052Z,15.40
2022-10-07T05:57:41.639Z,15.40
2022-10-07T06:00:14.492Z,15.40
2022-10-07T06:02:52.257Z,15.40
2022-10-07T06:05:25.315Z,15.40
2022-10-07T06:07:58.110Z,15.50
2022-10-07T06:10:49.754Z,15.50
2022-10-07T06:13:24.283Z,15.50
2022-10-07T06:16:13.010Z,15.50
2022-10-07T06:18:47.133Z,15.60
2022-10-07T06:21:20.991Z,15.60
2022-10-07T06:23:55.301Z,15.70
2022-10-07T06:26:31.566Z,15.70
2022-10-07T06:29:04.903Z,15.80
2022-10-07T06:31:38.647Z,15.80
2022-10-07T06:34:11.338Z,15.90
2022-10-07T06:36:44.114Z,15.90
2022-10-07T06:39:18.079Z,16.00
2022-10-07T06:41:54.861Z,16.00
2022-10-07T06:44:38.864Z,16.10
2022-10-07T06:47:14.333Z,16.10
2022-10-07T06:49:49.452Z,16.20
2022-10-07T06:52:23.033Z,16.20
2022-10-07T06:54:55.772Z,16.30
2022-10-07T06:57:44.792Z,16.30
2022-10-07T07:00:24.330Z,16.40
2022-10-07T07:03:01.798Z,16.50
2022-10-07T07:05:41.376Z,16.60
2022-10-07T07:08:22.202Z,16.70
2022-10-07T07:10:55.343Z,16.80
2022-10-07T07:13:29.156Z,16.90
2022-10-07T07:16:01.989Z,17.00
2022-10-07T07:18:39.337Z,17.10
2022-10-07T07:21:11.995Z,17.20
2022-10-07T07:23:44.779Z,17.30
2022-10-07T07:26:18.570Z,17.40
2022-10-07T07:28:53.761Z,17.50
2022-10-07T07:31:29.735Z,17.60
2022-10-07T07:34:07.616Z,17.70
2022-10-07T07:36:46.426Z,17.70
2022-10-07T07:39:20.999Z,17.80
2022-10-07T07:42:01.432Z,17.90
2022-10-07T07:44:37.254Z,18.00
2022-10-07T07:47:12.356Z,18.10
2022-10-07T07:49:46.275Z,18.10
2022-10-07T07:52:25.970Z,18.10
2022-10-07T07:55:03.632Z,18.20
2022-10-07T07:57:36.982Z,18.30
2022-10-07T08:00:13.922Z,18.30
2022-10-07T08:02:46.865Z,18.40
2022-10-07T08:05:24.280Z,18.50
2022-10-07T08:08:00.860Z,18.60
2022-10-07T08:10:34.393Z,18.70
2022-10-07T08:13:08.260Z,18.70
2022-10-07T08:15:42.085Z,18.70
2022-10-07T08:18:14.973Z,18.70
2022-10-07T08:21:00.336Z,18.80
2022-10-07T08:23:35.962Z,18.80
2022-10-07T08:26:10.226Z,18.90
2022-10-07T08:28:43.061Z,19.00
2022-10-07T08:31:19.429Z,19.00
2022-10-07T08:33:52.279Z,19.10
2022-10-07T08:36:27.250Z,19.20
2022-10-07T08:39:01.212Z,19.20
2022-10-07T08:41:42.508Z,19.30
2022-10-07T08:44:18.142Z,19.30
2022-10-07T08:46:53.952Z,19.40
2022-10-07T08:49:37.012Z,19.50
2022-10-07T08:52:29.650Z,19.60
2022-10-07T08:55:02.759Z,19.60
2022-10-07T08:57:48.282Z,19.70
2022-10-07T09:00:25.231Z,19.80
2022-10-07T09:03:25.232Z,19.80
2022-10-07T09:05:59.923Z,19.80
2022-10-07T09:08:37.819Z,19.80
2022-10-07T09:11:17.559Z,19.90
2022-10-07T09:13:56.526Z,19.90
2022-10-07T09:16:36.545Z,20.00
2022-10-07T09:19:21.709Z,20.00
2022-10-07T09:22:03.740Z,20.00
2022-10-07T09:24:36.295Z,20.10
2022-10-07T09:27:16.350Z,20.10
2022-10-07T09:29:51.910Z,20.30
2022-10-07T09:32:24.610Z,20.30
2022-10-07T09:34:57.551Z,20.40
2022-10-07T09:37:30.160Z,20.50
2022-10-07T09:40:21.088Z,20.50
2022-10-07T09:42:55.044Z,20.60
2022-10-07T09:45:32.655Z,20.70
2022-10-07T09:48:08.652Z,20.70
2022-10-07T09:50:43.665Z,20.70
2022-10-07T09:53:24.092Z,20.70
2022-10-07T09:55:56.663Z,20.90
2022-10-07T09:58:32.404Z,20.90
2022-10-07T10:01:11.343Z,21.00
2022-10-07T10:03:44.203Z,21.10
2022-10-07T10:06:22.687Z,21.10
2022-10-07T10:08:57.809Z,21.10
2022-10-07T10:11:30.716Z,21.10
2022-10-07T10:14:38.361Z,21.10
2022-10-07T10:17:29.069Z,21.20
2022-10-07T10:20:25.543Z,21.20
2022-10-07T10:23:00.343Z,21.30
2022-10-07T10:26:04.591Z,21.40
2022-10-07T10:28:56.079Z,21.40
2022-10-07T10:31:39.904Z,21.50
2022-10-07T10:34:38.554Z,21.60
2022-10-07T10:37:19.533Z,21.60
2022-10-07T10:40:11.019Z,21.70
2022-10-07T10:43:02.759Z,21.80
2022-10-07T10:45:41.162Z,21.90
2022-10-07T10:48:24.533Z,21.90
2022-10-07T10:51:24.304Z,21.90
2022-10-07T10:54:13.759Z,21.90
2022-10-07T10:57:09.944Z,22.00
2022-10-07T10:59:42.811Z,22.00
2022-10-07T11:02:17.080Z,22.00
2022-10-07T11:04:57.647Z,22.10
2022-10-07T11:07:36.964Z,22.10
2022-10-07T11:10:19.627Z,22.10
2022-10-07T11:12:59.274Z,22.20
2022-10-07T11:15:41.638Z,22.20
2022-10-07T11:18:38.210Z,22.10
2022-10-07T11:21:21.035Z,22.00
2022-10-07T11:24:02.367Z,22.10
2022-10-07T11:26:39.877Z,22.10
2022-10-07T11:29:24.619Z,22.20
2022-10-07T11:32:07.197Z,22.30
2022-10-07T11:34:48.900Z,22.40
2022-10-07T11:37:36.211Z,22.50
2022-10-07T11:40:09.464Z,22.60
2022-10-07T11:42:46.697Z,22.60
2022-10-07T11:45:25.342Z,22.60
2022-10-07T11:48:07.776Z,22.60
2022-10-07T11:51:00.149Z,22.60
2022-10-07T11:53:37.883Z,22.60
2022-10-07T11:56:23.106Z,22.60
2022-10-07T11:59:01.077Z,22.60
2022-10-07T12:01:35.708Z,22.70
2022-10-07T12:04:26.339Z,22.70
2022-10-07T12:07:30.314Z,22.80
2022-10-07T12:10:03.738Z,22.90
2022-10-07T12:12:44.739Z,22.90
2022-10-07T12:15:30.673Z,22.90
2022-10-07T12:18:05.195Z,23.00
2022-10-07T12:20:50.248Z,23.10
2022-10-07T12:23:24.554Z,23.10
2022-10-07T12:26:32.088Z,23.10
2022-10-07T12:29:04.704Z,23.10
2022-10-07T12:31:47.048Z,23.20
2022-10-07T12:34:37.185Z,23.20
2022-10-07T12:37:40.171Z,23.20
2022-10-07T12:40:20.228Z,23.20
2022-10-07T12:42:59.526Z,23.20
2022-10-07T12:45:35.400Z,23.20
2022-10-07T12:48:18.398Z,23.20
2022-10-07T12:50:57.444Z,23.20
2022-10-07T12:53:41.931Z,23.30
2022-10-07T12:56:22.255Z,23.30
2022-10-07T12:59:25.538Z,23.40
2022-10-07T13:02:15.000Z,23.50
2022-10-07T13:05:18.599Z,23.50
2022-10-07T13:08:07.353Z,23.50
2022-10-07T13:11:11.093Z,23.50
2022-10-07T13:13:52.292Z,23.50
2022-10-07T13:16:35.528Z,23.60
2022-10-07T13:19:24.166Z,23.50
2022-10-07T13:22:14.291Z,23.60
2022-10-07T13:24:50.527Z,23.60
2022-10-07T13:27:35.128Z,23.60
2022-10-07T13:30:29.221Z,23.60
2022-10-07T13:33:17.927Z,23.60
2022-10-07T13:35:52.040Z,23.60
2022-10-07T13:38:27.141Z,23.70
2022-10-07T13:41:05.366Z,23.70
2022-10-07T13:43:39.005Z,23.70
2022-10-07T13:46:14.792Z,23.70
2022-10-07T13:48:48.790Z,23.60
2022-10-07T13:51:27.076Z,23.70
2022-10-07T13:54:02.982Z,23.70
2022-10-07T13:56:40.907Z,23.60
2022-10-07T13:59:18.312Z,23.60
2022-10-07T14:01:54.068Z,23.50
2022-10-07T14:04:31.791Z,23.50
2022-10-07T14:07:12.367Z,23.60
2022-10-07T14:09:58.579Z,23.60
2022-10-07T14:12:48.073Z,23.60
2022-10-07T14:15:27.456Z,23.60
2022-10-07T14:18:08.426Z,23.50
2022-10-07T14:20:48.477Z,23.50
2022-10-07T14:23:34.038Z,23.50
2022-10-07T14:26:11.361Z,23.50
2022-10-07T14:28:44.672Z,23.50
2022-10-07T14:31:35.389Z,23.50
2022-10-07T14:34:38.202Z,23.50
2022-10-07T14:37:29.725Z,23.50
2022-10-07T14:40:18.398Z,23.40
2022-10-07T14:42:53.855Z,23.40
2022-10-07T14:45:26.494Z,23.40
2022-10-07T14:47:59.122Z,23.30
2022-10-07T14:50:31.823Z,23.30
2022-10-07T14:53:04.495Z,23.30
2022-10-07T14:55:37.056Z,23.30
2022-10-07T14:58:12.204Z,23.20
2022-10-07T15:00:44.820Z,23.20
2022-10-07T15:03:17.605Z,23.20
2022-10-07T15:05:51.072Z,23.10
2022-10-07T15:08:23.958Z,23.10
2022-10-07T15:10:56.523Z,23.00
2022-10-07T15:13:29.350Z,22.90
2022-10-07T15:16:03.433Z,22.90
2022-10-07T15:18:38.798Z,22.90
2022-10-07T15:21:15.224Z,22.90
2022-10-07T15:23:53.893Z,22.80
2022-10-07T15:26:26.437Z,22.70
2022-10-07T15:28:59.759Z,22.70
2022-10-07T15:31:32.469Z,22.70
2022-10-07T15:34:05.744Z,22.70
2022-10-07T15:36:38.387Z,22.70
2022-10-07T15:39:11.350Z,22.60
2022-10-07T15:41:44.791Z,22.60
2022-10-07T15:44:19.929Z,22.60
2022-10-07T15:46:54.471Z,22.50
2022-10-07T15:49:27.397Z,22.50
2022-10-07T15:52:01.361Z,22.40
2022-10-07T15:54:34.024Z,22.40
2022-10-07T15:57:08.526Z,22.40
2022-10-07T15:59:42.488Z,22.30
2022-10-07T16:02:21.715Z,22.20
2022-10-07T16:04:54.610Z,22.10
2022-10-07T16:07:28.562Z,22.10
2022-10-07T16:10:01.701Z,22.00
2022-10-07T16:12:34.408Z,22.00
2022-10-07T16:15:07.654Z,21.90
2022-10-07T16:17:40.092Z,21.90
2022-10-07T16:20:15.766Z,21.80
2022-10-07T16:22:48.724Z,21.70
2022-10-07T16:25:21.520Z,21.70
2022-10-07T16:28:09.698Z,21.60
2022-10-07T16:30:51.401Z,21.50
2022-10-07T16:33:24.181Z,21.60
2022-10-07T16:35:57.447Z,21.50
2022-10-07T16:38:32.387Z,21.40
2022-10-07T16:41:05.079Z,21.30
2022-10-07T16:43:37.661Z,21.20
2022-10-07T16:46:15.457Z,21.20
2022-10-07T16:48:49.922Z,21.10
2022-10-07T16:51:26.462Z,21.00
2022-10-07T16:54:01.969Z,20.90
2022-10-07T16:56:36.407Z,20.80
2022-10-07T16:59:11.275Z,20.70
2022-10-07T17:01:44.193Z,20.60
2022-10-07T17:04:18.028Z,20.60
2022-10-07T17:06:51.131Z,20.50
2022-10-07T17:09:25.551Z,20.40
2022-10-07T17:11:59.743Z,20.30
2022-10-07T17:14:33.342Z,20.30
2022-10-07T17:17:08.056Z,20.20
2022-10-07T17:19:40.658Z,20.10
2022-10-07T17:22:14.519Z,20.00
2022-10-07T17:24:47.000Z,19.90
2022-10-07T17:27:19.588Z,19.90
2022-10-07T17:29:53.314Z,19.80
2022-10-07T17:32:27.512Z,19.70
2022-10-07T17:35:00.236Z,19.70
2022-10-07T17:37:34.752Z,19.70
2022-10-07T17:40:07.753Z,19.70
2022-10-07T17:42:40.709Z,19.60
2022-10-07T17:45:13.529Z,19.60
2022-10-07T17:47:46.332Z,19.50
2022-10-07T17:50:19.858Z,19.50
2022-10-07T17:52:52.384Z,19.40
2022-10-07T17:55:24.837Z,19.40
2022-10-07T17:57:57.590Z,19.30
2022-10-07T18:00:32.262Z,19.20
2022-10-07T18:03:05.739Z,19.20
2022-10-07T18:05:38.930Z,19.10
2022-10-07T18:08:11.602Z,19.10
2022-10-07T18:10:44.300Z,19.00
2022-10-07T18:13:32.286Z,19.00
2022-10-07T18:16:05.927Z,19.00
2022-10-07T18:18:38.859Z,19.00
2022-10-07T18:21:11.834Z,19.00
2022-10-07T18:23:44.323Z,18.90
2022-10-07T18:26:17.064Z,18.90
2022-10-07T18:28:49.693Z,18.80
2022-10-07T18:31:22.191Z,18.80
2022-10-07T18:33:54.751Z,18.70
2022-10-07T18:36:27.683Z,18.70
2022-10-07T18:39:00.524Z,18.60
2022-10-07T18:41:33.023Z,18.60
2022-10-07T18:44:05.982Z,18.50
2022-10-07T18:46:38.434Z,18.90
2022-10-07T18:49:13.972Z,18.50
2022-10-07T18:51:47.688Z,18.40
2022-10-07T18:54:21.056Z,18.40
2022-10-07T18:56:53.808Z,18.40
2022-10-07T18:59:26.506Z,18.40
2022-10-07T19:01:59.190Z,18.30
2022-10-07T19:04:31.922Z,18.30
2022-10-07T19:07:04.932Z,18.30
2022-10-07T19:09:37.911Z,18.20
2022-10-07T19:12:30.505Z,18.30
2022-10-07T19:15:03.258Z,18.20
2022-10-07T19:17:36.086Z,18.20
2022-10-07T19:20:09.321Z,18.20
2022-10-07T19:22:44.932Z,18.20
2022-10-07T19:25:33.010Z,18.20
2022-10-07T19:28:05.549Z,18.20
2022-10-07T19:30:38.367Z,18.10
2022-10-07T19:33:11.291Z,18.00
2022-10-07T19:35:43.981Z,17.90
2022-10-07T19:38:16.633Z,17.90
2022-10-07T19:40:49.170Z,17.80
2022-10-07T19:43:22.025Z,17.80
2022-10-07T19:46:01.034Z,17.80
2022-10-07T19:48:34.385Z,17.80
2022-10-07T19:51:12.515Z,17.70
2022-10-07T19:53:47.227Z,17.60
2022-10-07T19:56:24.459Z,17.60
2022-10-07T19:59:00.673Z,17.60
2022-10-07T20:01:40.075Z,17.60
2022-10-07T20:04:19.054Z,17.60
2022-10-07T20:06:51.662Z,17.60
2022-10-07T20:09:26.232Z,17.60
2022-10-07T20:12:00.820Z,17.60
2022-10-07T20:14:35.634Z,17.60
2022-10-07T20:17:08.430Z,17.50
2022-10-07T20:19:40.817Z,17.50
2022-10-07T20:22:13.438Z,17.50
2022-10-07T20:24:46.021Z,17.40
2022-10-07T20:27:18.847Z,17.50
2022-10-07T20:29:58.520Z,17.50
2022-10-07T20:32:35.998Z,17.40
2022-10-07T20:35:12.231Z,17.50
2022-10-07T20:37:45.236Z,17.40
2022-10-07T20:40:33.250Z,17.40
2022-10-07T20:43:05.904Z,17.40
2022-10-07T20:45:57.011Z,17.50
2022-10-07T20:48:32.030Z,17.50
2022-10-07T20:51:10.820Z,17.50
2022-10-07T20:53:48.541Z,17.50
2022-10-07T20:56:21.122Z,17.50
2022-10-07T20:58:53.887Z,17.50
2022-10-07T21:01:27.779Z,17.40
2022-10-07T21:04:00.618Z,17.50
2022-10-07T21:06:33.220Z,17.50
2022-10-07T21:09:06.921Z,17.60
2022-10-07T21:11:39.295Z,17.60
2022-10-07T21:14:11.958Z,17.70
2022-10-07T21:16:45.361Z,17.70
2022-10-07T21:19:17.953Z,17.70
2022-10-07T21:21:51.716Z,17.80
2022-10-07T21:24:24.518Z,17.80
2022-10-07T21:26:57.332Z,17.90
2022-10-07T21:29:31.651Z,17.90
2022-10-07T21:32:04.274Z,17.90
2022-10-07T21:34:37.163Z,17.90
2022-10-07T21:37:09.833Z,17.90
2022-10-07T21:39:42.394Z,17.90
2022-10-07T21:42:16.024Z,17.90
2022-10-07T21:44:48.656Z,17.90
2022-10-07T21:47:21.170Z,17.90
2022-10-07T21:49:53.711Z,17.90
2022-10-07T21:52:26.181Z,17.90
2022-10-07T21:54:58.677Z,17.90
2022-10-07T21:57:31.168Z,17.90
2022-10-07T22:00:05.007Z,17.80
2022-10-07T22:02:45.084Z,17.90
2022-10-07T22:05:18.384Z,17.80
2022-10-07T22:08:06.088Z,17.90
2022-10-07T22:10:38.573Z,17.80
2022-10-07T22:13:10.925Z,17.80
2022-10-07T22:15:43.519Z,17.80
2022-10-07T22:18:16.137Z,17.80
2022-10-07T22:20:48.905Z,17.70
2022-10-07T22:23:21.514Z,17.50
2022-10-07T22:26:00.049Z,17.50
2022-10-07T22:28:34.734Z,17.40
2022-10-07T22:31:11.186Z,17.40
2022-10-07T22:33:44.759Z,17.40
2022-10-07T22:36:17.348Z,17.40
2022-10-07T22:38:49.949Z,17.30
2022-10-07T22:41:24.459Z,17.20
2022-10-07T22:43:57.065Z,17.20
2022-10-07T22:46:29.898Z,17.10
2022-10-07T22:49:02.512Z,17.10
2022-10-07T22:51:35.025Z,17.10
2022-10-07T22:54:08.947Z,17.00
2022-10-07T22:56:41.681Z,17.00
2022-10-07T22:59:14.655Z,17.00
2022-10-07T23:01:47.358Z,17.00
2022-10-07T23:04:21.740Z,17.00
2022-10-07T23:06:54.396Z,17.10
2022-10-07T23:09:26.980Z,17.00
2022-10-07T23:11:59.583Z,17.00
2022-10-07T23:14:32.503Z,17.00
2022-10-07T23:17:05.046Z,16.90
2022-10-07T23:19:38.968Z,16.90
2022-10-07T23:22:12.988Z,16.90
2022-10-07T23:24:45.415Z,16.90
2022-10-07T23:27:17.918Z,16.90
2022-10-07T23:29:50.320Z,17.00
2022-10-07T23:32:22.874Z,17.00
2022-10-07T23:34:55.504Z,17.10
2022-10-07T23:37:28.227Z,17.10
2022-10-07T23:40:00.737Z,17.20
2022-10-07T23:42:33.802Z,17.20
2022-10-07T23:45:07.142Z,17.20
2022-10-07T23:47:39.909Z,17.20
2022-10-07T23:50:13.679Z,17.30
2022-10-07T23:52:46.523Z,17.30
2022-10-07T23:55:19.101Z,17.30
2022-10-07T23:57:51.710Z,17.30
