createdAt,value
2022-11-29T00:01:45.104Z,5.5
2022-11-29T00:03:45.075Z,5.7
2022-11-29T00:05:44.509Z,5.5
2022-11-29T00:07:44.449Z,5.5
2022-11-29T00:09:44.211Z,5.9
2022-11-29T00:11:43.890Z,5.7
2022-11-29T00:13:43.663Z,5.9
2022-11-29T00:15:43.547Z,5.8
2022-11-29T00:17:43.286Z,5.9
2022-11-29T00:19:43.064Z,6.4
2022-11-29T00:21:42.828Z,6
2022-11-29T00:23:42.699Z,5.6
2022-11-29T00:25:42.446Z,5.2
2022-11-29T00:27:42.253Z,5.9
2022-11-29T00:29:42.110Z,5.7
2022-11-29T00:31:42.611Z,5.8
2022-11-29T00:33:42.152Z,6.3
2022-11-29T00:35:41.455Z,5.4
2022-11-29T00:37:41.244Z,5.6
2022-11-29T00:39:41.423Z,5.9
2022-11-29T00:41:41.402Z,6.3
2022-11-29T00:43:40.976Z,6.2
2022-11-29T00:45:40.514Z,6
2022-11-29T00:47:40.281Z,6.1
2022-11-29T00:49:40.052Z,6.1
2022-11-29T00:51:39.985Z,6
2022-11-29T00:53:39.940Z,6.5
2022-11-29T00:55:39.514Z,6.3
2022-11-29T00:57:39.263Z,6.2
2022-11-29T00:59:39.227Z,6.4
2022-11-29T01:01:39.045Z,6.1
2022-11-29T01:03:39.196Z,5.4
2022-11-29T01:05:38.429Z,6.2
2022-11-29T01:07:38.357Z,5.9
2022-11-29T01:09:38.321Z,5.8
2022-11-29T01:11:37.856Z,6
2022-11-29T01:13:38.289Z,6.2
2022-11-29T01:15:37.915Z,6.1
2022-11-29T01:17:38.572Z,5.9
2022-11-29T01:19:37.301Z,6.1
2022-11-29T01:21:37.307Z,6.8
2022-11-29T01:23:37.487Z,6
2022-11-29T01:25:36.497Z,6.3
2022-11-29T01:27:36.446Z,6.3
2022-11-29T01:29:36.007Z,6.6
2022-11-29T01:31:35.840Z,6
2022-11-29T01:33:35.959Z,6.2
2022-11-29T01:35:35.354Z,6.4
2022-11-29T01:37:35.300Z,6.6
2022-11-29T01:39:35.318Z,6.4
2022-11-29T01:41:36.498Z,6.3
2022-11-29T01:43:54.198Z,5.8
2022-11-29T01:45:37.394Z,6.1
2022-11-29T01:47:38.868Z,6.2
2022-11-29T01:49:37.696Z,6.2
2022-11-29T01:51:35.388Z,5.6
2022-11-29T01:53:33.528Z,6.8
2022-11-29T01:55:37.104Z,6.3
2022-11-29T01:57:34.505Z,6.1
2022-11-29T01:59:36.127Z,6.7
2022-11-29T02:01:34.210Z,6.7
2022-11-29T02:03:32.395Z,6.6
2022-11-29T02:05:32.553Z,6.2
2022-11-29T02:07:32.344Z,6.6
2022-11-29T02:09:31.814Z,6.5
2022-11-29T02:11:54.126Z,6.4
2022-11-29T02:13:39.267Z,6.9
2022-11-29T02:15:41.892Z,6.7
2022-11-29T02:17:39.988Z,7
2022-11-29T02:19:58.738Z,6.5
2022-11-29T02:21:39.848Z,6.8
2022-11-29T02:23:57.620Z,6.2
2022-11-29T02:25:47.484Z,7
2022-11-29T02:28:00.776Z,6.7
2022-11-29T02:29:43.703Z,6.5
2022-11-29T02:31:55.708Z,6.9
2022-11-29T02:33:44.267Z,7
2022-11-29T02:35:44.069Z,7.3
2022-11-29T02:37:53.070Z,6.6
2022-11-29T02:39:51.398Z,6.6
2022-11-29T02:41:46.288Z,7.2
2022-11-29T02:43:54.592Z,8
2022-11-29T02:45:40.887Z,7.4
2022-11-29T02:47:47.393Z,6.9
2022-11-29T02:49:48.184Z,7.5
2022-11-29T02:51:38.541Z,7.1
2022-11-29T02:53:34.972Z,7.8
2022-11-29T02:55:35.314Z,7
2022-11-29T02:57:35.098Z,6.8
2022-11-29T02:59:41.957Z,7.3
2022-11-29T03:01:34.109Z,7.7
2022-11-29T03:03:35.528Z,7.5
2022-11-29T03:05:39.113Z,7.5
2022-11-29T03:07:36.257Z,7.5
2022-11-29T03:09:34.651Z,7.4
2022-11-29T03:11:32.031Z,6.8
2022-11-29T03:13:38.499Z,7.8
2022-11-29T03:15:30.632Z,7.6
2022-11-29T03:17:34.007Z,7.6
2022-11-29T03:19:39.637Z,7.8
2022-11-29T03:21:38.891Z,7.8
2022-11-29T03:23:32.350Z,7.9
2022-11-29T03:25:30.607Z,8.7
2022-11-29T03:27:28.736Z,8.2
2022-11-29T03:29:28.813Z,8.2
2022-11-29T03:31:28.208Z,7.3
2022-11-29T03:33:31.971Z,8
2022-11-29T03:35:32.873Z,8
2022-11-29T03:37:31.662Z,7.2
2022-11-29T03:39:27.642Z,7.8
2022-11-29T03:41:28.099Z,8.1
2022-11-29T03:43:29.569Z,7.9
2022-11-29T03:45:26.316Z,8.1
2022-11-29T03:47:25.893Z,7.5
2022-11-29T03:49:26.500Z,7.9
2022-11-29T03:51:26.302Z,6.8
2022-11-29T03:53:30.618Z,7.1
2022-11-29T03:55:31.856Z,7.8
2022-11-29T03:57:28.690Z,7.1
2022-11-29T03:59:36.255Z,7.4
2022-11-29T04:01:48.359Z,7.2
2022-11-29T04:03:46.555Z,7.7
2022-11-29T04:05:31.079Z,8
2022-11-29T04:07:41.354Z,8.4
2022-11-29T04:09:30.593Z,8.2
2022-11-29T04:11:38.142Z,7.8
2022-11-29T04:13:43.364Z,8.3
2022-11-29T04:15:40.017Z,8.4
2022-11-29T04:17:37.499Z,7.2
2022-11-29T04:19:47.405Z,7.9
2022-11-29T04:21:32.751Z,8.5
2022-11-29T04:23:43.220Z,8
2022-11-29T04:25:39.083Z,7.8
2022-11-29T04:27:35.706Z,8.1
2022-11-29T04:29:32.912Z,8.2
2022-11-29T04:31:34.323Z,7.7
2022-11-29T04:33:38.667Z,9
2022-11-29T04:35:37.826Z,9.6
2022-11-29T04:37:39.307Z,8.3
2022-11-29T04:39:28.646Z,9.5
2022-11-29T04:41:32.089Z,8.3
2022-11-29T04:43:34.206Z,9.6
2022-11-29T04:45:45.923Z,8.2
2022-11-29T04:47:39.153Z,9
2022-11-29T04:49:30.818Z,8.1
2022-11-29T04:51:28.158Z,8.4
2022-11-29T04:53:29.662Z,7.6
2022-11-29T04:55:27.791Z,9
2022-11-29T04:57:29.302Z,8.2
2022-11-29T04:59:23.017Z,8.9
2022-11-29T05:01:23.386Z,7.7
2022-11-29T05:03:20.327Z,7.3
2022-11-29T05:05:24.218Z,8.4
2022-11-29T05:07:20.986Z,9.5
2022-11-29T05:09:22.268Z,8.3
2022-11-29T05:11:26.359Z,8.6
2022-11-29T05:13:18.245Z,7.9
2022-11-29T05:15:32.353Z,9
2022-11-29T05:17:29.851Z,8.1
2022-11-29T05:19:22.950Z,9.2
2022-11-29T05:21:21.058Z,8.7
2022-11-29T05:23:29.083Z,8.1
2022-11-29T05:25:30.483Z,7.6
2022-11-29T05:27:17.566Z,8.1
2022-11-29T05:29:15.652Z,8
2022-11-29T05:31:24.233Z,9
2022-11-29T05:33:17.160Z,7.8
2022-11-29T05:35:35.514Z,8.3
2022-11-29T05:37:20.983Z,7.9
2022-11-29T05:39:24.058Z,9
2022-11-29T05:41:22.839Z,7.6
2022-11-29T05:43:22.886Z,7.4
2022-11-29T05:45:17.152Z,8.1
2022-11-29T05:47:08.973Z,7.5
2022-11-29T05:49:20.308Z,7.6
2022-11-29T05:51:19.210Z,7.9
2022-11-29T05:53:19.378Z,7.6
2022-11-29T05:55:21.249Z,8.3
2022-11-29T05:57:16.624Z,7
2022-11-29T05:59:11.751Z,7.2
2022-11-29T06:01:16.353Z,7.3
2022-11-29T06:03:14.526Z,7.9
2022-11-29T06:05:12.470Z,7.9
2022-11-29T06:07:14.059Z,8.3
2022-11-29T06:09:15.190Z,7.9
2022-11-29T06:11:14.833Z,7.9
2022-11-29T06:13:14.962Z,7.8
2022-11-29T06:15:20.372Z,8.7
2022-11-29T06:17:25.162Z,7.9
2022-11-29T06:19:30.600Z,7.4
2022-11-29T06:21:14.294Z,7.8
2022-11-29T06:23:22.584Z,8
2022-11-29T06:25:17.918Z,7.3
2022-11-29T06:27:22.172Z,7.3
2022-11-29T06:29:22.677Z,6.9
2022-11-29T06:31:11.541Z,6.9
2022-11-29T06:33:13.274Z,8
2022-11-29T06:35:07.056Z,7.6
2022-11-29T06:37:12.450Z,7.9
2022-11-29T06:39:02.085Z,7.6
2022-11-29T06:41:02.620Z,6.9
2022-11-29T06:43:01.893Z,6.8
2022-11-29T06:45:01.557Z,7.4
2022-11-29T06:47:05.575Z,6.9
2022-11-29T06:49:08.210Z,6.8
2022-11-29T06:51:06.785Z,7
2022-11-29T06:53:07.692Z,7.1
2022-11-29T06:55:12.611Z,6.6
2022-11-29T06:57:09.694Z,6.2
2022-11-29T06:59:06.667Z,6.7
2022-11-29T07:01:09.996Z,7.6
2022-11-29T07:03:22.935Z,7.3
2022-11-29T07:05:12.157Z,6.6
2022-11-29T07:06:58.919Z,6.9
2022-11-29T07:09:01.447Z,6.5
2022-11-29T07:10:59.018Z,6.8
2022-11-29T07:12:58.242Z,6.8
2022-11-29T07:14:58.491Z,7.1
2022-11-29T07:17:08.559Z,7.2
2022-11-29T07:19:10.124Z,7.6
2022-11-29T07:21:07.572Z,8.2
2022-11-29T07:23:08.792Z,7.5
2022-11-29T07:25:02.578Z,7
2022-11-29T07:27:03.521Z,7.6
2022-11-29T07:29:10.459Z,7.6
2022-11-29T07:31:04.552Z,7.1
2022-11-29T07:33:06.587Z,8.2
2022-11-29T07:35:07.529Z,7.5
2022-11-29T07:37:04.080Z,7.7
2022-11-29T07:39:10.839Z,7.3
2022-11-29T07:41:00.324Z,6.4
2022-11-29T07:43:12.750Z,6.7
2022-11-29T07:45:04.791Z,7.5
2022-11-29T07:46:54.517Z,6.6
2022-11-29T07:48:54.200Z,7.4
2022-11-29T07:50:55.472Z,7.4
2022-11-29T07:52:53.982Z,7.7
2022-11-29T07:54:53.578Z,7.5
2022-11-29T07:56:53.233Z,8.4
2022-11-29T07:58:53.343Z,7.6
2022-11-29T08:00:52.916Z,7.3
2022-11-29T08:02:52.721Z,7.4
2022-11-29T08:04:52.398Z,7.1
2022-11-29T08:06:52.237Z,7.6
2022-11-29T08:08:52.022Z,7.3
2022-11-29T08:10:51.948Z,6.8
2022-11-29T08:12:52.245Z,6.8
2022-11-29T08:14:51.697Z,7.2
2022-11-29T08:16:51.393Z,6.9
2022-11-29T08:18:52.096Z,11.3
2022-11-29T08:20:50.753Z,7.3
2022-11-29T08:22:55.140Z,7.7
2022-11-29T08:24:50.363Z,7.8
2022-11-29T08:26:50.353Z,7.6
2022-11-29T08:28:50.995Z,7.3
2022-11-29T08:30:49.667Z,7.6
2022-11-29T08:32:51.751Z,7
2022-11-29T08:34:49.440Z,7.3
2022-11-29T08:36:49.422Z,7.5
2022-11-29T08:38:49.099Z,7.8
2022-11-29T08:40:48.735Z,7.6
2022-11-29T08:42:48.423Z,7.4
2022-11-29T08:44:48.349Z,8.2
2022-11-29T08:46:48.155Z,8.1
2022-11-29T08:48:48.063Z,7.8
2022-11-29T08:50:48.849Z,7.8
2022-11-29T08:52:48.763Z,8.7
2022-11-29T08:54:47.621Z,7.8
2022-11-29T08:57:31.012Z,7.8
2022-11-29T08:58:46.930Z,8.3
2022-11-29T09:00:46.658Z,7.3
2022-11-29T09:02:46.514Z,8.1
2022-11-29T09:04:46.433Z,7.5
2022-11-29T09:06:45.881Z,7.2
2022-11-29T09:08:45.779Z,7.6
2022-11-29T09:10:46.012Z,7.7
2022-11-29T09:12:45.293Z,8.6
2022-11-29T09:14:45.420Z,8.2
2022-11-29T09:16:44.995Z,7.7
2022-11-29T09:18:51.199Z,7.9
2022-11-29T09:20:44.478Z,8
2022-11-29T09:22:44.301Z,7.3
2022-11-29T09:24:44.559Z,9
2022-11-29T09:26:44.023Z,8.1
2022-11-29T09:28:43.591Z,8.8
2022-11-29T09:30:43.657Z,8
2022-11-29T09:32:43.320Z,8
2022-11-29T09:34:43.274Z,7.8
2022-11-29T09:36:42.677Z,8.1
2022-11-29T09:38:42.687Z,8
2022-11-29T09:40:49.028Z,7.7
2022-11-29T09:42:55.153Z,8.4
2022-11-29T09:44:53.694Z,8.1
2022-11-29T09:46:52.228Z,8.6
2022-11-29T09:49:04.435Z,8.2
2022-11-29T09:50:47.180Z,8.3
2022-11-29T09:52:51.303Z,7.6
2022-11-29T09:54:48.605Z,8.4
2022-11-29T09:56:43.830Z,8.5
2022-11-29T09:58:45.259Z,8.6
2022-11-29T10:00:47.568Z,8
2022-11-29T10:02:43.843Z,7.6
2022-11-29T10:04:45.884Z,8.6
2022-11-29T10:06:44.447Z,7.9
2022-11-29T10:08:45.308Z,8.5
2022-11-29T10:10:44.140Z,8
2022-11-29T10:12:45.760Z,7.8
2022-11-29T10:14:45.482Z,7.8
2022-11-29T10:16:46.161Z,8.2
2022-11-29T10:18:43.436Z,7.4
2022-11-29T10:20:44.743Z,7.7
2022-11-29T10:22:45.196Z,7.9
2022-11-29T10:24:38.328Z,8
2022-11-29T10:26:37.384Z,7.8
2022-11-29T10:28:38.081Z,8.8
2022-11-29T10:30:38.241Z,8.2
2022-11-29T10:32:36.755Z,8.1
2022-11-29T10:34:36.906Z,8.3
2022-11-29T10:36:44.851Z,8
2022-11-29T10:38:36.000Z,8.5
2022-11-29T10:40:38.199Z,8.2
2022-11-29T10:42:37.214Z,7.5
2022-11-29T10:44:35.706Z,7.4
2022-11-29T10:46:35.912Z,7.7
2022-11-29T10:48:35.332Z,7.8
2022-11-29T10:50:36.339Z,8
2022-11-29T10:52:34.598Z,7.8
2022-11-29T10:54:39.246Z,7.3
2022-11-29T10:56:34.033Z,8.2
2022-11-29T10:58:35.207Z,8.2
2022-11-29T11:00:43.731Z,9.1
2022-11-29T11:02:34.275Z,8.4
2022-11-29T11:04:36.100Z,8.6
2022-11-29T11:06:44.652Z,8
2022-11-29T11:08:34.081Z,9.2
2022-11-29T11:10:32.508Z,9.8
2022-11-29T11:12:34.088Z,10
2022-11-29T11:14:34.717Z,9.4
2022-11-29T11:16:37.046Z,8.8
2022-11-29T11:18:31.569Z,9.1
2022-11-29T11:20:34.314Z,10.1
2022-11-29T11:22:33.126Z,9
2022-11-29T11:24:33.676Z,11.7
2022-11-29T11:26:42.925Z,9.2
2022-11-29T11:28:35.906Z,11.1
2022-11-29T11:30:30.287Z,9.6
2022-11-29T11:32:30.160Z,10.4
2022-11-29T11:34:32.426Z,10.5
2022-11-29T11:36:29.604Z,10.2
2022-11-29T11:38:29.402Z,9.9
2022-11-29T11:40:30.006Z,10.3
2022-11-29T11:42:32.643Z,10.1
2022-11-29T11:44:49.970Z,10.9
2022-11-29T11:46:46.065Z,10.6
2022-11-29T11:48:28.433Z,12.3
2022-11-29T11:50:31.165Z,13.4
2022-11-29T11:52:37.063Z,13.8
2022-11-29T11:54:28.727Z,15.8
2022-11-29T11:56:34.126Z,16.4
2022-11-29T11:58:29.089Z,17
2022-11-29T12:02:29.637Z,12.7
2022-11-29T12:04:33.100Z,13.8
2022-11-29T12:06:45.577Z,14.3
2022-11-29T12:08:28.700Z,14.2
2022-11-29T12:10:29.701Z,15.3
2022-11-29T12:12:29.337Z,15.8
2022-11-29T12:14:33.568Z,16
2022-11-29T12:16:32.357Z,16.8
2022-11-29T12:18:29.955Z,18.5
2022-11-29T12:20:27.729Z,17.8
2022-11-29T12:22:27.907Z,18.4
2022-11-29T12:24:29.816Z,17.9
2022-11-29T12:26:55.816Z,17.4
2022-11-29T12:28:29.847Z,19.2
2022-11-29T12:30:23.042Z,17.3
2022-11-29T12:32:39.737Z,20.2
2022-11-29T12:34:42.396Z,24.3
2022-11-29T12:36:34.321Z,31.4
2022-11-29T12:38:40.813Z,38.8
2022-11-29T12:40:29.410Z,46.8
2022-11-29T12:42:33.572Z,38.8
2022-11-29T12:44:44.565Z,26.4
2022-11-29T12:46:24.326Z,26.3
2022-11-29T12:48:31.393Z,20.7
2022-11-29T12:50:33.465Z,21
2022-11-29T12:52:26.458Z,16.9
2022-11-29T12:54:34.842Z,17.5
2022-11-29T12:56:25.632Z,19.6
2022-11-29T12:58:30.682Z,24.2
2022-11-29T13:00:20.246Z,23.7
2022-11-29T13:02:33.726Z,22.6
2022-11-29T13:04:27.310Z,22.3
2022-11-29T13:06:24.380Z,23.7
2022-11-29T13:08:40.764Z,25
2022-11-29T13:10:27.874Z,25.1
2022-11-29T13:12:27.416Z,27
2022-11-29T13:16:31.455Z,23.2
2022-11-29T13:18:22.294Z,22
2022-11-29T13:20:25.136Z,25.3
2022-11-29T13:22:25.898Z,22.9
2022-11-29T13:24:21.811Z,18.9
2022-11-29T13:26:16.667Z,19.1
2022-11-29T13:28:23.356Z,19.8
2022-11-29T13:30:15.709Z,20.8
2022-11-29T13:32:29.183Z,18.7
2022-11-29T13:34:20.308Z,21.3
2022-11-29T13:36:21.638Z,21.3
2022-11-29T13:38:21.991Z,20.4
2022-11-29T13:40:24.996Z,20.5
2022-11-29T13:42:21.017Z,21.9
2022-11-29T13:44:19.823Z,22
2022-11-29T13:46:22.383Z,23.7
2022-11-29T13:48:35.927Z,24.4
2022-11-29T13:50:35.717Z,25.9
2022-11-29T13:52:27.631Z,26.9
2022-11-29T13:54:28.349Z,29.1
2022-11-29T13:56:25.570Z,32.4
2022-11-29T13:58:32.262Z,29.1
2022-11-29T14:00:27.432Z,35.1
2022-11-29T14:02:27.760Z,25.7
2022-11-29T14:04:24.940Z,25
2022-11-29T14:06:13.624Z,25.5
2022-11-29T14:08:25.759Z,21.3
2022-11-29T14:10:28.347Z,24.4
2022-11-29T14:12:26.404Z,25.2
2022-11-29T14:14:19.171Z,23.3
2022-11-29T14:16:17.400Z,20.8
2022-11-29T14:18:37.963Z,21.9
2022-11-29T14:20:37.212Z,27.3
2022-11-29T14:22:19.576Z,40.5
2022-11-29T14:24:36.915Z,43.1
2022-11-29T14:26:28.231Z,94.5
2022-11-29T14:28:29.078Z,107.9
2022-11-29T14:30:35.983Z,65.1
2022-11-29T14:32:21.575Z,42.9
2022-11-29T14:34:11.708Z,26.8
2022-11-29T14:36:25.385Z,21.9
2022-11-29T14:38:14.283Z,21.3
2022-11-29T14:40:20.137Z,19.1
2022-11-29T14:42:12.498Z,18.1
2022-11-29T14:44:13.528Z,18.3
2022-11-29T14:46:07.813Z,20.2
2022-11-29T14:48:04.205Z,20.5
2022-11-29T14:50:06.877Z,20.5
2022-11-29T14:52:14.561Z,20
2022-11-29T14:54:12.382Z,19.7
2022-11-29T14:56:32.071Z,18.9
2022-11-29T14:58:21.112Z,20.1
2022-11-29T15:00:03.479Z,21.3
2022-11-29T15:02:06.424Z,19
2022-11-29T15:04:06.025Z,20.5
2022-11-29T15:06:10.719Z,19.9
2022-11-29T15:08:09.686Z,20.7
2022-11-29T15:10:03.604Z,23.5
2022-11-29T15:12:08.060Z,24.3
2022-11-29T15:14:05.355Z,24.1
2022-11-29T15:16:16.391Z,24.3
2022-11-29T15:18:08.310Z,25.4
2022-11-29T15:20:17.733Z,23.9
2022-11-29T15:22:13.980Z,20.5
2022-11-29T15:24:02.352Z,20
2022-11-29T15:26:00.039Z,19.9
2022-11-29T15:28:00.103Z,18.3
2022-11-29T15:29:58.378Z,19.5
2022-11-29T15:32:00.009Z,18.1
2022-11-29T15:33:56.878Z,18.1
2022-11-29T15:36:03.879Z,18
2022-11-29T15:37:56.749Z,17
2022-11-29T15:40:06.132Z,18.2
2022-11-29T15:42:01.219Z,19.8
2022-11-29T15:43:57.829Z,17.6
2022-11-29T15:45:56.764Z,16.5
2022-11-29T15:48:08.875Z,18
2022-11-29T15:49:54.450Z,18.9
2022-11-29T15:51:59.004Z,19.6
2022-11-29T15:54:11.560Z,21.1
2022-11-29T15:55:56.769Z,20.1
2022-11-29T15:57:56.928Z,18.1
2022-11-29T15:59:55.998Z,19.1
2022-11-29T16:01:58.125Z,17
2022-11-29T16:03:54.985Z,18.8
2022-11-29T16:06:00.827Z,18.2
2022-11-29T16:07:55.278Z,16.6
2022-11-29T16:09:55.986Z,16.8
2022-11-29T16:11:51.113Z,16.2
2022-11-29T16:14:03.437Z,16.1
2022-11-29T16:16:05.872Z,17.4
2022-11-29T16:17:50.233Z,17.4
2022-11-29T16:19:49.931Z,15.7
2022-11-29T16:22:00.274Z,17.4
2022-11-29T16:23:49.593Z,16
2022-11-29T16:25:58.176Z,16.7
2022-11-29T16:27:53.202Z,17
2022-11-29T16:29:49.945Z,16.6
2022-11-29T16:31:48.196Z,16.7
2022-11-29T16:33:49.585Z,17.5
2022-11-29T16:35:47.689Z,17.4
2022-11-29T16:37:48.075Z,16.2
2022-11-29T16:39:48.788Z,17
2022-11-29T16:42:04.623Z,17.1
2022-11-29T16:43:49.030Z,17.6
2022-11-29T16:45:45.873Z,17.8
2022-11-29T16:47:49.005Z,18.2
2022-11-29T16:49:45.367Z,17.5
2022-11-29T16:51:45.948Z,17.9
2022-11-29T16:53:46.116Z,18.1
2022-11-29T16:55:44.309Z,17.4
2022-11-29T16:57:45.444Z,18
2022-11-29T16:59:43.922Z,16.5
2022-11-29T17:01:44.423Z,18
2022-11-29T17:03:43.318Z,16.9
2022-11-29T17:05:44.824Z,17.5
2022-11-29T17:07:42.655Z,17.5
2022-11-29T17:09:42.576Z,16.9
2022-11-29T17:11:41.739Z,16.9
2022-11-29T17:13:41.506Z,17.6
2022-11-29T17:15:41.271Z,16.3
2022-11-29T17:17:42.297Z,17.7
2022-11-29T17:19:40.684Z,16.8
2022-11-29T17:21:40.347Z,16.4
2022-11-29T17:23:39.934Z,17.3
2022-11-29T17:25:39.623Z,17.2
2022-11-29T17:27:39.384Z,17.9
2022-11-29T17:29:38.976Z,16.5
2022-11-29T17:31:39.604Z,17
2022-11-29T17:33:39.323Z,17.2
2022-11-29T17:35:38.051Z,17.1
2022-11-29T17:37:37.751Z,16.5
2022-11-29T17:39:37.622Z,16.7
2022-11-29T17:41:37.506Z,16.8
2022-11-29T17:43:37.215Z,16
2022-11-29T17:45:37.777Z,17.3
2022-11-29T17:47:36.338Z,17.6
2022-11-29T17:49:35.966Z,17.5
2022-11-29T17:51:53.605Z,21.9
2022-11-29T17:53:35.991Z,25.1
2022-11-29T17:55:36.425Z,23.1
2022-11-29T17:57:34.949Z,21
2022-11-29T17:59:34.623Z,20
2022-11-29T18:01:35.242Z,20.2
2022-11-29T18:03:34.977Z,18.1
2022-11-29T18:05:34.893Z,19.3
2022-11-29T18:07:33.435Z,17.3
2022-11-29T18:09:33.058Z,17.8
2022-11-29T18:11:43.248Z,17.6
2022-11-29T18:13:32.475Z,16.9
2022-11-29T18:15:32.516Z,18.3
2022-11-29T18:17:31.852Z,17.4
2022-11-29T18:19:31.801Z,17.6
2022-11-29T18:21:31.916Z,17.4
2022-11-29T18:23:32.526Z,17.8
2022-11-29T18:25:38.606Z,17.5
2022-11-29T18:27:30.742Z,19.1
2022-11-29T18:29:34.557Z,17.4
2022-11-29T18:31:31.951Z,21.7
2022-11-29T18:33:29.493Z,19.2
2022-11-29T18:35:29.157Z,18.7
2022-11-29T18:38:06.420Z,18.3
2022-11-29T18:39:28.708Z,18
2022-11-29T18:41:30.274Z,19.6
2022-11-29T18:43:27.948Z,18.7
2022-11-29T18:45:27.592Z,18.8
2022-11-29T18:47:27.422Z,19
2022-11-29T18:49:27.000Z,19.6
2022-11-29T18:51:28.534Z,18.2
2022-11-29T18:53:26.486Z,19.2
2022-11-29T18:55:26.186Z,17.5
2022-11-29T18:57:25.811Z,18.4
2022-11-29T18:59:25.546Z,17
2022-11-29T19:01:27.580Z,17.3
2022-11-29T19:03:25.005Z,17.1
2022-11-29T19:05:24.705Z,18.2
2022-11-29T19:07:24.443Z,19.2
2022-11-29T19:09:24.226Z,18.3
2022-11-29T19:11:26.104Z,17.5
2022-11-29T19:13:23.473Z,21.3
2022-11-29T19:15:23.564Z,16.8
2022-11-29T19:17:22.897Z,18
2022-11-29T19:19:23.460Z,18.3
2022-11-29T19:21:23.850Z,17.2
2022-11-29T19:23:21.959Z,17.8
2022-11-29T19:25:21.649Z,16.4
2022-11-29T19:27:21.703Z,15.7
2022-11-29T19:29:21.137Z,16.5
2022-11-29T19:31:23.058Z,16.4
2022-11-29T19:33:20.520Z,15.4
2022-11-29T19:35:20.188Z,16.3
2022-11-29T19:37:20.009Z,16.9
2022-11-29T19:39:19.750Z,17.3
2022-11-29T19:41:22.461Z,15.9
2022-11-29T19:43:19.035Z,16.9
2022-11-29T19:45:18.761Z,16.5
2022-11-29T19:47:18.419Z,16.3
2022-11-29T19:49:18.114Z,15.9
2022-11-29T19:51:18.621Z,16.2
2022-11-29T19:53:17.514Z,15.9
2022-11-29T19:55:17.245Z,16.4
2022-11-29T19:57:16.904Z,15.8
2022-11-29T19:59:16.634Z,16.5
2022-11-29T20:01:17.869Z,17.2
2022-11-29T20:03:16.006Z,17.2
2022-11-29T20:05:15.853Z,16.5
2022-11-29T20:07:15.259Z,16.8
2022-11-29T20:09:15.373Z,16.3
2022-11-29T20:11:17.237Z,16.1
2022-11-29T20:13:14.410Z,17.3
2022-11-29T20:15:14.346Z,16.2
2022-11-29T20:17:13.686Z,16.4
2022-11-29T20:19:15.698Z,15.5
2022-11-29T20:21:14.995Z,16
2022-11-29T20:23:12.705Z,15.2
2022-11-29T20:25:12.397Z,15.7
2022-11-29T20:27:12.182Z,16.5
2022-11-29T20:29:12.886Z,17.6
2022-11-29T20:31:14.037Z,15.9
2022-11-29T20:33:16.923Z,15.7
2022-11-29T20:35:11.888Z,16.8
2022-11-29T20:37:31.030Z,15.5
2022-11-29T20:39:22.550Z,16.3
2022-11-29T20:41:15.666Z,16
2022-11-29T20:43:17.104Z,16.9
2022-11-29T20:45:11.727Z,16.2
2022-11-29T20:47:13.358Z,15.5
2022-11-29T20:49:11.744Z,16.2
2022-11-29T20:51:10.335Z,16.2
2022-11-29T20:53:25.739Z,14.5
2022-11-29T20:55:08.148Z,15.8
2022-11-29T20:57:08.230Z,14.8
2022-11-29T20:59:07.010Z,16
2022-11-29T21:01:07.118Z,15.3
2022-11-29T21:03:06.462Z,14.9
2022-11-29T21:05:07.083Z,15.2
2022-11-29T21:07:05.788Z,15.4
2022-11-29T21:09:05.735Z,14.8
2022-11-29T21:11:07.294Z,15.4
2022-11-29T21:13:05.621Z,17.2
2022-11-29T21:15:05.940Z,15.4
2022-11-29T21:17:04.941Z,15.7
2022-11-29T21:19:04.559Z,16.7
2022-11-29T21:21:13.496Z,15.3
2022-11-29T21:23:09.184Z,14.2
2022-11-29T21:25:13.708Z,15.1
2022-11-29T21:27:03.349Z,15.9
2022-11-29T21:29:14.353Z,15.2
2022-11-29T21:31:02.396Z,14.8
2022-11-29T21:33:02.164Z,15.3
2022-11-29T21:35:01.265Z,14.3
2022-11-29T21:37:01.009Z,15.1
2022-11-29T21:39:04.780Z,14.7
2022-11-29T21:41:00.424Z,14.6
2022-11-29T21:43:00.018Z,15
2022-11-29T21:44:59.657Z,14.1
2022-11-29T21:46:59.375Z,16.1
2022-11-29T21:48:59.171Z,14.3
2022-11-29T21:50:58.856Z,15.6
2022-11-29T21:52:58.547Z,14.9
2022-11-29T21:54:58.670Z,14.7
2022-11-29T21:56:58.687Z,16
2022-11-29T21:58:57.564Z,14.4
2022-11-29T22:01:05.170Z,15.8
2022-11-29T22:02:57.005Z,15.7
2022-11-29T22:04:56.757Z,15.4
2022-11-29T22:06:56.245Z,15.5
2022-11-29T22:08:55.975Z,15.4
2022-11-29T22:11:00.737Z,15.9
2022-11-29T22:12:55.346Z,14.9
2022-11-29T22:14:55.048Z,15
2022-11-29T22:16:56.439Z,15
2022-11-29T22:18:54.761Z,15.6
2022-11-29T22:20:54.069Z,15.8
2022-11-29T22:22:58.551Z,15.3
2022-11-29T22:24:53.478Z,15.7
2022-11-29T22:26:54.160Z,15.8
2022-11-29T22:28:52.935Z,16.4
2022-11-29T22:30:52.555Z,14.9
2022-11-29T22:32:52.368Z,15
2022-11-29T22:34:51.965Z,15.2
2022-11-29T22:36:51.763Z,15.3
2022-11-29T22:38:51.339Z,15.9
2022-11-29T22:40:51.200Z,15.5
2022-11-29T22:42:51.478Z,15.3
2022-11-29T22:44:50.416Z,15.5
2022-11-29T22:46:50.348Z,16.4
2022-11-29T22:48:51.521Z,16.7
2022-11-29T22:50:49.409Z,16.2
2022-11-29T22:52:49.295Z,16.4
2022-11-29T22:54:49.146Z,16.8
2022-11-29T22:56:48.549Z,17.1
2022-11-29T22:58:48.973Z,17.3
2022-11-29T23:00:47.920Z,16.8
2022-11-29T23:02:47.514Z,16.8
2022-11-29T23:04:47.498Z,16.6
2022-11-29T23:06:46.907Z,17
2022-11-29T23:08:48.360Z,15.6
2022-11-29T23:10:54.242Z,16.4
2022-11-29T23:12:45.970Z,15.8
2022-11-29T23:14:46.324Z,17
2022-11-29T23:16:45.314Z,16.3
2022-11-29T23:18:45.466Z,15.7
2022-11-29T23:20:44.795Z,16.5
2022-11-29T23:22:44.338Z,15.6
2022-11-29T23:24:44.316Z,17.8
2022-11-29T23:26:45.948Z,15.9
2022-11-29T23:28:43.366Z,15.5
2022-11-29T23:30:43.078Z,16.4
2022-11-29T23:32:42.768Z,14.4
2022-11-29T23:34:42.432Z,16.1
2022-11-29T23:36:42.264Z,15.6
2022-11-29T23:38:42.437Z,15.5
2022-11-29T23:40:42.803Z,15.6
2022-11-29T23:42:44.994Z,14.2
2022-11-29T23:44:40.978Z,16.7
2022-11-29T23:46:40.465Z,15.8
2022-11-29T23:48:40.439Z,15
2022-11-29T23:50:41.299Z,15.6
2022-11-29T23:52:39.573Z,15.9
2022-11-29T23:54:39.190Z,15.6
2022-11-29T23:56:38.817Z,15.4
2022-11-29T23:58:38.703Z,14.9
