createdAt,value
2023-05-14T00:05:26.172Z,11.52
2023-05-14T00:15:52.441Z,11.48
2023-05-14T00:26:18.562Z,11.35
2023-05-14T00:36:44.315Z,11.21
2023-05-14T00:47:10.778Z,11.08
2023-05-14T00:57:38.238Z,11.01
2023-05-14T01:08:10.753Z,11.01
2023-05-14T01:18:37.674Z,10.91
2023-05-14T01:29:10.964Z,10.75
2023-05-14T01:39:39.114Z,10.64
2023-05-14T01:50:05.028Z,10.52
2023-05-14T02:00:30.695Z,10.49
2023-05-14T02:10:56.173Z,10.47
2023-05-14T02:21:21.882Z,10.39
2023-05-14T02:31:47.985Z,10.33
2023-05-14T02:42:14.280Z,10.07
2023-05-14T02:52:39.997Z,9.88
2023-05-14T03:03:06.149Z,9.82
2023-05-14T03:13:31.998Z,9.86
2023-05-14T03:23:58.170Z,9.95
2023-05-14T03:34:23.927Z,10.06
2023-05-14T03:44:49.995Z,10.10
2023-05-14T03:55:15.697Z,10.22
2023-05-14T04:05:41.491Z,10.24
2023-05-14T04:16:08.559Z,10.29
2023-05-14T04:26:34.266Z,10.29
2023-05-14T04:36:59.948Z,10.47
2023-05-14T04:47:26.678Z,10.80
2023-05-14T04:57:52.502Z,11.43
2023-05-14T05:08:18.605Z,12.24
2023-05-14T05:18:44.942Z,13.13
2023-05-14T05:39:54.877Z,14.55
2023-05-14T05:50:21.296Z,15.03
2023-05-14T06:00:48.838Z,15.18
2023-05-14T06:11:14.209Z,15.56
2023-05-14T06:21:39.675Z,16.27
2023-05-14T06:32:06.257Z,16.92
2023-05-14T06:42:32.174Z,17.27
2023-05-14T07:03:41.505Z,17.89
2023-05-14T07:14:07.892Z,18.22
2023-05-14T07:24:33.912Z,18.56
2023-05-14T07:34:59.719Z,18.83
2023-05-14T07:45:25.514Z,18.97
2023-05-14T07:55:52.064Z,19.15
2023-05-14T08:06:17.931Z,19.09
2023-05-14T08:16:44.003Z,19.25
2023-05-14T08:27:09.786Z,19.19
2023-05-14T08:37:35.779Z,19.03
2023-05-14T08:48:02.702Z,19.05
2023-05-14T08:58:29.851Z,19.08
2023-05-14T09:08:56.632Z,19.23
2023-05-14T09:19:23.935Z,19.27
2023-05-14T09:29:51.349Z,19.45
2023-05-14T09:40:18.690Z,19.53
2023-05-14T09:50:47.885Z,19.68
2023-05-14T10:01:16.263Z,19.70
2023-05-14T10:11:47.098Z,19.61
2023-05-14T10:22:16.413Z,19.63
2023-05-14T10:32:44.412Z,19.53
2023-05-14T10:43:11.354Z,19.47
2023-05-14T10:53:39.273Z,19.41
2023-05-14T11:04:06.629Z,19.54
2023-05-14T11:14:33.035Z,19.64
2023-05-14T11:24:59.219Z,19.69
2023-05-14T11:35:33.794Z,19.77
2023-05-14T11:45:59.910Z,19.78
2023-05-14T11:56:26.085Z,19.83
2023-05-14T12:06:53.341Z,19.93
2023-05-14T12:17:20.346Z,19.94
2023-05-14T12:27:47.270Z,19.87
2023-05-14T12:38:13.414Z,19.88
2023-05-14T12:48:39.332Z,19.87
2023-05-14T12:59:05.207Z,19.78
2023-05-14T13:09:31.306Z,19.71
2023-05-14T13:19:57.576Z,19.83
2023-05-14T13:30:23.559Z,19.91
2023-05-14T13:40:49.505Z,19.77
2023-05-14T13:51:15.515Z,19.75
2023-05-14T14:01:43.397Z,19.77
2023-05-14T14:12:11.118Z,19.94
2023-05-14T14:22:37.004Z,19.96
2023-05-14T14:33:03.214Z,19.85
2023-05-14T14:43:29.645Z,19.75
2023-05-14T14:53:55.386Z,19.65
2023-05-14T15:04:22.016Z,19.58
2023-05-14T15:14:47.666Z,19.61
2023-05-14T15:25:13.887Z,19.65
2023-05-14T15:35:39.702Z,19.60
2023-05-14T15:46:05.447Z,19.59
2023-05-14T16:07:15.085Z,19.51
2023-05-14T16:17:41.061Z,19.41
2023-05-14T16:28:08.027Z,19.30
2023-05-14T16:38:33.996Z,19.21
2023-05-14T16:49:00.560Z,19.18
2023-05-14T16:59:26.562Z,19.07
2023-05-14T17:09:52.341Z,19.03
2023-05-14T17:20:18.180Z,18.99
2023-05-14T17:30:44.090Z,18.67
2023-05-14T17:41:09.961Z,17.60
2023-05-14T17:51:35.845Z,16.75
2023-05-14T18:02:01.956Z,16.37
2023-05-14T18:12:27.846Z,16.41
2023-05-14T18:22:53.806Z,16.37
2023-05-14T18:33:19.340Z,16.33
2023-05-14T18:43:45.054Z,16.41
2023-05-14T18:54:10.844Z,16.28
2023-05-14T19:04:50.605Z,16.17
2023-05-14T19:15:19.703Z,16.06
2023-05-14T19:25:45.924Z,16.09
2023-05-14T19:36:12.036Z,16.17
2023-05-14T19:46:38.148Z,16.23
2023-05-14T19:57:04.182Z,16.25
2023-05-14T20:07:30.318Z,16.19
2023-05-14T20:17:56.464Z,16.19
2023-05-14T20:28:21.931Z,15.91
2023-05-14T20:38:47.916Z,15.45
2023-05-14T20:49:13.914Z,15.26
2023-05-14T20:59:40.053Z,15.03
2023-05-14T21:10:06.504Z,14.74
2023-05-14T21:20:32.232Z,14.72
2023-05-14T21:30:58.193Z,14.84
2023-05-14T21:41:23.545Z,14.91
2023-05-14T21:51:53.046Z,14.76
2023-05-14T22:02:18.847Z,14.78
2023-05-14T22:12:46.166Z,14.72
2023-05-14T22:23:12.107Z,14.71
2023-05-14T22:33:37.976Z,14.62
2023-05-14T22:44:03.865Z,14.71
2023-05-14T22:54:29.857Z,14.69
2023-05-14T23:04:55.881Z,14.54
2023-05-14T23:15:21.715Z,14.55
2023-05-14T23:25:51.061Z,14.63
2023-05-14T23:36:16.778Z,14.81
2023-05-14T23:46:42.866Z,14.92
2023-05-14T23:57:09.435Z,14.97
