createdAt,value
2022-09-25T00:01:28.260Z,100.00
2022-09-25T00:03:56.761Z,100.00
2022-09-25T00:06:28.092Z,100.00
2022-09-25T00:08:57.964Z,100.00
2022-09-25T00:11:31.088Z,100.00
2022-09-25T00:14:01.971Z,100.00
2022-09-25T00:16:32.998Z,100.00
2022-09-25T00:19:19.726Z,100.00
2022-09-25T00:21:53.193Z,100.00
2022-09-25T00:24:22.359Z,100.00
2022-09-25T00:26:52.163Z,100.00
2022-09-25T00:29:21.727Z,100.00
2022-09-25T00:31:50.172Z,100.00
2022-09-25T00:34:18.673Z,100.00
2022-09-25T00:36:47.036Z,100.00
2022-09-25T00:39:15.719Z,100.00
2022-09-25T00:41:44.393Z,100.00
2022-09-25T00:44:57.626Z,100.00
2022-09-25T00:47:34.064Z,100.00
2022-09-25T00:50:06.719Z,100.00
2022-09-25T00:52:35.066Z,100.00
2022-09-25T00:55:07.366Z,100.00
2022-09-25T00:57:40.273Z,100.00
2022-09-25T01:00:14.128Z,100.00
2022-09-25T01:02:47.003Z,100.00
2022-09-25T01:05:18.753Z,100.00
2022-09-25T01:07:50.125Z,100.00
2022-09-25T01:10:20.503Z,100.00
2022-09-25T01:12:53.500Z,100.00
2022-09-25T01:15:33.694Z,100.00
2022-09-25T01:18:16.134Z,100.00
2022-09-25T01:21:07.366Z,100.00
2022-09-25T01:24:11.551Z,100.00
2022-09-25T01:27:19.132Z,100.00
2022-09-25T01:29:52.934Z,100.00
2022-09-25T01:32:25.397Z,100.00
2022-09-25T01:35:01.899Z,100.00
2022-09-25T01:37:38.610Z,100.00
2022-09-25T01:40:13.019Z,100.00
2022-09-25T01:42:49.289Z,100.00
2022-09-25T01:45:24.140Z,100.00
2022-09-25T01:47:54.227Z,100.00
2022-09-25T01:50:29.795Z,100.00
2022-09-25T01:53:04.207Z,100.00
2022-09-25T01:55:37.170Z,100.00
2022-09-25T01:58:12.714Z,100.00
2022-09-25T02:00:50.912Z,100.00
2022-09-25T02:03:26.813Z,100.00
2022-09-25T02:05:59.024Z,100.00
2022-09-25T02:08:32.843Z,100.00
2022-09-25T02:11:03.618Z,100.00
2022-09-25T02:13:39.721Z,100.00
2022-09-25T02:16:14.920Z,100.00
2022-09-25T02:19:01.466Z,100.00
2022-09-25T02:21:40.963Z,100.00
2022-09-25T02:24:20.890Z,100.00
2022-09-25T02:26:50.031Z,100.00
2022-09-25T02:29:19.865Z,100.00
2022-09-25T02:31:54.323Z,100.00
2022-09-25T02:34:23.837Z,100.00
2022-09-25T02:36:52.429Z,100.00
2022-09-25T02:39:24.396Z,100.00
2022-09-25T02:42:10.679Z,100.00
2022-09-25T02:44:58.592Z,100.00
2022-09-25T02:47:36.834Z,100.00
2022-09-25T02:50:17.569Z,100.00
2022-09-25T02:52:53.649Z,100.00
2022-09-25T02:55:32.086Z,100.00
2022-09-25T02:58:05.948Z,100.00
2022-09-25T03:00:37.174Z,100.00
2022-09-25T03:03:11.068Z,100.00
2022-09-25T03:05:39.910Z,100.00
2022-09-25T03:08:29.402Z,100.00
2022-09-25T03:10:59.802Z,100.00
2022-09-25T03:13:31.963Z,100.00
2022-09-25T03:16:03.983Z,100.00
2022-09-25T03:18:34.175Z,100.00
2022-09-25T03:21:04.281Z,100.00
2022-09-25T03:23:33.264Z,100.00
2022-09-25T03:26:01.660Z,100.00
2022-09-25T03:28:30.160Z,100.00
2022-09-25T03:31:01.670Z,100.00
2022-09-25T03:33:34.644Z,100.00
2022-09-25T03:36:10.961Z,100.00
2022-09-25T03:38:41.326Z,100.00
2022-09-25T03:41:11.801Z,100.00
2022-09-25T03:43:43.495Z,100.00
2022-09-25T03:46:14.354Z,100.00
2022-09-25T03:48:44.266Z,100.00
2022-09-25T03:51:12.776Z,100.00
2022-09-25T03:53:41.931Z,100.00
2022-09-25T03:56:14.142Z,100.00
2022-09-25T03:58:42.673Z,100.00
2022-09-25T04:01:12.145Z,100.00
2022-09-25T04:03:40.962Z,100.00
2022-09-25T04:06:10.689Z,100.00
2022-09-25T04:08:39.072Z,100.00
2022-09-25T04:11:07.895Z,100.00
2022-09-25T04:13:37.512Z,100.00
2022-09-25T04:16:08.302Z,100.00
2022-09-25T04:18:37.111Z,100.00
2022-09-25T04:21:08.451Z,100.00
2022-09-25T04:23:39.918Z,100.00
2022-09-25T04:26:09.834Z,100.00
2022-09-25T04:28:38.254Z,100.00
2022-09-25T04:31:07.082Z,100.00
2022-09-25T04:33:48.182Z,100.00
2022-09-25T04:36:18.946Z,100.00
2022-09-25T04:38:49.365Z,100.00
2022-09-25T04:41:20.109Z,100.00
2022-09-25T04:43:49.382Z,100.00
2022-09-25T04:46:22.394Z,100.00
2022-09-25T04:48:51.727Z,100.00
2022-09-25T04:51:20.520Z,100.00
2022-09-25T04:53:51.918Z,100.00
2022-09-25T04:56:20.332Z,100.00
2022-09-25T04:58:50.482Z,100.00
2022-09-25T05:01:21.422Z,100.00
2022-09-25T05:03:53.391Z,100.00
2022-09-25T05:06:22.553Z,100.00
2022-09-25T05:08:53.128Z,100.00
2022-09-25T05:11:21.466Z,100.00
2022-09-25T05:13:51.714Z,100.00
2022-09-25T05:16:20.618Z,100.00
2022-09-25T05:18:49.015Z,100.00
2022-09-25T05:21:17.735Z,100.00
2022-09-25T05:23:46.143Z,100.00
2022-09-25T05:26:15.899Z,100.00
2022-09-25T05:28:44.269Z,100.00
2022-09-25T05:31:13.193Z,100.00
2022-09-25T05:33:41.557Z,100.00
2022-09-25T05:36:10.347Z,100.00
2022-09-25T05:38:40.945Z,100.00
2022-09-25T05:41:11.368Z,100.00
2022-09-25T05:43:43.361Z,100.00
2022-09-25T05:46:12.879Z,100.00
2022-09-25T05:48:41.678Z,100.00
2022-09-25T05:51:10.966Z,100.00
2022-09-25T05:53:39.498Z,100.00
2022-09-25T05:56:08.323Z,100.00
2022-09-25T05:58:36.915Z,100.00
2022-09-25T06:01:07.945Z,100.00
2022-09-25T06:03:36.485Z,100.00
2022-09-25T06:06:05.645Z,100.00
2022-09-25T06:08:35.581Z,100.00
2022-09-25T06:11:05.172Z,100.00
2022-09-25T06:13:35.030Z,100.00
2022-09-25T06:16:05.521Z,100.00
2022-09-25T06:18:35.512Z,100.00
2022-09-25T06:21:06.947Z,100.00
2022-09-25T06:23:35.325Z,100.00
2022-09-25T06:26:05.296Z,100.00
2022-09-25T06:28:34.580Z,100.00
2022-09-25T06:31:03.541Z,100.00
2022-09-25T06:33:34.000Z,100.00
2022-09-25T06:36:02.757Z,100.00
2022-09-25T06:38:33.346Z,100.00
2022-09-25T06:41:02.025Z,100.00
2022-09-25T06:43:31.356Z,100.00
2022-09-25T06:46:04.057Z,100.00
2022-09-25T06:48:34.137Z,100.00
2022-09-25T06:51:02.635Z,100.00
2022-09-25T06:53:31.593Z,100.00
2022-09-25T06:56:03.150Z,100.00
2022-09-25T06:58:31.754Z,100.00
2022-09-25T07:01:00.369Z,100.00
2022-09-25T07:03:46.284Z,100.00
2022-09-25T07:06:18.495Z,100.00
2022-09-25T07:08:48.248Z,100.00
2022-09-25T07:11:20.073Z,100.00
2022-09-25T07:13:52.270Z,100.00
2022-09-25T07:16:23.373Z,100.00
2022-09-25T07:18:54.056Z,100.00
2022-09-25T07:21:25.861Z,100.00
2022-09-25T07:23:54.598Z,100.00
2022-09-25T07:26:25.375Z,100.00
2022-09-25T07:28:57.025Z,100.00
2022-09-25T07:31:28.268Z,100.00
2022-09-25T07:33:57.045Z,100.00
2022-09-25T07:36:26.797Z,100.00
2022-09-25T07:38:55.834Z,100.00
2022-09-25T07:41:24.565Z,100.00
2022-09-25T07:46:46.475Z,100.00
2022-09-25T07:49:15.531Z,100.00
2022-09-25T07:51:45.249Z,100.00
2022-09-25T07:54:13.812Z,100.00
2022-09-25T07:56:42.170Z,100.00
2022-09-25T07:59:10.642Z,100.00
2022-09-25T08:01:43.978Z,100.00
2022-09-25T08:04:14.030Z,100.00
2022-09-25T08:06:42.487Z,100.00
2022-09-25T08:09:13.737Z,100.00
2022-09-25T08:11:42.201Z,100.00
2022-09-25T08:14:14.402Z,100.00
2022-09-25T08:16:43.770Z,100.00
2022-09-25T08:19:13.045Z,100.00
2022-09-25T08:21:41.495Z,100.00
2022-09-25T08:24:10.836Z,100.00
2022-09-25T08:26:40.971Z,100.00
2022-09-25T08:29:09.509Z,100.00
2022-09-25T08:31:37.969Z,100.00
2022-09-25T08:34:35.815Z,100.00
2022-09-25T08:36:57.735Z,100.00
2022-09-25T08:39:26.428Z,100.00
2022-09-25T08:41:57.964Z,100.00
2022-09-25T08:44:32.139Z,100.00
2022-09-25T08:47:23.958Z,100.00
2022-09-25T08:50:03.981Z,100.00
2022-09-25T08:52:33.145Z,100.00
2022-09-25T08:55:01.657Z,100.00
2022-09-25T08:57:37.657Z,100.00
2022-09-25T09:00:09.925Z,100.00
2022-09-25T09:02:42.780Z,100.00
2022-09-25T09:05:20.682Z,100.00
2022-09-25T09:07:55.844Z,100.00
2022-09-25T09:10:33.713Z,100.00
2022-09-25T09:13:15.721Z,100.00
2022-09-25T09:15:48.650Z,100.00
2022-09-25T09:18:23.688Z,100.00
2022-09-25T09:20:54.937Z,100.00
2022-09-25T09:23:30.245Z,100.00
2022-09-25T09:26:04.642Z,100.00
2022-09-25T09:29:12.105Z,100.00
2022-09-25T09:31:56.753Z,100.00
2022-09-25T09:35:05.227Z,100.00
2022-09-25T09:37:49.349Z,100.00
2022-09-25T09:40:30.821Z,100.00
2022-09-25T09:43:09.015Z,100.00
2022-09-25T09:45:46.315Z,100.00
2022-09-25T09:48:25.208Z,100.00
2022-09-25T09:50:58.086Z,100.00
2022-09-25T09:53:34.472Z,100.00
2022-09-25T09:56:09.329Z,100.00
2022-09-25T09:58:46.728Z,100.00
2022-09-25T10:01:40.306Z,100.00
2022-09-25T10:04:12.677Z,99.23
2022-09-25T10:06:47.227Z,98.60
2022-09-25T10:09:17.621Z,97.63
2022-09-25T10:11:58.887Z,97.03
2022-09-25T10:14:34.408Z,96.08
2022-09-25T10:17:06.042Z,94.96
2022-09-25T10:19:45.457Z,94.77
2022-09-25T10:22:18.006Z,94.00
2022-09-25T10:25:05.592Z,95.37
2022-09-25T10:27:37.022Z,94.88
2022-09-25T10:30:18.740Z,94.35
2022-09-25T10:32:59.135Z,95.31
2022-09-25T10:35:31.307Z,94.80
2022-09-25T10:38:02.497Z,93.97
2022-09-25T10:40:35.089Z,93.74
2022-09-25T10:43:07.197Z,92.50
2022-09-25T10:45:38.580Z,91.99
2022-09-25T10:48:45.749Z,90.74
2022-09-25T10:51:18.315Z,90.93
2022-09-25T10:53:58.182Z,90.60
2022-09-25T10:56:36.026Z,91.09
2022-09-25T10:59:05.086Z,91.01
2022-09-25T11:01:37.891Z,91.44
2022-09-25T11:04:16.433Z,90.99
2022-09-25T11:06:48.672Z,89.94
2022-09-25T11:09:20.926Z,88.55
2022-09-25T11:11:50.829Z,88.25
2022-09-25T11:14:23.553Z,87.70
2022-09-25T11:16:57.940Z,87.54
2022-09-25T11:19:30.454Z,86.87
2022-09-25T11:22:19.697Z,86.11
2022-09-25T11:25:11.281Z,86.48
2022-09-25T11:27:49.905Z,86.74
2022-09-25T11:30:21.282Z,85.90
2022-09-25T11:32:59.682Z,85.42
2022-09-25T11:35:48.321Z,83.77
2022-09-25T11:38:44.245Z,83.03
2022-09-25T11:41:23.359Z,82.46
2022-09-25T11:44:07.317Z,82.26
2022-09-25T11:46:50.291Z,83.41
2022-09-25T11:49:24.363Z,82.83
2022-09-25T11:52:23.708Z,81.33
2022-09-25T11:55:37.205Z,81.01
2022-09-25T11:58:28.762Z,81.00
2022-09-25T12:01:07.232Z,80.90
2022-09-25T12:03:59.132Z,81.19
2022-09-25T12:06:56.929Z,80.35
2022-09-25T12:09:53.640Z,79.59
2022-09-25T12:12:32.349Z,78.41
2022-09-25T12:15:15.415Z,79.06
2022-09-25T12:17:56.350Z,79.00
2022-09-25T12:20:33.860Z,80.00
2022-09-25T12:23:25.420Z,81.57
2022-09-25T12:26:15.299Z,80.69
2022-09-25T12:28:58.909Z,79.99
2022-09-25T12:31:39.511Z,80.51
2022-09-25T12:34:18.583Z,78.56
2022-09-25T12:36:52.857Z,78.70
2022-09-25T12:39:32.763Z,79.22
2022-09-25T12:42:10.726Z,78.19
2022-09-25T12:44:47.862Z,77.53
2022-09-25T12:47:24.874Z,77.55
2022-09-25T12:50:01.322Z,77.24
2022-09-25T12:52:35.914Z,77.16
2022-09-25T12:55:13.651Z,77.49
2022-09-25T12:57:49.433Z,78.48
2022-09-25T13:00:22.234Z,77.08
2022-09-25T13:02:57.323Z,76.94
2022-09-25T13:05:34.051Z,76.19
2022-09-25T13:08:10.444Z,76.75
2022-09-25T13:10:43.427Z,76.89
2022-09-25T13:13:19.344Z,76.08
2022-09-25T13:15:55.746Z,75.86
2022-09-25T13:18:26.079Z,76.20
2022-09-25T13:20:56.509Z,75.91
2022-09-25T13:23:35.332Z,76.31
2022-09-25T13:26:12.856Z,76.79
2022-09-25T13:28:52.518Z,78.02
2022-09-25T13:31:27.353Z,79.34
2022-09-25T13:34:04.428Z,78.80
2022-09-25T13:36:40.730Z,78.08
2022-09-25T13:39:38.174Z,78.22
2022-09-25T13:42:12.778Z,78.99
2022-09-25T13:45:07.704Z,78.91
2022-09-25T13:47:54.908Z,80.19
2022-09-25T13:50:39.437Z,81.09
2022-09-25T13:53:35.010Z,81.05
2022-09-25T13:56:24.992Z,80.94
2022-09-25T13:59:27.091Z,80.77
2022-09-25T14:02:01.066Z,81.21
2022-09-25T14:04:37.396Z,81.89
2022-09-25T14:07:14.938Z,81.57
2022-09-25T14:09:47.843Z,81.61
2022-09-25T14:12:30.519Z,80.93
2022-09-25T14:15:03.201Z,81.06
2022-09-25T14:17:33.686Z,82.11
2022-09-25T14:20:06.688Z,81.73
2022-09-25T14:22:46.509Z,81.98
2022-09-25T14:25:33.948Z,81.88
2022-09-25T14:28:03.983Z,82.14
2022-09-25T14:30:33.362Z,82.55
2022-09-25T14:33:28.587Z,83.40
2022-09-25T14:36:08.904Z,83.68
2022-09-25T14:39:03.329Z,83.19
2022-09-25T14:42:31.102Z,83.42
2022-09-25T14:45:49.902Z,84.21
2022-09-25T14:48:25.350Z,83.19
2022-09-25T14:50:58.721Z,84.12
2022-09-25T14:53:32.674Z,83.93
2022-09-25T14:56:03.059Z,83.72
2022-09-25T14:58:34.155Z,83.88
2022-09-25T15:01:15.110Z,83.92
2022-09-25T15:03:48.805Z,83.21
2022-09-25T15:06:29.002Z,83.33
2022-09-25T15:08:57.666Z,81.67
2022-09-25T15:11:29.677Z,81.90
2022-09-25T15:14:12.017Z,81.75
2022-09-25T15:17:06.383Z,82.13
2022-09-25T15:19:42.834Z,82.79
2022-09-25T15:22:13.980Z,80.40
2022-09-25T15:24:49.513Z,79.82
2022-09-25T15:27:19.066Z,79.35
2022-09-25T15:29:49.101Z,78.87
2022-09-25T15:32:22.886Z,78.52
2022-09-25T15:35:06.444Z,79.19
2022-09-25T15:37:34.905Z,77.79
2022-09-25T15:40:20.179Z,78.62
2022-09-25T15:42:50.952Z,77.92
2022-09-25T15:45:41.178Z,78.05
2022-09-25T15:48:26.306Z,77.91
2022-09-25T15:50:56.628Z,77.25
2022-09-25T15:53:30.861Z,76.53
2022-09-25T15:56:14.480Z,76.36
2022-09-25T15:58:47.817Z,77.16
2022-09-25T16:01:37.775Z,76.97
2022-09-25T16:04:26.931Z,75.81
2022-09-25T16:06:56.713Z,76.25
2022-09-25T16:09:32.146Z,77.07
2022-09-25T16:12:29.811Z,77.15
2022-09-25T16:14:59.587Z,76.29
2022-09-25T16:17:34.698Z,75.75
2022-09-25T16:20:08.587Z,76.81
2022-09-25T16:22:52.074Z,74.87
2022-09-25T16:25:25.936Z,74.70
2022-09-25T16:27:56.458Z,75.82
2022-09-25T16:30:25.405Z,75.48
2022-09-25T16:32:57.285Z,74.81
2022-09-25T16:35:57.557Z,75.17
2022-09-25T16:38:33.081Z,75.05
2022-09-25T16:41:06.790Z,75.25
2022-09-25T16:43:36.261Z,75.76
2022-09-25T16:46:14.456Z,76.65
2022-09-25T16:48:43.519Z,76.90
2022-09-25T16:51:21.484Z,77.19
2022-09-25T16:53:52.375Z,77.91
2022-09-25T16:56:22.919Z,78.72
2022-09-25T16:58:51.672Z,79.07
2022-09-25T17:01:20.809Z,79.14
2022-09-25T17:03:52.773Z,79.46
2022-09-25T17:06:24.096Z,79.69
2022-09-25T17:08:54.451Z,79.46
2022-09-25T17:11:23.374Z,79.85
2022-09-25T17:13:52.689Z,80.47
2022-09-25T17:16:21.162Z,80.71
2022-09-25T17:18:49.688Z,80.53
2022-09-25T17:21:20.124Z,80.77
2022-09-25T17:23:48.629Z,81.71
2022-09-25T17:26:22.184Z,81.81
2022-09-25T17:28:51.262Z,81.60
2022-09-25T17:31:22.480Z,81.85
2022-09-25T17:33:51.550Z,81.87
2022-09-25T17:36:20.231Z,81.29
2022-09-25T17:38:48.635Z,81.12
2022-09-25T17:41:22.017Z,80.67
2022-09-25T17:43:50.399Z,80.67
2022-09-25T17:46:19.233Z,79.82
2022-09-25T17:48:53.920Z,79.98
2022-09-25T17:51:24.842Z,80.13
2022-09-25T17:53:53.955Z,80.08
2022-09-25T17:56:25.308Z,80.07
2022-09-25T17:58:54.929Z,79.95
2022-09-25T18:01:26.198Z,79.80
2022-09-25T18:03:57.115Z,79.33
2022-09-25T18:06:27.586Z,79.34
2022-09-25T18:08:56.784Z,79.23
2022-09-25T18:11:27.383Z,79.25
2022-09-25T18:14:01.174Z,78.88
2022-09-25T18:16:31.989Z,80.06
2022-09-25T18:19:18.432Z,80.04
2022-09-25T18:22:04.399Z,79.53
2022-09-25T18:24:33.242Z,79.30
2022-09-25T18:27:03.207Z,79.72
2022-09-25T18:29:31.605Z,79.48
2022-09-25T18:32:00.034Z,79.22
2022-09-25T18:34:29.621Z,79.47
2022-09-25T18:36:58.008Z,79.86
2022-09-25T18:39:26.485Z,79.45
2022-09-25T18:41:54.836Z,79.51
2022-09-25T18:44:24.632Z,79.33
2022-09-25T18:46:54.746Z,79.81
2022-09-25T18:49:26.322Z,80.08
2022-09-25T18:51:54.928Z,79.74
2022-09-25T18:54:23.936Z,79.76
2022-09-25T18:56:52.559Z,80.20
2022-09-25T18:59:20.952Z,80.50
2022-09-25T19:01:52.139Z,80.76
2022-09-25T19:04:21.633Z,80.89
2022-09-25T19:06:50.170Z,81.26
2022-09-25T19:09:20.021Z,81.11
2022-09-25T19:11:48.857Z,81.41
2022-09-25T19:14:17.247Z,81.13
2022-09-25T19:16:47.202Z,81.15
2022-09-25T19:19:16.947Z,81.26
2022-09-25T19:21:45.537Z,81.75
2022-09-25T19:24:14.164Z,81.60
2022-09-25T19:26:44.286Z,81.75
2022-09-25T19:29:13.411Z,81.64
2022-09-25T19:31:42.127Z,82.56
2022-09-25T19:34:10.482Z,81.93
2022-09-25T19:36:40.230Z,83.07
2022-09-25T19:39:08.671Z,83.37
2022-09-25T19:41:39.126Z,83.12
2022-09-25T19:44:13.674Z,82.95
2022-09-25T19:46:43.501Z,83.43
2022-09-25T19:49:12.654Z,84.02
2022-09-25T19:51:43.232Z,84.02
2022-09-25T19:54:14.915Z,84.39
2022-09-25T19:56:43.516Z,84.96
2022-09-25T19:59:14.880Z,85.09
2022-09-25T20:01:44.080Z,85.51
2022-09-25T20:04:18.462Z,85.85
2022-09-25T20:06:48.991Z,86.43
2022-09-25T20:09:17.730Z,86.79
2022-09-25T20:11:46.592Z,86.21
2022-09-25T20:14:14.962Z,86.51
2022-09-25T20:16:43.337Z,87.21
2022-09-25T20:19:12.255Z,87.40
2022-09-25T20:21:41.809Z,87.49
2022-09-25T20:24:11.600Z,88.07
2022-09-25T20:26:40.991Z,88.48
2022-09-25T20:29:12.348Z,88.85
2022-09-25T20:31:44.264Z,89.02
2022-09-25T20:34:16.484Z,89.23
2022-09-25T20:36:45.245Z,89.49
2022-09-25T20:39:20.623Z,89.77
2022-09-25T20:41:49.736Z,90.44
2022-09-25T20:44:18.118Z,90.72
2022-09-25T20:46:46.812Z,90.41
2022-09-25T20:49:19.962Z,90.52
2022-09-25T20:51:48.526Z,90.47
2022-09-25T20:54:18.254Z,90.53
2022-09-25T20:56:46.913Z,90.34
2022-09-25T20:59:16.114Z,90.25
2022-09-25T21:01:44.625Z,90.71
2022-09-25T21:04:14.370Z,91.23
2022-09-25T21:06:43.345Z,92.03
2022-09-25T21:09:21.168Z,93.03
2022-09-25T21:11:49.783Z,93.45
2022-09-25T21:14:20.985Z,93.82
2022-09-25T21:16:50.579Z,93.64
2022-09-25T21:19:21.258Z,94.53
2022-09-25T21:21:50.812Z,94.02
2022-09-25T21:24:22.504Z,94.17
2022-09-25T21:26:51.317Z,93.84
2022-09-25T21:29:20.154Z,94.02
2022-09-25T21:31:50.599Z,93.77
2022-09-25T21:34:20.211Z,94.51
2022-09-25T21:36:49.399Z,94.59
2022-09-25T21:39:19.893Z,94.41
2022-09-25T21:41:51.178Z,95.33
2022-09-25T21:44:24.224Z,96.06
2022-09-25T21:46:52.806Z,96.16
2022-09-25T21:49:22.867Z,96.08
2022-09-25T21:51:52.432Z,96.62
2022-09-25T21:54:20.837Z,97.05
2022-09-25T21:56:50.626Z,97.15
2022-09-25T21:59:19.354Z,97.28
2022-09-25T22:01:47.755Z,97.04
2022-09-25T22:04:16.743Z,97.28
2022-09-25T22:06:47.579Z,98.20
2022-09-25T22:09:18.662Z,99.03
2022-09-25T22:11:47.889Z,98.94
2022-09-25T22:14:18.441Z,98.08
2022-09-25T22:16:50.052Z,98.43
2022-09-25T22:19:22.516Z,99.04
2022-09-25T22:21:52.843Z,99.51
2022-09-25T22:24:22.685Z,98.68
2022-09-25T22:26:53.464Z,99.11
2022-09-25T22:29:23.943Z,98.93
2022-09-25T22:31:52.654Z,99.74
2022-09-25T22:34:23.712Z,99.99
2022-09-25T22:36:58.709Z,99.92
2022-09-25T22:39:28.646Z,100.00
2022-09-25T22:41:57.676Z,100.00
2022-09-25T22:44:27.752Z,99.54
2022-09-25T22:46:56.185Z,99.31
2022-09-25T22:49:24.599Z,98.97
2022-09-25T22:51:52.972Z,98.93
2022-09-25T22:54:21.477Z,99.56
2022-09-25T22:56:50.183Z,99.18
2022-09-25T22:59:18.970Z,99.76
2022-09-25T23:01:51.215Z,100.00
2022-09-25T23:04:21.635Z,100.00
2022-09-25T23:06:50.825Z,100.00
2022-09-25T23:09:21.651Z,100.00
2022-09-25T23:11:50.221Z,100.00
2022-09-25T23:14:22.656Z,100.00
2022-09-25T23:16:55.303Z,100.00
2022-09-25T23:19:24.742Z,100.00
2022-09-25T23:21:54.775Z,100.00
2022-09-25T23:24:24.256Z,100.00
2022-09-25T23:26:53.229Z,100.00
2022-09-25T23:29:23.184Z,100.00
2022-09-25T23:31:53.289Z,100.00
2022-09-25T23:34:22.130Z,100.00
2022-09-25T23:36:50.539Z,100.00
2022-09-25T23:39:21.247Z,100.00
2022-09-25T23:41:49.963Z,100.00
2022-09-25T23:44:18.526Z,100.00
2022-09-25T23:46:46.938Z,100.00
2022-09-25T23:49:16.813Z,100.00
2022-09-25T23:51:46.278Z,100.00
2022-09-25T23:54:15.084Z,100.00
2022-09-25T23:56:43.962Z,100.00
2022-09-25T23:59:13.691Z,100.00
