createdAt,value
2023-03-06T00:01:23.360Z,3.50
2023-03-06T00:03:54.313Z,3.28
2023-03-06T00:06:27.556Z,3.13
2023-03-06T00:08:57.612Z,4.00
2023-03-06T00:11:28.338Z,2.72
2023-03-06T00:13:58.294Z,3.53
2023-03-06T00:16:30.518Z,3.50
2023-03-06T00:19:00.605Z,4.32
2023-03-06T00:21:34.207Z,3.97
2023-03-06T00:24:04.167Z,4.10
2023-03-06T00:26:35.234Z,3.55
2023-03-06T00:29:06.055Z,3.33
2023-03-06T00:31:39.317Z,3.83
2023-03-06T00:34:09.839Z,3.55
2023-03-06T00:36:39.990Z,3.20
2023-03-06T00:41:42.352Z,3.10
2023-03-06T00:44:12.870Z,4.30
2023-03-06T00:46:45.758Z,3.25
2023-03-06T00:49:16.468Z,4.30
2023-03-06T00:51:47.096Z,4.32
2023-03-06T00:54:17.695Z,3.85
2023-03-06T00:56:50.900Z,3.70
2023-03-06T00:59:25.356Z,4.47
2023-03-06T01:01:56.478Z,4.03
2023-03-06T01:04:30.079Z,3.45
2023-03-06T01:06:59.984Z,3.55
2023-03-06T01:09:30.394Z,4.80
2023-03-06T01:12:01.588Z,3.75
2023-03-06T01:14:32.596Z,4.70
2023-03-06T01:17:02.861Z,4.07
2023-03-06T01:19:33.115Z,4.75
2023-03-06T01:22:05.244Z,4.60
2023-03-06T01:24:34.987Z,3.78
2023-03-06T01:27:04.655Z,4.10
2023-03-06T01:29:35.013Z,4.10
2023-03-06T01:32:05.116Z,4.22
2023-03-06T01:34:35.405Z,4.68
2023-03-06T01:37:05.262Z,4.25
2023-03-06T01:39:34.888Z,4.38
2023-03-06T01:42:06.124Z,4.05
2023-03-06T01:44:36.245Z,4.07
2023-03-06T01:47:06.695Z,3.33
2023-03-06T01:49:40.477Z,4.07
2023-03-06T01:52:19.028Z,3.92
2023-03-06T01:54:55.168Z,4.18
2023-03-06T01:57:32.030Z,3.20
2023-03-06T02:00:08.645Z,3.60
2023-03-06T02:02:49.111Z,3.63
2023-03-06T02:05:19.169Z,2.50
2023-03-06T02:07:50.306Z,4.25
2023-03-06T02:10:21.885Z,4.25
2023-03-06T02:12:55.281Z,3.05
2023-03-06T02:15:26.989Z,3.03
2023-03-06T02:17:57.697Z,3.60
2023-03-06T02:20:27.412Z,3.83
2023-03-06T02:23:14.286Z,3.45
2023-03-06T02:25:50.856Z,3.53
2023-03-06T02:28:24.353Z,4.28
2023-03-06T02:30:57.004Z,4.38
2023-03-06T02:33:29.340Z,4.25
2023-03-06T02:36:02.572Z,4.75
2023-03-06T02:38:42.124Z,3.50
2023-03-06T02:41:13.788Z,4.10
2023-03-06T02:43:46.131Z,4.47
2023-03-06T02:46:16.453Z,3.92
2023-03-06T02:48:46.336Z,4.32
2023-03-06T02:51:16.564Z,3.78
2023-03-06T02:53:46.337Z,3.97
2023-03-06T02:56:17.586Z,4.72
2023-03-06T02:58:47.973Z,4.15
2023-03-06T03:01:18.188Z,4.85
2023-03-06T03:03:47.844Z,4.40
2023-03-06T03:06:17.993Z,3.90
2023-03-06T03:08:48.748Z,3.35
2023-03-06T03:11:18.737Z,4.47
2023-03-06T03:13:49.613Z,4.93
2023-03-06T03:16:24.933Z,4.45
2023-03-06T03:18:55.171Z,5.20
2023-03-06T03:21:25.811Z,5.38
2023-03-06T03:23:57.940Z,5.30
2023-03-06T03:26:30.565Z,4.75
2023-03-06T03:29:06.292Z,5.15
2023-03-06T03:31:36.210Z,3.90
2023-03-06T03:34:06.787Z,3.80
2023-03-06T03:36:39.977Z,5.13
2023-03-06T03:39:11.964Z,4.13
2023-03-06T03:41:43.625Z,4.45
2023-03-06T03:44:14.929Z,4.93
2023-03-06T03:46:45.247Z,4.45
2023-03-06T03:49:20.964Z,4.78
2023-03-06T03:51:51.085Z,3.25
2023-03-06T03:54:22.728Z,4.53
2023-03-06T03:56:54.909Z,4.40
2023-03-06T03:59:33.253Z,4.60
2023-03-06T04:02:13.336Z,4.53
2023-03-06T04:04:52.232Z,3.80
2023-03-06T04:07:22.201Z,4.00
2023-03-06T04:09:52.426Z,4.80
2023-03-06T04:12:23.107Z,4.85
2023-03-06T04:14:53.371Z,5.10
2023-03-06T04:17:24.184Z,4.57
2023-03-06T04:19:55.981Z,4.90
2023-03-06T04:22:26.061Z,6.00
2023-03-06T04:24:56.418Z,5.35
2023-03-06T04:27:26.331Z,4.60
2023-03-06T04:29:57.484Z,5.03
2023-03-06T04:32:27.651Z,5.18
2023-03-06T04:34:58.742Z,5.47
2023-03-06T04:37:30.896Z,5.60
2023-03-06T04:40:02.446Z,5.53
2023-03-06T04:42:32.585Z,5.38
2023-03-06T04:45:02.193Z,5.80
2023-03-06T04:47:32.454Z,6.32
2023-03-06T04:50:02.247Z,6.22
2023-03-06T04:52:33.198Z,6.00
2023-03-06T04:55:05.335Z,7.38
2023-03-06T05:00:12.391Z,6.55
2023-03-06T05:02:44.900Z,5.50
2023-03-06T05:05:15.590Z,6.10
2023-03-06T05:07:46.398Z,6.22
2023-03-06T05:10:19.203Z,4.97
2023-03-06T05:12:50.054Z,5.63
2023-03-06T05:15:20.120Z,6.53
2023-03-06T05:17:50.502Z,5.63
2023-03-06T05:20:20.427Z,6.03
2023-03-06T05:22:50.673Z,6.93
2023-03-06T05:25:20.281Z,6.43
2023-03-06T05:27:50.093Z,5.53
2023-03-06T05:30:22.310Z,5.40
2023-03-06T05:32:52.938Z,7.03
2023-03-06T05:35:24.943Z,6.68
2023-03-06T05:37:54.735Z,6.57
2023-03-06T05:40:24.382Z,6.88
2023-03-06T05:42:54.569Z,6.35
2023-03-06T05:45:24.396Z,5.53
2023-03-06T05:47:54.589Z,7.18
2023-03-06T05:50:24.358Z,6.38
2023-03-06T05:52:54.208Z,5.95
2023-03-06T05:55:25.492Z,5.60
2023-03-06T05:57:55.559Z,7.47
2023-03-06T06:00:26.339Z,6.45
2023-03-06T06:02:56.131Z,5.35
2023-03-06T06:05:26.341Z,7.18
2023-03-06T06:07:58.007Z,6.00
2023-03-06T06:10:28.206Z,7.57
2023-03-06T06:12:57.981Z,6.22
2023-03-06T06:15:29.937Z,7.28
2023-03-06T06:18:00.299Z,5.50
2023-03-06T06:20:30.097Z,6.38
2023-03-06T06:22:59.821Z,6.55
2023-03-06T06:25:30.117Z,6.32
2023-03-06T06:27:59.779Z,6.38
2023-03-06T06:30:30.235Z,6.13
2023-03-06T06:33:00.517Z,4.90
2023-03-06T06:35:30.726Z,4.60
2023-03-06T06:38:00.543Z,4.60
2023-03-06T06:40:30.800Z,4.68
2023-03-06T06:43:00.594Z,3.53
2023-03-06T06:45:30.771Z,4.30
2023-03-06T06:48:00.700Z,5.32
2023-03-06T06:50:30.980Z,4.50
2023-03-06T06:53:00.784Z,4.75
2023-03-06T06:55:31.031Z,4.15
2023-03-06T06:58:00.883Z,4.85
2023-03-06T07:00:31.232Z,4.32
2023-03-06T07:03:01.071Z,5.13
2023-03-06T07:05:31.220Z,4.40
2023-03-06T07:08:01.045Z,3.70
2023-03-06T07:10:30.823Z,4.28
2023-03-06T07:13:01.797Z,4.22
2023-03-06T07:15:31.978Z,4.28
2023-03-06T07:18:02.544Z,3.85
2023-03-06T07:20:33.096Z,3.72
2023-03-06T07:23:03.516Z,3.30
2023-03-06T07:25:33.308Z,4.15
2023-03-06T07:28:03.588Z,4.60
2023-03-06T07:30:33.618Z,5.18
2023-03-06T07:33:04.113Z,4.57
2023-03-06T07:35:33.943Z,3.95
2023-03-06T07:38:04.293Z,4.72
2023-03-06T07:40:34.068Z,4.05
2023-03-06T07:43:18.280Z,4.20
2023-03-06T07:46:00.765Z,4.22
2023-03-06T07:48:31.001Z,3.58
2023-03-06T07:51:03.328Z,2.90
2023-03-06T07:53:34.468Z,2.35
2023-03-06T07:56:10.059Z,3.03
2023-03-06T07:58:42.519Z,2.50
2023-03-06T08:01:24.616Z,2.20
2023-03-06T08:03:55.398Z,2.55
2023-03-06T08:06:28.016Z,2.80
2023-03-06T08:08:58.840Z,1.85
2023-03-06T08:11:31.543Z,2.88
2023-03-06T08:14:01.856Z,2.53
2023-03-06T08:16:32.256Z,2.03
2023-03-06T08:19:02.549Z,1.30
2023-03-06T08:21:32.349Z,1.83
2023-03-06T08:24:01.985Z,1.83
2023-03-06T08:26:33.664Z,1.40
2023-03-06T08:29:04.654Z,1.80
2023-03-06T08:31:44.161Z,1.48
2023-03-06T08:36:54.595Z,1.50
2023-03-06T08:39:24.873Z,1.10
2023-03-06T08:41:55.047Z,1.02
2023-03-06T08:44:24.883Z,1.63
2023-03-06T08:46:55.086Z,1.20
2023-03-06T08:49:24.901Z,1.27
2023-03-06T08:54:29.368Z,0.93
2023-03-06T08:56:59.079Z,1.60
2023-03-06T08:59:29.267Z,1.02
2023-03-06T09:01:58.930Z,0.85
2023-03-06T09:04:32.634Z,1.77
2023-03-06T09:07:02.913Z,1.55
2023-03-06T09:09:32.835Z,1.83
2023-03-06T09:12:03.194Z,2.05
2023-03-06T09:14:33.403Z,1.42
2023-03-06T09:17:03.569Z,1.85
2023-03-06T09:19:33.186Z,1.40
2023-03-06T09:22:02.963Z,2.50
2023-03-06T09:24:33.977Z,2.60
2023-03-06T09:27:04.024Z,2.58
2023-03-06T09:29:34.219Z,3.30
2023-03-06T09:32:04.616Z,2.80
2023-03-06T09:34:34.470Z,3.33
2023-03-06T09:37:05.298Z,2.88
2023-03-06T09:39:35.041Z,3.03
2023-03-06T09:42:10.059Z,3.08
2023-03-06T09:44:42.362Z,2.90
2023-03-06T09:47:32.807Z,3.47
2023-03-06T09:50:09.801Z,3.40
2023-03-06T09:52:53.729Z,3.88
2023-03-06T09:55:28.304Z,3.72
2023-03-06T09:58:21.473Z,3.20
2023-03-06T10:01:26.622Z,2.80
2023-03-06T10:06:49.856Z,2.03
2023-03-06T10:09:39.806Z,2.28
2023-03-06T10:12:31.858Z,2.80
2023-03-06T10:15:26.955Z,2.00
2023-03-06T10:17:58.661Z,1.77
2023-03-06T10:20:37.853Z,1.55
2023-03-06T10:23:43.909Z,2.20
2023-03-06T10:26:39.527Z,1.98
2023-03-06T10:29:15.805Z,2.00
2023-03-06T10:31:50.878Z,1.60
2023-03-06T10:34:29.102Z,1.90
2023-03-06T10:37:03.610Z,2.45
2023-03-06T10:39:34.007Z,2.15
2023-03-06T10:42:04.336Z,2.08
2023-03-06T10:44:34.135Z,1.95
2023-03-06T10:47:32.158Z,1.75
2023-03-06T10:50:05.630Z,2.25
2023-03-06T10:52:38.055Z,1.85
2023-03-06T10:55:30.372Z,2.17
2023-03-06T10:58:19.752Z,2.25
2023-03-06T11:01:01.023Z,2.65
2023-03-06T11:03:31.874Z,3.90
2023-03-06T11:06:15.191Z,4.35
2023-03-06T11:08:46.030Z,2.20
2023-03-06T11:11:36.682Z,3.13
2023-03-06T11:14:19.389Z,3.30
2023-03-06T11:16:54.344Z,3.28
2023-03-06T11:19:29.188Z,3.20
2023-03-06T11:22:27.211Z,3.45
2023-03-06T11:24:57.665Z,2.38
2023-03-06T11:27:35.667Z,3.60
2023-03-06T11:30:18.181Z,2.50
2023-03-06T11:32:55.139Z,2.92
2023-03-06T11:35:37.229Z,2.38
2023-03-06T11:38:15.881Z,2.78
2023-03-06T11:43:20.783Z,2.88
2023-03-06T11:46:06.983Z,2.80
2023-03-06T11:48:45.098Z,2.40
2023-03-06T11:51:26.951Z,2.83
2023-03-06T11:54:00.066Z,1.63
2023-03-06T11:56:45.185Z,2.20
2023-03-06T11:59:29.990Z,2.03
2023-03-06T12:02:15.244Z,2.65
2023-03-06T12:05:03.627Z,2.70
2023-03-06T12:08:18.646Z,2.38
2023-03-06T12:11:03.072Z,2.45
2023-03-06T12:13:46.691Z,2.13
2023-03-06T12:16:24.037Z,1.35
2023-03-06T12:19:17.627Z,0.70
2023-03-06T12:21:56.380Z,1.58
2023-03-06T12:24:38.892Z,1.23
2023-03-06T12:27:20.175Z,1.17
2023-03-06T12:30:22.170Z,1.10
2023-03-06T12:33:21.236Z,1.60
2023-03-06T12:36:18.848Z,1.40
2023-03-06T12:39:02.568Z,1.70
2023-03-06T12:41:43.237Z,1.63
2023-03-06T12:44:19.163Z,1.60
2023-03-06T12:47:13.110Z,1.55
2023-03-06T12:49:49.892Z,1.52
2023-03-06T12:52:31.134Z,1.30
2023-03-06T12:55:02.805Z,1.50
2023-03-06T12:57:32.993Z,1.35
2023-03-06T13:00:02.801Z,1.42
2023-03-06T13:03:04.025Z,1.65
2023-03-06T13:05:57.068Z,1.38
2023-03-06T13:08:58.804Z,1.30
2023-03-06T13:11:56.451Z,1.83
2023-03-06T13:14:48.658Z,2.00
2023-03-06T13:17:22.656Z,1.90
2023-03-06T13:20:25.378Z,1.45
2023-03-06T13:22:55.602Z,0.82
2023-03-06T13:25:39.713Z,1.15
2023-03-06T13:28:25.221Z,1.33
2023-03-06T13:30:55.293Z,1.63
2023-03-06T13:33:32.847Z,1.65
2023-03-06T13:36:28.931Z,2.63
2023-03-06T13:39:00.169Z,1.83
2023-03-06T13:41:32.681Z,2.03
2023-03-06T13:44:22.410Z,1.48
2023-03-06T13:47:05.992Z,1.35
2023-03-06T13:49:37.184Z,1.25
2023-03-06T13:52:31.319Z,1.00
2023-03-06T13:55:45.022Z,1.75
2023-03-06T13:58:29.744Z,1.15
2023-03-06T14:01:20.924Z,0.80
2023-03-06T14:04:08.924Z,0.90
2023-03-06T14:06:39.610Z,1.00
2023-03-06T14:09:32.241Z,0.93
2023-03-06T14:12:39.200Z,1.17
2023-03-06T14:15:43.237Z,1.80
2023-03-06T14:18:18.714Z,1.98
2023-03-06T14:20:57.575Z,0.75
2023-03-06T14:23:43.594Z,2.10
2023-03-06T14:26:21.706Z,1.33
2023-03-06T14:28:54.598Z,1.17
2023-03-06T14:31:27.363Z,1.80
2023-03-06T14:34:01.026Z,1.27
2023-03-06T14:36:47.765Z,2.60
2023-03-06T14:39:32.706Z,2.30
2023-03-06T14:42:17.421Z,1.63
2023-03-06T14:44:49.424Z,1.52
2023-03-06T14:47:28.231Z,1.73
2023-03-06T14:50:20.429Z,1.85
2023-03-06T14:52:51.926Z,1.25
2023-03-06T14:55:25.818Z,0.90
2023-03-06T14:58:08.760Z,1.35
2023-03-06T15:00:42.847Z,1.50
2023-03-06T15:03:23.235Z,1.98
2023-03-06T15:05:54.290Z,1.15
2023-03-06T15:08:35.308Z,2.33
2023-03-06T15:11:08.185Z,2.42
2023-03-06T15:13:38.039Z,1.50
2023-03-06T15:16:17.044Z,1.60
2023-03-06T15:19:06.205Z,1.60
2023-03-06T15:21:40.264Z,1.48
2023-03-06T15:24:38.241Z,2.13
2023-03-06T15:27:17.796Z,1.67
2023-03-06T15:29:47.559Z,1.10
2023-03-06T15:32:34.289Z,1.98
2023-03-06T15:35:38.191Z,1.33
2023-03-06T15:38:39.046Z,1.75
2023-03-06T15:41:22.415Z,2.10
2023-03-06T15:43:54.364Z,1.88
2023-03-06T15:46:24.092Z,1.45
2023-03-06T15:48:56.228Z,2.33
2023-03-06T15:51:26.900Z,1.70
2023-03-06T15:54:09.956Z,2.38
2023-03-06T15:56:44.300Z,2.00
2023-03-06T15:59:25.983Z,2.03
2023-03-06T16:01:56.158Z,2.30
2023-03-06T16:04:26.444Z,2.10
2023-03-06T16:06:56.238Z,2.70
2023-03-06T16:09:26.462Z,2.90
2023-03-06T16:11:56.284Z,2.38
2023-03-06T16:14:26.636Z,2.10
2023-03-06T16:16:57.701Z,2.83
2023-03-06T16:19:28.542Z,2.58
2023-03-06T16:21:58.344Z,2.35
2023-03-06T16:24:29.363Z,2.50
2023-03-06T16:27:02.596Z,2.10
2023-03-06T16:29:33.334Z,2.50
2023-03-06T16:32:03.347Z,3.00
2023-03-06T16:34:33.767Z,2.70
2023-03-06T16:37:03.449Z,2.72
2023-03-06T16:39:33.932Z,2.63
2023-03-06T16:42:03.487Z,2.60
2023-03-06T16:44:33.786Z,2.63
2023-03-06T16:47:03.571Z,3.17
2023-03-06T16:49:33.916Z,3.15
2023-03-06T16:52:05.697Z,3.13
2023-03-06T16:54:35.995Z,3.03
2023-03-06T16:57:05.696Z,3.10
2023-03-06T16:59:36.043Z,3.13
2023-03-06T17:02:06.137Z,2.90
2023-03-06T17:04:36.725Z,3.15
2023-03-06T17:07:06.782Z,3.40
2023-03-06T17:09:37.093Z,3.80
2023-03-06T17:12:07.453Z,2.25
2023-03-06T17:14:39.602Z,2.47
2023-03-06T17:17:10.105Z,2.53
2023-03-06T17:19:40.564Z,3.10
2023-03-06T17:22:10.882Z,2.78
2023-03-06T17:24:40.453Z,2.08
2023-03-06T17:27:10.636Z,2.13
2023-03-06T17:29:40.918Z,2.83
2023-03-06T17:32:10.595Z,2.42
2023-03-06T17:34:40.841Z,2.13
2023-03-06T17:37:11.006Z,2.13
2023-03-06T17:39:41.048Z,2.58
2023-03-06T17:42:11.321Z,2.08
2023-03-06T17:44:41.247Z,2.45
2023-03-06T17:47:11.478Z,2.10
2023-03-06T17:49:41.333Z,2.00
2023-03-06T17:52:12.211Z,1.95
2023-03-06T17:54:42.393Z,1.67
2023-03-06T17:57:12.655Z,1.83
2023-03-06T17:59:47.868Z,2.00
2023-03-06T18:02:18.856Z,2.30
2023-03-06T18:04:48.821Z,2.92
2023-03-06T18:07:18.965Z,2.88
2023-03-06T18:09:49.722Z,2.80
2023-03-06T18:12:19.846Z,2.95
2023-03-06T18:14:51.831Z,2.65
2023-03-06T18:17:22.066Z,3.40
2023-03-06T18:19:53.391Z,4.25
2023-03-06T18:22:23.735Z,3.60
2023-03-06T18:24:53.999Z,3.38
2023-03-06T18:27:24.185Z,2.85
2023-03-06T18:29:54.316Z,2.97
2023-03-06T18:32:24.591Z,4.30
2023-03-06T18:34:56.293Z,5.40
2023-03-06T18:37:26.532Z,5.68
2023-03-06T18:39:56.707Z,6.00
2023-03-06T18:42:27.410Z,4.85
2023-03-06T18:44:57.613Z,5.05
2023-03-06T18:47:27.732Z,5.25
2023-03-06T18:49:58.068Z,3.65
2023-03-06T18:52:28.405Z,4.28
2023-03-06T18:54:58.735Z,3.42
2023-03-06T18:57:30.299Z,4.07
2023-03-06T19:00:00.403Z,4.72
2023-03-06T19:02:30.853Z,3.72
2023-03-06T19:05:01.080Z,3.65
2023-03-06T19:07:30.700Z,4.10
2023-03-06T19:10:00.881Z,4.90
2023-03-06T19:12:30.892Z,5.95
2023-03-06T19:15:01.141Z,6.60
2023-03-06T19:17:32.529Z,5.85
2023-03-06T19:20:04.633Z,6.15
2023-03-06T19:22:36.640Z,5.50
2023-03-06T19:25:09.023Z,4.57
2023-03-06T19:27:40.533Z,5.10
2023-03-06T19:30:11.697Z,4.30
2023-03-06T19:32:46.777Z,4.70
2023-03-06T19:35:17.148Z,3.88
2023-03-06T19:37:47.374Z,3.40
2023-03-06T19:40:17.101Z,3.75
2023-03-06T19:42:48.018Z,3.50
2023-03-06T19:45:17.917Z,4.03
2023-03-06T19:47:48.121Z,3.45
2023-03-06T19:50:17.981Z,3.63
2023-03-06T19:52:48.290Z,4.25
2023-03-06T19:55:17.970Z,4.15
2023-03-06T19:57:50.147Z,3.90
2023-03-06T20:00:20.881Z,4.13
2023-03-06T20:02:51.029Z,4.20
2023-03-06T20:05:21.307Z,4.18
2023-03-06T20:07:51.301Z,4.15
2023-03-06T20:10:21.645Z,4.07
2023-03-06T20:12:51.544Z,3.78
2023-03-06T20:15:23.396Z,4.45
2023-03-06T20:17:54.841Z,4.00
2023-03-06T20:20:26.338Z,4.07
2023-03-06T20:22:56.193Z,3.63
2023-03-06T20:25:26.612Z,4.25
2023-03-06T20:27:56.776Z,4.00
2023-03-06T20:30:36.680Z,4.07
2023-03-06T20:33:08.341Z,3.72
2023-03-06T20:35:43.673Z,3.38
2023-03-06T20:38:14.075Z,2.97
2023-03-06T20:40:44.376Z,3.30
2023-03-06T20:43:14.734Z,3.35
2023-03-06T20:45:56.661Z,2.95
2023-03-06T20:48:26.902Z,3.42
2023-03-06T20:51:18.165Z,2.35
2023-03-06T20:53:50.296Z,2.25
2023-03-06T20:56:23.833Z,2.78
2023-03-06T20:58:54.698Z,2.25
2023-03-06T21:01:27.955Z,1.67
2023-03-06T21:03:59.374Z,2.00
2023-03-06T21:06:30.388Z,2.10
2023-03-06T21:09:02.299Z,2.38
2023-03-06T21:11:33.471Z,1.35
2023-03-06T21:14:03.626Z,1.80
2023-03-06T21:16:34.080Z,2.60
2023-03-06T21:19:04.300Z,2.55
2023-03-06T21:21:36.345Z,2.20
2023-03-06T21:24:06.504Z,2.40
2023-03-06T21:26:37.024Z,2.75
2023-03-06T21:29:07.422Z,2.90
2023-03-06T21:31:38.006Z,3.10
2023-03-06T21:34:08.160Z,3.55
2023-03-06T21:36:38.768Z,2.80
2023-03-06T21:39:08.572Z,2.80
2023-03-06T21:41:39.247Z,2.85
2023-03-06T21:44:09.479Z,3.42
2023-03-06T21:46:39.662Z,3.28
2023-03-06T21:49:09.998Z,3.60
2023-03-06T21:51:40.119Z,3.72
2023-03-06T21:54:12.012Z,4.28
2023-03-06T21:56:41.944Z,5.45
2023-03-06T21:59:12.170Z,5.07
2023-03-06T22:01:43.921Z,6.50
2023-03-06T22:04:16.623Z,7.00
2023-03-06T22:06:46.766Z,4.90
2023-03-06T22:09:20.191Z,2.28
2023-03-06T22:11:50.225Z,3.38
2023-03-06T22:14:20.660Z,2.80
2023-03-06T22:16:52.718Z,2.78
2023-03-06T22:19:23.130Z,3.42
2023-03-06T22:21:53.306Z,3.63
2023-03-06T22:24:23.668Z,2.85
2023-03-06T22:26:54.362Z,3.72
2023-03-06T22:29:25.468Z,3.05
2023-03-06T22:31:55.369Z,3.15
2023-03-06T22:34:27.682Z,4.05
2023-03-06T22:36:58.952Z,3.72
2023-03-06T22:39:29.198Z,3.83
2023-03-06T22:41:59.405Z,4.25
2023-03-06T22:44:29.700Z,2.58
2023-03-06T22:46:59.562Z,3.67
2023-03-06T22:49:33.016Z,4.10
2023-03-06T22:52:03.024Z,3.05
2023-03-06T22:54:33.055Z,2.88
2023-03-06T22:57:03.318Z,2.60
2023-03-06T22:59:33.054Z,2.88
2023-03-06T23:02:02.737Z,3.85
2023-03-06T23:04:33.062Z,3.78
2023-03-06T23:07:03.202Z,3.22
2023-03-06T23:09:34.216Z,2.83
2023-03-06T23:12:22.533Z,2.50
2023-03-06T23:15:13.119Z,3.00
2023-03-06T23:18:02.086Z,3.15
2023-03-06T23:20:50.149Z,4.00
2023-03-06T23:23:40.163Z,5.07
2023-03-06T23:26:15.655Z,5.32
2023-03-06T23:28:45.988Z,7.75
2023-03-06T23:31:20.796Z,7.45
2023-03-06T23:33:51.224Z,7.35
2023-03-06T23:36:21.556Z,7.95
2023-03-06T23:38:51.890Z,8.32
2023-03-06T23:41:23.126Z,7.68
2023-03-06T23:43:55.276Z,6.03
2023-03-06T23:46:27.326Z,7.53
2023-03-06T23:49:00.673Z,6.43
2023-03-06T23:51:31.830Z,6.18
2023-03-06T23:54:02.682Z,4.85
2023-03-06T23:56:33.966Z,5.47
2023-03-06T23:59:04.895Z,5.20
