createdAt,value
2022-10-22T00:01:15.561Z,19.40
2022-10-22T00:03:43.239Z,17.00
2022-10-22T00:06:11.029Z,25.23
2022-10-22T00:08:38.910Z,21.45
2022-10-22T00:11:15.176Z,20.45
2022-10-22T00:13:43.161Z,18.70
2022-10-22T00:16:11.425Z,18.67
2022-10-22T00:18:40.433Z,18.85
2022-10-22T00:21:08.648Z,19.80
2022-10-22T00:23:36.407Z,18.90
2022-10-22T00:26:04.266Z,23.27
2022-10-22T00:28:31.857Z,18.90
2022-10-22T00:31:01.473Z,21.30
2022-10-22T00:33:30.872Z,22.33
2022-10-22T00:35:58.779Z,21.38
2022-10-22T00:38:26.807Z,19.00
2022-10-22T00:40:55.401Z,22.65
2022-10-22T00:43:24.565Z,18.25
2022-10-22T00:45:52.477Z,16.35
2022-10-22T00:48:28.617Z,22.75
2022-10-22T00:51:06.336Z,22.05
2022-10-22T00:53:38.483Z,21.88
2022-10-22T00:56:07.064Z,18.95
2022-10-22T00:58:39.989Z,20.27
2022-10-22T01:01:13.912Z,18.15
2022-10-22T01:03:41.950Z,22.63
2022-10-22T01:06:13.421Z,24.83
2022-10-22T01:09:09.470Z,27.60
2022-10-22T01:12:14.243Z,20.52
2022-10-22T01:15:04.709Z,23.33
2022-10-22T01:20:38.798Z,18.48
2022-10-22T01:23:28.053Z,26.13
2022-10-22T01:26:04.020Z,23.67
2022-10-22T01:28:42.043Z,21.17
2022-10-22T01:31:12.896Z,20.67
2022-10-22T01:33:41.381Z,22.63
2022-10-22T01:36:10.724Z,15.45
2022-10-22T01:38:40.518Z,18.25
2022-10-22T01:41:11.488Z,29.85
2022-10-22T01:43:39.602Z,31.13
2022-10-22T01:46:08.169Z,30.40
2022-10-22T01:48:44.985Z,27.13
2022-10-22T01:51:22.195Z,25.67
2022-10-22T01:54:12.126Z,25.95
2022-10-22T01:56:46.404Z,31.90
2022-10-22T01:59:51.824Z,32.42
2022-10-22T02:02:44.857Z,21.17
2022-10-22T02:05:22.537Z,20.00
2022-10-22T02:07:59.750Z,21.90
2022-10-22T02:10:29.705Z,26.13
2022-10-22T02:13:00.305Z,22.67
2022-10-22T02:18:00.423Z,21.50
2022-10-22T02:20:31.642Z,23.73
2022-10-22T02:23:03.713Z,19.52
2022-10-22T02:25:35.925Z,23.02
2022-10-22T02:28:27.778Z,19.75
2022-10-22T02:31:13.796Z,21.50
2022-10-22T02:33:51.077Z,20.80
2022-10-22T02:36:19.624Z,21.05
2022-10-22T02:38:49.031Z,19.15
2022-10-22T02:41:18.838Z,22.63
2022-10-22T02:43:53.558Z,22.65
2022-10-22T02:46:26.167Z,23.08
2022-10-22T02:48:53.758Z,29.17
2022-10-22T02:51:21.439Z,21.35
2022-10-22T02:53:49.074Z,23.92
2022-10-22T02:56:16.713Z,37.15
2022-10-22T02:58:44.232Z,28.63
2022-10-22T03:01:15.283Z,26.10
2022-10-22T03:03:44.194Z,27.45
2022-10-22T03:06:12.065Z,24.25
2022-10-22T03:08:40.038Z,26.25
2022-10-22T03:11:07.748Z,28.13
2022-10-22T03:13:36.391Z,25.95
2022-10-22T03:16:04.256Z,25.25
2022-10-22T03:18:31.963Z,28.90
2022-10-22T03:21:11.095Z,25.17
2022-10-22T03:23:41.196Z,28.70
2022-10-22T03:26:10.588Z,22.90
2022-10-22T03:28:39.357Z,24.48
2022-10-22T03:31:07.165Z,25.15
2022-10-22T03:33:35.112Z,20.05
2022-10-22T03:36:02.921Z,22.67
2022-10-22T03:38:32.152Z,21.88
2022-10-22T03:40:59.910Z,25.20
2022-10-22T03:43:28.105Z,30.20
2022-10-22T03:45:55.648Z,29.75
2022-10-22T03:48:23.447Z,27.95
2022-10-22T03:50:51.346Z,25.88
2022-10-22T03:53:19.212Z,23.58
2022-10-22T03:55:47.424Z,25.23
2022-10-22T03:58:15.282Z,31.30
2022-10-22T04:00:43.867Z,24.90
2022-10-22T04:03:11.549Z,22.52
2022-10-22T04:05:39.157Z,31.95
2022-10-22T04:08:07.037Z,25.10
2022-10-22T04:10:34.655Z,28.17
2022-10-22T04:13:02.522Z,29.83
2022-10-22T04:15:31.008Z,20.80
2022-10-22T04:17:58.836Z,25.75
2022-10-22T04:20:27.465Z,27.23
2022-10-22T04:22:55.741Z,27.67
2022-10-22T04:25:23.395Z,23.98
2022-10-22T04:27:51.777Z,23.95
2022-10-22T04:30:19.663Z,27.08
2022-10-22T04:32:47.333Z,20.88
2022-10-22T04:35:15.083Z,23.75
2022-10-22T04:37:43.351Z,25.63
2022-10-22T04:40:12.006Z,25.40
2022-10-22T04:42:39.753Z,24.88
2022-10-22T04:45:08.230Z,20.45
2022-10-22T04:47:35.957Z,26.92
2022-10-22T04:50:04.322Z,26.35
2022-10-22T04:52:32.056Z,26.58
2022-10-22T04:55:00.081Z,23.52
2022-10-22T04:57:31.382Z,28.75
2022-10-22T04:59:59.629Z,26.20
2022-10-22T05:02:27.324Z,24.25
2022-10-22T05:04:54.976Z,26.42
2022-10-22T05:07:23.986Z,23.17
2022-10-22T05:09:52.043Z,25.17
2022-10-22T05:12:19.882Z,22.75
2022-10-22T05:14:47.852Z,27.15
2022-10-22T05:17:15.380Z,24.75
2022-10-22T05:19:43.333Z,32.28
2022-10-22T05:22:11.086Z,27.90
2022-10-22T05:24:38.860Z,24.42
2022-10-22T05:27:06.953Z,25.73
2022-10-22T05:29:34.990Z,24.25
2022-10-22T05:32:02.847Z,26.55
2022-10-22T05:34:30.929Z,25.33
2022-10-22T05:36:59.013Z,24.60
2022-10-22T05:39:27.153Z,22.38
2022-10-22T05:41:55.253Z,21.23
2022-10-22T05:44:23.197Z,20.10
2022-10-22T05:46:50.920Z,26.23
2022-10-22T05:49:19.021Z,25.90
2022-10-22T05:51:47.296Z,26.35
2022-10-22T05:54:21.368Z,30.63
2022-10-22T05:56:50.001Z,32.80
2022-10-22T05:59:18.128Z,28.75
2022-10-22T06:01:46.060Z,27.15
2022-10-22T06:04:16.792Z,24.85
2022-10-22T06:06:50.188Z,24.30
2022-10-22T06:09:20.404Z,27.40
2022-10-22T06:11:49.320Z,33.35
2022-10-22T06:14:18.535Z,29.63
2022-10-22T06:16:47.066Z,26.65
2022-10-22T06:19:17.531Z,23.92
2022-10-22T06:24:14.425Z,28.33
2022-10-22T06:26:43.135Z,30.27
2022-10-22T06:29:11.307Z,33.17
2022-10-22T06:31:39.060Z,29.90
2022-10-22T06:34:12.296Z,30.77
2022-10-22T06:36:43.710Z,28.60
2022-10-22T06:39:17.071Z,30.85
2022-10-22T06:41:45.598Z,31.15
2022-10-22T06:44:18.404Z,31.92
2022-10-22T06:46:46.405Z,23.70
2022-10-22T06:49:15.867Z,23.23
2022-10-22T06:51:45.374Z,24.80
2022-10-22T06:54:13.382Z,26.45
2022-10-22T06:56:41.868Z,25.38
2022-10-22T06:59:11.011Z,21.05
2022-10-22T07:01:39.253Z,22.48
2022-10-22T07:04:09.448Z,26.65
2022-10-22T07:06:37.872Z,23.73
2022-10-22T07:09:06.029Z,24.30
2022-10-22T07:11:45.838Z,29.02
2022-10-22T07:14:15.367Z,27.17
2022-10-22T07:16:43.492Z,25.65
2022-10-22T07:19:11.866Z,25.40
2022-10-22T07:21:39.794Z,24.80
2022-10-22T07:24:07.781Z,22.67
2022-10-22T07:26:35.876Z,28.33
2022-10-22T07:29:04.801Z,23.83
2022-10-22T07:31:32.604Z,27.35
2022-10-22T07:34:00.341Z,26.40
2022-10-22T07:36:28.501Z,27.65
2022-10-22T07:38:59.307Z,23.48
2022-10-22T07:41:28.932Z,23.92
2022-10-22T07:43:58.189Z,27.30
2022-10-22T07:46:27.116Z,24.30
2022-10-22T07:48:55.215Z,28.42
2022-10-22T07:51:23.910Z,25.77
2022-10-22T07:53:51.759Z,30.20
2022-10-22T07:56:19.850Z,24.75
2022-10-22T07:58:47.935Z,25.00
2022-10-22T08:01:15.851Z,33.50
2022-10-22T08:03:44.390Z,20.38
2022-10-22T08:06:16.384Z,32.10
2022-10-22T08:08:45.990Z,44.25
2022-10-22T08:11:14.023Z,23.65
2022-10-22T08:13:45.367Z,20.88
2022-10-22T08:16:14.571Z,26.20
2022-10-22T08:18:42.668Z,28.98
2022-10-22T08:21:14.004Z,27.67
2022-10-22T08:23:41.689Z,26.13
2022-10-22T08:26:10.367Z,28.02
2022-10-22T08:28:38.521Z,22.75
2022-10-22T08:31:09.695Z,24.40
2022-10-22T08:33:39.198Z,21.02
2022-10-22T08:36:07.512Z,29.67
2022-10-22T08:38:35.850Z,27.60
2022-10-22T08:41:15.964Z,30.77
2022-10-22T08:43:55.711Z,30.73
2022-10-22T08:46:58.934Z,27.40
2022-10-22T08:49:39.839Z,25.35
2022-10-22T08:52:19.140Z,43.42
2022-10-22T08:54:56.326Z,38.70
2022-10-22T08:58:01.682Z,37.90
2022-10-22T09:00:49.722Z,27.83
2022-10-22T09:03:45.723Z,41.60
2022-10-22T09:06:19.432Z,33.33
2022-10-22T09:08:48.282Z,34.45
2022-10-22T09:11:38.912Z,33.38
2022-10-22T09:14:09.396Z,40.88
2022-10-22T09:17:03.107Z,36.90
2022-10-22T09:19:46.695Z,26.63
2022-10-22T09:22:39.118Z,23.05
2022-10-22T09:25:26.732Z,21.27
2022-10-22T09:27:58.799Z,109.75
2022-10-22T09:30:33.968Z,29.38
2022-10-22T09:33:07.726Z,32.08
2022-10-22T09:35:45.218Z,22.45
2022-10-22T09:38:15.955Z,23.23
2022-10-22T09:40:53.271Z,20.17
2022-10-22T09:43:21.416Z,21.40
2022-10-22T09:45:56.768Z,20.00
2022-10-22T09:48:35.122Z,22.73
2022-10-22T09:51:06.065Z,20.90
2022-10-22T09:53:42.065Z,23.92
2022-10-22T09:56:37.043Z,23.95
2022-10-22T09:59:05.062Z,27.50
2022-10-22T10:01:36.002Z,29.13
2022-10-22T10:04:10.112Z,24.63
2022-10-22T10:06:40.689Z,21.13
2022-10-22T10:09:26.258Z,20.98
2022-10-22T10:12:13.244Z,22.05
2022-10-22T10:14:54.536Z,19.02
2022-10-22T10:18:03.156Z,22.88
2022-10-22T10:20:49.387Z,22.52
2022-10-22T10:23:39.241Z,25.67
2022-10-22T10:26:10.245Z,22.67
2022-10-22T10:28:44.178Z,28.20
2022-10-22T10:31:29.817Z,23.38
2022-10-22T10:34:24.743Z,25.42
2022-10-22T10:36:57.776Z,58.55
2022-10-22T10:39:38.684Z,21.52
2022-10-22T10:42:44.455Z,29.60
2022-10-22T10:45:41.708Z,23.75
2022-10-22T10:48:31.807Z,22.55
2022-10-22T10:51:17.737Z,21.30
2022-10-22T10:53:54.926Z,30.55
2022-10-22T10:56:47.726Z,25.90
2022-10-22T10:59:23.999Z,24.20
2022-10-22T11:02:10.073Z,23.65
2022-10-22T11:05:00.025Z,21.83
2022-10-22T11:07:39.539Z,20.45
2022-10-22T11:10:18.099Z,20.38
2022-10-22T11:12:51.697Z,22.50
2022-10-22T11:15:28.430Z,23.92
2022-10-22T11:18:07.989Z,21.88
2022-10-22T11:21:10.518Z,20.33
2022-10-22T11:23:50.433Z,22.25
2022-10-22T11:26:36.488Z,27.27
2022-10-22T11:29:07.149Z,23.20
2022-10-22T11:31:35.045Z,19.88
2022-10-22T11:34:32.630Z,18.35
2022-10-22T11:37:04.566Z,22.23
2022-10-22T11:39:43.574Z,24.77
2022-10-22T11:42:19.035Z,23.77
2022-10-22T11:45:06.795Z,17.63
2022-10-22T11:47:52.568Z,22.33
2022-10-22T11:50:25.355Z,21.10
2022-10-22T11:53:17.366Z,19.10
2022-10-22T11:55:55.637Z,16.85
2022-10-22T11:58:45.016Z,21.30
2022-10-22T12:01:14.283Z,21.75
2022-10-22T12:03:45.132Z,20.10
2022-10-22T12:06:21.462Z,22.08
2022-10-22T12:08:49.567Z,23.15
2022-10-22T12:11:26.018Z,18.58
2022-10-22T12:14:15.484Z,23.48
2022-10-22T12:17:04.713Z,20.75
2022-10-22T12:19:40.130Z,21.13
2022-10-22T12:22:34.506Z,16.42
2022-10-22T12:25:08.023Z,17.05
2022-10-22T12:27:39.963Z,19.25
2022-10-22T12:30:18.348Z,23.88
2022-10-22T12:32:46.618Z,19.60
2022-10-22T12:35:20.673Z,22.58
2022-10-22T12:37:54.612Z,20.10
2022-10-22T12:40:25.636Z,18.80
2022-10-22T12:42:57.055Z,24.85
2022-10-22T12:45:31.697Z,25.08
2022-10-22T12:48:06.491Z,27.45
2022-10-22T12:50:40.042Z,19.17
2022-10-22T12:53:14.572Z,24.27
2022-10-22T12:55:43.473Z,23.58
2022-10-22T12:58:20.800Z,21.77
2022-10-22T13:00:49.573Z,23.52
2022-10-22T13:03:42.990Z,32.30
2022-10-22T13:06:30.471Z,39.58
2022-10-22T13:09:13.604Z,28.88
2022-10-22T13:11:50.390Z,24.75
2022-10-22T13:14:33.679Z,29.63
2022-10-22T13:17:24.180Z,29.88
2022-10-22T13:22:34.020Z,34.20
2022-10-22T13:25:15.219Z,45.40
2022-10-22T13:27:48.925Z,58.80
2022-10-22T13:30:22.558Z,60.85
2022-10-22T13:32:57.496Z,48.05
2022-10-22T13:35:28.442Z,40.47
2022-10-22T13:37:56.315Z,36.08
2022-10-22T13:40:24.131Z,47.97
2022-10-22T13:42:52.372Z,42.55
2022-10-22T13:45:20.500Z,35.88
2022-10-22T13:47:53.089Z,40.30
2022-10-22T13:50:22.348Z,40.13
2022-10-22T13:52:54.068Z,32.92
2022-10-22T13:55:27.959Z,41.63
2022-10-22T13:58:13.888Z,48.15
2022-10-22T14:00:44.169Z,50.95
2022-10-22T14:03:15.653Z,54.53
2022-10-22T14:05:45.855Z,53.10
2022-10-22T14:08:16.178Z,60.05
2022-10-22T14:13:13.601Z,74.63
2022-10-22T14:15:42.213Z,71.18
2022-10-22T14:18:16.062Z,70.03
2022-10-22T14:20:44.941Z,72.03
2022-10-22T14:25:47.045Z,47.95
2022-10-22T14:28:14.933Z,44.33
2022-10-22T14:30:43.439Z,42.63
2022-10-22T14:33:15.902Z,43.30
2022-10-22T14:35:43.733Z,45.25
2022-10-22T14:38:11.727Z,55.10
2022-10-22T14:40:40.381Z,44.30
2022-10-22T14:43:10.935Z,47.13
2022-10-22T14:45:39.008Z,39.45
2022-10-22T14:48:07.083Z,41.28
2022-10-22T14:50:34.935Z,34.10
2022-10-22T14:53:02.950Z,42.40
2022-10-22T14:55:31.284Z,40.50
2022-10-22T14:57:59.230Z,45.05
2022-10-22T15:00:26.989Z,35.00
2022-10-22T15:02:57.048Z,33.97
2022-10-22T15:05:26.803Z,60.28
2022-10-22T15:07:55.032Z,35.58
2022-10-22T15:10:22.813Z,33.05
2022-10-22T15:12:50.634Z,32.72
2022-10-22T15:15:21.915Z,29.10
2022-10-22T15:17:51.031Z,32.00
2022-10-22T15:20:19.050Z,33.80
2022-10-22T15:22:46.820Z,67.45
2022-10-22T15:25:15.379Z,28.23
2022-10-22T15:27:47.669Z,30.88
2022-10-22T15:30:18.093Z,41.72
2022-10-22T15:32:46.223Z,27.35
2022-10-22T15:35:14.160Z,28.33
2022-10-22T15:37:41.903Z,28.08
2022-10-22T15:40:09.990Z,33.05
2022-10-22T15:42:38.364Z,29.55
2022-10-22T15:45:07.243Z,34.15
2022-10-22T15:47:35.208Z,50.30
2022-10-22T15:50:03.256Z,71.88
2022-10-22T15:52:32.957Z,83.65
2022-10-22T15:55:05.352Z,64.00
2022-10-22T15:57:33.633Z,102.32
2022-10-22T16:00:01.457Z,78.57
2022-10-22T16:02:30.953Z,70.68
2022-10-22T16:04:59.339Z,70.97
2022-10-22T16:07:28.133Z,67.30
2022-10-22T16:10:00.751Z,75.80
2022-10-22T16:12:29.261Z,64.57
2022-10-22T16:14:57.397Z,66.63
2022-10-22T16:17:25.250Z,71.40
2022-10-22T16:19:53.078Z,65.28
2022-10-22T16:22:21.106Z,60.50
2022-10-22T16:24:49.020Z,66.93
2022-10-22T16:27:16.937Z,73.05
2022-10-22T16:29:44.908Z,62.17
2022-10-22T16:32:13.598Z,62.97
2022-10-22T16:34:42.251Z,75.60
2022-10-22T16:37:12.460Z,88.68
2022-10-22T16:39:40.260Z,69.72
2022-10-22T16:42:08.311Z,67.22
2022-10-22T16:44:36.022Z,36.40
2022-10-22T16:47:03.791Z,42.42
2022-10-22T16:49:31.859Z,33.25
2022-10-22T16:52:00.749Z,35.65
2022-10-22T16:54:28.611Z,30.45
2022-10-22T16:56:57.227Z,42.90
2022-10-22T16:59:25.575Z,28.60
2022-10-22T17:01:55.120Z,35.03
2022-10-22T17:04:23.825Z,32.43
2022-10-22T17:06:52.044Z,40.08
2022-10-22T17:09:20.244Z,36.53
2022-10-22T17:11:48.090Z,45.13
2022-10-22T17:14:16.216Z,46.38
2022-10-22T17:16:45.269Z,32.03
2022-10-22T17:19:16.444Z,37.75
2022-10-22T17:21:44.308Z,38.58
2022-10-22T17:24:12.543Z,42.65
2022-10-22T17:26:41.291Z,29.27
2022-10-22T17:29:09.842Z,39.67
2022-10-22T17:31:39.305Z,50.17
2022-10-22T17:34:11.005Z,43.58
2022-10-22T17:36:39.244Z,33.40
2022-10-22T17:39:11.655Z,33.42
2022-10-22T17:41:40.115Z,34.30
2022-10-22T17:44:12.510Z,42.85
2022-10-22T17:46:40.602Z,39.15
2022-10-22T17:49:21.084Z,52.50
2022-10-22T17:54:17.064Z,28.40
2022-10-22T17:56:45.036Z,39.25
2022-10-22T17:59:16.272Z,30.60
2022-10-22T18:01:46.042Z,41.10
2022-10-22T18:04:17.270Z,36.53
2022-10-22T18:06:47.357Z,38.92
2022-10-22T18:09:18.727Z,46.08
2022-10-22T18:11:51.186Z,46.08
2022-10-22T18:14:21.377Z,48.40
2022-10-22T18:16:49.720Z,82.35
2022-10-22T18:19:20.610Z,84.00
2022-10-22T18:21:49.148Z,62.55
2022-10-22T18:24:17.903Z,67.07
2022-10-22T18:26:46.118Z,67.97
2022-10-22T18:29:19.148Z,56.50
2022-10-22T18:31:48.423Z,56.90
2022-10-22T18:34:18.949Z,55.60
2022-10-22T18:36:50.121Z,40.85
2022-10-22T18:39:18.699Z,39.67
2022-10-22T18:41:46.857Z,46.25
2022-10-22T18:44:15.754Z,43.63
2022-10-22T18:46:43.609Z,48.65
2022-10-22T18:49:18.549Z,40.63
2022-10-22T18:51:49.307Z,33.63
2022-10-22T18:54:23.133Z,33.63
2022-10-22T18:56:53.090Z,32.55
2022-10-22T18:59:23.072Z,30.20
2022-10-22T19:01:55.657Z,29.98
2022-10-22T19:04:23.589Z,28.67
2022-10-22T19:06:51.767Z,34.25
2022-10-22T19:09:20.083Z,30.20
2022-10-22T19:11:50.333Z,33.17
2022-10-22T19:14:22.764Z,32.05
2022-10-22T19:16:58.842Z,28.92
2022-10-22T19:19:34.779Z,31.45
2022-10-22T19:26:31.476Z,32.35
2022-10-22T19:29:05.077Z,34.65
2022-10-22T19:31:33.806Z,30.80
2022-10-22T19:34:02.488Z,29.48
2022-10-22T19:36:32.078Z,24.40
2022-10-22T19:39:01.132Z,18.98
2022-10-22T19:41:30.963Z,21.90
2022-10-22T19:44:03.381Z,25.80
2022-10-22T19:46:33.387Z,25.50
2022-10-22T19:49:03.515Z,22.60
2022-10-22T19:51:33.961Z,24.80
2022-10-22T19:54:08.229Z,22.52
2022-10-22T19:56:39.901Z,26.60
2022-10-22T19:59:09.044Z,26.52
2022-10-22T20:01:37.518Z,22.50
2022-10-22T20:04:05.892Z,26.35
2022-10-22T20:06:34.253Z,26.15
2022-10-22T20:09:02.675Z,23.90
2022-10-22T20:11:30.862Z,24.20
2022-10-22T20:14:01.961Z,24.40
2022-10-22T20:16:30.446Z,24.80
2022-10-22T20:19:05.264Z,21.30
2022-10-22T20:21:36.892Z,21.98
2022-10-22T20:24:04.917Z,22.45
2022-10-22T20:26:34.291Z,19.30
2022-10-22T20:29:02.309Z,22.60
2022-10-22T20:31:31.386Z,23.13
2022-10-22T20:34:01.591Z,23.48
2022-10-22T20:36:31.742Z,23.30
2022-10-22T20:39:04.087Z,21.42
2022-10-22T20:41:34.555Z,23.17
2022-10-22T20:46:34.426Z,21.02
2022-10-22T20:49:08.674Z,29.38
2022-10-22T20:51:37.658Z,31.00
2022-10-22T20:54:08.085Z,19.40
2022-10-22T20:59:06.220Z,19.80
2022-10-22T21:01:38.721Z,19.23
2022-10-22T21:04:07.560Z,24.35
2022-10-22T21:06:38.780Z,22.40
2022-10-22T21:09:08.566Z,21.73
2022-10-22T21:11:38.027Z,21.00
2022-10-22T21:14:07.739Z,22.20
2022-10-22T21:16:37.371Z,21.77
2022-10-22T21:19:05.517Z,21.83
2022-10-22T21:21:33.274Z,21.00
2022-10-22T21:24:01.122Z,22.67
2022-10-22T21:26:29.289Z,25.05
2022-10-22T21:28:57.429Z,26.08
2022-10-22T21:31:26.656Z,29.00
2022-10-22T21:33:55.095Z,28.17
2022-10-22T21:36:23.789Z,30.85
2022-10-22T21:38:52.815Z,33.63
2022-10-22T21:41:22.916Z,32.80
2022-10-22T21:43:51.122Z,29.02
2022-10-22T21:46:29.289Z,30.95
2022-10-22T21:49:01.568Z,34.17
2022-10-22T21:51:32.165Z,29.48
2022-10-22T21:54:00.545Z,34.80
2022-10-22T21:56:34.840Z,27.55
2022-10-22T21:59:05.689Z,27.70
2022-10-22T22:01:33.844Z,33.70
2022-10-22T22:04:02.558Z,26.50
2022-10-22T22:06:33.645Z,34.45
2022-10-22T22:09:02.608Z,29.65
2022-10-22T22:11:30.862Z,26.55
2022-10-22T22:13:58.938Z,32.08
2022-10-22T22:16:30.793Z,34.30
2022-10-22T22:19:01.178Z,35.38
2022-10-22T22:21:30.050Z,35.80
2022-10-22T22:23:58.403Z,37.08
2022-10-22T22:26:30.107Z,38.50
2022-10-22T22:28:59.054Z,28.52
2022-10-22T22:31:29.636Z,28.67
2022-10-22T22:34:05.838Z,28.58
2022-10-22T22:36:36.299Z,28.77
2022-10-22T22:41:32.609Z,28.60
2022-10-22T22:44:00.587Z,25.08
2022-10-22T22:46:28.481Z,36.17
2022-10-22T22:48:56.408Z,33.85
2022-10-22T22:51:24.062Z,28.40
2022-10-22T22:53:52.338Z,27.65
2022-10-22T22:56:23.014Z,29.77
2022-10-22T22:58:50.827Z,27.27
2022-10-22T23:01:30.138Z,30.10
2022-10-22T23:04:01.110Z,28.38
2022-10-22T23:06:31.718Z,27.98
2022-10-22T23:08:59.624Z,28.77
2022-10-22T23:11:28.798Z,29.45
2022-10-22T23:13:59.879Z,28.17
2022-10-22T23:16:31.233Z,35.00
2022-10-22T23:19:00.178Z,35.13
2022-10-22T23:21:39.534Z,30.17
2022-10-22T23:24:09.650Z,38.97
2022-10-22T23:26:41.116Z,35.63
2022-10-22T23:29:17.447Z,32.00
2022-10-22T23:31:45.999Z,38.58
2022-10-22T23:34:17.338Z,35.90
2022-10-22T23:36:45.660Z,34.13
2022-10-22T23:39:16.580Z,40.88
2022-10-22T23:41:44.475Z,38.95
2022-10-22T23:44:13.386Z,40.45
2022-10-22T23:46:43.139Z,36.08
2022-10-22T23:49:11.200Z,31.90
2022-10-22T23:51:40.129Z,35.58
2022-10-22T23:54:11.566Z,34.55
2022-10-22T23:56:39.373Z,37.88
2022-10-22T23:59:08.699Z,44.47
