createdAt,value
2023-04-14T00:02:01.498Z,7.63
2023-04-14T00:04:04.558Z,7.66
2023-04-14T00:06:07.822Z,7.58
2023-04-14T00:08:12.056Z,7.56
2023-04-14T00:10:14.867Z,7.61
2023-04-14T00:12:17.900Z,7.50
2023-04-14T00:14:20.931Z,7.52
2023-04-14T00:16:24.077Z,7.54
2023-04-14T00:18:27.007Z,7.57
2023-04-14T00:20:29.864Z,7.51
2023-04-14T00:22:32.861Z,7.52
2023-04-14T00:24:40.782Z,7.53
2023-04-14T00:26:43.790Z,7.52
2023-04-14T00:28:46.778Z,7.56
2023-04-14T00:30:52.114Z,7.55
2023-04-14T00:32:55.063Z,7.53
2023-04-14T00:35:00.144Z,7.50
2023-04-14T00:37:03.043Z,7.48
2023-04-14T00:39:06.416Z,7.41
2023-04-14T00:41:10.643Z,7.39
2023-04-14T00:43:13.796Z,7.29
2023-04-14T00:45:16.760Z,7.21
2023-04-14T00:47:19.806Z,7.14
2023-04-14T00:49:22.932Z,7.08
2023-04-14T00:51:27.264Z,7.10
2023-04-14T00:53:30.246Z,7.00
2023-04-14T00:55:34.884Z,7.06
2023-04-14T00:57:39.365Z,7.09
2023-04-14T00:59:42.708Z,7.04
2023-04-14T01:01:45.703Z,7.04
2023-04-14T01:03:49.033Z,7.02
2023-04-14T01:05:51.963Z,6.99
2023-04-14T01:07:55.316Z,6.93
2023-04-14T01:09:58.555Z,6.92
2023-04-14T01:12:07.278Z,6.90
2023-04-14T01:14:18.097Z,6.85
2023-04-14T01:16:29.767Z,6.82
2023-04-14T01:18:41.085Z,6.79
2023-04-14T01:20:46.221Z,6.74
2023-04-14T01:22:50.765Z,6.79
2023-04-14T01:25:07.100Z,6.75
2023-04-14T01:27:26.284Z,6.77
2023-04-14T01:29:40.023Z,6.77
2023-04-14T01:31:46.821Z,6.79
2023-04-14T01:33:57.434Z,6.82
2023-04-14T01:36:07.050Z,6.81
2023-04-14T01:38:12.161Z,6.85
2023-04-14T01:40:17.942Z,6.88
2023-04-14T01:42:24.973Z,6.85
2023-04-14T01:44:28.998Z,6.83
2023-04-14T01:46:32.197Z,6.80
2023-04-14T01:48:37.895Z,6.87
2023-04-14T01:50:42.756Z,6.88
2023-04-14T01:52:47.848Z,6.81
2023-04-14T01:54:52.273Z,6.75
2023-04-14T01:56:57.018Z,6.67
2023-04-14T01:59:01.361Z,6.68
2023-04-14T02:01:05.094Z,6.66
2023-04-14T02:03:08.561Z,6.62
2023-04-14T02:05:13.065Z,6.62
2023-04-14T02:07:16.973Z,6.72
2023-04-14T02:09:20.651Z,6.79
2023-04-14T02:11:24.748Z,6.80
2023-04-14T02:13:28.214Z,6.84
2023-04-14T02:15:33.158Z,6.83
2023-04-14T02:17:36.425Z,6.87
2023-04-14T02:19:40.516Z,6.88
2023-04-14T02:21:45.603Z,6.98
2023-04-14T02:23:48.536Z,7.00
2023-04-14T02:25:55.475Z,6.88
2023-04-14T02:28:01.710Z,6.95
2023-04-14T02:30:09.324Z,7.09
2023-04-14T02:32:18.096Z,7.19
2023-04-14T02:34:25.273Z,7.22
2023-04-14T02:36:32.302Z,7.21
2023-04-14T02:38:41.799Z,7.22
2023-04-14T02:40:46.377Z,7.22
2023-04-14T02:42:54.510Z,7.24
2023-04-14T02:45:01.492Z,7.26
2023-04-14T02:47:07.611Z,7.15
2023-04-14T02:49:16.221Z,7.30
2023-04-14T02:51:19.504Z,7.36
2023-04-14T02:53:24.003Z,7.36
2023-04-14T02:55:36.250Z,7.35
2023-04-14T02:57:39.446Z,7.32
2023-04-14T02:59:43.264Z,7.28
2023-04-14T03:01:48.927Z,7.23
2023-04-14T03:03:53.362Z,7.22
2023-04-14T03:05:56.772Z,7.16
2023-04-14T03:08:01.369Z,7.16
2023-04-14T03:10:04.956Z,7.18
2023-04-14T03:12:12.745Z,7.21
2023-04-14T03:14:15.836Z,7.20
2023-04-14T03:16:21.225Z,7.16
2023-04-14T03:18:24.268Z,7.16
2023-04-14T03:20:28.951Z,7.17
2023-04-14T03:22:38.284Z,7.12
2023-04-14T03:24:41.765Z,6.99
2023-04-14T03:26:45.917Z,6.91
2023-04-14T03:28:53.513Z,6.90
2023-04-14T03:30:56.899Z,6.89
2023-04-14T03:33:07.516Z,6.86
2023-04-14T03:35:16.049Z,6.80
2023-04-14T03:37:33.376Z,6.66
2023-04-14T03:39:40.045Z,6.55
2023-04-14T03:41:50.759Z,6.50
2023-04-14T03:43:57.556Z,6.39
2023-04-14T03:46:05.359Z,6.34
2023-04-14T03:48:15.130Z,6.35
2023-04-14T03:50:23.639Z,6.42
2023-04-14T03:52:30.302Z,6.43
2023-04-14T03:54:35.955Z,6.55
2023-04-14T03:56:41.347Z,6.62
2023-04-14T03:58:51.012Z,6.61
2023-04-14T04:01:05.583Z,6.68
2023-04-14T04:03:10.735Z,6.72
2023-04-14T04:05:14.406Z,6.71
2023-04-14T04:07:20.029Z,6.64
2023-04-14T04:09:24.653Z,6.74
2023-04-14T04:11:28.923Z,6.72
2023-04-14T04:13:34.213Z,6.76
2023-04-14T04:15:37.895Z,6.77
2023-04-14T04:17:42.984Z,6.70
2023-04-14T04:19:47.918Z,6.64
2023-04-14T04:21:54.230Z,6.58
2023-04-14T04:23:58.450Z,6.50
2023-04-14T04:26:02.088Z,6.45
2023-04-14T04:28:11.602Z,6.48
2023-04-14T04:30:15.435Z,6.43
2023-04-14T04:32:18.700Z,6.48
2023-04-14T04:34:24.547Z,6.50
2023-04-14T04:36:30.114Z,6.53
2023-04-14T04:38:36.229Z,6.54
2023-04-14T04:40:39.962Z,6.55
2023-04-14T04:42:49.668Z,6.51
2023-04-14T04:44:53.802Z,6.41
2023-04-14T04:46:57.280Z,6.34
2023-04-14T04:49:02.680Z,6.33
2023-04-14T04:51:07.340Z,6.35
2023-04-14T04:53:12.176Z,6.29
2023-04-14T04:55:15.467Z,6.22
2023-04-14T04:57:18.426Z,6.28
2023-04-14T04:59:21.267Z,6.30
2023-04-14T05:01:24.197Z,6.36
2023-04-14T05:03:27.399Z,6.41
2023-04-14T05:05:30.380Z,6.48
2023-04-14T05:07:34.766Z,6.37
2023-04-14T05:09:37.678Z,6.50
2023-04-14T05:11:41.505Z,6.50
2023-04-14T05:13:44.390Z,6.52
2023-04-14T05:15:47.810Z,6.63
2023-04-14T05:17:50.836Z,6.76
2023-04-14T05:19:54.055Z,6.87
2023-04-14T05:21:57.618Z,6.73
2023-04-14T05:24:02.224Z,6.83
2023-04-14T05:26:27.105Z,7.06
2023-04-14T05:28:29.804Z,7.15
2023-04-14T05:30:32.641Z,7.42
2023-04-14T05:32:35.746Z,7.65
2023-04-14T05:34:38.660Z,7.88
2023-04-14T05:36:42.697Z,7.95
2023-04-14T05:38:45.799Z,8.34
2023-04-14T05:40:50.450Z,8.64
2023-04-14T05:42:55.358Z,8.91
2023-04-14T05:44:59.644Z,9.17
2023-04-14T05:47:02.683Z,9.50
2023-04-14T05:49:06.002Z,9.70
2023-04-14T05:51:08.929Z,10.00
2023-04-14T05:53:12.080Z,10.57
2023-04-14T05:55:15.062Z,11.10
2023-04-14T05:57:19.347Z,11.56
2023-04-14T05:59:22.369Z,12.00
2023-04-14T06:01:25.420Z,12.43
2023-04-14T06:03:28.845Z,12.88
2023-04-14T06:05:33.615Z,12.96
2023-04-14T06:07:36.710Z,12.74
2023-04-14T06:09:42.662Z,12.99
2023-04-14T06:11:45.741Z,13.38
2023-04-14T06:13:50.271Z,13.39
2023-04-14T06:15:53.151Z,14.13
2023-04-14T06:17:56.613Z,14.25
2023-04-14T06:19:59.657Z,14.82
2023-04-14T06:22:02.576Z,15.28
2023-04-14T06:24:06.521Z,15.69
2023-04-14T06:26:10.267Z,15.58
2023-04-14T06:28:13.247Z,16.70
2023-04-14T06:30:18.549Z,17.29
2023-04-14T06:32:21.974Z,17.39
2023-04-14T06:34:25.078Z,18.15
2023-04-14T06:36:28.766Z,16.91
2023-04-14T06:38:31.666Z,17.27
2023-04-14T06:40:34.961Z,18.21
2023-04-14T06:42:37.896Z,18.44
2023-04-14T06:44:41.216Z,18.73
2023-04-14T06:46:45.607Z,18.69
2023-04-14T06:48:48.535Z,18.92
2023-04-14T06:50:58.249Z,19.46
2023-04-14T06:53:01.217Z,19.55
2023-04-14T06:55:04.347Z,19.79
2023-04-14T06:57:07.579Z,19.27
2023-04-14T06:59:10.503Z,18.66
2023-04-14T07:01:13.753Z,19.38
2023-04-14T07:03:18.285Z,19.34
2023-04-14T07:05:21.261Z,19.19
2023-04-14T07:07:24.700Z,18.81
2023-04-14T07:09:28.613Z,18.74
2023-04-14T07:11:31.783Z,19.70
2023-04-14T07:13:34.790Z,19.35
2023-04-14T07:15:39.074Z,19.48
2023-04-14T07:17:44.351Z,19.50
2023-04-14T07:19:49.347Z,19.16
2023-04-14T07:21:54.416Z,18.54
2023-04-14T07:23:59.008Z,18.63
2023-04-14T07:26:08.704Z,19.61
2023-04-14T07:28:14.543Z,20.08
2023-04-14T07:30:19.848Z,20.54
2023-04-14T07:32:22.843Z,20.26
2023-04-14T07:34:26.193Z,20.52
2023-04-14T07:36:32.457Z,20.96
2023-04-14T07:38:38.105Z,21.08
2023-04-14T07:40:41.967Z,21.02
2023-04-14T07:42:53.728Z,21.20
2023-04-14T07:44:57.003Z,21.17
2023-04-14T07:47:08.059Z,21.98
2023-04-14T07:49:11.234Z,22.33
2023-04-14T07:51:14.594Z,22.47
2023-04-14T07:53:21.320Z,22.00
2023-04-14T07:55:27.481Z,21.68
2023-04-14T07:57:32.396Z,21.74
2023-04-14T07:59:37.816Z,20.52
2023-04-14T08:01:41.448Z,20.83
2023-04-14T08:03:45.508Z,21.38
2023-04-14T08:05:53.029Z,20.50
2023-04-14T08:07:57.227Z,21.33
2023-04-14T08:10:04.369Z,21.58
2023-04-14T08:12:07.770Z,21.90
2023-04-14T08:14:13.777Z,21.14
2023-04-14T08:16:17.964Z,21.38
2023-04-14T08:18:21.581Z,21.19
2023-04-14T08:20:24.901Z,21.45
2023-04-14T08:22:30.260Z,21.70
2023-04-14T08:24:35.922Z,21.18
2023-04-14T08:26:42.662Z,21.33
2023-04-14T08:28:47.637Z,20.13
2023-04-14T08:30:51.476Z,21.16
2023-04-14T08:32:59.014Z,20.15
2023-04-14T08:35:35.389Z,21.09
2023-04-14T08:37:30.970Z,20.72
2023-04-14T08:39:35.813Z,21.08
2023-04-14T08:41:44.238Z,21.38
2023-04-14T08:43:47.733Z,21.97
2023-04-14T08:45:52.389Z,22.09
2023-04-14T08:47:58.769Z,21.90
2023-04-14T08:50:05.495Z,20.75
2023-04-14T08:52:13.841Z,20.02
2023-04-14T08:54:20.072Z,20.85
2023-04-14T08:56:27.574Z,21.72
2023-04-14T08:58:32.475Z,21.58
2023-04-14T09:00:36.231Z,20.81
2023-04-14T09:02:41.577Z,21.11
2023-04-14T09:04:45.106Z,20.95
2023-04-14T09:06:48.895Z,21.27
2023-04-14T09:08:51.895Z,21.55
2023-04-14T09:10:56.010Z,20.54
2023-04-14T09:12:58.970Z,20.10
2023-04-14T09:15:04.708Z,21.16
2023-04-14T09:17:09.087Z,20.02
2023-04-14T09:19:12.160Z,20.15
2023-04-14T09:21:28.874Z,20.32
2023-04-14T09:23:41.901Z,20.45
2023-04-14T09:25:45.193Z,20.28
2023-04-14T09:27:49.336Z,20.36
2023-04-14T09:29:52.743Z,19.51
2023-04-14T09:31:57.422Z,19.98
2023-04-14T09:34:00.807Z,19.83
2023-04-14T09:36:03.952Z,19.38
2023-04-14T09:38:08.389Z,20.18
2023-04-14T09:40:12.696Z,20.58
2023-04-14T09:42:16.895Z,21.28
2023-04-14T09:44:19.914Z,21.66
2023-04-14T09:46:23.066Z,21.97
2023-04-14T09:48:27.439Z,21.76
2023-04-14T09:50:32.039Z,20.61
2023-04-14T09:52:39.681Z,20.40
2023-04-14T09:54:43.405Z,19.93
2023-04-14T09:56:47.045Z,19.87
2023-04-14T09:58:50.411Z,20.42
2023-04-14T10:00:54.552Z,20.45
2023-04-14T10:03:00.686Z,20.03
2023-04-14T10:05:08.596Z,20.23
2023-04-14T10:07:12.521Z,20.86
2023-04-14T10:09:22.657Z,21.13
2023-04-14T10:11:27.966Z,21.75
2023-04-14T10:13:30.879Z,19.81
2023-04-14T10:15:34.603Z,21.16
2023-04-14T10:17:38.437Z,21.05
2023-04-14T10:19:42.905Z,20.55
2023-04-14T10:21:47.266Z,20.41
2023-04-14T10:23:52.382Z,19.39
2023-04-14T10:25:56.005Z,18.95
2023-04-14T10:27:59.072Z,19.24
2023-04-14T10:30:03.254Z,19.17
2023-04-14T10:32:07.707Z,19.40
2023-04-14T10:34:13.715Z,19.78
2023-04-14T10:36:24.863Z,19.54
2023-04-14T10:38:45.925Z,20.39
2023-04-14T10:40:49.397Z,20.47
2023-04-14T10:42:53.135Z,19.88
2023-04-14T10:45:05.008Z,19.42
2023-04-14T10:47:08.837Z,18.85
2023-04-14T10:49:13.945Z,18.44
2023-04-14T10:51:21.641Z,18.26
2023-04-14T10:53:26.026Z,17.30
2023-04-14T10:55:30.637Z,16.92
2023-04-14T10:57:38.716Z,17.31
2023-04-14T10:59:43.351Z,17.19
2023-04-14T11:01:46.833Z,17.37
2023-04-14T11:03:50.311Z,17.54
2023-04-14T11:05:53.758Z,17.21
2023-04-14T11:08:01.546Z,17.23
2023-04-14T11:10:31.925Z,17.14
2023-04-14T11:12:43.549Z,17.27
2023-04-14T11:14:48.618Z,17.49
2023-04-14T11:17:02.765Z,17.83
2023-04-14T11:19:15.007Z,18.27
2023-04-14T11:21:18.484Z,18.69
2023-04-14T11:23:28.779Z,18.80
2023-04-14T11:25:33.924Z,18.86
2023-04-14T11:27:37.097Z,19.22
2023-04-14T11:29:40.296Z,18.45
2023-04-14T11:31:43.454Z,18.31
2023-04-14T11:33:46.606Z,18.44
2023-04-14T11:35:49.633Z,18.86
2023-04-14T11:37:54.862Z,18.77
2023-04-14T11:39:58.046Z,18.87
2023-04-14T11:42:02.600Z,19.19
2023-04-14T11:44:05.974Z,19.22
2023-04-14T11:46:09.228Z,19.17
2023-04-14T11:48:13.294Z,19.84
2023-04-14T11:50:18.540Z,19.62
2023-04-14T11:52:22.041Z,20.23
2023-04-14T11:54:25.299Z,20.47
2023-04-14T11:56:28.990Z,20.37
2023-04-14T11:58:34.012Z,19.92
2023-04-14T12:00:37.568Z,19.99
2023-04-14T12:02:40.848Z,19.54
2023-04-14T12:04:44.799Z,19.65
2023-04-14T12:06:47.950Z,20.00
2023-04-14T12:08:53.332Z,20.44
2023-04-14T12:10:58.173Z,20.68
2023-04-14T12:13:03.646Z,20.49
2023-04-14T12:15:19.521Z,20.94
2023-04-14T12:17:26.016Z,20.54
2023-04-14T12:19:30.973Z,20.68
2023-04-14T12:21:34.213Z,20.69
2023-04-14T12:23:37.688Z,20.84
2023-04-14T12:25:45.393Z,20.84
2023-04-14T12:27:57.116Z,20.40
2023-04-14T12:30:01.540Z,20.49
2023-04-14T12:32:12.617Z,19.65
2023-04-14T12:34:18.698Z,20.04
2023-04-14T12:36:21.795Z,19.78
2023-04-14T12:38:28.990Z,19.84
2023-04-14T12:41:00.388Z,19.65
2023-04-14T12:43:04.911Z,19.81
2023-04-14T12:45:14.737Z,19.40
2023-04-14T12:47:31.475Z,18.46
2023-04-14T12:49:39.192Z,17.92
2023-04-14T12:51:42.767Z,18.65
2023-04-14T12:53:48.115Z,18.68
2023-04-14T12:56:07.258Z,18.46
2023-04-14T12:58:12.869Z,18.21
2023-04-14T13:00:17.061Z,18.18
2023-04-14T13:06:08.332Z,18.10
2023-04-14T13:08:11.899Z,18.02
2023-04-14T13:10:22.349Z,17.77
2023-04-14T13:12:27.229Z,17.85
2023-04-14T13:14:35.906Z,18.03
2023-04-14T13:16:44.327Z,18.33
2023-04-14T13:18:48.647Z,18.12
2023-04-14T13:20:56.069Z,18.90
2023-04-14T13:23:00.716Z,19.09
2023-04-14T13:25:06.810Z,19.23
2023-04-14T13:27:11.604Z,19.23
2023-04-14T13:29:15.189Z,19.18
2023-04-14T13:31:20.717Z,19.18
2023-04-14T13:33:25.188Z,19.05
2023-04-14T13:35:29.315Z,19.13
2023-04-14T13:37:32.598Z,19.10
2023-04-14T13:39:37.946Z,18.96
2023-04-14T13:41:41.070Z,18.83
2023-04-14T13:43:44.993Z,18.63
2023-04-14T13:45:50.064Z,19.06
2023-04-14T13:47:53.564Z,18.52
2023-04-14T13:49:56.893Z,18.37
2023-04-14T13:52:00.150Z,18.36
2023-04-14T13:54:04.701Z,18.13
2023-04-14T13:56:10.794Z,18.11
2023-04-14T13:58:14.196Z,18.22
2023-04-14T14:00:18.089Z,18.73
2023-04-14T14:02:21.661Z,18.88
2023-04-14T14:04:25.573Z,19.09
2023-04-14T14:06:32.768Z,18.21
2023-04-14T14:08:38.008Z,18.08
2023-04-14T14:10:41.924Z,18.13
2023-04-14T14:12:46.468Z,18.25
2023-04-14T14:14:49.652Z,17.90
2023-04-14T14:16:52.837Z,17.98
2023-04-14T14:18:58.884Z,17.85
2023-04-14T14:21:02.585Z,17.83
2023-04-14T14:23:08.774Z,17.56
2023-04-14T14:25:20.470Z,17.42
2023-04-14T14:27:24.306Z,17.49
2023-04-14T14:29:31.963Z,17.52
2023-04-14T14:31:37.448Z,17.23
2023-04-14T14:33:41.597Z,17.36
2023-04-14T14:35:45.631Z,17.13
2023-04-14T14:37:50.610Z,16.84
2023-04-14T14:39:54.028Z,17.07
2023-04-14T14:42:00.227Z,16.94
2023-04-14T14:44:03.743Z,17.06
2023-04-14T14:46:10.735Z,16.86
2023-04-14T14:48:19.550Z,16.80
2023-04-14T14:50:23.808Z,16.92
2023-04-14T14:52:30.572Z,17.16
2023-04-14T14:54:34.275Z,16.75
2023-04-14T14:56:37.565Z,16.67
2023-04-14T14:58:42.883Z,16.82
2023-04-14T15:00:46.798Z,16.92
2023-04-14T15:02:56.376Z,17.18
2023-04-14T15:05:01.615Z,17.15
2023-04-14T15:07:13.178Z,16.77
2023-04-14T15:09:20.634Z,17.04
2023-04-14T15:11:24.816Z,16.83
2023-04-14T15:13:29.935Z,17.01
2023-04-14T15:15:36.477Z,16.82
2023-04-14T15:17:41.927Z,17.14
2023-04-14T15:19:47.216Z,17.16
2023-04-14T15:21:51.485Z,17.30
2023-04-14T15:23:55.033Z,17.26
2023-04-14T15:25:59.813Z,17.39
2023-04-14T15:28:03.079Z,17.59
2023-04-14T15:30:14.319Z,17.84
2023-04-14T15:32:24.388Z,17.96
2023-04-14T15:34:31.142Z,18.14
2023-04-14T15:36:37.269Z,18.23
2023-04-14T15:38:43.846Z,18.51
2023-04-14T15:40:47.231Z,18.70
2023-04-14T15:42:50.086Z,18.89
2023-04-14T15:44:54.298Z,19.12
2023-04-14T15:46:59.904Z,19.15
2023-04-14T15:49:07.656Z,19.16
2023-04-14T15:51:11.302Z,19.23
2023-04-14T15:53:15.825Z,19.39
2023-04-14T15:55:19.924Z,19.27
2023-04-14T15:57:24.368Z,19.14
2023-04-14T15:59:29.066Z,18.98
2023-04-14T16:01:32.344Z,18.55
2023-04-14T16:03:35.592Z,18.50
2023-04-14T16:05:38.817Z,18.32
2023-04-14T16:07:43.972Z,18.26
2023-04-14T16:09:48.530Z,17.97
2023-04-14T16:11:51.483Z,17.80
2023-04-14T16:13:57.895Z,17.28
2023-04-14T16:16:01.242Z,16.96
2023-04-14T16:18:04.568Z,16.68
2023-04-14T16:20:08.391Z,16.80
2023-04-14T16:22:11.314Z,16.43
2023-04-14T16:24:14.351Z,16.30
2023-04-14T16:26:20.133Z,16.22
2023-04-14T16:28:23.833Z,15.93
2023-04-14T16:30:29.583Z,15.54
2023-04-14T16:32:32.792Z,14.80
2023-04-14T16:34:36.428Z,14.60
2023-04-14T16:36:42.156Z,13.87
2023-04-14T16:38:45.103Z,13.62
2023-04-14T16:40:55.731Z,13.23
2023-04-14T16:43:00.512Z,12.84
2023-04-14T16:45:03.647Z,12.68
2023-04-14T16:47:07.253Z,12.42
2023-04-14T16:49:10.264Z,12.37
2023-04-14T16:51:13.254Z,12.11
2023-04-14T16:53:17.225Z,12.09
2023-04-14T16:55:20.151Z,11.87
2023-04-14T16:57:23.286Z,11.89
2023-04-14T16:59:27.624Z,11.67
2023-04-14T17:01:31.661Z,11.76
2023-04-14T17:03:35.111Z,11.72
2023-04-14T17:05:38.588Z,11.67
2023-04-14T17:07:42.091Z,11.58
2023-04-14T17:09:45.705Z,11.66
2023-04-14T17:11:49.571Z,11.89
2023-04-14T17:13:53.745Z,11.65
2023-04-14T17:16:08.389Z,11.57
2023-04-14T17:18:12.588Z,12.05
2023-04-14T17:20:16.131Z,12.25
2023-04-14T17:22:19.587Z,12.37
2023-04-14T17:24:23.254Z,12.48
2023-04-14T17:26:27.120Z,12.43
2023-04-14T17:28:30.458Z,12.46
2023-04-14T17:30:33.823Z,12.43
2023-04-14T17:32:38.451Z,12.49
2023-04-14T17:34:42.165Z,12.44
2023-04-14T17:36:46.682Z,12.46
2023-04-14T17:38:49.834Z,12.56
2023-04-14T17:40:54.583Z,12.60
2023-04-14T17:42:59.090Z,12.67
2023-04-14T17:45:02.874Z,12.71
2023-04-14T17:47:12.862Z,12.75
2023-04-14T17:49:18.354Z,12.68
2023-04-14T17:51:21.349Z,12.60
2023-04-14T17:53:24.519Z,12.61
2023-04-14T17:55:28.266Z,12.63
2023-04-14T17:57:31.286Z,12.60
2023-04-14T17:59:34.426Z,12.61
2023-04-14T18:01:37.579Z,12.69
2023-04-14T18:03:40.918Z,12.74
2023-04-14T18:05:45.522Z,12.72
2023-04-14T18:11:56.223Z,12.68
2023-04-14T18:13:59.860Z,12.65
2023-04-14T18:16:05.424Z,12.67
2023-04-14T18:18:10.138Z,12.67
2023-04-14T18:20:13.900Z,12.51
2023-04-14T18:22:18.595Z,12.62
2023-04-14T18:26:29.382Z,12.51
2023-04-14T18:28:32.986Z,12.56
2023-04-14T18:30:38.286Z,12.48
2023-04-14T18:32:41.635Z,12.44
2023-04-14T18:34:44.939Z,12.42
2023-04-14T18:36:48.345Z,12.31
2023-04-14T18:38:52.806Z,12.30
2023-04-14T18:40:55.736Z,12.16
2023-04-14T18:43:01.732Z,12.14
2023-04-14T18:45:05.838Z,12.03
2023-04-14T18:47:09.442Z,12.06
2023-04-14T18:49:12.759Z,12.01
2023-04-14T18:51:18.118Z,11.99
2023-04-14T18:53:22.854Z,11.97
2023-04-14T18:55:37.205Z,11.94
2023-04-14T18:57:49.220Z,11.83
2023-04-14T18:59:52.554Z,11.69
2023-04-14T19:01:55.583Z,11.73
2023-04-14T19:03:58.845Z,11.69
2023-04-14T19:06:02.841Z,11.60
2023-04-14T19:08:06.950Z,11.55
2023-04-14T19:10:11.154Z,11.45
2023-04-14T19:12:27.713Z,11.26
2023-04-14T19:14:32.966Z,11.16
2023-04-14T19:16:36.967Z,11.17
2023-04-14T19:18:41.231Z,11.28
2023-04-14T19:20:47.446Z,11.26
2023-04-14T19:22:51.015Z,11.24
2023-04-14T19:24:54.352Z,11.29
2023-04-14T19:26:57.431Z,11.33
2023-04-14T19:29:02.085Z,11.24
2023-04-14T19:31:05.539Z,11.19
2023-04-14T19:33:08.526Z,11.23
2023-04-14T19:35:12.400Z,11.19
2023-04-14T19:37:18.359Z,11.16
2023-04-14T19:39:21.323Z,11.11
2023-04-14T19:41:24.388Z,11.01
2023-04-14T19:43:27.571Z,10.93
2023-04-14T19:45:32.454Z,10.95
2023-04-14T19:47:35.451Z,10.86
2023-04-14T19:49:38.697Z,10.82
2023-04-14T19:51:41.968Z,10.85
2023-04-14T19:53:47.550Z,10.83
2023-04-14T19:55:51.473Z,10.73
2023-04-14T19:57:54.415Z,10.55
2023-04-14T19:59:57.370Z,10.56
2023-04-14T20:02:01.984Z,10.47
2023-04-14T20:04:11.672Z,10.52
2023-04-14T20:06:15.492Z,10.57
2023-04-14T20:08:18.517Z,10.49
2023-04-14T20:10:21.477Z,10.53
2023-04-14T20:12:24.950Z,10.43
2023-04-14T20:14:28.072Z,10.42
2023-04-14T20:16:31.101Z,10.36
2023-04-14T20:18:35.957Z,10.32
2023-04-14T20:20:40.656Z,10.22
2023-04-14T20:22:48.543Z,10.12
2023-04-14T20:24:51.742Z,10.08
2023-04-14T20:26:56.599Z,10.11
2023-04-14T20:29:00.455Z,10.07
2023-04-14T20:31:03.940Z,10.00
2023-04-14T20:33:06.911Z,9.94
2023-04-14T20:35:11.560Z,9.93
2023-04-14T20:37:14.498Z,9.85
2023-04-14T20:39:18.007Z,9.85
2023-04-14T20:41:21.658Z,9.87
2023-04-14T20:43:24.756Z,9.90
2023-04-14T20:45:27.791Z,9.85
2023-04-14T20:47:30.894Z,9.76
2023-04-14T20:49:34.010Z,9.73
2023-04-14T20:51:39.840Z,9.74
2023-04-14T20:53:46.016Z,9.76
2023-04-14T20:55:48.916Z,9.81
2023-04-14T20:57:52.367Z,9.87
2023-04-14T20:59:55.763Z,9.90
2023-04-14T21:01:59.359Z,9.93
2023-04-14T21:04:02.648Z,9.96
2023-04-14T21:06:06.456Z,10.03
2023-04-14T21:08:10.831Z,10.08
2023-04-14T21:10:15.266Z,10.16
2023-04-14T21:12:19.140Z,10.20
2023-04-14T21:15:46.901Z,10.27
2023-04-14T21:16:45.453Z,10.32
2023-04-14T21:18:48.890Z,10.27
2023-04-14T21:20:51.991Z,10.23
2023-04-14T21:22:54.892Z,10.21
2023-04-14T21:25:01.647Z,10.25
2023-04-14T21:27:05.043Z,10.24
2023-04-14T21:29:08.177Z,10.24
2023-04-14T21:31:11.481Z,10.25
2023-04-14T21:33:14.667Z,10.17
2023-04-14T21:35:17.806Z,10.13
2023-04-14T21:37:20.765Z,10.15
2023-04-14T21:39:27.277Z,10.13
2023-04-14T21:41:32.566Z,10.12
2023-04-14T21:43:36.070Z,10.13
2023-04-14T21:45:39.379Z,10.10
2023-04-14T21:47:42.978Z,10.09
2023-04-14T21:49:46.167Z,10.11
2023-04-14T21:51:49.863Z,10.13
2023-04-14T21:53:53.406Z,10.07
2023-04-14T21:56:09.186Z,10.08
2023-04-14T21:58:14.869Z,10.14
2023-04-14T22:00:18.492Z,10.17
2023-04-14T22:02:21.782Z,10.09
2023-04-14T22:04:35.301Z,10.10
2023-04-14T22:06:39.693Z,10.13
2023-04-14T22:08:42.708Z,10.17
2023-04-14T22:10:47.409Z,10.15
2023-04-14T22:12:50.675Z,10.21
2023-04-14T22:14:54.994Z,10.20
2023-04-14T22:16:58.523Z,10.25
2023-04-14T22:19:02.272Z,10.21
2023-04-14T22:21:05.469Z,10.31
2023-04-14T22:23:08.596Z,10.29
2023-04-14T22:25:11.805Z,10.36
2023-04-14T22:27:14.743Z,10.40
2023-04-14T22:29:17.676Z,10.34
2023-04-14T22:31:23.232Z,10.41
2023-04-14T22:33:26.619Z,10.42
2023-04-14T22:35:30.891Z,10.36
2023-04-14T22:37:33.979Z,10.38
2023-04-14T22:39:37.356Z,10.36
2023-04-14T22:41:40.345Z,10.40
2023-04-14T22:43:43.297Z,10.43
2023-04-14T22:45:46.409Z,10.35
2023-04-14T22:47:50.972Z,10.21
2023-04-14T22:49:53.943Z,10.20
2023-04-14T22:51:57.353Z,10.15
2023-04-14T22:54:00.825Z,10.05
2023-04-14T22:56:04.217Z,9.99
2023-04-14T22:58:07.134Z,9.95
2023-04-14T23:00:11.693Z,9.92
2023-04-14T23:02:15.041Z,9.86
2023-04-14T23:04:19.427Z,9.90
2023-04-14T23:06:23.016Z,9.89
2023-04-14T23:08:26.004Z,9.95
2023-04-14T23:10:29.279Z,9.88
2023-04-14T23:12:32.193Z,9.93
2023-04-14T23:14:35.112Z,9.92
2023-04-14T23:16:38.012Z,9.96
2023-04-14T23:18:41.343Z,9.96
2023-04-14T23:20:45.644Z,9.89
2023-04-14T23:22:48.848Z,9.80
2023-04-14T23:24:50.983Z,9.76
2023-04-14T23:26:54.096Z,9.65
2023-04-14T23:28:56.965Z,9.60
2023-04-14T23:30:59.915Z,9.52
2023-04-14T23:33:02.927Z,9.42
2023-04-14T23:35:06.884Z,9.36
2023-04-14T23:37:11.374Z,9.29
2023-04-14T23:39:14.168Z,9.25
2023-04-14T23:41:17.678Z,9.17
2023-04-14T23:43:21.683Z,9.10
2023-04-14T23:45:24.800Z,9.14
2023-04-14T23:47:27.693Z,9.09
2023-04-14T23:49:35.604Z,9.00
2023-04-14T23:51:38.808Z,8.95
2023-04-14T23:53:43.626Z,8.75
2023-04-14T23:55:46.649Z,8.47
