createdAt,value
2017-12-10T00:00:46.738Z,2.80
2017-12-10T00:03:14.901Z,3.10
2017-12-10T00:05:43.069Z,3.00
2017-12-10T00:08:11.208Z,3.00
2017-12-10T00:10:39.316Z,3.10
2017-12-10T00:13:07.450Z,3.10
2017-12-10T00:15:35.584Z,3.10
2017-12-10T00:18:03.706Z,3.00
2017-12-10T00:20:31.852Z,3.00
2017-12-10T00:23:00.744Z,3.30
2017-12-10T00:25:28.863Z,3.10
2017-12-10T00:27:56.980Z,3.00
2017-12-10T00:30:25.909Z,3.10
2017-12-10T00:32:54.036Z,3.30
2017-12-10T00:35:23.149Z,3.30
2017-12-10T00:37:52.024Z,3.50
2017-12-10T00:40:20.132Z,3.30
2017-12-10T00:42:48.240Z,3.30
2017-12-10T00:45:16.366Z,3.30
2017-12-10T00:47:44.549Z,3.30
2017-12-10T00:50:12.695Z,3.40
2017-12-10T00:52:41.600Z,3.20
2017-12-10T00:55:09.745Z,3.30
2017-12-10T00:57:37.859Z,3.30
2017-12-10T01:00:05.965Z,3.30
2017-12-10T01:02:34.322Z,3.40
2017-12-10T01:05:02.450Z,3.60
2017-12-10T01:07:30.659Z,3.30
2017-12-10T01:09:58.833Z,3.30
2017-12-10T01:12:27.378Z,3.50
2017-12-10T01:14:55.501Z,3.40
2017-12-10T01:17:23.636Z,3.50
2017-12-10T01:19:52.519Z,3.60
2017-12-10T01:22:21.404Z,3.50
2017-12-10T01:24:49.545Z,3.60
2017-12-10T01:27:17.657Z,3.40
2017-12-10T01:29:46.562Z,3.60
2017-12-10T01:32:15.446Z,3.40
2017-12-10T01:34:45.266Z,3.20
2017-12-10T01:37:14.135Z,3.10
2017-12-10T01:39:42.292Z,3.00
2017-12-10T01:42:10.408Z,3.00
2017-12-10T01:44:38.576Z,3.10
2017-12-10T01:47:07.470Z,3.20
2017-12-10T01:49:36.440Z,3.40
2017-12-10T01:52:05.336Z,3.40
2017-12-10T01:54:33.446Z,3.30
2017-12-10T01:57:01.585Z,3.30
2017-12-10T01:59:29.974Z,3.30
2017-12-10T02:01:58.121Z,3.60
2017-12-10T02:04:26.229Z,3.30
2017-12-10T02:06:54.342Z,3.40
2017-12-10T02:09:22.461Z,3.40
2017-12-10T02:11:51.388Z,3.30
2017-12-10T02:14:19.524Z,3.40
2017-12-10T02:16:48.411Z,3.40
2017-12-10T02:19:17.393Z,3.30
2017-12-10T02:21:45.515Z,3.30
2017-12-10T02:24:13.634Z,3.40
2017-12-10T02:26:41.742Z,3.60
2017-12-10T02:29:09.857Z,3.30
2017-12-10T02:31:37.980Z,3.50
2017-12-10T02:34:06.873Z,3.60
2017-12-10T02:36:35.792Z,3.40
2017-12-10T02:39:03.932Z,3.40
2017-12-10T02:41:32.834Z,3.30
2017-12-10T02:44:01.721Z,3.50
2017-12-10T02:46:30.636Z,3.20
2017-12-10T02:48:58.763Z,3.50
2017-12-10T02:51:26.878Z,3.50
2017-12-10T02:53:55.002Z,3.30
2017-12-10T02:56:23.228Z,3.40
2017-12-10T02:58:51.350Z,3.50
2017-12-10T03:01:19.466Z,3.30
2017-12-10T03:03:47.615Z,3.60
2017-12-10T03:06:16.513Z,3.40
2017-12-10T03:08:45.533Z,3.50
2017-12-10T03:11:13.641Z,3.40
2017-12-10T03:13:41.775Z,3.30
2017-12-10T03:16:09.885Z,3.60
2017-12-10T03:18:37.993Z,3.60
2017-12-10T03:21:06.891Z,3.60
2017-12-10T03:23:35.858Z,3.60
2017-12-10T03:26:04.033Z,3.30
2017-12-10T03:28:32.151Z,3.80
2017-12-10T03:31:00.272Z,3.70
2017-12-10T03:33:28.415Z,3.60
2017-12-10T03:35:56.532Z,3.60
2017-12-10T03:38:24.671Z,3.60
2017-12-10T03:40:52.780Z,3.60
2017-12-10T03:43:20.913Z,3.50
2017-12-10T03:45:49.062Z,3.60
2017-12-10T03:48:17.190Z,3.60
2017-12-10T03:50:45.412Z,3.30
2017-12-10T03:53:13.512Z,3.70
2017-12-10T03:55:41.657Z,3.60
2017-12-10T03:58:09.791Z,3.60
2017-12-10T04:00:37.933Z,3.60
2017-12-10T04:03:06.103Z,3.90
2017-12-10T04:05:34.258Z,3.50
2017-12-10T04:08:02.386Z,3.70
2017-12-10T04:10:30.555Z,3.70
2017-12-10T04:12:58.672Z,3.60
2017-12-10T04:15:26.801Z,3.60
2017-12-10T04:17:54.918Z,3.80
2017-12-10T04:20:23.025Z,3.50
2017-12-10T04:22:51.184Z,3.70
2017-12-10T04:25:19.542Z,3.60
2017-12-10T04:27:47.678Z,3.60
2017-12-10T04:30:15.814Z,3.60
2017-12-10T04:32:43.924Z,3.50
2017-12-10T04:35:12.855Z,3.50
2017-12-10T04:37:40.953Z,3.70
2017-12-10T04:40:09.095Z,3.60
2017-12-10T04:42:37.208Z,3.70
2017-12-10T04:45:05.348Z,3.30
2017-12-10T04:47:33.468Z,3.70
2017-12-10T04:50:01.595Z,3.50
2017-12-10T04:52:29.721Z,3.60
2017-12-10T04:54:57.832Z,3.50
2017-12-10T04:57:25.957Z,3.60
2017-12-10T04:59:54.112Z,3.60
2017-12-10T05:02:22.470Z,3.50
2017-12-10T05:04:50.609Z,3.60
2017-12-10T05:07:18.740Z,3.50
2017-12-10T05:09:46.859Z,3.70
2017-12-10T05:12:14.996Z,3.80
2017-12-10T05:14:43.106Z,3.60
2017-12-10T05:17:12.017Z,3.70
2017-12-10T05:19:40.128Z,3.70
2017-12-10T05:22:08.266Z,3.70
2017-12-10T05:24:36.386Z,3.80
2017-12-10T05:27:04.546Z,3.30
2017-12-10T05:29:32.673Z,3.60
2017-12-10T05:32:01.545Z,3.30
2017-12-10T05:34:30.420Z,3.30
2017-12-10T05:36:58.585Z,3.40
2017-12-10T05:39:26.686Z,3.60
2017-12-10T05:41:55.589Z,3.40
2017-12-10T05:44:24.513Z,3.40
2017-12-10T05:46:52.624Z,3.40
2017-12-10T05:49:20.761Z,3.30
2017-12-10T05:51:48.884Z,3.50
2017-12-10T05:54:17.013Z,3.30
2017-12-10T05:56:45.132Z,3.30
2017-12-10T05:59:14.014Z,3.20
2017-12-10T06:01:42.141Z,3.40
2017-12-10T06:04:10.258Z,3.30
2017-12-10T06:06:38.388Z,3.10
2017-12-10T06:09:06.507Z,3.20
2017-12-10T06:11:34.611Z,3.30
2017-12-10T06:14:02.791Z,3.40
2017-12-10T06:16:30.900Z,3.30
2017-12-10T06:18:59.039Z,3.10
2017-12-10T06:21:27.214Z,3.20
2017-12-10T06:23:55.315Z,3.30
2017-12-10T06:26:23.451Z,3.50
2017-12-10T06:28:51.575Z,3.50
2017-12-10T06:31:19.716Z,3.30
2017-12-10T06:33:47.844Z,3.00
2017-12-10T06:36:15.964Z,3.50
2017-12-10T06:38:44.852Z,3.00
2017-12-10T06:41:13.030Z,2.90
2017-12-10T06:43:41.189Z,3.20
2017-12-10T06:46:09.293Z,3.10
2017-12-10T06:48:37.404Z,3.10
2017-12-10T06:51:06.288Z,3.00
2017-12-10T06:53:34.398Z,3.00
2017-12-10T06:56:02.541Z,3.00
2017-12-10T06:58:31.416Z,3.10
2017-12-10T07:00:59.527Z,3.10
2017-12-10T07:03:27.681Z,2.70
2017-12-10T07:05:56.576Z,3.00
2017-12-10T07:08:25.472Z,3.10
2017-12-10T07:10:54.373Z,3.00
2017-12-10T07:13:22.476Z,2.90
2017-12-10T07:15:50.601Z,2.90
2017-12-10T07:18:19.488Z,3.10
2017-12-10T07:20:48.413Z,2.70
2017-12-10T07:23:16.517Z,2.80
2017-12-10T07:25:44.668Z,3.00
2017-12-10T07:28:12.789Z,3.20
2017-12-10T07:30:40.917Z,3.10
2017-12-10T07:33:09.077Z,3.20
2017-12-10T07:35:37.258Z,3.10
2017-12-10T07:38:05.337Z,3.00
2017-12-10T07:40:33.498Z,3.00
2017-12-10T07:43:01.633Z,3.10
2017-12-10T07:45:29.752Z,3.00
2017-12-10T07:47:57.869Z,3.10
2017-12-10T07:50:26.003Z,3.00
2017-12-10T07:52:54.105Z,3.10
2017-12-10T07:55:22.215Z,3.00
2017-12-10T07:57:51.104Z,3.10
2017-12-10T08:00:19.224Z,3.10
2017-12-10T08:02:47.411Z,3.10
2017-12-10T08:05:15.534Z,3.30
2017-12-10T08:07:43.652Z,3.50
2017-12-10T08:10:11.798Z,3.50
2017-12-10T08:12:40.726Z,3.50
2017-12-10T08:15:08.921Z,3.20
2017-12-10T08:17:37.050Z,3.40
2017-12-10T08:20:05.153Z,3.60
2017-12-10T08:22:33.277Z,3.30
2017-12-10T08:25:01.401Z,3.40
2017-12-10T08:27:29.533Z,3.40
2017-12-10T08:29:57.658Z,3.30
2017-12-10T08:32:25.767Z,3.30
2017-12-10T08:34:53.929Z,3.40
2017-12-10T08:37:22.814Z,3.30
2017-12-10T08:39:51.740Z,3.30
2017-12-10T08:42:19.863Z,3.30
2017-12-10T08:44:47.982Z,3.30
2017-12-10T08:47:16.872Z,3.40
2017-12-10T08:49:44.986Z,3.30
2017-12-10T08:52:13.134Z,3.60
2017-12-10T08:54:41.233Z,3.60
2017-12-10T08:57:09.346Z,3.50
2017-12-10T08:59:37.476Z,3.30
2017-12-10T09:02:05.598Z,3.50
2017-12-10T09:04:33.730Z,3.60
2017-12-10T09:07:01.853Z,3.60
2017-12-10T09:09:29.969Z,3.50
2017-12-10T09:11:58.100Z,3.60
2017-12-10T09:14:26.221Z,3.40
2017-12-10T09:16:55.272Z,3.30
2017-12-10T09:19:23.390Z,3.20
2017-12-10T09:21:52.376Z,3.10
2017-12-10T09:24:20.490Z,3.20
2017-12-10T09:26:48.617Z,3.10
2017-12-10T09:29:16.764Z,3.10
2017-12-10T09:31:44.879Z,3.10
2017-12-10T09:34:13.007Z,3.10
2017-12-10T09:36:41.136Z,3.20
2017-12-10T09:39:10.013Z,3.00
2017-12-10T09:41:38.195Z,3.00
2017-12-10T09:44:07.021Z,2.80
2017-12-10T09:46:35.145Z,2.70
2017-12-10T09:49:03.273Z,2.80
2017-12-10T09:51:31.383Z,2.60
2017-12-10T09:53:59.520Z,2.40
2017-12-10T09:56:27.637Z,2.30
2017-12-10T09:58:55.774Z,2.00
2017-12-10T10:01:23.911Z,2.00
2017-12-10T10:03:52.780Z,1.80
2017-12-10T10:06:20.916Z,1.80
2017-12-10T10:08:49.025Z,1.60
2017-12-10T10:11:17.158Z,1.60
2017-12-10T10:13:45.301Z,1.60
2017-12-10T10:16:13.438Z,1.30
2017-12-10T10:18:41.580Z,1.60
2017-12-10T10:21:09.708Z,1.60
2017-12-10T10:23:38.601Z,1.40
2017-12-10T10:26:07.549Z,1.30
2017-12-10T10:28:35.662Z,1.40
2017-12-10T10:31:04.564Z,1.30
2017-12-10T10:33:32.678Z,1.20
2017-12-10T10:36:02.741Z,1.30
2017-12-10T10:38:31.746Z,1.30
2017-12-10T10:41:00.766Z,1.30
2017-12-10T10:43:28.955Z,1.30
2017-12-10T10:45:57.164Z,1.40
2017-12-10T10:48:25.380Z,1.60
2017-12-10T10:50:53.580Z,1.40
2017-12-10T10:53:21.727Z,1.30
2017-12-10T10:55:49.928Z,1.10
2017-12-10T10:58:18.042Z,1.10
2017-12-10T11:00:46.293Z,1.30
2017-12-10T11:03:14.497Z,1.00
2017-12-10T11:05:43.391Z,1.20
2017-12-10T11:08:11.577Z,1.30
2017-12-10T11:10:40.602Z,1.20
2017-12-10T11:13:08.761Z,1.10
2017-12-10T11:15:36.921Z,1.50
2017-12-10T11:18:05.852Z,1.30
2017-12-10T11:20:34.017Z,1.20
2017-12-10T11:23:02.195Z,1.30
2017-12-10T11:25:30.313Z,1.10
2017-12-10T11:27:58.696Z,1.30
2017-12-10T11:30:26.807Z,1.30
2017-12-10T11:32:54.937Z,1.50
2017-12-10T11:35:23.046Z,1.40
2017-12-10T11:37:51.209Z,1.10
2017-12-10T11:40:19.499Z,1.10
2017-12-10T11:42:48.369Z,1.10
2017-12-10T11:45:17.353Z,1.10
2017-12-10T11:47:46.327Z,1.10
2017-12-10T11:50:14.655Z,1.20
2017-12-10T11:52:42.852Z,1.10
2017-12-10T11:55:11.166Z,1.40
2017-12-10T11:57:39.345Z,1.30
2017-12-10T12:00:07.558Z,1.30
2017-12-10T12:02:35.705Z,1.00
2017-12-10T12:05:04.637Z,1.10
2017-12-10T12:07:32.794Z,1.10
2017-12-10T12:10:00.953Z,1.30
2017-12-10T12:12:29.881Z,1.00
2017-12-10T12:14:58.014Z,1.00
2017-12-10T12:17:26.910Z,1.10
2017-12-10T12:19:55.016Z,1.10
2017-12-10T12:22:23.188Z,1.10
2017-12-10T12:24:51.426Z,0.90
2017-12-10T12:27:19.509Z,0.80
2017-12-10T12:29:47.686Z,0.80
2017-12-10T12:32:15.849Z,0.80
2017-12-10T12:34:44.820Z,0.90
2017-12-10T12:37:12.953Z,0.90
2017-12-10T12:39:41.082Z,1.10
2017-12-10T12:42:10.003Z,1.10
2017-12-10T12:44:38.121Z,1.00
2017-12-10T12:47:06.320Z,0.80
2017-12-10T12:49:35.187Z,0.60
2017-12-10T12:52:03.359Z,0.60
2017-12-10T12:54:31.477Z,0.90
2017-12-10T12:57:00.026Z,0.60
2017-12-10T12:59:28.211Z,0.90
2017-12-10T13:01:56.364Z,0.70
2017-12-10T13:04:24.521Z,0.70
2017-12-10T13:06:52.651Z,0.80
2017-12-10T13:09:21.101Z,1.00
2017-12-10T13:11:49.237Z,0.90
2017-12-10T13:14:17.356Z,0.90
2017-12-10T13:16:46.232Z,0.80
2017-12-10T13:19:15.248Z,0.90
2017-12-10T13:21:44.115Z,0.80
2017-12-10T13:24:12.260Z,0.90
2017-12-10T13:26:40.383Z,0.80
2017-12-10T13:29:09.250Z,1.00
2017-12-10T13:31:37.390Z,1.00
2017-12-10T13:34:05.505Z,1.30
2017-12-10T13:36:33.640Z,1.10
2017-12-10T13:39:05.193Z,1.10
2017-12-10T13:41:33.360Z,1.30
2017-12-10T13:44:03.246Z,1.30
2017-12-10T13:46:32.134Z,1.40
2017-12-10T13:49:01.065Z,1.20
2017-12-10T13:51:29.194Z,1.60
2017-12-10T13:53:59.074Z,1.60
2017-12-10T13:56:27.196Z,1.60
2017-12-10T13:58:55.342Z,1.60
2017-12-10T14:01:23.508Z,1.50
2017-12-10T14:03:51.650Z,1.50
2017-12-10T14:06:19.804Z,1.70
2017-12-10T14:08:47.925Z,1.70
2017-12-10T14:11:16.065Z,1.70
2017-12-10T14:13:44.210Z,1.80
2017-12-10T14:16:12.363Z,2.10
2017-12-10T14:18:41.744Z,1.80
2017-12-10T14:21:09.868Z,2.00
2017-12-10T14:23:38.043Z,2.20
2017-12-10T14:26:06.234Z,2.00
2017-12-10T14:28:34.350Z,2.40
2017-12-10T14:31:02.534Z,2.20
2017-12-10T14:33:31.411Z,2.30
2017-12-10T14:35:59.526Z,2.30
2017-12-10T14:38:27.644Z,2.50
2017-12-10T14:40:55.779Z,2.30
2017-12-10T14:43:23.979Z,2.60
2017-12-10T14:45:52.114Z,2.80
2017-12-10T14:48:20.266Z,2.80
2017-12-10T14:50:49.197Z,2.80
2017-12-10T14:53:17.345Z,2.80
2017-12-10T14:55:46.281Z,2.90
2017-12-10T14:58:14.438Z,2.70
2017-12-10T15:00:42.589Z,3.10
2017-12-10T15:03:11.569Z,3.00
2017-12-10T15:05:39.677Z,3.00
2017-12-10T15:08:07.834Z,3.00
2017-12-10T15:10:35.999Z,3.10
2017-12-10T15:13:04.924Z,3.30
2017-12-10T15:15:33.116Z,3.10
2017-12-10T15:18:01.248Z,3.10
2017-12-10T15:20:29.424Z,3.40
2017-12-10T15:22:57.557Z,3.20
2017-12-10T15:25:25.713Z,3.20
2017-12-10T15:27:53.959Z,3.30
2017-12-10T15:30:22.126Z,3.60
2017-12-10T15:32:50.310Z,3.60
2017-12-10T15:35:18.477Z,3.40
2017-12-10T15:37:46.656Z,3.60
2017-12-10T15:40:16.096Z,3.80
2017-12-10T15:42:44.279Z,3.80
2017-12-10T15:45:12.423Z,4.00
2017-12-10T15:47:40.628Z,4.50
2017-12-10T15:50:08.763Z,4.20
2017-12-10T15:52:36.945Z,4.30
2017-12-10T15:55:05.091Z,4.40
2017-12-10T15:57:33.983Z,4.70
2017-12-10T16:00:02.125Z,4.50
2017-12-10T16:02:30.268Z,4.70
2017-12-10T16:04:58.438Z,5.00
2017-12-10T16:07:26.730Z,5.30
2017-12-10T16:09:54.854Z,5.30
2017-12-10T16:12:22.993Z,5.60
2017-12-10T16:14:51.118Z,5.70
2017-12-10T16:17:19.510Z,5.40
2017-12-10T16:19:47.715Z,5.70
2017-12-10T16:22:15.845Z,5.60
2017-12-10T16:24:45.193Z,6.00
2017-12-10T16:27:14.106Z,5.60
2017-12-10T16:29:42.986Z,6.20
2017-12-10T16:32:11.910Z,6.20
2017-12-10T16:34:40.032Z,6.20
2017-12-10T16:37:08.244Z,6.30
2017-12-10T16:39:37.194Z,6.30
2017-12-10T16:42:05.387Z,6.10
2017-12-10T16:44:33.577Z,6.20
2017-12-10T16:47:02.485Z,6.50
2017-12-10T16:49:30.640Z,6.00
2017-12-10T16:51:59.554Z,6.50
2017-12-10T16:54:27.685Z,6.50
2017-12-10T16:56:55.844Z,6.90
2017-12-10T16:59:24.013Z,6.90
2017-12-10T17:01:52.255Z,6.50
2017-12-10T17:04:20.394Z,6.90
2017-12-10T17:06:48.502Z,6.80
2017-12-10T17:09:16.657Z,6.90
2017-12-10T17:11:45.557Z,6.80
2017-12-10T17:14:13.711Z,6.90
2017-12-10T17:16:42.629Z,6.90
2017-12-10T17:19:10.765Z,6.80
2017-12-10T17:21:38.969Z,6.90
2017-12-10T17:24:07.857Z,6.90
2017-12-10T17:26:36.097Z,6.70
2017-12-10T17:29:04.321Z,6.90
2017-12-10T17:31:32.430Z,6.60
2017-12-10T17:34:00.608Z,6.90
2017-12-10T17:36:28.753Z,6.90
2017-12-10T17:38:58.758Z,6.90
2017-12-10T17:41:26.904Z,6.60
2017-12-10T17:43:55.851Z,6.90
2017-12-10T17:46:24.021Z,7.20
2017-12-10T17:48:52.274Z,7.20
2017-12-10T17:51:20.421Z,7.10
2017-12-10T17:53:49.302Z,7.20
2017-12-10T17:56:17.420Z,6.90
2017-12-10T17:58:45.578Z,7.20
2017-12-10T18:01:13.688Z,7.20
2017-12-10T18:03:42.037Z,7.20
2017-12-10T18:06:10.179Z,7.20
2017-12-10T18:08:39.065Z,6.90
2017-12-10T18:11:07.990Z,7.50
2017-12-10T18:13:36.877Z,7.50
2017-12-10T18:16:05.045Z,7.50
2017-12-10T18:18:33.200Z,7.50
2017-12-10T18:21:02.125Z,7.50
2017-12-10T18:23:30.272Z,7.50
2017-12-10T18:25:59.189Z,7.60
2017-12-10T18:28:27.313Z,7.70
2017-12-10T18:30:55.535Z,7.30
2017-12-10T18:33:24.442Z,7.80
2017-12-10T18:35:52.568Z,7.80
2017-12-10T18:38:21.486Z,7.90
2017-12-10T18:40:49.662Z,7.70
2017-12-10T18:43:17.790Z,7.80
2017-12-10T18:45:46.046Z,7.90
2017-12-10T18:48:14.228Z,7.80
2017-12-10T18:50:42.350Z,7.70
2017-12-10T18:53:10.496Z,7.90
2017-12-10T18:55:38.712Z,7.90
2017-12-10T18:58:06.832Z,7.80
2017-12-10T19:00:34.985Z,7.90
2017-12-10T19:03:03.109Z,7.90
2017-12-10T19:05:32.001Z,7.70
2017-12-10T19:08:00.947Z,7.90
2017-12-10T19:10:29.103Z,7.90
2017-12-10T19:12:57.294Z,7.70
2017-12-10T19:15:25.474Z,7.90
2017-12-10T19:17:53.638Z,7.80
2017-12-10T19:20:21.786Z,7.80
2017-12-10T19:22:49.941Z,8.00
2017-12-10T19:25:18.831Z,8.10
2017-12-10T19:27:47.717Z,8.20
2017-12-10T19:30:16.646Z,8.20
2017-12-10T19:32:44.796Z,7.90
2017-12-10T19:35:12.958Z,7.80
2017-12-10T19:37:41.913Z,8.20
2017-12-10T19:40:10.104Z,8.10
2017-12-10T19:42:38.327Z,8.20
2017-12-10T19:45:06.468Z,8.20
2017-12-10T19:47:35.445Z,8.10
2017-12-10T19:50:03.564Z,8.20
2017-12-10T19:52:31.712Z,8.20
2017-12-10T19:55:00.596Z,8.30
2017-12-10T19:57:29.516Z,8.10
2017-12-10T19:59:57.679Z,8.50
2017-12-10T20:02:25.870Z,8.50
2017-12-10T20:04:54.939Z,8.50
2017-12-10T20:07:23.856Z,8.60
2017-12-10T20:09:52.797Z,8.80
2017-12-10T20:12:20.968Z,8.40
2017-12-10T20:14:49.975Z,8.80
2017-12-10T20:17:18.089Z,8.90
2017-12-10T20:19:46.386Z,8.80
2017-12-10T20:22:14.584Z,9.00
2017-12-10T20:24:42.706Z,8.90
2017-12-10T20:27:10.836Z,8.70
2017-12-10T20:29:39.025Z,8.90
2017-12-10T20:32:07.177Z,9.00
2017-12-10T20:34:35.357Z,8.90
2017-12-10T20:37:03.562Z,9.10
2017-12-10T20:39:32.497Z,9.00
2017-12-10T20:42:00.671Z,9.20
2017-12-10T20:44:29.900Z,9.20
2017-12-10T20:46:58.033Z,9.10
2017-12-10T20:49:26.153Z,9.10
2017-12-10T20:51:54.431Z,9.10
2017-12-10T20:54:22.639Z,9.30
2017-12-10T20:56:51.493Z,9.20
2017-12-10T20:59:19.709Z,9.30
2017-12-10T21:01:47.804Z,9.20
2017-12-10T21:04:15.928Z,9.30
2017-12-10T21:06:44.841Z,9.20
2017-12-10T21:09:12.951Z,9.30
2017-12-10T21:11:41.062Z,9.30
2017-12-10T21:14:09.978Z,9.20
2017-12-10T21:16:39.033Z,9.30
2017-12-10T21:19:07.147Z,9.40
2017-12-10T21:21:35.285Z,9.30
2017-12-10T21:24:03.427Z,9.10
2017-12-10T21:26:31.529Z,9.00
2017-12-10T21:28:59.705Z,8.80
2017-12-10T21:31:27.847Z,8.50
2017-12-10T21:33:55.990Z,8.40
2017-12-10T21:36:24.197Z,8.20
2017-12-10T21:38:52.318Z,7.80
2017-12-10T21:41:21.197Z,7.20
2017-12-10T21:43:50.892Z,7.10
2017-12-10T21:46:19.013Z,7.20
2017-12-10T21:48:47.125Z,7.10
2017-12-10T21:51:15.288Z,7.10
2017-12-10T21:53:43.397Z,7.20
2017-12-10T21:56:11.509Z,7.20
2017-12-10T21:58:39.644Z,6.90
2017-12-10T22:01:07.770Z,6.80
2017-12-10T22:03:35.901Z,6.90
2017-12-10T22:06:04.844Z,6.50
2017-12-10T22:08:32.951Z,6.60
2017-12-10T22:11:01.072Z,6.50
2017-12-10T22:13:29.223Z,6.20
2017-12-10T22:15:58.102Z,6.00
2017-12-10T22:18:26.992Z,6.30
2017-12-10T22:20:55.928Z,6.20
2017-12-10T22:23:24.088Z,5.90
2017-12-10T22:25:52.196Z,6.20
2017-12-10T22:28:20.337Z,5.70
2017-12-10T22:30:48.469Z,6.00
2017-12-10T22:33:17.368Z,6.10
2017-12-10T22:35:46.277Z,6.20
2017-12-10T22:38:14.384Z,6.20
2017-12-10T22:40:42.559Z,5.70
2017-12-10T22:43:10.662Z,5.70
2017-12-10T22:45:38.770Z,5.90
2017-12-10T22:48:06.889Z,6.00
2017-12-10T22:50:35.016Z,5.90
2017-12-10T22:53:03.134Z,5.70
2017-12-10T22:55:31.242Z,5.80
2017-12-10T22:58:00.144Z,6.20
2017-12-10T23:00:29.024Z,5.90
2017-12-10T23:02:57.916Z,5.80
2017-12-10T23:05:26.825Z,5.90
2017-12-10T23:07:54.955Z,5.90
2017-12-10T23:10:23.928Z,6.10
2017-12-10T23:12:52.045Z,6.00
2017-12-10T23:15:20.934Z,5.90
2017-12-10T23:17:49.817Z,5.40
2017-12-10T23:20:25.805Z,5.80
2017-12-10T23:22:54.677Z,5.50
2017-12-10T23:25:23.581Z,5.30
2017-12-10T23:27:51.709Z,5.40
2017-12-10T23:30:19.816Z,5.60
2017-12-10T23:32:48.688Z,5.60
2017-12-10T23:35:16.827Z,5.60
2017-12-10T23:37:44.940Z,5.60
2017-12-10T23:40:13.825Z,5.60
2017-12-10T23:42:41.972Z,5.70
2017-12-10T23:45:10.104Z,5.90
2017-12-10T23:47:38.973Z,5.90
2017-12-10T23:50:07.884Z,5.90
2017-12-10T23:52:36.758Z,5.90
2017-12-10T23:55:05.641Z,5.80
2017-12-10T23:57:33.785Z,5.60
