createdAt,value
2018-12-03T00:01:57.736Z,10.00
2018-12-03T00:04:27.351Z,9.50
2018-12-03T00:06:57.833Z,9.10
2018-12-03T00:09:27.370Z,10.73
2018-12-03T00:11:57.727Z,10.03
2018-12-03T00:14:27.149Z,8.83
2018-12-03T00:16:57.663Z,7.70
2018-12-03T00:19:27.363Z,8.23
2018-12-03T00:21:57.811Z,6.90
2018-12-03T00:24:27.461Z,6.90
2018-12-03T00:26:57.838Z,6.83
2018-12-03T00:29:27.283Z,9.20
2018-12-03T00:31:57.478Z,7.00
2018-12-03T00:34:27.081Z,5.67
2018-12-03T00:36:57.640Z,6.37
2018-12-03T00:39:27.174Z,6.27
2018-12-03T00:41:56.604Z,4.60
2018-12-03T00:44:26.117Z,5.13
2018-12-03T00:46:55.491Z,7.30
2018-12-03T00:49:25.048Z,6.43
2018-12-03T00:51:54.608Z,5.77
2018-12-03T00:54:24.003Z,4.78
2018-12-03T00:56:53.522Z,4.90
2018-12-03T00:59:22.876Z,5.47
2018-12-03T01:01:52.318Z,5.23
2018-12-03T01:04:21.915Z,4.63
2018-12-03T01:06:51.294Z,3.80
2018-12-03T01:09:20.774Z,4.60
2018-12-03T01:11:50.298Z,4.13
2018-12-03T01:14:19.783Z,3.67
2018-12-03T01:16:49.178Z,4.43
2018-12-03T01:19:18.678Z,5.73
2018-12-03T01:21:48.102Z,4.78
2018-12-03T01:24:17.698Z,5.67
2018-12-03T01:26:47.273Z,4.63
2018-12-03T01:29:16.728Z,4.13
2018-12-03T01:31:46.193Z,3.83
2018-12-03T01:34:15.654Z,4.35
2018-12-03T01:36:45.208Z,4.20
2018-12-03T01:39:14.731Z,6.20
2018-12-03T01:41:44.238Z,4.67
2018-12-03T01:44:13.786Z,5.00
2018-12-03T01:46:43.119Z,7.03
2018-12-03T01:49:12.640Z,4.77
2018-12-03T01:51:42.213Z,4.03
2018-12-03T01:54:11.857Z,4.17
2018-12-03T01:56:41.378Z,2.90
2018-12-03T01:59:10.763Z,3.15
2018-12-03T02:01:40.128Z,2.63
2018-12-03T02:04:09.507Z,2.23
2018-12-03T02:06:38.908Z,2.50
2018-12-03T02:09:09.930Z,2.70
2018-12-03T02:11:41.954Z,2.40
2018-12-03T02:14:11.407Z,2.27
2018-12-03T02:16:40.971Z,2.67
2018-12-03T02:19:10.383Z,3.07
2018-12-03T02:21:39.835Z,2.90
2018-12-03T02:24:09.426Z,5.60
2018-12-03T02:26:38.766Z,3.77
2018-12-03T02:29:08.351Z,2.97
2018-12-03T02:31:37.865Z,2.70
2018-12-03T02:34:07.568Z,1.93
2018-12-03T02:36:37.164Z,5.20
2018-12-03T02:39:08.421Z,2.60
2018-12-03T02:41:38.005Z,2.20
2018-12-03T02:44:07.391Z,4.45
2018-12-03T02:46:36.790Z,2.87
2018-12-03T02:49:06.515Z,2.83
2018-12-03T02:51:35.897Z,2.33
2018-12-03T02:54:05.412Z,2.27
2018-12-03T02:56:34.984Z,2.87
2018-12-03T02:59:04.659Z,1.90
2018-12-03T03:01:34.211Z,2.30
2018-12-03T03:04:03.830Z,3.53
2018-12-03T03:06:33.331Z,2.10
2018-12-03T03:09:03.701Z,3.05
2018-12-03T03:11:32.156Z,3.10
2018-12-03T03:14:01.515Z,1.80
2018-12-03T03:16:31.381Z,2.50
2018-12-03T03:19:00.811Z,2.33
2018-12-03T03:21:30.286Z,4.43
2018-12-03T03:23:59.867Z,2.77
2018-12-03T03:26:29.387Z,2.70
2018-12-03T03:28:58.932Z,3.00
2018-12-03T03:31:28.463Z,2.70
2018-12-03T03:33:58.351Z,3.33
2018-12-03T03:36:28.307Z,3.97
2018-12-03T03:38:58.279Z,3.58
2018-12-03T03:41:27.900Z,4.67
2018-12-03T03:43:58.388Z,3.60
2018-12-03T03:46:27.710Z,2.73
2018-12-03T03:48:58.138Z,4.83
2018-12-03T03:51:28.037Z,2.93
2018-12-03T03:53:58.246Z,4.60
2018-12-03T03:56:27.789Z,3.03
2018-12-03T03:58:58.305Z,3.20
2018-12-03T04:01:27.866Z,6.00
2018-12-03T04:03:58.244Z,3.63
2018-12-03T04:06:27.593Z,4.13
2018-12-03T04:08:57.063Z,4.70
2018-12-03T04:11:26.422Z,4.50
2018-12-03T04:13:55.992Z,3.67
2018-12-03T04:16:25.538Z,4.43
2018-12-03T04:18:55.114Z,7.27
2018-12-03T04:21:24.430Z,4.23
2018-12-03T04:23:54.010Z,9.77
2018-12-03T04:26:23.408Z,6.60
2018-12-03T04:28:52.811Z,5.60
2018-12-03T04:31:22.335Z,5.33
2018-12-03T04:33:51.895Z,14.30
2018-12-03T04:36:21.709Z,15.50
2018-12-03T04:38:51.189Z,13.30
2018-12-03T04:41:20.852Z,45.93
2018-12-03T04:43:50.278Z,16.10
2018-12-03T04:46:19.748Z,23.40
2018-12-03T04:48:49.312Z,23.90
2018-12-03T04:51:18.773Z,25.07
2018-12-03T04:53:48.200Z,6.90
2018-12-03T04:56:19.967Z,33.70
2018-12-03T04:58:49.448Z,15.00
2018-12-03T05:01:18.899Z,28.77
2018-12-03T05:03:48.618Z,36.77
2018-12-03T05:06:18.162Z,48.63
2018-12-03T05:08:47.711Z,27.20
2018-12-03T05:11:17.428Z,29.73
2018-12-03T05:13:46.850Z,27.13
2018-12-03T05:16:16.467Z,22.30
2018-12-03T05:18:45.828Z,41.63
2018-12-03T05:21:15.312Z,50.78
2018-12-03T05:23:44.808Z,21.17
2018-12-03T05:26:14.217Z,34.10
2018-12-03T05:28:44.037Z,54.97
2018-12-03T05:31:13.638Z,38.13
2018-12-03T05:33:43.247Z,22.40
2018-12-03T05:36:12.901Z,30.57
2018-12-03T05:38:43.902Z,24.67
2018-12-03T05:41:13.334Z,15.58
2018-12-03T05:43:42.730Z,10.23
2018-12-03T05:46:12.178Z,5.87
2018-12-03T05:48:41.622Z,6.50
2018-12-03T05:51:10.945Z,12.00
2018-12-03T05:53:40.498Z,18.37
2018-12-03T05:56:09.891Z,17.00
2018-12-03T05:58:39.299Z,12.20
2018-12-03T06:01:08.802Z,15.33
2018-12-03T06:03:38.338Z,22.90
2018-12-03T06:06:08.268Z,17.95
2018-12-03T06:08:37.684Z,49.58
2018-12-03T06:11:07.063Z,85.87
2018-12-03T06:13:36.614Z,57.37
2018-12-03T06:16:05.990Z,57.30
2018-12-03T06:18:35.374Z,86.80
2018-12-03T06:21:04.899Z,74.03
2018-12-03T06:23:34.460Z,42.43
2018-12-03T06:26:04.429Z,27.00
2018-12-03T06:28:33.990Z,61.77
2018-12-03T06:31:03.370Z,28.77
2018-12-03T06:33:32.818Z,52.70
2018-12-03T06:36:02.373Z,36.10
2018-12-03T06:38:31.718Z,24.60
2018-12-03T06:41:01.192Z,25.30
2018-12-03T06:43:30.614Z,43.93
2018-12-03T06:45:59.970Z,47.03
2018-12-03T06:48:29.419Z,50.30
2018-12-03T06:50:58.820Z,58.40
2018-12-03T06:53:28.576Z,54.37
2018-12-03T06:55:58.883Z,66.37
2018-12-03T06:58:28.247Z,98.93
2018-12-03T07:00:58.706Z,86.97
2018-12-03T07:03:28.080Z,62.73
2018-12-03T07:05:57.666Z,28.23
2018-12-03T07:08:27.344Z,87.07
2018-12-03T07:10:56.907Z,70.75
2018-12-03T07:13:26.450Z,70.50
2018-12-03T07:15:57.103Z,41.00
2018-12-03T07:18:26.875Z,37.80
2018-12-03T07:20:56.274Z,61.50
2018-12-03T07:23:25.823Z,47.30
2018-12-03T07:25:55.169Z,48.07
2018-12-03T07:28:24.593Z,23.57
2018-12-03T07:30:53.926Z,38.17
2018-12-03T07:33:23.314Z,26.10
2018-12-03T07:35:52.642Z,19.97
2018-12-03T07:38:22.014Z,16.87
2018-12-03T07:40:51.836Z,21.57
2018-12-03T07:43:21.210Z,43.97
2018-12-03T07:45:50.658Z,32.03
2018-12-03T07:48:20.080Z,47.67
2018-12-03T07:50:49.491Z,69.80
2018-12-03T07:53:19.385Z,58.70
2018-12-03T07:55:48.948Z,46.20
2018-12-03T07:58:20.131Z,46.43
2018-12-03T08:00:52.018Z,65.30
2018-12-03T08:03:21.706Z,60.77
2018-12-03T08:05:51.559Z,64.90
2018-12-03T08:08:20.993Z,60.20
2018-12-03T08:10:53.398Z,29.80
2018-12-03T08:13:22.755Z,16.00
2018-12-03T08:15:52.248Z,18.70
2018-12-03T08:18:22.849Z,37.03
2018-12-03T08:24:30.075Z,14.00
2018-12-03T08:26:59.575Z,21.57
2018-12-03T08:29:29.137Z,14.60
2018-12-03T08:31:59.163Z,10.98
2018-12-03T08:34:28.513Z,13.10
2018-12-03T08:36:57.971Z,14.23
2018-12-03T08:39:27.539Z,8.10
2018-12-03T08:41:56.907Z,9.13
2018-12-03T08:44:30.073Z,15.60
2018-12-03T08:47:08.015Z,12.83
2018-12-03T08:49:37.630Z,11.10
2018-12-03T08:52:10.201Z,11.08
2018-12-03T08:54:39.622Z,9.13
2018-12-03T08:57:09.050Z,15.35
2018-12-03T08:59:41.699Z,19.27
2018-12-03T09:02:11.062Z,26.40
2018-12-03T09:04:40.411Z,45.80
2018-12-03T09:07:09.954Z,41.10
2018-12-03T09:09:39.523Z,34.37
2018-12-03T09:12:08.940Z,37.47
2018-12-03T09:14:38.443Z,60.20
2018-12-03T09:17:07.843Z,57.10
2018-12-03T09:19:37.370Z,37.00
2018-12-03T09:22:06.816Z,35.37
2018-12-03T09:24:36.804Z,37.57
2018-12-03T09:27:06.845Z,35.30
2018-12-03T09:32:32.950Z,37.57
2018-12-03T09:35:04.736Z,32.17
2018-12-03T09:37:34.225Z,20.10
2018-12-03T09:40:04.156Z,29.17
2018-12-03T09:42:34.274Z,19.60
2018-12-03T09:45:12.182Z,21.77
2018-12-03T09:47:41.600Z,11.80
2018-12-03T09:50:23.289Z,20.70
2018-12-03T09:52:53.113Z,23.90
2018-12-03T09:55:30.472Z,23.20
2018-12-03T09:58:05.222Z,28.37
2018-12-03T10:00:35.513Z,45.57
2018-12-03T10:03:11.775Z,44.05
2018-12-03T10:05:51.184Z,20.40
2018-12-03T10:08:30.580Z,22.95
2018-12-03T10:11:01.570Z,20.27
2018-12-03T10:13:32.110Z,13.67
2018-12-03T10:16:01.594Z,17.40
2018-12-03T10:18:31.082Z,21.47
2018-12-03T10:21:01.598Z,11.10
2018-12-03T10:23:30.988Z,11.10
2018-12-03T10:26:04.939Z,11.13
2018-12-03T10:28:34.318Z,11.07
2018-12-03T10:31:03.707Z,10.50
2018-12-03T10:33:33.788Z,8.27
2018-12-03T10:36:05.431Z,9.33
2018-12-03T10:38:38.991Z,8.23
2018-12-03T10:41:11.025Z,9.20
2018-12-03T10:43:40.403Z,8.83
2018-12-03T10:46:10.707Z,8.77
2018-12-03T10:48:40.091Z,11.20
2018-12-03T10:51:14.679Z,9.50
2018-12-03T10:53:43.987Z,10.67
2018-12-03T10:56:13.384Z,13.87
2018-12-03T10:58:44.702Z,10.57
2018-12-03T11:01:19.243Z,11.97
2018-12-03T11:03:53.968Z,25.43
2018-12-03T11:06:24.334Z,16.47
2018-12-03T11:08:54.228Z,13.60
2018-12-03T11:11:23.905Z,26.37
2018-12-03T11:13:53.247Z,21.50
2018-12-03T11:16:28.473Z,24.83
2018-12-03T11:18:58.170Z,37.73
2018-12-03T11:21:27.859Z,36.37
2018-12-03T11:23:57.632Z,36.60
2018-12-03T11:26:32.046Z,34.33
2018-12-03T11:29:02.608Z,25.40
2018-12-03T11:31:33.494Z,25.13
2018-12-03T11:34:03.154Z,13.33
2018-12-03T11:36:38.243Z,73.20
2018-12-03T11:39:46.179Z,39.53
2018-12-03T11:42:15.602Z,20.10
2018-12-03T11:44:45.035Z,41.10
2018-12-03T11:47:14.432Z,47.70
2018-12-03T11:49:43.755Z,18.00
2018-12-03T11:52:13.239Z,38.50
2018-12-03T11:54:42.563Z,29.93
2018-12-03T11:57:11.890Z,30.45
2018-12-03T11:59:41.570Z,22.23
2018-12-03T12:02:10.926Z,18.85
2018-12-03T12:04:40.258Z,19.87
2018-12-03T12:07:09.715Z,36.58
2018-12-03T12:09:39.110Z,24.43
2018-12-03T12:12:08.470Z,20.27
2018-12-03T12:14:37.862Z,27.27
2018-12-03T12:17:07.503Z,25.08
2018-12-03T12:19:36.871Z,17.80
2018-12-03T12:22:06.978Z,18.00
2018-12-03T12:24:36.476Z,14.60
2018-12-03T12:27:07.847Z,15.53
2018-12-03T12:29:37.496Z,20.93
2018-12-03T12:32:07.079Z,14.13
2018-12-03T12:34:36.790Z,17.73
2018-12-03T12:37:07.110Z,15.45
2018-12-03T12:39:36.428Z,14.97
2018-12-03T12:42:07.174Z,13.83
2018-12-03T12:44:37.422Z,17.70
2018-12-03T12:47:07.299Z,16.57
2018-12-03T12:49:36.724Z,15.37
2018-12-03T12:52:07.314Z,15.88
2018-12-03T12:54:36.916Z,14.97
2018-12-03T12:57:06.933Z,16.55
2018-12-03T12:59:36.734Z,18.23
2018-12-03T13:02:07.408Z,19.07
2018-12-03T13:04:37.075Z,19.50
2018-12-03T13:07:06.583Z,16.20
2018-12-03T13:09:36.399Z,15.73
2018-12-03T13:12:07.394Z,20.60
2018-12-03T13:14:36.839Z,15.37
2018-12-03T13:17:07.300Z,17.77
2018-12-03T13:19:36.657Z,16.63
2018-12-03T13:22:06.856Z,17.20
2018-12-03T13:24:36.240Z,14.93
2018-12-03T13:27:08.123Z,12.47
2018-12-03T13:29:37.526Z,16.43
2018-12-03T13:32:06.954Z,13.65
2018-12-03T13:34:36.332Z,13.57
2018-12-03T13:37:08.047Z,17.48
2018-12-03T13:39:37.391Z,15.27
2018-12-03T13:42:07.211Z,16.10
2018-12-03T13:44:36.526Z,15.33
2018-12-03T13:47:06.184Z,14.47
2018-12-03T13:49:35.684Z,14.50
2018-12-03T13:52:05.998Z,13.45
2018-12-03T13:54:35.411Z,14.53
2018-12-03T13:57:05.144Z,13.03
2018-12-03T13:59:34.459Z,14.10
2018-12-03T14:02:04.086Z,11.77
2018-12-03T14:04:33.488Z,9.50
2018-12-03T14:07:12.960Z,10.97
2018-12-03T14:09:52.153Z,12.67
2018-12-03T14:12:44.027Z,13.23
2018-12-03T14:16:26.820Z,10.30
2018-12-03T14:18:59.946Z,12.80
2018-12-03T14:22:34.000Z,11.40
2018-12-03T14:25:03.704Z,10.57
2018-12-03T14:27:33.115Z,13.17
2018-12-03T14:30:02.585Z,12.70
2018-12-03T14:32:32.139Z,11.77
2018-12-03T14:35:03.914Z,10.00
2018-12-03T14:37:33.288Z,11.43
2018-12-03T14:40:02.968Z,9.93
2018-12-03T14:42:34.447Z,13.77
2018-12-03T14:45:04.909Z,15.43
2018-12-03T14:47:34.296Z,11.97
2018-12-03T14:50:04.928Z,12.13
2018-12-03T14:52:34.292Z,11.10
2018-12-03T14:55:05.428Z,8.90
2018-12-03T14:57:34.821Z,11.10
2018-12-03T15:00:08.528Z,12.93
2018-12-03T15:02:38.136Z,10.10
2018-12-03T15:05:07.810Z,10.05
2018-12-03T15:07:37.182Z,11.53
2018-12-03T15:10:08.599Z,12.00
2018-12-03T15:12:38.222Z,10.67
2018-12-03T15:15:09.922Z,14.33
2018-12-03T15:17:40.971Z,12.83
2018-12-03T15:20:11.655Z,11.57
2018-12-03T15:22:41.174Z,10.60
2018-12-03T15:25:12.665Z,12.77
2018-12-03T15:27:42.101Z,11.10
2018-12-03T15:30:12.190Z,13.00
2018-12-03T15:32:41.586Z,11.38
2018-12-03T15:35:11.405Z,11.22
2018-12-03T15:37:40.872Z,11.23
2018-12-03T15:40:14.072Z,12.13
2018-12-03T15:42:43.466Z,13.00
2018-12-03T15:45:15.254Z,12.53
2018-12-03T15:47:45.347Z,12.80
2018-12-03T15:50:14.986Z,14.50
2018-12-03T15:52:44.372Z,10.33
2018-12-03T15:55:13.755Z,12.00
2018-12-03T15:57:43.130Z,11.47
2018-12-03T16:00:16.130Z,16.07
2018-12-03T16:02:45.882Z,12.47
2018-12-03T16:05:18.079Z,20.03
2018-12-03T16:07:47.534Z,14.70
2018-12-03T16:10:16.909Z,17.67
2018-12-03T16:12:47.298Z,12.13
2018-12-03T16:15:17.228Z,13.85
2018-12-03T16:17:46.594Z,14.73
2018-12-03T16:20:16.565Z,11.88
2018-12-03T16:22:45.955Z,16.93
2018-12-03T16:25:15.399Z,13.50
2018-12-03T16:27:44.764Z,12.28
2018-12-03T16:30:20.128Z,12.82
2018-12-03T16:32:50.224Z,12.80
2018-12-03T16:35:20.003Z,13.67
2018-12-03T16:37:49.534Z,11.23
2018-12-03T16:40:20.485Z,15.07
2018-12-03T16:42:50.481Z,14.77
2018-12-03T16:45:20.041Z,10.93
2018-12-03T16:47:49.516Z,11.30
2018-12-03T16:50:19.274Z,11.17
2018-12-03T16:52:48.644Z,14.37
2018-12-03T16:55:18.040Z,15.50
2018-12-03T16:57:47.471Z,22.00
2018-12-03T17:00:18.004Z,19.77
2018-12-03T17:02:47.457Z,15.97
2018-12-03T17:05:18.458Z,15.40
2018-12-03T17:07:48.423Z,14.47
2018-12-03T17:10:19.074Z,15.25
2018-12-03T17:12:49.858Z,14.03
2018-12-03T17:15:19.236Z,16.10
2018-12-03T17:17:48.737Z,13.80
2018-12-03T17:20:24.052Z,20.97
2018-12-03T17:23:08.415Z,15.57
2018-12-03T17:25:38.483Z,15.40
2018-12-03T17:28:08.074Z,14.28
2018-12-03T17:30:37.440Z,13.77
2018-12-03T17:33:06.879Z,15.40
2018-12-03T17:35:36.532Z,19.40
2018-12-03T17:38:06.458Z,22.25
2018-12-03T17:40:37.065Z,24.70
2018-12-03T17:43:06.448Z,15.13
2018-12-03T17:45:35.778Z,17.13
2018-12-03T17:48:05.168Z,11.13
2018-12-03T17:50:34.626Z,22.10
2018-12-03T17:53:04.109Z,17.67
2018-12-03T17:55:33.496Z,16.00
2018-12-03T17:58:02.916Z,14.67
2018-12-03T18:00:32.595Z,13.17
2018-12-03T18:03:03.364Z,18.47
2018-12-03T18:05:32.790Z,15.60
2018-12-03T18:08:02.470Z,19.40
2018-12-03T18:10:32.393Z,16.43
2018-12-03T18:13:01.844Z,14.70
2018-12-03T18:15:31.406Z,18.90
2018-12-03T18:18:01.077Z,16.77
2018-12-03T18:20:30.494Z,19.43
2018-12-03T18:23:01.057Z,16.07
2018-12-03T18:25:30.424Z,24.60
2018-12-03T18:28:02.141Z,20.43
2018-12-03T18:30:31.735Z,16.10
2018-12-03T18:33:01.196Z,19.03
2018-12-03T18:35:30.976Z,14.67
2018-12-03T18:38:01.134Z,24.43
2018-12-03T18:40:30.607Z,18.37
2018-12-03T18:43:01.668Z,22.30
2018-12-03T18:45:31.217Z,21.05
2018-12-03T18:48:01.107Z,17.97
2018-12-03T18:50:33.698Z,17.90
2018-12-03T18:53:18.227Z,16.63
2018-12-03T18:55:48.150Z,29.17
2018-12-03T18:58:22.004Z,12.90
2018-12-03T19:00:53.704Z,22.60
2018-12-03T19:03:23.093Z,20.53
2018-12-03T19:05:52.524Z,19.13
2018-12-03T19:08:23.218Z,22.77
2018-12-03T19:10:53.050Z,23.13
2018-12-03T19:13:22.473Z,13.27
2018-12-03T19:15:53.315Z,15.50
2018-12-03T19:18:22.742Z,19.03
2018-12-03T19:20:52.228Z,16.70
2018-12-03T19:23:21.878Z,14.53
2018-12-03T19:25:51.551Z,11.20
2018-12-03T19:28:20.994Z,16.17
2018-12-03T19:30:50.664Z,16.23
2018-12-03T19:33:20.361Z,15.27
2018-12-03T19:35:49.836Z,13.50
2018-12-03T19:38:19.966Z,11.70
2018-12-03T19:40:49.343Z,18.93
2018-12-03T19:43:18.764Z,21.17
2018-12-03T19:45:48.911Z,17.97
2018-12-03T19:48:18.304Z,19.25
2018-12-03T19:50:48.175Z,15.23
2018-12-03T19:53:18.499Z,19.30
2018-12-03T19:55:49.084Z,15.37
2018-12-03T19:58:37.425Z,16.43
2018-12-03T20:01:07.521Z,19.03
2018-12-03T20:03:36.903Z,18.40
2018-12-03T20:06:06.328Z,18.32
2018-12-03T20:08:36.689Z,23.70
2018-12-03T20:11:06.609Z,21.05
2018-12-03T20:13:36.028Z,17.00
2018-12-03T20:16:05.774Z,24.87
2018-12-03T20:18:35.954Z,19.60
2018-12-03T20:21:09.439Z,17.00
2018-12-03T20:23:47.486Z,17.47
2018-12-03T20:26:22.549Z,14.20
2018-12-03T20:29:01.425Z,19.10
2018-12-03T20:31:46.074Z,17.77
2018-12-03T20:34:25.349Z,17.80
2018-12-03T20:37:26.664Z,17.13
2018-12-03T20:40:18.202Z,18.57
2018-12-03T20:42:51.466Z,18.60
2018-12-03T20:45:49.037Z,25.07
2018-12-03T20:48:22.195Z,21.80
2018-12-03T20:50:58.977Z,20.63
2018-12-03T20:53:34.524Z,17.40
2018-12-03T20:56:05.897Z,16.60
2018-12-03T20:58:35.729Z,18.97
2018-12-03T21:01:05.217Z,17.40
2018-12-03T21:03:34.665Z,18.07
2018-12-03T21:06:04.231Z,27.63
2018-12-03T21:08:34.167Z,23.10
2018-12-03T21:11:03.685Z,17.00
2018-12-03T21:13:33.334Z,20.83
2018-12-03T21:16:03.424Z,21.10
2018-12-03T21:18:32.889Z,17.03
2018-12-03T21:21:03.906Z,24.27
2018-12-03T21:23:33.367Z,20.30
2018-12-03T21:26:02.759Z,21.33
2018-12-03T21:28:32.816Z,17.50
2018-12-03T21:31:02.360Z,20.33
2018-12-03T21:33:31.820Z,26.80
2018-12-03T21:36:01.669Z,18.82
2018-12-03T21:38:31.340Z,24.23
2018-12-03T21:41:01.662Z,16.73
2018-12-03T21:43:32.119Z,24.53
2018-12-03T21:46:01.708Z,18.50
2018-12-03T21:48:31.500Z,23.67
2018-12-03T21:51:01.755Z,21.07
2018-12-03T21:53:31.411Z,19.37
2018-12-03T21:56:01.705Z,16.77
2018-12-03T21:58:31.179Z,22.57
2018-12-03T22:01:01.681Z,18.80
2018-12-03T22:03:31.133Z,20.27
2018-12-03T22:06:01.612Z,15.80
2018-12-03T22:08:30.991Z,19.30
2018-12-03T22:11:01.587Z,21.47
2018-12-03T22:13:31.914Z,23.33
2018-12-03T22:16:01.799Z,18.43
2018-12-03T22:18:31.767Z,14.00
2018-12-03T22:21:01.798Z,18.33
2018-12-03T22:23:31.194Z,15.77
2018-12-03T22:26:01.603Z,14.80
2018-12-03T22:28:37.760Z,12.57
2018-12-03T22:31:07.336Z,13.70
2018-12-03T22:33:36.739Z,14.27
2018-12-03T22:36:06.185Z,12.77
2018-12-03T22:38:35.715Z,10.47
2018-12-03T22:41:05.167Z,17.43
2018-12-03T22:43:34.953Z,20.60
2018-12-03T22:46:04.326Z,15.17
2018-12-03T22:48:33.758Z,14.20
2018-12-03T22:51:03.215Z,14.93
2018-12-03T22:53:32.673Z,18.93
2018-12-03T22:56:02.174Z,15.00
2018-12-03T22:58:31.599Z,14.60
2018-12-03T23:01:08.562Z,16.60
2018-12-03T23:03:38.122Z,24.23
2018-12-03T23:06:08.099Z,18.77
2018-12-03T23:08:37.583Z,15.17
2018-12-03T23:11:07.498Z,18.77
2018-12-03T23:13:36.944Z,16.60
2018-12-03T23:16:07.115Z,12.10
2018-12-03T23:18:36.823Z,18.10
2018-12-03T23:21:06.249Z,13.20
2018-12-03T23:23:36.018Z,21.50
2018-12-03T23:26:05.999Z,14.65
2018-12-03T23:28:35.374Z,19.73
2018-12-03T23:31:05.162Z,16.27
2018-12-03T23:33:34.554Z,19.50
2018-12-03T23:36:04.423Z,14.57
2018-12-03T23:38:33.799Z,11.93
2018-12-03T23:41:03.273Z,16.17
2018-12-03T23:43:32.737Z,18.10
2018-12-03T23:46:02.167Z,17.03
2018-12-03T23:48:31.677Z,14.03
2018-12-03T23:51:02.121Z,15.43
2018-12-03T23:53:31.588Z,13.33
2018-12-03T23:56:01.884Z,14.93
2018-12-03T23:58:31.561Z,15.93
