createdAt,value
2023-04-17T00:00:54.985Z,7.9280
2023-04-17T00:01:56.650Z,7.9454
2023-04-17T00:02:58.379Z,7.9366
2023-04-17T00:04:00.117Z,7.9196
2023-04-17T00:05:01.644Z,7.9066
2023-04-17T00:06:03.206Z,7.8633
2023-04-17T00:07:04.851Z,7.8705
2023-04-17T00:08:06.527Z,7.8516
2023-04-17T00:09:08.168Z,7.8427
2023-04-17T00:10:09.891Z,7.8641
2023-04-17T00:11:11.405Z,7.8764
2023-04-17T00:12:13.068Z,7.8861
2023-04-17T00:13:14.728Z,7.8924
2023-04-17T00:14:16.347Z,7.9193
2023-04-17T00:15:18.015Z,7.9269
2023-04-17T00:16:19.662Z,7.9257
2023-04-17T00:17:21.331Z,7.8816
2023-04-17T00:18:22.908Z,7.8610
2023-04-17T00:19:24.545Z,7.8873
2023-04-17T00:20:26.247Z,7.8548
2023-04-17T00:21:27.845Z,7.8331
2023-04-17T00:22:29.489Z,7.8588
2023-04-17T00:23:31.145Z,7.8631
2023-04-17T00:24:32.760Z,7.8696
2023-04-17T00:25:34.426Z,7.9021
2023-04-17T00:26:36.041Z,7.8949
2023-04-17T00:27:37.720Z,7.8961
2023-04-17T00:28:39.326Z,7.8914
2023-04-17T00:29:41.003Z,7.8818
2023-04-17T00:30:42.664Z,7.8898
2023-04-17T00:31:44.315Z,7.8939
2023-04-17T00:32:45.960Z,7.9000
2023-04-17T00:33:47.549Z,7.9150
2023-04-17T00:34:49.188Z,7.9136
2023-04-17T00:35:50.905Z,7.9085
2023-04-17T00:36:52.470Z,7.9023
2023-04-17T00:37:54.112Z,7.8978
2023-04-17T00:38:55.780Z,7.8906
2023-04-17T00:39:57.409Z,7.8904
2023-04-17T00:40:59.091Z,7.8850
2023-04-17T00:42:00.735Z,7.8776
2023-04-17T00:43:02.352Z,7.8472
2023-04-17T00:44:03.975Z,7.8160
2023-04-17T00:45:05.651Z,7.8006
2023-04-17T00:46:07.303Z,7.7836
2023-04-17T00:47:08.921Z,7.7821
2023-04-17T00:48:10.534Z,7.7965
2023-04-17T00:49:12.313Z,7.7945
2023-04-17T00:50:13.797Z,7.8049
2023-04-17T00:51:15.507Z,7.7392
2023-04-17T00:52:17.069Z,7.7466
2023-04-17T00:53:18.747Z,7.7698
2023-04-17T00:54:20.369Z,7.7893
2023-04-17T00:55:22.011Z,7.7879
2023-04-17T00:56:23.682Z,7.7984
2023-04-17T00:57:25.327Z,7.8160
2023-04-17T00:58:26.945Z,7.8294
2023-04-17T00:59:28.568Z,7.8312
2023-04-17T01:00:30.238Z,7.8524
2023-04-17T01:01:31.959Z,7.8442
2023-04-17T01:02:33.670Z,7.8503
2023-04-17T01:03:35.414Z,7.8694
2023-04-17T01:04:36.801Z,7.8627
2023-04-17T01:05:38.493Z,7.8544
2023-04-17T01:06:40.119Z,7.8514
2023-04-17T01:07:41.763Z,7.8335
2023-04-17T01:08:43.379Z,7.8308
2023-04-17T01:09:44.987Z,7.8396
2023-04-17T01:10:46.645Z,7.8244
2023-04-17T01:11:48.290Z,7.7575
2023-04-17T01:12:49.981Z,7.7382
2023-04-17T01:13:51.665Z,7.7371
2023-04-17T01:14:53.340Z,7.7532
2023-04-17T01:15:54.997Z,7.7786
2023-04-17T01:16:56.678Z,7.7967
2023-04-17T01:17:58.311Z,7.8125
2023-04-17T01:18:59.901Z,7.7924
2023-04-17T01:20:01.541Z,7.8058
2023-04-17T01:21:03.184Z,7.8039
2023-04-17T01:22:04.856Z,7.8025
2023-04-17T01:23:06.483Z,7.8125
2023-04-17T01:24:08.084Z,7.8189
2023-04-17T01:25:09.779Z,7.7996
2023-04-17T01:26:11.381Z,7.8171
2023-04-17T01:27:13.090Z,7.8255
2023-04-17T01:28:14.682Z,7.8041
2023-04-17T01:29:16.326Z,7.7727
2023-04-17T01:30:17.951Z,7.7879
2023-04-17T01:31:19.651Z,7.7848
2023-04-17T01:32:21.281Z,7.7641
2023-04-17T01:33:22.882Z,7.7879
2023-04-17T01:34:24.527Z,7.8035
2023-04-17T01:35:26.167Z,7.7994
2023-04-17T01:36:27.805Z,7.7885
2023-04-17T01:37:29.504Z,7.7784
2023-04-17T01:38:31.061Z,7.7265
2023-04-17T01:39:32.729Z,7.6831
2023-04-17T01:40:34.377Z,7.6484
2023-04-17T01:41:36.025Z,7.6726
2023-04-17T01:42:37.696Z,7.6876
2023-04-17T01:43:39.356Z,7.6766
2023-04-17T01:44:40.946Z,7.6790
2023-04-17T01:45:42.578Z,7.6842
2023-04-17T01:46:44.278Z,7.6749
2023-04-17T01:47:46.462Z,7.6918
2023-04-17T01:48:47.550Z,7.6961
2023-04-17T01:49:49.193Z,7.6926
2023-04-17T01:50:50.844Z,7.7028
2023-04-17T01:51:52.517Z,7.6585
2023-04-17T01:52:54.171Z,7.6145
2023-04-17T01:53:55.752Z,7.6519
2023-04-17T01:54:57.386Z,7.6675
2023-04-17T01:55:59.020Z,7.6895
2023-04-17T01:57:00.652Z,7.7080
2023-04-17T01:58:02.429Z,7.7166
2023-04-17T01:59:03.973Z,7.7135
2023-04-17T02:00:05.630Z,7.7445
2023-04-17T02:01:07.233Z,7.7443
2023-04-17T02:02:09.067Z,7.7571
2023-04-17T02:03:10.629Z,7.7550
2023-04-17T02:04:12.288Z,7.7536
2023-04-17T02:05:13.786Z,7.7856
2023-04-17T02:06:15.440Z,7.7858
2023-04-17T02:07:17.068Z,7.7673
2023-04-17T02:08:18.783Z,7.7460
2023-04-17T02:09:20.351Z,7.7341
2023-04-17T02:10:21.983Z,7.7443
2023-04-17T02:11:23.650Z,7.7392
2023-04-17T02:12:25.306Z,7.7002
2023-04-17T02:13:26.995Z,7.7148
2023-04-17T02:14:28.550Z,7.6926
2023-04-17T02:15:30.224Z,7.6969
2023-04-17T02:16:31.908Z,7.6981
2023-04-17T02:17:33.520Z,7.7059
2023-04-17T02:18:35.231Z,7.7232
2023-04-17T02:19:36.760Z,7.7478
2023-04-17T02:20:38.393Z,7.7456
2023-04-17T02:21:40.037Z,7.7111
2023-04-17T02:22:41.687Z,7.7059
2023-04-17T02:23:43.374Z,7.7339
2023-04-17T02:24:44.953Z,7.7678
2023-04-17T02:25:46.583Z,7.7823
2023-04-17T02:26:48.246Z,7.7963
2023-04-17T02:27:49.872Z,7.8138
2023-04-17T02:28:51.556Z,7.8462
2023-04-17T02:29:53.149Z,7.8286
2023-04-17T02:30:54.972Z,7.8123
2023-04-17T02:31:56.566Z,7.8265
2023-04-17T02:32:58.150Z,7.8323
2023-04-17T02:33:59.759Z,7.8279
2023-04-17T02:35:01.343Z,7.8136
2023-04-17T02:36:02.995Z,7.8199
2023-04-17T02:37:04.652Z,7.8201
2023-04-17T02:38:06.278Z,7.8335
2023-04-17T02:39:07.946Z,7.8047
2023-04-17T02:40:09.561Z,7.8111
2023-04-17T02:41:11.171Z,7.7955
2023-04-17T02:42:12.861Z,7.7881
2023-04-17T02:43:14.472Z,7.7953
2023-04-17T02:44:16.166Z,7.7953
2023-04-17T02:45:17.779Z,7.7932
2023-04-17T02:46:19.440Z,7.7456
2023-04-17T02:47:21.204Z,7.7415
2023-04-17T02:48:22.580Z,7.7526
2023-04-17T02:49:24.270Z,7.7002
2023-04-17T02:50:25.944Z,7.6903
2023-04-17T02:51:27.580Z,7.7057
2023-04-17T02:52:29.221Z,7.7115
2023-04-17T02:53:30.859Z,7.6800
2023-04-17T02:54:32.584Z,7.6930
2023-04-17T02:55:34.269Z,7.6885
2023-04-17T02:56:35.721Z,7.7049
2023-04-17T02:57:37.403Z,7.6903
2023-04-17T02:58:38.999Z,7.6706
2023-04-17T02:59:40.837Z,7.6780
2023-04-17T03:00:42.335Z,7.6683
2023-04-17T03:01:43.968Z,7.6422
2023-04-17T03:02:45.709Z,7.6248
2023-04-17T03:03:47.272Z,7.6229
2023-04-17T03:04:48.887Z,7.6334
2023-04-17T03:05:50.485Z,7.6509
2023-04-17T03:06:52.375Z,7.6903
2023-04-17T03:07:53.950Z,7.6790
2023-04-17T03:08:55.460Z,7.6831
2023-04-17T03:09:57.113Z,7.6918
2023-04-17T03:10:58.694Z,7.6895
2023-04-17T03:12:00.336Z,7.6846
2023-04-17T03:13:02.000Z,7.7156
2023-04-17T03:14:03.634Z,7.7417
2023-04-17T03:15:06.417Z,7.7554
2023-04-17T03:16:06.994Z,7.7246
2023-04-17T03:17:08.589Z,7.7285
2023-04-17T03:18:10.225Z,7.7213
2023-04-17T03:19:12.091Z,7.6357
2023-04-17T03:20:13.519Z,7.5915
2023-04-17T03:21:15.132Z,7.5821
2023-04-17T03:22:16.797Z,7.5895
2023-04-17T03:23:18.426Z,7.6034
2023-04-17T03:24:20.069Z,7.5784
2023-04-17T03:25:21.732Z,7.5426
2023-04-17T03:26:23.343Z,7.5243
2023-04-17T03:27:25.005Z,7.4837
2023-04-17T03:28:26.646Z,7.5026
2023-04-17T03:29:28.285Z,7.4981
2023-04-17T03:30:29.986Z,7.4849
2023-04-17T03:31:32.223Z,7.5227
2023-04-17T03:32:33.346Z,7.5116
2023-04-17T03:33:34.946Z,7.4978
2023-04-17T03:34:36.562Z,7.4578
2023-04-17T03:35:38.247Z,7.4892
2023-04-17T03:36:39.825Z,7.4670
2023-04-17T03:37:41.469Z,7.5149
2023-04-17T03:38:43.125Z,7.5190
2023-04-17T03:39:44.779Z,7.5398
2023-04-17T03:40:46.489Z,7.5615
2023-04-17T03:41:48.048Z,7.5537
2023-04-17T03:42:49.706Z,7.5648
2023-04-17T03:43:51.361Z,7.5552
2023-04-17T03:44:53.016Z,7.5722
2023-04-17T03:45:54.764Z,7.5593
2023-04-17T03:46:56.338Z,7.5430
2023-04-17T03:47:57.941Z,7.5410
2023-04-17T03:48:59.967Z,7.4976
2023-04-17T03:50:01.234Z,7.4894
2023-04-17T03:51:02.969Z,7.5034
2023-04-17T03:52:04.501Z,7.5128
2023-04-17T03:53:06.151Z,7.5547
2023-04-17T03:54:07.799Z,7.5730
2023-04-17T03:55:09.498Z,7.5835
2023-04-17T03:56:11.174Z,7.5710
2023-04-17T03:57:12.731Z,7.5761
2023-04-17T03:58:14.391Z,7.5486
2023-04-17T03:59:15.993Z,7.5506
2023-04-17T04:00:17.583Z,7.5541
2023-04-17T04:01:19.297Z,7.5476
2023-04-17T04:02:20.939Z,7.5311
2023-04-17T04:03:22.623Z,7.5638
2023-04-17T04:04:24.341Z,7.5463
2023-04-17T04:05:25.828Z,7.5541
2023-04-17T04:06:27.401Z,7.5476
2023-04-17T04:07:29.180Z,7.5494
2023-04-17T04:08:30.679Z,7.5439
2023-04-17T04:09:32.342Z,7.5679
2023-04-17T04:10:33.962Z,7.5550
2023-04-17T04:11:35.617Z,7.5570
2023-04-17T04:12:37.281Z,7.5321
2023-04-17T04:13:38.877Z,7.5227
2023-04-17T04:14:41.776Z,7.5506
2023-04-17T04:15:42.193Z,7.5346
2023-04-17T04:16:43.814Z,7.5266
2023-04-17T04:17:45.469Z,7.4718
2023-04-17T04:18:47.081Z,7.5044
2023-04-17T04:19:48.731Z,7.4993
2023-04-17T04:20:50.376Z,7.4956
2023-04-17T04:21:52.034Z,7.4757
2023-04-17T04:22:53.743Z,7.4631
2023-04-17T04:23:55.312Z,7.4925
2023-04-17T04:24:56.960Z,7.5352
2023-04-17T04:25:58.614Z,7.5332
2023-04-17T04:27:00.278Z,7.5307
2023-04-17T04:28:01.881Z,7.5287
2023-04-17T04:29:03.479Z,7.5400
2023-04-17T04:30:05.258Z,7.5430
2023-04-17T04:31:06.870Z,7.5213
2023-04-17T04:32:08.410Z,7.5184
2023-04-17T04:33:10.076Z,7.5116
2023-04-17T04:34:11.720Z,7.5075
2023-04-17T04:35:13.438Z,7.4794
2023-04-17T04:36:15.141Z,7.4705
2023-04-17T04:37:16.719Z,7.5052
2023-04-17T04:38:18.359Z,7.5149
2023-04-17T04:39:20.039Z,7.4958
2023-04-17T04:40:21.545Z,7.4941
2023-04-17T04:41:23.219Z,7.4868
2023-04-17T04:42:24.840Z,7.5169
2023-04-17T04:43:26.491Z,7.5172
2023-04-17T04:44:28.111Z,7.4789
2023-04-17T04:45:29.767Z,7.4902
2023-04-17T04:46:31.516Z,7.5266
2023-04-17T04:47:33.078Z,7.5418
2023-04-17T04:48:34.690Z,7.5414
2023-04-17T04:49:36.359Z,7.5344
2023-04-17T04:50:37.993Z,7.5342
2023-04-17T04:51:39.671Z,7.5595
2023-04-17T04:52:41.311Z,7.5786
2023-04-17T04:53:42.939Z,7.5814
2023-04-17T04:54:44.574Z,7.6059
2023-04-17T04:55:46.211Z,7.6036
2023-04-17T04:56:47.916Z,7.6024
2023-04-17T04:57:49.510Z,7.6127
2023-04-17T04:58:51.156Z,7.6466
2023-04-17T04:59:52.815Z,7.6486
2023-04-17T05:00:54.584Z,7.6386
2023-04-17T05:01:56.183Z,7.6166
2023-04-17T05:02:57.859Z,7.5927
2023-04-17T05:03:59.466Z,7.5958
2023-04-17T05:05:01.129Z,7.6207
2023-04-17T05:06:02.642Z,7.6125
2023-04-17T05:07:04.385Z,7.6390
2023-04-17T05:08:05.942Z,7.6671
2023-04-17T05:09:07.601Z,7.6462
2023-04-17T05:10:09.247Z,7.6047
2023-04-17T05:11:10.962Z,7.6036
2023-04-17T05:12:12.541Z,7.5975
2023-04-17T05:13:14.152Z,7.6022
2023-04-17T05:14:15.780Z,7.6490
2023-04-17T05:15:17.423Z,7.6498
2023-04-17T05:16:19.167Z,7.6737
2023-04-17T05:17:20.955Z,7.6872
2023-04-17T05:18:22.505Z,7.6862
2023-04-17T05:19:24.140Z,7.6519
2023-04-17T05:20:25.762Z,7.6735
2023-04-17T05:21:28.744Z,7.6757
2023-04-17T05:22:29.104Z,7.6531
2023-04-17T05:23:30.684Z,7.6383
2023-04-17T05:24:32.366Z,7.6045
2023-04-17T05:25:33.962Z,7.6034
2023-04-17T05:26:35.634Z,7.5890
2023-04-17T05:27:37.384Z,7.6090
2023-04-17T05:28:38.913Z,7.6486
2023-04-17T05:29:40.540Z,7.6971
2023-04-17T05:30:42.192Z,7.7137
2023-04-17T05:31:43.832Z,7.7156
2023-04-17T05:32:45.492Z,7.6895
2023-04-17T05:33:47.139Z,7.6412
2023-04-17T05:34:48.706Z,7.6118
2023-04-17T05:35:50.340Z,7.6162
2023-04-17T05:36:51.988Z,7.6047
2023-04-17T05:37:53.657Z,7.6605
2023-04-17T05:38:55.263Z,7.6780
2023-04-17T05:39:56.900Z,7.6737
2023-04-17T05:40:58.573Z,7.6692
2023-04-17T05:42:00.180Z,7.6653
2023-04-17T05:43:01.856Z,7.6737
2023-04-17T05:44:03.509Z,7.6811
2023-04-17T05:45:05.091Z,7.6989
2023-04-17T05:46:06.786Z,7.6681
2023-04-17T05:47:08.385Z,7.6609
2023-04-17T05:48:10.087Z,7.6509
2023-04-17T05:49:11.918Z,7.6642
2023-04-17T05:50:13.299Z,7.6542
2023-04-17T05:51:14.941Z,7.6609
2023-04-17T05:52:16.495Z,7.6616
2023-04-17T05:53:18.181Z,7.6883
2023-04-17T05:54:19.925Z,7.6872
2023-04-17T05:55:21.500Z,7.7039
2023-04-17T05:56:23.132Z,7.7100
2023-04-17T05:57:24.841Z,7.7213
2023-04-17T05:58:26.438Z,7.7413
2023-04-17T05:59:28.069Z,7.7643
2023-04-17T06:00:29.707Z,7.7464
2023-04-17T06:01:31.418Z,7.7390
2023-04-17T06:02:33.087Z,7.7318
2023-04-17T06:03:34.815Z,7.7349
2023-04-17T06:04:36.449Z,7.7287
2023-04-17T06:05:38.033Z,7.7250
2023-04-17T06:06:39.569Z,7.7519
2023-04-17T06:07:41.165Z,7.7827
2023-04-17T06:08:42.822Z,7.7858
2023-04-17T06:09:44.404Z,7.8019
2023-04-17T06:10:46.140Z,7.8066
2023-04-17T06:11:47.712Z,7.8232
2023-04-17T06:12:49.323Z,7.8431
2023-04-17T06:13:51.064Z,7.8399
2023-04-17T06:14:52.629Z,7.8555
2023-04-17T06:15:54.257Z,7.8598
2023-04-17T06:16:55.926Z,7.8871
2023-04-17T06:17:57.592Z,7.8941
2023-04-17T06:18:59.261Z,7.9074
2023-04-17T06:20:00.809Z,7.9265
2023-04-17T06:21:02.529Z,7.9292
2023-04-17T06:22:04.123Z,7.9366
2023-04-17T06:23:05.730Z,7.9584
2023-04-17T06:24:07.327Z,7.9298
2023-04-17T06:25:08.932Z,7.9512
2023-04-17T06:26:10.582Z,7.9530
2023-04-17T06:27:12.201Z,7.9656
2023-04-17T06:28:13.901Z,8.0015
2023-04-17T06:29:15.557Z,8.0346
2023-04-17T06:30:17.107Z,8.0568
2023-04-17T06:31:18.789Z,8.0831
2023-04-17T06:32:20.459Z,8.1075
2023-04-17T06:33:23.112Z,8.1330
2023-04-17T06:34:23.746Z,8.1564
2023-04-17T06:35:25.355Z,8.1817
2023-04-17T06:36:27.011Z,8.2143
2023-04-17T06:37:28.627Z,8.2544
2023-04-17T06:38:30.441Z,8.2690
2023-04-17T06:39:31.978Z,8.2954
2023-04-17T06:40:33.527Z,8.3131
2023-04-17T06:41:35.187Z,8.3143
2023-04-17T06:42:36.843Z,8.3154
2023-04-17T06:43:38.618Z,8.3168
2023-04-17T06:44:40.143Z,8.3090
2023-04-17T06:45:41.762Z,8.2950
2023-04-17T06:46:43.394Z,8.2540
2023-04-17T06:47:45.073Z,8.2371
2023-04-17T06:48:46.696Z,8.2361
2023-04-17T06:49:48.335Z,8.2540
2023-04-17T06:50:49.927Z,8.2657
2023-04-17T06:51:51.579Z,8.2572
2023-04-17T06:52:53.206Z,8.2221
2023-04-17T06:53:54.843Z,8.2030
2023-04-17T06:54:56.540Z,8.1995
2023-04-17T06:55:58.123Z,8.2006
2023-04-17T06:56:59.739Z,8.2229
2023-04-17T06:58:01.409Z,8.2519
2023-04-17T06:59:03.247Z,8.2560
2023-04-17T07:00:04.708Z,8.2583
2023-04-17T07:01:06.333Z,8.2203
2023-04-17T07:02:07.991Z,8.1669
2023-04-17T07:03:09.688Z,8.1556
2023-04-17T07:04:11.300Z,8.1307
2023-04-17T07:05:12.972Z,8.1254
2023-04-17T07:06:15.415Z,8.1149
2023-04-17T07:07:16.274Z,8.1085
2023-04-17T07:08:17.887Z,8.1073
2023-04-17T07:09:19.514Z,8.1478
2023-04-17T07:10:21.256Z,8.1656
2023-04-17T07:11:22.825Z,8.1913
2023-04-17T07:12:24.437Z,8.2049
2023-04-17T07:13:26.117Z,8.2264
2023-04-17T07:14:27.776Z,8.2266
2023-04-17T07:15:29.468Z,8.2061
2023-04-17T07:16:31.108Z,8.1736
2023-04-17T07:17:32.689Z,8.1478
2023-04-17T07:18:34.328Z,8.1389
2023-04-17T07:19:35.920Z,8.0810
2023-04-17T07:20:37.586Z,8.0693
2023-04-17T07:21:39.249Z,8.0609
2023-04-17T07:22:40.862Z,8.0576
2023-04-17T07:23:42.525Z,8.0757
2023-04-17T07:24:44.128Z,8.0576
2023-04-17T07:25:45.855Z,8.0644
2023-04-17T07:26:47.463Z,8.0674
2023-04-17T07:27:49.081Z,8.0828
2023-04-17T07:28:50.756Z,8.0970
2023-04-17T07:29:52.395Z,8.1141
2023-04-17T07:30:54.053Z,8.1059
2023-04-17T07:31:55.693Z,8.0798
2023-04-17T07:32:57.333Z,8.0915
2023-04-17T07:33:58.932Z,8.0851
2023-04-17T07:35:00.516Z,8.0399
2023-04-17T07:36:02.336Z,7.9949
2023-04-17T07:37:03.847Z,7.9894
2023-04-17T07:38:05.473Z,7.9896
2023-04-17T07:39:07.084Z,7.9300
2023-04-17T07:40:08.731Z,7.8551
2023-04-17T07:41:10.436Z,7.8261
2023-04-17T07:42:12.021Z,7.8711
2023-04-17T07:43:13.677Z,7.8980
2023-04-17T07:44:15.285Z,7.8914
2023-04-17T07:45:16.965Z,7.8871
2023-04-17T07:46:18.628Z,7.9128
2023-04-17T07:47:20.360Z,7.9179
2023-04-17T07:48:21.877Z,7.9302
2023-04-17T07:49:23.561Z,7.9074
2023-04-17T07:50:25.222Z,7.8865
2023-04-17T07:51:26.921Z,7.8988
2023-04-17T07:52:28.517Z,7.9105
2023-04-17T07:53:30.140Z,7.9267
2023-04-17T07:54:31.790Z,7.9255
2023-04-17T07:55:33.536Z,7.9066
2023-04-17T07:56:35.041Z,7.8758
2023-04-17T07:57:36.655Z,7.8783
2023-04-17T07:58:38.306Z,7.8534
2023-04-17T07:59:39.946Z,7.8618
2023-04-17T08:00:41.550Z,7.8830
2023-04-17T08:01:43.276Z,7.8816
2023-04-17T08:02:45.087Z,7.9196
2023-04-17T08:03:46.737Z,7.9789
2023-04-17T08:04:48.239Z,8.0257
2023-04-17T08:05:49.901Z,8.0761
2023-04-17T08:06:51.521Z,8.1190
2023-04-17T08:07:53.001Z,8.1734
2023-04-17T08:08:54.631Z,8.2338
2023-04-17T08:09:56.266Z,8.3024
2023-04-17T08:10:57.941Z,8.3628
2023-04-17T08:11:59.599Z,8.4240
2023-04-17T08:13:01.245Z,8.4826
2023-04-17T08:14:02.833Z,8.5530
2023-04-17T08:15:04.538Z,8.5927
2023-04-17T08:16:06.167Z,8.6284
2023-04-17T08:17:07.926Z,8.6416
2023-04-17T08:18:09.526Z,8.6966
2023-04-17T08:19:11.289Z,8.7556
2023-04-17T08:20:12.736Z,8.8303
2023-04-17T08:21:14.357Z,8.8907
2023-04-17T08:22:16.028Z,8.9639
2023-04-17T08:23:17.618Z,8.9293
2023-04-17T08:24:20.000Z,8.9912
2023-04-17T08:25:20.908Z,9.0109
2023-04-17T08:26:22.549Z,9.0064
2023-04-17T08:27:24.244Z,8.9700
2023-04-17T08:28:26.044Z,8.9271
2023-04-17T08:29:27.489Z,8.8989
2023-04-17T08:30:29.115Z,8.8388
2023-04-17T08:31:30.779Z,8.7773
2023-04-17T08:32:32.429Z,8.7827
2023-04-17T08:33:34.022Z,8.7580
2023-04-17T08:34:35.716Z,8.7309
2023-04-17T08:35:37.327Z,8.7375
2023-04-17T08:36:38.923Z,8.7389
2023-04-17T08:37:40.630Z,8.7295
2023-04-17T08:38:42.234Z,8.6709
2023-04-17T08:39:43.912Z,8.5947
2023-04-17T08:40:45.498Z,8.6179
2023-04-17T08:41:47.521Z,8.5947
2023-04-17T08:42:48.824Z,8.5871
2023-04-17T08:43:50.447Z,8.6112
2023-04-17T08:44:52.077Z,8.6586
2023-04-17T08:45:54.065Z,8.7330
2023-04-17T08:46:55.367Z,8.8096
2023-04-17T08:47:57.038Z,8.8930
2023-04-17T08:48:58.592Z,8.9004
2023-04-17T08:50:00.243Z,8.8722
2023-04-17T08:51:02.006Z,8.8940
2023-04-17T08:52:03.603Z,8.9495
2023-04-17T08:53:05.305Z,8.9690
2023-04-17T08:54:06.976Z,9.0023
2023-04-17T08:55:08.551Z,8.9846
2023-04-17T08:56:10.157Z,9.0314
2023-04-17T08:57:11.796Z,9.0333
2023-04-17T08:58:13.431Z,9.0668
2023-04-17T08:59:15.096Z,8.9291
2023-04-17T09:00:16.749Z,8.8466
2023-04-17T09:01:18.432Z,8.8170
2023-04-17T09:02:20.135Z,8.8158
2023-04-17T09:03:21.836Z,8.7903
2023-04-17T09:04:23.465Z,8.8459
2023-04-17T09:05:24.930Z,8.9139
2023-04-17T09:06:26.563Z,8.9271
2023-04-17T09:07:28.127Z,8.8829
2023-04-17T09:08:29.783Z,8.9275
2023-04-17T09:09:31.391Z,9.0290
2023-04-17T09:10:33.349Z,9.0622
2023-04-17T09:11:34.688Z,9.1691
2023-04-17T09:12:36.334Z,9.2582
2023-04-17T09:13:37.996Z,9.4195
2023-04-17T09:14:39.584Z,9.4390
2023-04-17T09:15:41.343Z,9.3457
2023-04-17T09:16:42.853Z,9.3461
2023-04-17T09:17:44.625Z,9.4100
2023-04-17T09:18:46.170Z,9.4077
2023-04-17T09:19:47.785Z,9.4227
2023-04-17T09:20:49.481Z,9.4632
2023-04-17T09:21:51.122Z,9.5339
2023-04-17T09:22:52.777Z,9.5663
2023-04-17T09:23:54.446Z,9.5737
2023-04-17T09:24:57.614Z,9.5454
2023-04-17T09:25:57.716Z,9.5760
2023-04-17T09:26:59.357Z,9.5758
2023-04-17T09:28:00.955Z,9.5443
2023-04-17T09:29:02.633Z,9.5296
2023-04-17T09:30:04.264Z,9.5583
2023-04-17T09:31:05.951Z,9.6113
2023-04-17T09:32:07.572Z,9.6855
2023-04-17T09:33:09.181Z,9.7068
2023-04-17T09:34:10.882Z,9.7337
2023-04-17T09:35:12.471Z,9.7588
2023-04-17T09:36:14.100Z,9.7853
2023-04-17T09:37:15.747Z,9.7951
2023-04-17T09:38:17.559Z,9.7300
2023-04-17T09:39:19.024Z,9.7561
2023-04-17T09:40:20.651Z,9.8153
2023-04-17T09:41:22.284Z,9.8619
2023-04-17T09:42:23.914Z,9.8424
2023-04-17T09:43:25.547Z,9.7810
2023-04-17T09:44:27.210Z,9.8200
2023-04-17T09:45:28.814Z,9.8566
2023-04-17T09:46:30.561Z,9.9028
2023-04-17T09:47:32.147Z,9.9266
2023-04-17T09:48:33.719Z,9.9543
2023-04-17T09:49:35.418Z,9.9786
2023-04-17T09:50:38.625Z,9.9872
2023-04-17T09:51:38.613Z,10.0075
2023-04-17T09:52:40.270Z,10.0032
2023-04-17T09:53:41.951Z,9.9776
2023-04-17T09:54:43.595Z,9.9708
2023-04-17T09:55:45.215Z,9.9804
2023-04-17T09:56:47.304Z,10.0714
2023-04-17T09:57:48.465Z,10.1168
2023-04-17T09:58:50.081Z,10.1534
2023-04-17T09:59:51.755Z,10.1464
2023-04-17T10:00:53.446Z,10.0538
2023-04-17T10:01:55.346Z,10.0151
2023-04-17T10:02:56.885Z,9.9734
2023-04-17T10:03:58.377Z,9.8479
2023-04-17T10:04:59.919Z,9.7292
2023-04-17T10:06:01.554Z,9.6982
2023-04-17T10:07:03.162Z,9.7619
2023-04-17T10:08:04.823Z,9.7500
2023-04-17T10:09:06.425Z,9.7773
2023-04-17T10:10:08.124Z,9.7880
2023-04-17T10:11:09.727Z,9.8305
2023-04-17T10:12:11.360Z,9.8514
2023-04-17T10:13:12.984Z,9.8814
2023-04-17T10:14:14.866Z,9.9042
2023-04-17T10:15:16.292Z,9.9482
2023-04-17T10:16:17.933Z,9.9361
2023-04-17T10:17:19.551Z,9.9484
2023-04-17T10:18:21.167Z,9.9447
2023-04-17T10:19:23.174Z,9.9829
2023-04-17T10:20:24.493Z,10.0053
2023-04-17T10:21:26.108Z,9.9677
2023-04-17T10:22:27.731Z,9.9704
2023-04-17T10:23:29.375Z,9.9917
2023-04-17T10:24:31.051Z,9.9613
2023-04-17T10:25:32.693Z,9.9720
2023-04-17T10:26:34.291Z,10.0139
2023-04-17T10:27:36.981Z,10.0283
2023-04-17T10:28:37.677Z,10.0433
2023-04-17T10:29:39.322Z,10.0833
2023-04-17T10:30:43.318Z,10.1102
2023-04-17T10:31:42.649Z,10.1217
2023-04-17T10:32:44.351Z,10.1881
2023-04-17T10:33:45.955Z,10.3070
2023-04-17T10:34:47.564Z,10.4005
2023-04-17T10:35:49.279Z,10.4903
2023-04-17T10:36:50.825Z,10.5597
2023-04-17T10:37:52.462Z,10.6382
2023-04-17T10:38:54.076Z,10.6238
2023-04-17T10:39:55.724Z,10.6176
2023-04-17T10:40:58.894Z,10.6595
2023-04-17T10:41:58.990Z,10.6801
2023-04-17T10:43:00.691Z,10.7620
2023-04-17T10:44:02.276Z,10.7604
2023-04-17T10:45:03.897Z,10.7544
2023-04-17T10:46:05.613Z,10.8419
2023-04-17T10:47:07.198Z,10.8179
2023-04-17T10:48:08.910Z,10.7242
2023-04-17T10:49:10.851Z,10.5872
2023-04-17T10:50:12.196Z,10.4697
2023-04-17T10:51:13.790Z,10.5001
2023-04-17T10:52:15.367Z,10.4995
2023-04-17T10:53:17.023Z,10.4718
2023-04-17T10:54:18.752Z,10.5194
2023-04-17T10:55:20.315Z,10.5784
2023-04-17T10:56:21.972Z,10.6186
2023-04-17T10:57:23.552Z,10.7121
2023-04-17T10:58:31.453Z,10.7187
2023-04-17T10:59:26.852Z,10.5954
2023-04-17T11:00:28.487Z,10.5182
2023-04-17T11:01:30.247Z,10.4375
2023-04-17T11:02:31.908Z,10.4030
2023-04-17T11:03:33.505Z,10.4393
2023-04-17T11:04:35.050Z,10.4329
2023-04-17T11:05:36.597Z,10.3984
2023-04-17T11:06:38.254Z,10.4147
2023-04-17T11:07:39.894Z,10.4699
2023-04-17T11:08:41.511Z,10.6156
2023-04-17T11:09:43.111Z,10.6788
2023-04-17T11:10:44.792Z,10.7626
2023-04-17T11:11:46.494Z,10.8980
2023-04-17T11:12:48.095Z,11.0106
2023-04-17T11:13:49.715Z,11.0751
2023-04-17T11:14:51.346Z,11.1722
2023-04-17T11:15:53.002Z,11.2112
2023-04-17T11:16:54.655Z,11.2963
2023-04-17T11:17:56.299Z,11.3856
2023-04-17T11:18:57.911Z,11.3834
2023-04-17T11:19:59.566Z,11.4117
2023-04-17T11:21:01.199Z,11.4275
2023-04-17T11:22:02.960Z,11.4078
2023-04-17T11:23:04.501Z,11.4462
2023-04-17T11:24:06.115Z,11.4195
2023-04-17T11:25:07.809Z,11.3965
2023-04-17T11:26:09.421Z,11.3953
2023-04-17T11:27:11.097Z,11.4245
2023-04-17T11:28:12.706Z,11.4563
2023-04-17T11:29:14.592Z,11.4908
2023-04-17T11:30:15.988Z,11.4257
2023-04-17T11:31:19.775Z,11.3353
2023-04-17T11:32:19.344Z,11.2365
2023-04-17T11:33:20.916Z,11.2197
2023-04-17T11:34:22.656Z,11.2174
2023-04-17T11:35:24.186Z,11.2100
2023-04-17T11:36:25.770Z,11.1798
2023-04-17T11:37:27.459Z,11.1732
2023-04-17T11:38:29.061Z,11.2757
2023-04-17T11:39:30.733Z,11.3222
2023-04-17T11:40:32.357Z,11.4994
2023-04-17T11:41:34.026Z,11.5810
2023-04-17T11:42:35.667Z,11.6288
2023-04-17T11:43:37.301Z,11.7258
2023-04-17T11:44:38.888Z,11.7702
2023-04-17T11:45:40.575Z,11.9004
2023-04-17T11:46:42.385Z,11.9113
2023-04-17T11:47:43.975Z,11.8914
2023-04-17T11:48:45.446Z,11.8503
2023-04-17T11:49:47.182Z,11.8716
2023-04-17T11:50:48.946Z,11.8585
2023-04-17T11:51:50.405Z,11.7854
2023-04-17T11:52:52.099Z,11.7872
2023-04-17T11:53:53.686Z,11.7044
2023-04-17T11:54:55.426Z,11.6656
2023-04-17T11:55:56.948Z,11.6783
2023-04-17T11:56:58.604Z,11.7928
2023-04-17T11:58:00.287Z,11.8303
2023-04-17T11:59:01.924Z,11.7346
2023-04-17T12:00:03.525Z,11.6128
2023-04-17T12:01:05.169Z,11.5241
2023-04-17T12:02:07.182Z,11.4931
2023-04-17T12:03:08.634Z,11.4362
2023-04-17T12:04:10.293Z,11.3435
2023-04-17T12:05:11.920Z,11.3567
2023-04-17T12:06:13.366Z,11.3540
2023-04-17T12:07:15.007Z,11.4017
2023-04-17T12:08:16.689Z,11.4290
2023-04-17T12:09:18.289Z,11.4688
2023-04-17T12:10:19.913Z,11.4994
2023-04-17T12:11:21.565Z,11.5309
2023-04-17T12:12:23.271Z,11.5806
2023-04-17T12:13:24.955Z,11.5623
2023-04-17T12:14:26.673Z,11.5557
2023-04-17T12:15:28.166Z,11.5767
2023-04-17T12:16:29.848Z,11.5459
2023-04-17T12:17:31.507Z,11.6471
2023-04-17T12:18:33.192Z,11.7517
2023-04-17T12:19:34.741Z,11.7852
2023-04-17T12:20:36.362Z,11.7854
2023-04-17T12:21:38.016Z,11.7552
2023-04-17T12:22:39.689Z,11.7531
2023-04-17T12:23:41.382Z,11.7478
2023-04-17T12:24:42.937Z,11.7640
2023-04-17T12:25:44.581Z,11.8069
2023-04-17T12:26:46.234Z,11.8242
2023-04-17T12:27:49.371Z,11.7474
2023-04-17T12:28:49.544Z,11.7369
2023-04-17T12:29:51.121Z,11.7533
2023-04-17T12:30:52.810Z,11.7272
2023-04-17T12:31:54.465Z,11.7276
2023-04-17T12:32:56.095Z,11.7174
2023-04-17T12:33:57.771Z,11.7441
2023-04-17T12:34:59.329Z,11.7915
2023-04-17T12:36:01.049Z,11.8499
2023-04-17T12:37:02.592Z,11.9168
2023-04-17T12:38:04.227Z,11.8780
2023-04-17T12:39:05.883Z,11.9074
2023-04-17T12:40:07.584Z,11.8618
2023-04-17T12:41:09.168Z,11.9242
2023-04-17T12:42:10.869Z,11.9978
2023-04-17T12:43:12.448Z,12.0333
2023-04-17T12:44:14.376Z,12.0019