createdAt,value
2023-01-15T00:02:15.700Z,6.48
2023-01-15T00:04:42.350Z,6.50
2023-01-15T00:07:15.660Z,6.51
2023-01-15T00:09:42.214Z,6.49
2023-01-15T00:12:16.639Z,6.52
2023-01-15T00:14:49.680Z,6.52
2023-01-15T00:17:36.751Z,6.52
2023-01-15T00:20:10.601Z,6.54
2023-01-15T00:22:37.429Z,6.53
2023-01-15T00:25:29.893Z,6.52
2023-01-15T00:28:03.685Z,6.53
2023-01-15T00:30:30.398Z,6.57
2023-01-15T00:33:05.683Z,6.57
2023-01-15T00:35:38.557Z,6.57
2023-01-15T00:38:11.987Z,6.55
2023-01-15T00:40:45.630Z,6.56
2023-01-15T00:43:12.647Z,6.58
2023-01-15T00:45:45.970Z,6.58
2023-01-15T00:48:13.454Z,6.57
2023-01-15T00:50:46.657Z,6.55
2023-01-15T00:53:19.688Z,6.54
2023-01-15T00:55:54.777Z,6.51
2023-01-15T00:58:22.019Z,6.50
2023-01-15T01:01:04.769Z,6.50
2023-01-15T01:03:37.612Z,6.52
2023-01-15T01:06:12.536Z,6.52
2023-01-15T01:08:45.639Z,6.49
2023-01-15T01:11:17.408Z,6.48
2023-01-15T01:13:51.612Z,6.46
2023-01-15T01:16:26.116Z,6.46
2023-01-15T01:19:07.653Z,6.41
2023-01-15T01:21:49.688Z,6.43
2023-01-15T01:24:26.698Z,6.46
2023-01-15T01:26:54.768Z,6.49
2023-01-15T01:29:22.616Z,6.46
2023-01-15T01:32:02.417Z,6.45
2023-01-15T01:34:35.681Z,6.45
2023-01-15T01:37:02.463Z,6.45
2023-01-15T01:39:35.665Z,6.40
2023-01-15T01:42:03.467Z,6.38
2023-01-15T01:44:39.711Z,6.39
2023-01-15T01:47:13.114Z,6.39
2023-01-15T01:49:47.673Z,6.37
2023-01-15T01:52:26.605Z,6.38
2023-01-15T01:55:00.760Z,6.39
2023-01-15T01:57:45.378Z,6.41
2023-01-15T02:00:21.652Z,6.42
2023-01-15T02:02:56.777Z,6.42
2023-01-15T02:05:40.618Z,6.40
2023-01-15T02:08:15.792Z,6.41
2023-01-15T02:10:43.009Z,6.42
2023-01-15T02:13:38.643Z,6.43
2023-01-15T02:16:33.371Z,6.38
2023-01-15T02:19:23.764Z,6.43
2023-01-15T02:22:01.771Z,6.40
2023-01-15T02:24:57.743Z,6.47
2023-01-15T02:27:27.633Z,6.44
2023-01-15T02:30:16.704Z,6.45
2023-01-15T02:32:52.847Z,6.45
2023-01-15T02:35:38.811Z,6.45
2023-01-15T02:38:12.013Z,6.42
2023-01-15T02:40:47.717Z,6.46
2023-01-15T02:43:17.807Z,6.44
2023-01-15T02:45:57.383Z,6.42
2023-01-15T02:48:30.295Z,6.42
2023-01-15T02:51:10.669Z,6.43
2023-01-15T02:53:40.280Z,6.44
2023-01-15T02:56:23.511Z,6.41
2023-01-15T02:59:00.722Z,6.41
2023-01-15T03:02:06.764Z,6.38
2023-01-15T03:04:47.914Z,6.33
2023-01-15T03:07:33.664Z,6.29
2023-01-15T03:10:06.823Z,6.27
2023-01-15T03:13:02.715Z,6.20
2023-01-15T03:16:21.791Z,6.15
2023-01-15T03:19:27.900Z,6.12
2023-01-15T03:22:23.776Z,6.11
2023-01-15T03:25:26.654Z,6.09
2023-01-15T03:27:57.002Z,6.06
2023-01-15T03:30:32.173Z,6.07
2023-01-15T03:33:08.711Z,6.04
2023-01-15T03:35:49.063Z,6.03
2023-01-15T03:38:35.709Z,6.03
2023-01-15T03:41:15.598Z,6.04
2023-01-15T03:44:04.821Z,6.06
2023-01-15T03:47:05.498Z,6.04
2023-01-15T03:49:46.932Z,6.01
2023-01-15T03:52:29.088Z,5.93
2023-01-15T03:55:16.730Z,5.94
2023-01-15T03:57:57.495Z,5.90
2023-01-15T04:00:38.963Z,5.87
2023-01-15T04:03:10.147Z,5.85
2023-01-15T04:05:44.758Z,5.85
2023-01-15T04:08:20.010Z,5.85
2023-01-15T04:11:03.816Z,5.81
2023-01-15T04:13:31.631Z,5.79
2023-01-15T04:15:59.235Z,5.80
2023-01-15T04:18:33.743Z,5.73
2023-01-15T04:21:00.493Z,5.78
2023-01-15T04:23:33.786Z,5.76
2023-01-15T04:26:07.957Z,5.77
2023-01-15T04:28:41.725Z,5.76
2023-01-15T04:31:09.010Z,5.74
2023-01-15T04:33:42.785Z,5.77
2023-01-15T04:36:12.271Z,5.75
2023-01-15T04:38:45.804Z,5.74
2023-01-15T04:41:31.844Z,5.73
2023-01-15T04:44:13.791Z,5.71
2023-01-15T04:46:45.541Z,5.71
2023-01-15T04:49:21.665Z,5.70
2023-01-15T04:51:52.471Z,5.71
2023-01-15T04:54:26.739Z,5.70
2023-01-15T04:56:54.720Z,5.69
2023-01-15T04:59:33.763Z,5.64
2023-01-15T05:02:09.100Z,5.68
2023-01-15T05:04:42.830Z,5.65
2023-01-15T05:07:16.715Z,5.65
2023-01-15T05:09:50.185Z,5.65
2023-01-15T05:12:23.762Z,5.64
2023-01-15T05:14:50.616Z,5.64
2023-01-15T05:17:23.819Z,5.66
2023-01-15T05:19:57.397Z,5.68
2023-01-15T05:22:33.312Z,5.63
2023-01-15T05:25:00.119Z,5.65
2023-01-15T05:27:33.791Z,5.58
2023-01-15T05:30:01.258Z,5.69
2023-01-15T05:32:35.785Z,5.63
2023-01-15T05:35:02.525Z,5.55
2023-01-15T05:37:37.816Z,5.44
2023-01-15T05:40:11.728Z,5.35
2023-01-15T05:42:44.747Z,5.44
2023-01-15T05:45:17.732Z,5.48
2023-01-15T05:47:44.574Z,5.46
2023-01-15T05:50:19.049Z,5.46
2023-01-15T05:52:45.856Z,5.46
2023-01-15T05:55:18.746Z,5.49
2023-01-15T05:57:45.564Z,5.47
2023-01-15T06:00:13.142Z,5.48
2023-01-15T06:02:52.483Z,5.45
2023-01-15T06:05:32.713Z,5.42
2023-01-15T06:08:01.272Z,5.42
2023-01-15T06:10:28.450Z,5.41
2023-01-15T06:13:01.741Z,5.40
2023-01-15T06:15:28.402Z,5.38
2023-01-15T06:18:01.828Z,5.37
2023-01-15T06:20:42.952Z,5.34
2023-01-15T06:23:09.837Z,5.33
2023-01-15T06:25:37.371Z,5.31
2023-01-15T06:28:11.763Z,5.32
2023-01-15T06:30:47.689Z,5.33
2023-01-15T06:33:14.471Z,5.35
2023-01-15T06:35:47.765Z,5.35
2023-01-15T06:38:14.483Z,5.33
2023-01-15T06:40:54.934Z,5.33
2023-01-15T06:43:40.214Z,5.31
2023-01-15T06:46:36.659Z,5.30
2023-01-15T06:49:03.674Z,5.24
2023-01-15T06:51:40.200Z,5.35
2023-01-15T06:54:13.750Z,5.32
2023-01-15T06:56:48.138Z,5.30
2023-01-15T06:59:21.815Z,5.25
2023-01-15T07:01:48.586Z,5.29
2023-01-15T07:04:22.922Z,5.25
2023-01-15T07:06:55.783Z,5.22
2023-01-15T07:09:22.492Z,5.24
2023-01-15T07:11:55.873Z,5.24
2023-01-15T07:14:38.217Z,5.25
2023-01-15T07:17:04.988Z,5.24
2023-01-15T07:19:44.777Z,5.33
2023-01-15T07:22:11.678Z,5.34
2023-01-15T07:24:44.792Z,5.24
2023-01-15T07:27:11.631Z,5.05
2023-01-15T07:29:38.402Z,4.75
2023-01-15T07:32:11.871Z,4.38
2023-01-15T07:34:44.933Z,3.65
2023-01-15T07:37:18.703Z,3.11
2023-01-15T07:39:51.821Z,2.89
2023-01-15T07:42:43.907Z,2.92
2023-01-15T07:45:29.499Z,2.81
2023-01-15T07:48:22.017Z,2.74
2023-01-15T07:50:56.585Z,2.78
2023-01-15T07:53:29.927Z,2.91
2023-01-15T07:56:04.668Z,3.01
2023-01-15T07:58:37.804Z,3.04
2023-01-15T08:01:04.738Z,3.13
2023-01-15T08:03:37.931Z,3.29
2023-01-15T08:06:15.015Z,3.53
2023-01-15T08:08:41.945Z,3.72
2023-01-15T08:11:33.846Z,3.81
2023-01-15T08:14:19.311Z,3.86
2023-01-15T08:16:52.864Z,3.89
2023-01-15T08:19:26.339Z,3.95
2023-01-15T08:21:59.798Z,4.01
2023-01-15T08:24:27.146Z,4.08
2023-01-15T08:27:01.888Z,4.14
2023-01-15T08:29:28.787Z,4.13
2023-01-15T08:32:03.434Z,4.20
2023-01-15T08:34:36.845Z,4.16
2023-01-15T08:37:10.923Z,4.19
2023-01-15T08:39:43.738Z,4.19
2023-01-15T08:42:10.523Z,4.19
2023-01-15T08:44:43.841Z,4.21
2023-01-15T08:47:10.630Z,4.27
2023-01-15T08:49:44.873Z,4.30
2023-01-15T08:52:17.830Z,4.34
2023-01-15T08:54:44.766Z,4.49
2023-01-15T08:57:12.597Z,4.53
2023-01-15T08:59:45.908Z,4.63
2023-01-15T09:02:18.611Z,4.77
2023-01-15T09:04:51.948Z,4.90
2023-01-15T09:07:24.949Z,5.09
2023-01-15T09:09:51.755Z,5.25
2023-01-15T09:12:24.936Z,5.36
2023-01-15T09:14:58.625Z,5.35
2023-01-15T09:17:35.832Z,5.35
2023-01-15T09:20:09.867Z,5.40
2023-01-15T09:22:50.121Z,5.48
2023-01-15T09:25:25.925Z,5.59
2023-01-15T09:27:59.458Z,5.75
2023-01-15T09:30:32.927Z,5.86
2023-01-15T09:32:59.701Z,5.98
2023-01-15T09:35:40.055Z,5.87
2023-01-15T09:38:06.873Z,5.76
2023-01-15T09:40:42.911Z,5.66
2023-01-15T09:43:30.860Z,5.61
2023-01-15T09:46:18.038Z,5.55
2023-01-15T09:49:21.892Z,5.52
2023-01-15T09:52:08.702Z,5.50
2023-01-15T09:54:59.957Z,5.49
2023-01-15T09:57:28.661Z,5.53
2023-01-15T10:00:09.796Z,5.71
2023-01-15T10:03:04.219Z,6.15
2023-01-15T10:05:53.786Z,6.04
2023-01-15T10:08:35.842Z,6.06
2023-01-15T10:11:48.060Z,6.07
2023-01-15T10:14:37.857Z,6.06
2023-01-15T10:17:20.859Z,6.05
2023-01-15T10:20:01.935Z,6.02
2023-01-15T10:22:57.294Z,6.04
2023-01-15T10:25:37.819Z,6.01
2023-01-15T10:28:19.484Z,6.00
2023-01-15T10:31:06.436Z,6.00
2023-01-15T10:34:07.893Z,6.03
2023-01-15T10:37:07.907Z,6.16
2023-01-15T10:40:14.992Z,6.30
2023-01-15T10:42:56.946Z,6.56
2023-01-15T10:45:33.872Z,6.73
2023-01-15T10:48:22.944Z,6.75
2023-01-15T10:50:56.970Z,6.91
2023-01-15T10:53:35.912Z,7.03
2023-01-15T10:56:26.077Z,6.91
2023-01-15T10:59:05.591Z,6.75
2023-01-15T11:01:39.034Z,6.60
2023-01-15T11:04:13.947Z,6.47
2023-01-15T11:06:54.101Z,6.40
2023-01-15T11:09:31.061Z,6.34
2023-01-15T11:12:20.461Z,6.28
2023-01-15T11:15:11.891Z,6.38
2023-01-15T11:18:08.871Z,6.37
2023-01-15T11:21:00.684Z,6.40
2023-01-15T11:23:27.846Z,6.40
2023-01-15T11:26:06.082Z,6.36
2023-01-15T11:28:43.555Z,6.35
2023-01-15T11:31:20.285Z,6.37
2023-01-15T11:34:08.937Z,6.35
2023-01-15T11:36:36.968Z,6.34
2023-01-15T11:39:11.033Z,6.38
2023-01-15T11:42:06.922Z,6.58
2023-01-15T11:44:58.997Z,6.76
2023-01-15T11:47:45.009Z,6.99
2023-01-15T11:50:43.866Z,6.92
2023-01-15T11:53:18.707Z,6.92
2023-01-15T11:56:06.836Z,6.88
2023-01-15T11:58:46.974Z,6.85
2023-01-15T12:01:37.934Z,6.77
2023-01-15T12:04:32.934Z,6.75
2023-01-15T12:07:07.957Z,6.80
2023-01-15T12:10:16.853Z,6.86
2023-01-15T12:13:19.172Z,6.87
2023-01-15T12:16:08.777Z,6.84
2023-01-15T12:18:58.986Z,6.82
2023-01-15T12:21:55.015Z,6.81
2023-01-15T12:25:01.914Z,6.76
2023-01-15T12:27:44.286Z,6.76
2023-01-15T12:30:20.904Z,6.77
2023-01-15T12:32:58.478Z,6.82
2023-01-15T12:35:34.741Z,6.85
2023-01-15T12:38:34.016Z,6.83
2023-01-15T12:41:20.641Z,6.74
2023-01-15T12:44:19.949Z,6.72
2023-01-15T12:46:54.045Z,6.48
2023-01-15T12:49:41.996Z,6.32
2023-01-15T12:52:14.695Z,6.25
2023-01-15T12:55:16.245Z,6.21
2023-01-15T12:57:53.945Z,6.19
2023-01-15T13:00:33.173Z,6.17
2023-01-15T13:03:34.005Z,6.14
2023-01-15T13:06:04.741Z,6.08
2023-01-15T13:09:04.995Z,6.11
2023-01-15T13:11:36.772Z,6.08
2023-01-15T13:14:10.011Z,6.10
2023-01-15T13:16:51.310Z,6.13
2023-01-15T13:19:32.000Z,6.12
2023-01-15T13:22:12.064Z,6.10
2023-01-15T13:25:01.012Z,6.11
2023-01-15T13:27:34.841Z,6.00
2023-01-15T13:30:26.931Z,5.91
2023-01-15T13:33:06.303Z,5.81
2023-01-15T13:35:46.961Z,5.87
2023-01-15T13:38:21.479Z,5.88
2023-01-15T13:41:01.175Z,5.91
2023-01-15T13:43:37.086Z,5.98
2023-01-15T13:46:14.966Z,5.97
2023-01-15T13:48:49.123Z,5.96
2023-01-15T13:51:36.991Z,5.88
2023-01-15T13:54:04.750Z,5.82
2023-01-15T13:56:36.402Z,5.73
2023-01-15T13:59:31.007Z,5.54
2023-01-15T14:02:04.446Z,5.41
2023-01-15T14:04:44.843Z,5.31
2023-01-15T14:07:38.048Z,5.26
2023-01-15T14:10:15.913Z,5.33
2023-01-15T14:13:18.166Z,5.36
2023-01-15T14:16:23.934Z,5.35
2023-01-15T14:19:08.004Z,5.46
2023-01-15T14:22:21.736Z,5.48
2023-01-15T14:25:20.001Z,5.53
2023-01-15T14:28:02.362Z,5.56
2023-01-15T14:31:01.076Z,5.49
2023-01-15T14:34:06.319Z,5.47
2023-01-15T14:37:04.116Z,5.41
2023-01-15T14:39:32.918Z,5.35
2023-01-15T14:42:47.995Z,5.15
2023-01-15T14:45:22.344Z,5.00
2023-01-15T14:48:01.055Z,4.97
2023-01-15T14:50:42.477Z,5.04
2023-01-15T14:53:19.934Z,5.05
2023-01-15T14:56:13.877Z,5.05
2023-01-15T14:59:05.062Z,5.06
2023-01-15T15:02:10.132Z,5.09
2023-01-15T15:04:49.981Z,5.15
2023-01-15T15:07:22.729Z,5.23
2023-01-15T15:10:04.018Z,5.26
2023-01-15T15:12:42.340Z,5.33
2023-01-15T15:15:26.006Z,5.38
2023-01-15T15:17:55.577Z,5.44
2023-01-15T15:20:56.973Z,5.46
2023-01-15T15:23:54.691Z,5.50
2023-01-15T15:26:38.132Z,5.53
2023-01-15T15:29:15.936Z,5.53
2023-01-15T15:32:03.004Z,5.56
2023-01-15T15:34:40.537Z,5.57
2023-01-15T15:37:25.420Z,5.58
2023-01-15T15:39:57.655Z,5.59
2023-01-15T15:42:54.986Z,5.62
2023-01-15T15:45:48.845Z,5.60
2023-01-15T15:48:45.009Z,5.63
2023-01-15T15:51:37.356Z,5.58
2023-01-15T15:54:23.987Z,5.62
2023-01-15T15:57:12.491Z,5.68
2023-01-15T15:59:58.243Z,5.68
2023-01-15T16:02:44.174Z,5.68
2023-01-15T16:05:31.640Z,6.01
2023-01-15T16:08:35.991Z,11.37
2023-01-15T16:11:08.337Z,7.90
2023-01-15T16:13:52.009Z,6.64
2023-01-15T16:16:41.506Z,6.09
2023-01-15T16:19:25.108Z,5.91
2023-01-15T16:22:06.034Z,5.83
2023-01-15T16:24:33.067Z,5.76
2023-01-15T16:27:26.380Z,5.72
2023-01-15T16:30:01.238Z,5.72
2023-01-15T16:32:37.105Z,5.69
2023-01-15T16:35:27.927Z,5.70
2023-01-15T16:38:03.982Z,5.64
2023-01-15T16:40:35.019Z,5.59
2023-01-15T16:43:18.056Z,5.53
2023-01-15T16:45:53.900Z,5.49
2023-01-15T16:48:37.109Z,5.48
2023-01-15T16:51:44.448Z,5.47
2023-01-15T16:54:38.025Z,5.47
2023-01-15T16:57:23.698Z,5.40
2023-01-15T17:00:11.179Z,5.36
2023-01-15T17:02:56.284Z,5.32
2023-01-15T17:05:32.114Z,5.32
2023-01-15T17:08:05.058Z,5.32
2023-01-15T17:10:31.854Z,5.32
2023-01-15T17:13:05.198Z,5.34
2023-01-15T17:15:41.128Z,5.31
2023-01-15T17:18:32.208Z,5.27
2023-01-15T17:21:11.758Z,5.19
2023-01-15T17:23:49.013Z,5.11
2023-01-15T17:26:23.549Z,5.02
2023-01-15T17:28:57.085Z,4.95
2023-01-15T17:31:42.346Z,4.86
2023-01-15T17:34:10.984Z,4.82
2023-01-15T17:36:44.165Z,4.78
2023-01-15T17:39:20.540Z,4.74
2023-01-15T17:41:49.322Z,4.70
2023-01-15T17:44:23.029Z,4.71
2023-01-15T17:46:51.845Z,4.68
2023-01-15T17:49:25.064Z,4.61
2023-01-15T17:52:11.396Z,4.54
2023-01-15T17:55:09.103Z,4.46
2023-01-15T17:58:12.141Z,4.45
2023-01-15T18:01:04.115Z,4.44
2023-01-15T18:03:49.924Z,4.42
2023-01-15T18:06:28.188Z,4.40
2023-01-15T18:08:59.158Z,4.38
2023-01-15T18:11:36.249Z,4.36
2023-01-15T18:14:03.082Z,4.30
2023-01-15T18:16:36.977Z,4.26
2023-01-15T18:19:03.673Z,4.23
2023-01-15T18:21:56.110Z,4.19
2023-01-15T18:24:29.149Z,4.16
2023-01-15T18:26:57.335Z,4.12
2023-01-15T18:29:33.190Z,4.09
2023-01-15T18:32:00.011Z,4.04
2023-01-15T18:34:33.175Z,4.03
2023-01-15T18:37:06.203Z,3.99
2023-01-15T18:39:41.063Z,3.97
2023-01-15T18:42:07.730Z,3.97
2023-01-15T18:44:59.150Z,3.97
2023-01-15T18:47:33.052Z,3.96
2023-01-15T18:50:06.071Z,3.98
2023-01-15T18:52:51.162Z,3.99
2023-01-15T18:55:28.375Z,4.00
2023-01-15T18:57:55.896Z,4.00
2023-01-15T19:00:31.404Z,3.99
2023-01-15T19:02:58.610Z,4.01
2023-01-15T19:05:32.232Z,4.03
2023-01-15T19:08:09.333Z,4.06
2023-01-15T19:10:47.013Z,4.11
2023-01-15T19:13:18.210Z,4.16
2023-01-15T19:16:21.069Z,4.22
2023-01-15T19:19:00.120Z,4.31
2023-01-15T19:21:40.370Z,4.37
2023-01-15T19:24:14.103Z,4.40
2023-01-15T19:26:51.523Z,4.40
2023-01-15T19:29:28.919Z,4.45
2023-01-15T19:31:58.037Z,4.43
2023-01-15T19:34:34.064Z,4.41
2023-01-15T19:37:08.194Z,4.42
2023-01-15T19:39:42.082Z,4.39
2023-01-15T19:42:31.334Z,4.38
2023-01-15T19:45:23.870Z,4.34
2023-01-15T19:48:09.188Z,4.29
2023-01-15T19:50:45.046Z,4.24
2023-01-15T19:53:12.113Z,4.21
2023-01-15T19:55:47.224Z,4.18
2023-01-15T19:58:15.720Z,4.15
2023-01-15T20:00:51.121Z,4.11
2023-01-15T20:03:26.678Z,4.10
2023-01-15T20:06:00.682Z,4.11
2023-01-15T20:08:34.160Z,4.13
2023-01-15T20:11:02.548Z,4.12
2023-01-15T20:13:54.128Z,4.14
2023-01-15T20:16:24.060Z,4.15
2023-01-15T20:18:59.240Z,4.14
2023-01-15T20:21:36.868Z,4.18
2023-01-15T20:24:17.279Z,4.16
2023-01-15T20:26:43.908Z,4.15
2023-01-15T20:29:17.119Z,4.14
2023-01-15T20:31:45.815Z,4.20
2023-01-15T20:34:19.113Z,4.17
2023-01-15T20:36:53.144Z,4.15
2023-01-15T20:39:20.066Z,4.19
2023-01-15T20:42:12.110Z,4.20
2023-01-15T20:44:53.910Z,4.20
2023-01-15T20:47:51.427Z,4.23
2023-01-15T20:50:18.181Z,4.17
2023-01-15T20:52:54.210Z,4.19
2023-01-15T20:55:23.717Z,4.11
2023-01-15T20:57:50.515Z,4.12
2023-01-15T21:00:27.155Z,4.15
2023-01-15T21:03:06.217Z,4.14
2023-01-15T21:05:33.034Z,4.09
2023-01-15T21:07:59.989Z,4.10
2023-01-15T21:10:33.565Z,4.06
2023-01-15T21:13:00.395Z,4.03
2023-01-15T21:15:34.223Z,4.01
2023-01-15T21:18:01.927Z,4.05
2023-01-15T21:20:35.174Z,4.01
2023-01-15T21:23:08.514Z,4.06
2023-01-15T21:25:42.283Z,4.04
2023-01-15T21:28:09.053Z,4.02
2023-01-15T21:30:42.158Z,4.04
2023-01-15T21:33:09.073Z,4.10
2023-01-15T21:35:46.182Z,4.10
2023-01-15T21:38:12.828Z,4.06
2023-01-15T21:40:39.855Z,4.05
2023-01-15T21:43:32.393Z,4.07
2023-01-15T21:46:08.721Z,4.08
2023-01-15T21:48:42.198Z,4.09
2023-01-15T21:51:10.687Z,4.12
2023-01-15T21:53:44.112Z,4.12
2023-01-15T21:56:10.810Z,4.20
2023-01-15T21:58:45.177Z,4.25
2023-01-15T22:01:14.171Z,4.28
2023-01-15T22:03:47.213Z,4.27
2023-01-15T22:06:24.041Z,4.27
2023-01-15T22:08:54.236Z,4.29
2023-01-15T22:11:30.319Z,4.34
2023-01-15T22:14:03.225Z,4.34
2023-01-15T22:16:35.005Z,4.38
2023-01-15T22:19:09.519Z,4.41
2023-01-15T22:21:43.465Z,4.42
2023-01-15T22:24:24.277Z,4.40
2023-01-15T22:27:01.125Z,4.42
2023-01-15T22:29:33.288Z,4.41
2023-01-15T22:32:07.260Z,4.41
2023-01-15T22:34:41.188Z,4.43
2023-01-15T22:37:08.282Z,4.49
2023-01-15T22:39:42.217Z,4.48
2023-01-15T22:42:24.588Z,4.56
2023-01-15T22:45:00.213Z,4.63
2023-01-15T22:47:35.153Z,4.65
2023-01-15T22:50:01.989Z,4.66
2023-01-15T22:52:35.266Z,4.68
2023-01-15T22:55:02.018Z,4.70
2023-01-15T22:57:31.111Z,4.70
2023-01-15T23:00:05.310Z,4.70
2023-01-15T23:02:52.233Z,4.68
2023-01-15T23:05:25.111Z,4.66
2023-01-15T23:07:51.828Z,4.67
2023-01-15T23:10:25.168Z,4.71
2023-01-15T23:12:51.926Z,4.63
2023-01-15T23:15:25.187Z,4.67
2023-01-15T23:17:51.960Z,4.70
2023-01-15T23:20:25.187Z,4.65
2023-01-15T23:22:58.322Z,4.67
2023-01-15T23:25:35.328Z,4.65
2023-01-15T23:28:02.295Z,4.62
2023-01-15T23:30:28.962Z,4.67
2023-01-15T23:33:04.336Z,4.68
2023-01-15T23:35:37.317Z,4.70
2023-01-15T23:38:03.965Z,4.75
2023-01-15T23:40:37.269Z,4.70
2023-01-15T23:43:29.189Z,4.72
2023-01-15T23:46:14.666Z,4.76
2023-01-15T23:48:48.188Z,4.75
2023-01-15T23:51:23.868Z,4.77
2023-01-15T23:53:59.267Z,4.72
2023-01-15T23:56:34.135Z,4.74
2023-01-15T23:59:00.896Z,4.76
