createdAt,value
2022-10-11T00:01:56.022Z,99.90
2022-10-11T00:04:23.549Z,99.90
2022-10-11T00:06:51.004Z,99.90
2022-10-11T00:09:18.319Z,99.90
2022-10-11T00:11:45.807Z,99.90
2022-10-11T00:14:13.175Z,99.90
2022-10-11T00:16:44.514Z,99.90
2022-10-11T00:19:12.238Z,99.90
2022-10-11T00:21:39.783Z,99.90
2022-10-11T00:24:07.580Z,99.90
2022-10-11T00:26:35.100Z,99.90
2022-10-11T00:29:02.291Z,99.90
2022-10-11T00:31:34.667Z,99.90
2022-10-11T00:34:03.588Z,99.90
2022-10-11T00:36:30.983Z,99.90
2022-10-11T00:38:59.182Z,99.90
2022-10-11T00:41:26.568Z,99.90
2022-10-11T00:44:15.586Z,99.90
2022-10-11T00:46:46.152Z,99.90
2022-10-11T00:49:35.752Z,99.90
2022-10-11T00:52:11.890Z,99.90
2022-10-11T00:54:42.923Z,99.90
2022-10-11T00:57:24.151Z,99.90
2022-10-11T00:59:54.943Z,99.90
2022-10-11T01:02:23.963Z,99.90
2022-10-11T01:05:11.360Z,99.90
2022-10-11T01:07:40.665Z,99.90
2022-10-11T01:10:08.247Z,99.90
2022-10-11T01:12:36.769Z,99.90
2022-10-11T01:15:07.253Z,99.90
2022-10-11T01:17:44.856Z,99.90
2022-10-11T01:20:33.907Z,99.90
2022-10-11T01:23:22.323Z,99.90
2022-10-11T01:26:27.922Z,99.90
2022-10-11T01:29:09.569Z,99.90
2022-10-11T01:31:44.800Z,99.90
2022-10-11T01:34:26.179Z,99.90
2022-10-11T01:37:05.623Z,99.90
2022-10-11T01:39:50.793Z,99.90
2022-10-11T01:42:20.045Z,99.90
2022-10-11T01:44:50.921Z,99.90
2022-10-11T01:47:22.851Z,99.90
2022-10-11T01:50:01.365Z,99.90
2022-10-11T01:52:33.852Z,99.90
2022-10-11T01:55:19.226Z,99.90
2022-10-11T01:58:21.271Z,99.90
2022-10-11T02:01:17.544Z,99.90
2022-10-11T02:03:55.150Z,99.90
2022-10-11T02:06:51.638Z,99.90
2022-10-11T02:09:49.583Z,99.90
2022-10-11T02:12:30.732Z,99.90
2022-10-11T02:15:00.760Z,99.90
2022-10-11T02:17:34.972Z,99.90
2022-10-11T02:20:06.709Z,99.90
2022-10-11T02:22:37.611Z,99.90
2022-10-11T02:25:10.403Z,99.90
2022-10-11T02:27:39.986Z,99.90
2022-10-11T02:30:09.032Z,99.90
2022-10-11T02:32:40.363Z,99.90
2022-10-11T02:35:08.420Z,99.90
2022-10-11T02:37:58.735Z,99.90
2022-10-11T02:40:36.708Z,99.90
2022-10-11T02:43:12.371Z,99.90
2022-10-11T02:45:43.665Z,99.90
2022-10-11T02:48:12.386Z,99.90
2022-10-11T02:50:40.725Z,99.90
2022-10-11T02:53:08.602Z,99.90
2022-10-11T02:55:36.413Z,99.90
2022-10-11T02:58:04.400Z,99.90
2022-10-11T03:00:32.074Z,99.90
2022-10-11T03:02:59.478Z,99.90
2022-10-11T03:05:26.880Z,99.90
2022-10-11T03:07:54.142Z,99.90
2022-10-11T03:10:21.561Z,99.90
2022-10-11T03:12:48.982Z,99.90
2022-10-11T03:15:16.271Z,99.90
2022-10-11T03:17:43.621Z,99.90
2022-10-11T03:20:11.127Z,99.90
2022-10-11T03:22:38.418Z,99.90
2022-10-11T03:25:05.925Z,99.90
2022-10-11T03:27:35.309Z,99.90
2022-10-11T03:30:02.763Z,99.90
2022-10-11T03:32:30.638Z,99.90
2022-10-11T03:34:58.322Z,99.90
2022-10-11T03:37:25.901Z,99.90
2022-10-11T03:39:53.424Z,99.90
2022-10-11T03:42:20.873Z,99.90
2022-10-11T03:44:50.367Z,99.90
2022-10-11T03:47:17.819Z,99.90
2022-10-11T03:49:45.123Z,99.90
2022-10-11T03:52:12.715Z,99.90
2022-10-11T03:54:39.957Z,99.90
2022-10-11T03:57:07.441Z,99.90
2022-10-11T03:59:34.769Z,99.90
2022-10-11T04:02:02.199Z,99.90
2022-10-11T04:04:29.840Z,99.90
2022-10-11T04:06:57.149Z,99.90
2022-10-11T04:09:24.649Z,99.90
2022-10-11T04:11:51.967Z,99.90
2022-10-11T04:14:19.240Z,99.90
2022-10-11T04:16:46.558Z,99.90
2022-10-11T04:19:15.569Z,99.90
2022-10-11T04:21:43.076Z,99.90
2022-10-11T04:24:12.469Z,99.90
2022-10-11T04:26:39.974Z,99.90
2022-10-11T04:29:07.294Z,99.90
2022-10-11T04:31:34.604Z,99.90
2022-10-11T04:34:02.982Z,99.90
2022-10-11T04:36:33.056Z,99.90
2022-10-11T04:39:01.955Z,99.90
2022-10-11T04:41:30.078Z,99.90
2022-10-11T04:43:57.356Z,99.90
2022-10-11T04:46:25.081Z,99.90
2022-10-11T04:48:52.938Z,99.90
2022-10-11T04:51:20.729Z,99.90
2022-10-11T04:53:49.418Z,99.90
2022-10-11T04:56:18.695Z,99.90
2022-10-11T04:58:52.171Z,99.90
2022-10-11T05:01:19.440Z,99.90
2022-10-11T05:03:46.785Z,99.90
2022-10-11T05:06:14.674Z,99.90
2022-10-11T05:08:42.020Z,99.90
2022-10-11T05:11:15.604Z,99.90
2022-10-11T05:13:44.835Z,99.90
2022-10-11T05:16:13.244Z,99.90
2022-10-11T05:18:41.329Z,99.90
2022-10-11T05:21:09.882Z,99.90
2022-10-11T05:23:37.722Z,99.90
2022-10-11T05:26:05.588Z,99.90
2022-10-11T05:28:33.643Z,99.90
2022-10-11T05:31:01.270Z,99.90
2022-10-11T05:33:28.813Z,99.90
2022-10-11T05:35:56.250Z,99.90
2022-10-11T05:38:23.856Z,99.90
2022-10-11T05:40:51.473Z,99.90
2022-10-11T05:43:19.070Z,99.90
2022-10-11T05:45:46.822Z,99.90
2022-10-11T05:48:14.069Z,99.90
2022-10-11T05:50:42.657Z,99.90
2022-10-11T05:53:09.963Z,99.90
2022-10-11T05:55:41.999Z,99.90
2022-10-11T05:58:13.333Z,99.90
2022-10-11T06:00:41.577Z,99.90
2022-10-11T06:03:11.889Z,99.90
2022-10-11T06:05:39.735Z,99.90
2022-10-11T06:08:08.882Z,99.90
2022-10-11T06:10:38.299Z,99.90
2022-10-11T06:13:06.323Z,99.90
2022-10-11T06:15:34.186Z,99.90
2022-10-11T06:18:01.563Z,99.90
2022-10-11T06:20:28.912Z,99.90
2022-10-11T06:22:56.222Z,99.90
2022-10-11T06:25:23.556Z,99.90
2022-10-11T06:27:50.848Z,99.90
2022-10-11T06:30:18.541Z,99.90
2022-10-11T06:32:45.923Z,99.90
2022-10-11T06:35:13.664Z,99.90
2022-10-11T06:37:40.964Z,99.90
2022-10-11T06:40:08.666Z,99.90
2022-10-11T06:42:35.941Z,99.90
2022-10-11T06:45:03.474Z,99.90
2022-10-11T06:47:30.806Z,99.90
2022-10-11T06:49:58.407Z,99.90
2022-10-11T06:52:27.374Z,99.90
2022-10-11T06:54:54.670Z,99.90
2022-10-11T06:57:22.159Z,99.90
2022-10-11T06:59:49.429Z,99.90
2022-10-11T07:02:16.686Z,99.90
2022-10-11T07:04:44.020Z,99.90
2022-10-11T07:07:14.417Z,99.90
2022-10-11T07:09:44.228Z,99.90
2022-10-11T07:12:12.286Z,99.90
2022-10-11T07:14:39.596Z,99.90
2022-10-11T07:17:12.217Z,99.90
2022-10-11T07:19:39.449Z,99.90
2022-10-11T07:22:10.763Z,99.90
2022-10-11T07:24:38.029Z,99.90
2022-10-11T07:27:06.669Z,99.90
2022-10-11T07:29:33.928Z,99.90
2022-10-11T07:32:01.211Z,99.90
2022-10-11T07:34:31.489Z,99.90
2022-10-11T07:36:58.810Z,99.90
2022-10-11T07:39:26.033Z,99.90
2022-10-11T07:41:53.260Z,99.90
2022-10-11T07:44:22.128Z,99.90
2022-10-11T07:46:49.372Z,99.90
2022-10-11T07:49:16.652Z,99.90
2022-10-11T07:51:44.059Z,99.90
2022-10-11T07:54:11.232Z,99.90
2022-10-11T07:56:40.243Z,99.90
2022-10-11T07:59:08.336Z,99.90
2022-10-11T08:01:35.642Z,99.90
2022-10-11T08:04:03.033Z,99.90
2022-10-11T08:06:33.039Z,99.90
2022-10-11T08:09:01.848Z,99.90
2022-10-11T08:11:31.519Z,99.90
2022-10-11T08:13:59.886Z,99.90
2022-10-11T08:16:27.362Z,99.90
2022-10-11T08:18:57.359Z,99.90
2022-10-11T08:21:26.560Z,99.90
2022-10-11T08:23:53.928Z,99.90
2022-10-11T08:26:21.808Z,99.90
2022-10-11T08:28:50.255Z,99.90
2022-10-11T08:31:19.244Z,99.90
2022-10-11T08:33:47.642Z,99.90
2022-10-11T08:36:15.793Z,99.90
2022-10-11T08:38:44.693Z,99.90
2022-10-11T08:42:11.646Z,99.90
2022-10-11T08:45:09.361Z,99.90
2022-10-11T08:47:38.013Z,99.90
2022-10-11T08:50:07.690Z,99.90
2022-10-11T08:52:51.396Z,99.90
2022-10-11T08:55:25.242Z,99.90
2022-10-11T08:57:56.818Z,99.90
2022-10-11T09:00:24.907Z,99.90
2022-10-11T09:03:17.154Z,99.90
2022-10-11T09:06:11.382Z,99.90
2022-10-11T09:08:59.154Z,99.90
2022-10-11T09:11:55.544Z,99.90
2022-10-11T09:14:37.782Z,99.90
2022-10-11T09:17:41.830Z,99.90
2022-10-11T09:20:37.157Z,99.90
2022-10-11T09:23:33.892Z,99.90
2022-10-11T09:26:26.612Z,99.90
2022-10-11T09:29:20.352Z,99.90
2022-10-11T09:31:53.293Z,99.90
2022-10-11T09:34:22.576Z,99.90
2022-10-11T09:37:18.630Z,99.90
2022-10-11T09:39:59.329Z,99.90
2022-10-11T09:42:26.979Z,99.90
2022-10-11T09:44:55.190Z,99.90
2022-10-11T09:47:28.574Z,99.90
2022-10-11T09:50:01.244Z,99.90
2022-10-11T09:52:28.591Z,99.90
2022-10-11T09:55:01.761Z,99.90
2022-10-11T09:57:33.041Z,99.90
2022-10-11T10:00:12.812Z,99.90
2022-10-11T10:02:42.215Z,99.90
2022-10-11T10:05:09.690Z,99.90
2022-10-11T10:07:40.772Z,99.90
2022-10-11T10:10:27.502Z,99.90
2022-10-11T10:12:59.489Z,99.90
2022-10-11T10:15:38.911Z,99.90
2022-10-11T10:18:10.790Z,99.90
2022-10-11T10:20:39.205Z,99.90
2022-10-11T10:23:21.859Z,99.90
2022-10-11T10:25:53.509Z,99.90
2022-10-11T10:28:25.582Z,99.90
2022-10-11T10:30:59.964Z,99.90
2022-10-11T10:33:33.378Z,99.90
2022-10-11T10:36:28.110Z,99.90
2022-10-11T10:39:08.576Z,99.90
2022-10-11T10:41:36.379Z,99.90
2022-10-11T10:44:04.138Z,99.90
2022-10-11T10:46:58.176Z,99.90
2022-10-11T10:49:54.024Z,99.90
2022-10-11T10:52:42.074Z,99.90
2022-10-11T10:55:18.313Z,99.90
2022-10-11T10:58:07.539Z,99.90
2022-10-11T11:00:59.961Z,99.90
2022-10-11T11:03:43.556Z,99.90
2022-10-11T11:06:23.002Z,99.90
2022-10-11T11:09:05.922Z,99.90
2022-10-11T11:12:17.327Z,99.90
2022-10-11T11:15:13.522Z,99.90
2022-10-11T11:18:17.517Z,99.90
2022-10-11T11:21:08.736Z,99.70
2022-10-11T11:23:54.384Z,99.70
2022-10-11T11:26:49.237Z,99.90
2022-10-11T11:29:54.598Z,99.90
2022-10-11T11:32:45.573Z,99.90
2022-10-11T11:35:16.028Z,99.90
2022-10-11T11:37:47.914Z,99.70
2022-10-11T11:40:19.082Z,97.50
2022-10-11T11:42:51.192Z,96.70
2022-10-11T11:45:24.967Z,98.20
2022-10-11T11:48:12.328Z,97.60
2022-10-11T11:50:45.205Z,98.60
2022-10-11T11:53:33.165Z,99.80
2022-10-11T11:56:31.533Z,99.90
2022-10-11T11:59:08.188Z,99.90
2022-10-11T12:01:49.345Z,99.90
2022-10-11T12:04:38.239Z,99.90
2022-10-11T12:07:16.229Z,99.60
2022-10-11T12:09:54.688Z,99.10
2022-10-11T12:12:32.184Z,97.50
2022-10-11T12:15:26.432Z,98.10
2022-10-11T12:17:56.593Z,96.30
2022-10-11T12:20:26.002Z,97.10
2022-10-11T12:22:58.596Z,96.70
2022-10-11T12:25:28.921Z,97.60
2022-10-11T12:28:02.363Z,97.70
2022-10-11T12:30:44.811Z,96.20
2022-10-11T12:33:25.586Z,95.80
2022-10-11T12:35:55.867Z,96.80
2022-10-11T12:38:25.918Z,97.40
2022-10-11T12:40:57.336Z,98.00
2022-10-11T12:43:29.445Z,99.10
2022-10-11T12:45:57.134Z,98.30
2022-10-11T12:48:52.825Z,97.40
2022-10-11T12:51:42.559Z,98.00
2022-10-11T12:54:37.311Z,98.10
2022-10-11T12:57:23.615Z,98.20
2022-10-11T12:59:51.091Z,98.90
2022-10-11T13:02:37.725Z,98.10
2022-10-11T13:05:27.777Z,96.10
2022-10-11T13:07:59.609Z,95.20
2022-10-11T13:10:44.164Z,93.30
2022-10-11T13:13:31.854Z,90.70
2022-10-11T13:16:08.871Z,89.40
2022-10-11T13:18:36.385Z,85.20
2022-10-11T13:21:23.007Z,84.60
2022-10-11T13:23:56.037Z,81.10
2022-10-11T13:26:24.944Z,82.50
2022-10-11T13:28:52.446Z,83.80
2022-10-11T13:31:20.017Z,87.40
2022-10-11T13:33:48.357Z,86.60
2022-10-11T13:36:20.896Z,87.90
2022-10-11T13:39:01.455Z,88.60
2022-10-11T13:41:31.015Z,87.30
2022-10-11T13:44:03.219Z,87.10
2022-10-11T13:46:33.440Z,88.50
2022-10-11T13:49:24.872Z,89.50
2022-10-11T13:52:02.997Z,89.50
2022-10-11T13:55:11.703Z,89.10
2022-10-11T13:57:48.551Z,90.60
2022-10-11T14:00:15.842Z,91.70
2022-10-11T14:03:10.968Z,92.90
2022-10-11T14:05:44.521Z,93.80
2022-10-11T14:08:42.840Z,94.20
2022-10-11T14:11:12.687Z,94.60
2022-10-11T14:13:40.855Z,94.60
2022-10-11T14:16:11.757Z,95.10
2022-10-11T14:18:48.965Z,95.40
2022-10-11T14:21:32.789Z,96.00
2022-10-11T14:24:10.969Z,95.20
2022-10-11T14:26:48.425Z,95.00
2022-10-11T14:29:28.282Z,94.70
2022-10-11T14:32:21.123Z,93.90
2022-10-11T14:34:49.718Z,94.20
2022-10-11T14:37:18.201Z,94.50
2022-10-11T14:39:47.880Z,95.20
2022-10-11T14:42:15.816Z,96.30
2022-10-11T14:44:44.292Z,96.40
2022-10-11T14:47:17.176Z,97.50
2022-10-11T14:49:44.711Z,98.00
2022-10-11T14:52:13.715Z,98.80
2022-10-11T14:54:41.712Z,98.80
2022-10-11T14:57:11.168Z,99.60
2022-10-11T14:59:38.778Z,99.90
2022-10-11T15:02:08.559Z,99.90
2022-10-11T15:04:35.996Z,99.90
2022-10-11T15:07:04.317Z,99.90
2022-10-11T15:09:31.675Z,99.90
2022-10-11T15:11:59.098Z,99.90
2022-10-11T15:14:27.019Z,99.90
2022-10-11T15:16:55.080Z,99.90
2022-10-11T15:19:25.346Z,99.90
2022-10-11T15:21:53.277Z,99.90
2022-10-11T15:24:20.964Z,99.90
2022-10-11T15:26:49.365Z,99.90
2022-10-11T15:29:18.122Z,99.90
2022-10-11T15:31:46.243Z,99.90
2022-10-11T15:34:13.593Z,99.90
2022-10-11T15:36:40.958Z,99.90
2022-10-11T15:39:30.833Z,99.90
2022-10-11T15:41:58.585Z,99.90
2022-10-11T15:44:26.352Z,99.90
2022-10-11T15:46:53.860Z,99.90
2022-10-11T15:49:21.176Z,99.90
2022-10-11T15:51:48.573Z,99.90
2022-10-11T15:54:16.219Z,99.90
2022-10-11T15:56:43.509Z,99.90
2022-10-11T15:59:12.168Z,99.90
2022-10-11T16:01:39.972Z,99.90
2022-10-11T16:04:07.280Z,99.90
2022-10-11T16:06:34.509Z,99.90
2022-10-11T16:09:01.749Z,99.90
2022-10-11T16:11:29.088Z,99.90
2022-10-11T16:13:56.369Z,99.90
2022-10-11T16:16:23.890Z,99.90
2022-10-11T16:18:51.532Z,99.90
2022-10-11T16:21:20.722Z,99.90
2022-10-11T16:23:48.072Z,99.90
2022-10-11T16:26:16.767Z,99.90
2022-10-11T16:28:44.245Z,99.90
2022-10-11T16:31:18.389Z,99.90
2022-10-11T16:33:46.220Z,99.90
2022-10-11T16:36:41.089Z,99.90
2022-10-11T16:39:13.333Z,99.90
2022-10-11T16:41:41.187Z,99.90
2022-10-11T16:44:11.707Z,99.90
2022-10-11T16:46:39.137Z,99.90
2022-10-11T16:49:06.641Z,99.90
2022-10-11T16:51:34.026Z,99.90
2022-10-11T16:54:01.812Z,99.90
2022-10-11T16:56:29.254Z,99.90
2022-10-11T16:58:56.587Z,99.90
2022-10-11T17:01:24.271Z,99.90
2022-10-11T17:03:52.502Z,99.90
2022-10-11T17:06:20.131Z,99.90
2022-10-11T17:08:47.389Z,99.90
2022-10-11T17:11:15.418Z,99.90
2022-10-11T17:13:42.717Z,99.90
2022-10-11T17:16:10.340Z,99.90
2022-10-11T17:18:37.774Z,99.90
2022-10-11T17:21:11.647Z,99.90
2022-10-11T17:23:39.493Z,99.90
2022-10-11T17:26:11.545Z,99.90
2022-10-11T17:28:39.497Z,99.90
2022-10-11T17:31:08.549Z,99.90
2022-10-11T17:33:36.511Z,99.90
2022-10-11T17:36:23.011Z,99.90
2022-10-11T17:38:51.792Z,99.90
2022-10-11T17:41:19.818Z,99.90
2022-10-11T17:43:48.029Z,99.90
2022-10-11T17:46:16.617Z,99.90
2022-10-11T17:48:44.936Z,99.90
2022-10-11T17:51:18.360Z,99.90
2022-10-11T17:53:51.264Z,99.90
2022-10-11T17:56:26.722Z,99.90
2022-10-11T17:58:57.044Z,99.90
2022-10-11T18:01:27.205Z,99.90
2022-10-11T18:03:57.867Z,99.90
2022-10-11T18:06:28.925Z,99.90
2022-10-11T18:08:57.760Z,99.90
2022-10-11T18:11:25.081Z,99.90
2022-10-11T18:13:53.420Z,99.90
2022-10-11T18:16:23.187Z,99.90
2022-10-11T18:18:50.868Z,99.90
2022-10-11T18:21:19.028Z,99.90
2022-10-11T18:23:46.839Z,99.90
2022-10-11T18:26:18.676Z,99.90
2022-10-11T18:28:46.714Z,99.90
2022-10-11T18:31:17.827Z,99.90
2022-10-11T18:33:46.620Z,99.90
2022-10-11T18:36:16.680Z,99.90
2022-10-11T18:38:47.235Z,99.90
2022-10-11T18:41:17.049Z,99.90
2022-10-11T18:43:52.699Z,99.90
2022-10-11T18:46:20.839Z,99.90
2022-10-11T18:48:50.628Z,99.90
2022-10-11T18:51:33.016Z,99.90
2022-10-11T18:54:00.900Z,99.90
2022-10-11T18:56:29.388Z,99.90
2022-10-11T18:58:58.223Z,99.90
2022-10-11T19:01:32.182Z,99.90
2022-10-11T19:04:01.010Z,99.90
2022-10-11T19:06:34.532Z,99.90
2022-10-11T19:09:23.525Z,99.90
2022-10-11T19:11:52.736Z,99.90
2022-10-11T19:14:22.634Z,99.90
2022-10-11T19:16:51.705Z,99.90
2022-10-11T19:19:20.934Z,99.90
2022-10-11T19:21:48.929Z,99.90
2022-10-11T19:24:18.223Z,99.90
2022-10-11T19:26:46.357Z,99.90
2022-10-11T19:29:16.789Z,99.90
2022-10-11T19:31:46.531Z,99.90
2022-10-11T19:34:13.986Z,99.90
2022-10-11T19:36:44.822Z,99.90
2022-10-11T19:39:17.380Z,99.90
2022-10-11T19:41:45.262Z,99.90
2022-10-11T19:44:13.590Z,99.90
2022-10-11T19:47:00.219Z,99.90
2022-10-11T19:49:28.805Z,99.90
2022-10-11T19:51:56.165Z,99.90
2022-10-11T19:54:23.700Z,99.90
2022-10-11T19:56:51.127Z,99.90
2022-10-11T19:59:18.612Z,99.90
2022-10-11T20:01:51.324Z,99.90
2022-10-11T20:04:47.114Z,99.90
2022-10-11T20:07:06.839Z,99.90
2022-10-11T20:09:34.093Z,99.90
2022-10-11T20:12:01.282Z,99.90
2022-10-11T20:14:28.643Z,99.90
2022-10-11T20:16:55.894Z,99.90
2022-10-11T20:19:29.295Z,99.90
2022-10-11T20:21:58.169Z,99.90
2022-10-11T20:24:27.644Z,99.90
2022-10-11T20:26:55.530Z,99.90
2022-10-11T20:29:28.394Z,99.90
2022-10-11T20:31:56.788Z,99.90
2022-10-11T20:34:24.117Z,99.90
2022-10-11T20:36:51.398Z,99.90
2022-10-11T20:39:18.705Z,99.90
2022-10-11T20:41:46.472Z,99.90
2022-10-11T20:44:16.117Z,99.90
2022-10-11T20:46:43.637Z,99.90
2022-10-11T20:49:12.614Z,99.90
2022-10-11T20:51:41.927Z,99.90
2022-10-11T20:54:10.488Z,99.90
2022-10-11T20:56:38.176Z,99.90
2022-10-11T20:59:06.453Z,99.90
2022-10-11T21:01:37.312Z,99.90
2022-10-11T21:04:05.894Z,99.90
2022-10-11T21:06:34.587Z,99.90
2022-10-11T21:09:02.721Z,99.90
2022-10-11T21:11:32.127Z,99.90
2022-10-11T21:14:01.739Z,99.90
2022-10-11T21:16:29.940Z,99.90
2022-10-11T21:18:58.832Z,99.90
2022-10-11T21:21:27.759Z,99.90
2022-10-11T21:23:56.445Z,99.90
2022-10-11T21:26:23.967Z,99.90
2022-10-11T21:28:51.973Z,99.90
2022-10-11T21:31:20.990Z,99.90
2022-10-11T21:33:48.283Z,99.90
2022-10-11T21:36:18.536Z,99.90
2022-10-11T21:38:46.638Z,99.90
2022-10-11T21:41:17.723Z,99.90
2022-10-11T21:43:45.597Z,99.90
2022-10-11T21:46:32.550Z,99.90
2022-10-11T21:49:10.538Z,99.90
2022-10-11T21:51:37.794Z,99.90
2022-10-11T21:54:05.627Z,99.90
2022-10-11T21:56:33.161Z,99.90
2022-10-11T21:59:00.458Z,99.90
2022-10-11T22:01:28.055Z,99.90
2022-10-11T22:03:55.648Z,99.90
2022-10-11T22:06:23.020Z,99.90
2022-10-11T22:08:50.882Z,99.90
2022-10-11T22:11:18.149Z,99.90
2022-10-11T22:13:48.125Z,99.90
2022-10-11T22:16:15.669Z,99.90
2022-10-11T22:18:43.530Z,99.90
2022-10-11T22:21:16.386Z,99.90
2022-10-11T22:23:46.156Z,99.90
2022-10-11T22:26:16.329Z,99.90
2022-10-11T22:28:48.553Z,99.90
2022-10-11T22:31:18.098Z,99.90
2022-10-11T22:36:19.275Z,99.90
2022-10-11T22:38:47.249Z,99.90
2022-10-11T22:41:14.540Z,99.90
2022-10-11T22:43:42.055Z,99.90
2022-10-11T22:46:09.864Z,99.90
2022-10-11T22:48:37.410Z,99.90
2022-10-11T22:51:04.870Z,99.90
2022-10-11T22:53:32.152Z,99.90
2022-10-11T22:56:01.895Z,99.90
2022-10-11T22:58:29.267Z,99.90
2022-10-11T23:00:56.630Z,99.90
2022-10-11T23:03:24.202Z,99.90
2022-10-11T23:05:58.300Z,99.90
2022-10-11T23:08:25.990Z,99.90
2022-10-11T23:10:53.952Z,99.90
2022-10-11T23:13:21.820Z,99.90
2022-10-11T23:15:49.234Z,99.90
2022-10-11T23:18:26.599Z,99.90
2022-10-11T23:23:40.110Z,99.90
2022-10-11T23:26:09.154Z,99.90
2022-10-11T23:28:37.238Z,99.90
2022-10-11T23:31:17.141Z,99.90
2022-10-11T23:33:45.653Z,99.90
2022-10-11T23:36:25.734Z,99.90
2022-10-11T23:38:58.040Z,99.90
2022-10-11T23:41:28.512Z,99.90
2022-10-11T23:43:56.001Z,99.90
2022-10-11T23:46:23.876Z,99.90
2022-10-11T23:48:51.416Z,99.90
2022-10-11T23:51:18.712Z,99.90
2022-10-11T23:53:46.275Z,99.90
2022-10-11T23:56:13.925Z,99.90
2022-10-11T23:58:41.677Z,99.90
