createdAt,value
2022-10-06T00:00:49.089Z,11.82
2022-10-06T00:06:24.755Z,11.79
2022-10-06T00:11:56.175Z,11.76
2022-10-06T00:17:27.699Z,11.74
2022-10-06T00:22:58.748Z,11.71
2022-10-06T00:28:30.235Z,11.67
2022-10-06T00:34:02.545Z,11.64
2022-10-06T00:39:33.638Z,11.63
2022-10-06T00:45:06.457Z,11.63
2022-10-06T00:50:38.410Z,11.58
2022-10-06T00:56:09.728Z,11.56
2022-10-06T01:01:44.738Z,11.51
2022-10-06T01:07:17.908Z,11.51
2022-10-06T01:12:48.938Z,11.49
2022-10-06T01:18:22.107Z,11.47
2022-10-06T01:23:53.223Z,11.47
2022-10-06T01:29:25.596Z,11.47
2022-10-06T01:34:56.932Z,11.43
2022-10-06T01:40:29.441Z,11.45
2022-10-06T01:46:04.364Z,11.44
2022-10-06T01:51:35.611Z,11.45
2022-10-06T01:57:08.572Z,11.43
2022-10-06T02:02:40.247Z,11.42
2022-10-06T02:08:11.341Z,11.42
2022-10-06T02:13:42.459Z,11.41
2022-10-06T02:19:13.729Z,11.41
2022-10-06T02:24:44.657Z,11.40
2022-10-06T02:30:16.115Z,11.40
2022-10-06T02:35:49.351Z,11.40
2022-10-06T02:41:20.513Z,11.40
2022-10-06T02:46:52.849Z,11.41
2022-10-06T02:52:24.243Z,11.40
2022-10-06T02:57:55.436Z,11.40
2022-10-06T03:03:26.831Z,11.39
2022-10-06T03:09:03.113Z,11.39
2022-10-06T03:14:35.779Z,11.40
2022-10-06T03:20:08.443Z,11.41
2022-10-06T03:25:39.896Z,11.39
2022-10-06T03:31:14.146Z,11.39
2022-10-06T03:36:45.141Z,11.39
2022-10-06T03:42:17.154Z,11.38
2022-10-06T03:47:49.787Z,11.38
2022-10-06T03:53:25.754Z,11.37
2022-10-06T03:58:59.990Z,11.37
2022-10-06T04:04:32.617Z,11.37
2022-10-06T04:10:08.375Z,11.37
2022-10-06T04:15:40.221Z,11.37
2022-10-06T04:21:13.052Z,11.36
2022-10-06T04:26:46.947Z,11.34
2022-10-06T04:32:18.030Z,11.34
2022-10-06T04:37:50.367Z,11.33
2022-10-06T04:43:22.211Z,11.33
2022-10-06T04:48:54.891Z,11.31
2022-10-06T04:54:33.514Z,11.30
2022-10-06T05:00:25.560Z,11.29
2022-10-06T05:06:08.689Z,11.26
2022-10-06T05:11:40.737Z,11.25
2022-10-06T05:17:15.494Z,11.23
2022-10-06T05:22:47.013Z,11.23
2022-10-06T05:28:18.401Z,11.22
2022-10-06T05:33:50.083Z,11.20
2022-10-06T05:39:21.364Z,11.19
2022-10-06T05:44:59.776Z,11.19
2022-10-06T05:50:31.238Z,11.17
2022-10-06T05:56:10.547Z,11.17
2022-10-06T06:01:44.251Z,11.18
2022-10-06T06:07:23.216Z,11.16
2022-10-06T06:12:54.457Z,11.18
2022-10-06T06:18:43.196Z,11.17
2022-10-06T06:24:18.193Z,11.21
2022-10-06T06:29:50.589Z,11.21
2022-10-06T06:35:22.586Z,11.23
2022-10-06T06:40:54.350Z,11.27
2022-10-06T06:46:32.139Z,11.32
2022-10-06T06:52:08.603Z,11.39
2022-10-06T06:57:42.997Z,11.44
2022-10-06T07:03:38.586Z,11.52
2022-10-06T07:09:11.665Z,11.59
2022-10-06T07:15:04.422Z,11.65
2022-10-06T07:20:59.414Z,11.76
2022-10-06T07:26:32.379Z,11.86
2022-10-06T07:32:04.660Z,11.94
2022-10-06T07:37:35.711Z,11.99
2022-10-06T07:43:07.361Z,12.06
2022-10-06T07:48:50.395Z,12.14
2022-10-06T07:54:26.526Z,12.20
2022-10-06T08:00:26.863Z,12.27
2022-10-06T08:05:59.726Z,12.34
2022-10-06T08:11:30.665Z,12.42
2022-10-06T08:17:01.707Z,12.55
2022-10-06T08:22:33.507Z,12.69
2022-10-06T08:28:04.621Z,12.79
2022-10-06T08:33:36.246Z,12.83
2022-10-06T08:39:07.489Z,12.87
2022-10-06T08:44:46.203Z,12.90
2022-10-06T08:50:18.191Z,12.93
2022-10-06T08:55:53.836Z,12.97
2022-10-06T09:01:45.359Z,13.02
2022-10-06T09:07:27.766Z,13.06
2022-10-06T09:13:07.614Z,13.11
2022-10-06T09:19:20.277Z,13.15
2022-10-06T09:24:59.596Z,13.17
2022-10-06T09:30:30.896Z,13.21
2022-10-06T09:36:10.014Z,13.24
2022-10-06T09:41:44.876Z,13.25
2022-10-06T09:47:34.994Z,13.29
2022-10-06T09:53:11.189Z,13.34
2022-10-06T09:58:55.311Z,13.43
2022-10-06T10:04:30.556Z,13.51
2022-10-06T10:10:23.398Z,13.62
2022-10-06T10:15:54.823Z,13.69
2022-10-06T10:21:30.202Z,13.73
2022-10-06T10:27:13.512Z,13.79
2022-10-06T10:33:05.456Z,13.93
2022-10-06T10:38:41.254Z,14.03
2022-10-06T10:44:26.937Z,14.13
2022-10-06T10:50:20.138Z,14.24
2022-10-06T10:55:53.749Z,14.33
2022-10-06T11:01:30.000Z,14.42
2022-10-06T11:07:09.557Z,14.53
2022-10-06T11:12:41.577Z,14.59
2022-10-06T11:18:48.208Z,14.63
2022-10-06T11:24:34.582Z,14.69
2022-10-06T11:30:19.316Z,14.74
2022-10-06T11:35:50.788Z,14.83
2022-10-06T11:41:34.168Z,14.91
2022-10-06T11:47:35.636Z,14.99
2022-10-06T11:53:32.329Z,15.03
2022-10-06T11:59:24.134Z,15.07
2022-10-06T12:05:36.291Z,15.11
2022-10-06T12:11:02.335Z,15.13
2022-10-06T12:22:51.983Z,15.17
2022-10-06T12:28:48.404Z,15.14
2022-10-06T12:34:38.302Z,15.10
2022-10-06T12:40:49.996Z,15.04
2022-10-06T12:46:26.308Z,15.01
2022-10-06T12:52:06.609Z,15.02
2022-10-06T12:57:50.936Z,15.03
2022-10-06T13:03:25.775Z,15.03
2022-10-06T13:09:14.082Z,15.05
2022-10-06T13:14:46.139Z,15.10
2022-10-06T13:20:27.621Z,15.15
2022-10-06T13:26:04.438Z,15.18
2022-10-06T13:31:36.789Z,15.23
2022-10-06T13:42:49.015Z,15.30
2022-10-06T13:48:21.275Z,15.34
2022-10-06T13:53:52.679Z,15.38
2022-10-06T13:59:32.384Z,15.44
2022-10-06T14:05:27.201Z,15.50
2022-10-06T14:11:01.410Z,15.54
2022-10-06T14:16:32.781Z,15.55
2022-10-06T14:22:05.457Z,15.55
2022-10-06T14:27:36.591Z,15.53
2022-10-06T14:33:08.609Z,15.55
2022-10-06T14:38:39.802Z,15.56
2022-10-06T14:44:12.437Z,15.59
2022-10-06T14:49:45.263Z,15.60
2022-10-06T14:55:16.245Z,15.61
2022-10-06T15:00:47.547Z,15.62
2022-10-06T15:06:36.802Z,15.61
2022-10-06T15:12:07.960Z,15.62
2022-10-06T15:17:39.332Z,15.64
2022-10-06T15:23:10.717Z,15.64
2022-10-06T15:28:59.977Z,15.66
2022-10-06T15:34:33.911Z,15.67
2022-10-06T15:40:05.818Z,15.67
2022-10-06T15:45:36.620Z,15.67
2022-10-06T15:51:08.351Z,15.66
2022-10-06T15:56:39.490Z,15.62
2022-10-06T16:02:14.855Z,15.51
2022-10-06T16:07:46.173Z,15.51
2022-10-06T16:13:17.304Z,15.56
2022-10-06T16:18:48.776Z,15.60
2022-10-06T16:24:21.119Z,15.63
2022-10-06T16:29:52.274Z,15.61
2022-10-06T16:35:23.662Z,15.57
2022-10-06T16:47:12.411Z,15.47
2022-10-06T16:52:43.762Z,15.41
2022-10-06T16:58:15.615Z,15.35
2022-10-06T17:03:46.599Z,15.28
2022-10-06T17:09:20.471Z,15.26
2022-10-06T17:14:51.522Z,15.25
2022-10-06T17:20:23.474Z,15.23
2022-10-06T17:26:17.607Z,15.17
2022-10-06T17:31:51.140Z,15.13
2022-10-06T17:37:22.029Z,15.07
2022-10-06T17:42:52.985Z,15.04
2022-10-06T17:48:27.274Z,15.04
2022-10-06T17:54:00.634Z,15.01
2022-10-06T17:59:32.122Z,15.00
2022-10-06T18:05:03.131Z,14.97
2022-10-06T18:10:59.775Z,14.94
2022-10-06T18:16:38.121Z,14.92
2022-10-06T18:22:10.761Z,14.88
2022-10-06T18:27:43.003Z,14.84
2022-10-06T18:39:05.837Z,14.79
2022-10-06T18:44:56.234Z,14.74
2022-10-06T18:50:27.880Z,14.70
2022-10-06T18:55:58.709Z,14.67
2022-10-06T19:01:31.132Z,14.63
2022-10-06T19:07:02.735Z,14.57
2022-10-06T19:12:34.118Z,14.54
2022-10-06T19:18:06.536Z,14.51
2022-10-06T19:23:38.849Z,14.47
2022-10-06T19:29:10.855Z,14.44
2022-10-06T19:34:44.429Z,14.41
2022-10-06T19:40:16.230Z,14.38
2022-10-06T19:45:58.214Z,14.37
2022-10-06T19:51:29.332Z,14.35
2022-10-06T19:57:05.183Z,14.30
2022-10-06T20:02:41.416Z,14.27
2022-10-06T20:08:13.381Z,14.23
2022-10-06T20:13:44.814Z,14.20
2022-10-06T20:19:16.039Z,14.16
2022-10-06T20:24:47.994Z,14.11
2022-10-06T20:30:18.872Z,14.05
2022-10-06T20:35:49.816Z,14.00
2022-10-06T20:41:20.831Z,13.95
2022-10-06T20:46:51.882Z,13.93
2022-10-06T20:52:24.466Z,13.91
2022-10-06T20:57:55.132Z,13.85
2022-10-06T21:03:26.154Z,13.80
2022-10-06T21:08:58.566Z,13.74
2022-10-06T21:14:30.373Z,13.68
2022-10-06T21:20:01.448Z,13.67
2022-10-06T21:25:37.080Z,13.64
2022-10-06T21:31:15.553Z,13.60
2022-10-06T21:36:47.028Z,13.59
2022-10-06T21:42:18.681Z,13.53
2022-10-06T21:47:49.618Z,13.51
2022-10-06T21:53:21.778Z,13.47
2022-10-06T21:58:53.774Z,13.45
2022-10-06T22:04:25.195Z,13.45
2022-10-06T22:09:56.529Z,13.41
2022-10-06T22:15:27.628Z,13.37
2022-10-06T22:21:00.247Z,13.34
2022-10-06T22:26:32.768Z,13.34
2022-10-06T22:32:03.926Z,13.35
2022-10-06T22:37:34.962Z,13.34
2022-10-06T22:43:05.727Z,13.26
2022-10-06T22:48:37.247Z,13.22
2022-10-06T22:54:09.666Z,13.26
2022-10-06T22:59:40.938Z,13.20
2022-10-06T23:05:12.361Z,13.22
2022-10-06T23:10:43.236Z,13.19
2022-10-06T23:16:16.646Z,13.11
2022-10-06T23:21:48.126Z,13.13
2022-10-06T23:27:19.483Z,13.13
2022-10-06T23:32:50.600Z,13.15
2022-10-06T23:38:21.409Z,13.12
2022-10-06T23:43:53.017Z,13.11
2022-10-06T23:49:24.327Z,13.08
2022-10-06T23:54:55.155Z,13.10
