createdAt,value
2018-12-14T00:00:47.271Z,89.51
2018-12-14T00:06:00.831Z,89.37
2018-12-14T00:11:14.533Z,89.04
2018-12-14T00:16:31.280Z,89.02
2018-12-14T00:21:39.857Z,89.34
2018-12-14T00:26:50.574Z,89.88
2018-12-14T00:32:01.220Z,89.87
2018-12-14T00:37:10.188Z,89.83
2018-12-14T00:42:22.787Z,90.09
2018-12-14T00:47:34.527Z,90.40
2018-12-14T00:53:08.014Z,90.39
2018-12-14T00:58:20.624Z,90.83
2018-12-14T01:03:28.528Z,91.15
2018-12-14T01:08:36.829Z,91.22
2018-12-14T01:13:48.628Z,91.55
2018-12-14T01:19:02.313Z,91.58
2018-12-14T01:24:16.064Z,92.13
2018-12-14T01:29:28.806Z,91.98
2018-12-14T01:34:39.656Z,92.32
2018-12-14T01:39:51.460Z,92.59
2018-12-14T01:45:01.531Z,92.82
2018-12-14T01:50:13.875Z,92.75
2018-12-14T01:55:27.521Z,92.83
2018-12-14T02:00:36.689Z,92.96
2018-12-14T02:05:45.952Z,92.93
2018-12-14T02:10:55.064Z,92.84
2018-12-14T02:16:02.870Z,92.83
2018-12-14T02:21:15.175Z,92.92
2018-12-14T02:26:28.076Z,92.78
2018-12-14T02:31:39.457Z,92.61
2018-12-14T02:36:52.935Z,92.83
2018-12-14T02:42:07.454Z,92.60
2018-12-14T02:47:20.011Z,92.56
2018-12-14T02:52:31.845Z,92.59
2018-12-14T02:57:45.429Z,92.36
2018-12-14T03:02:57.464Z,92.31
2018-12-14T03:08:10.184Z,92.45
2018-12-14T03:13:17.799Z,92.40
2018-12-14T03:18:26.770Z,92.56
2018-12-14T03:23:41.395Z,92.75
2018-12-14T03:28:51.505Z,92.58
2018-12-14T03:34:03.437Z,92.83
2018-12-14T03:39:13.800Z,92.82
2018-12-14T03:44:31.958Z,92.90
2018-12-14T03:49:43.828Z,92.57
2018-12-14T03:54:54.161Z,92.98
2018-12-14T04:00:06.036Z,92.60
2018-12-14T04:05:16.040Z,93.14
2018-12-14T04:10:29.287Z,93.29
2018-12-14T04:15:37.070Z,93.40
2018-12-14T04:20:50.567Z,93.02
2018-12-14T04:26:06.044Z,93.09
2018-12-14T04:31:17.948Z,93.46
2018-12-14T04:36:28.064Z,92.99
2018-12-14T04:41:40.845Z,93.61
2018-12-14T04:46:51.681Z,93.58
2018-12-14T04:52:01.063Z,93.75
2018-12-14T05:03:28.045Z,93.43
2018-12-14T05:08:38.667Z,93.97
2018-12-14T05:13:50.441Z,94.11
2018-12-14T05:18:58.772Z,94.15
2018-12-14T05:24:08.261Z,93.81
2018-12-14T05:29:16.049Z,93.92
2018-12-14T05:34:30.445Z,93.73
2018-12-14T05:39:40.367Z,94.31
2018-12-14T05:44:57.485Z,94.27
2018-12-14T05:50:06.377Z,94.25
2018-12-14T05:55:16.250Z,94.07
2018-12-14T06:00:25.697Z,94.72
2018-12-14T06:05:35.752Z,94.75
2018-12-14T06:10:46.832Z,94.29
2018-12-14T06:15:56.743Z,94.81
2018-12-14T06:21:07.427Z,94.56
2018-12-14T06:26:16.045Z,94.30
2018-12-14T06:31:31.589Z,94.37
2018-12-14T06:36:39.802Z,94.68
2018-12-14T06:41:47.188Z,94.40
2018-12-14T06:46:54.572Z,94.65
2018-12-14T06:52:07.308Z,94.71
2018-12-14T06:57:27.889Z,94.69
2018-12-14T07:02:41.511Z,94.80
2018-12-14T07:07:48.316Z,95.04
2018-12-14T07:13:01.800Z,94.98
2018-12-14T07:18:12.742Z,95.32
2018-12-14T07:23:21.776Z,94.61
2018-12-14T07:28:31.097Z,94.73
2018-12-14T07:33:43.692Z,94.46
2018-12-14T07:38:54.722Z,93.87
2018-12-14T07:44:05.512Z,93.39
2018-12-14T07:49:18.147Z,93.39
2018-12-14T07:54:30.825Z,93.71
2018-12-14T07:59:40.022Z,93.64
2018-12-14T08:04:46.040Z,93.48
2018-12-14T08:09:57.391Z,93.81
2018-12-14T08:15:11.407Z,93.64
2018-12-14T08:20:21.863Z,93.91
2018-12-14T08:25:31.779Z,93.83
2018-12-14T08:30:44.325Z,93.76
2018-12-14T08:35:58.744Z,93.32
2018-12-14T08:41:07.532Z,92.74
2018-12-14T08:46:22.990Z,92.51
2018-12-14T08:51:29.522Z,92.35
2018-12-14T08:56:42.400Z,91.77
2018-12-14T09:01:52.740Z,91.38
2018-12-14T09:07:05.254Z,91.01
2018-12-14T09:12:15.405Z,90.59
2018-12-14T09:17:23.688Z,89.96
2018-12-14T09:22:35.627Z,89.41
2018-12-14T09:27:42.205Z,88.86
2018-12-14T09:32:56.911Z,88.63
2018-12-14T09:38:11.840Z,88.27
2018-12-14T09:43:23.573Z,88.36
2018-12-14T09:48:34.222Z,88.28
2018-12-14T09:53:41.354Z,87.51
2018-12-14T09:58:51.292Z,86.31
2018-12-14T10:04:04.011Z,83.80
2018-12-14T10:09:16.811Z,84.89
2018-12-14T10:14:29.578Z,80.62
2018-12-14T10:19:43.251Z,80.53
2018-12-14T10:24:54.180Z,79.39
2018-12-14T10:30:08.530Z,77.24
2018-12-14T10:35:25.833Z,74.61
2018-12-14T10:40:41.261Z,71.00
2018-12-14T10:45:54.915Z,72.60
2018-12-14T10:51:09.379Z,71.75
2018-12-14T10:56:19.423Z,68.89
2018-12-14T11:01:49.076Z,70.68
2018-12-14T11:06:58.581Z,65.22
2018-12-14T11:12:12.960Z,63.89
2018-12-14T11:17:25.544Z,62.56
2018-12-14T11:22:36.304Z,61.28
2018-12-14T11:27:46.180Z,62.49
2018-12-14T11:32:52.993Z,60.11
2018-12-14T11:38:01.341Z,59.55
2018-12-14T11:43:12.161Z,60.83
2018-12-14T11:48:20.420Z,63.74
2018-12-14T11:53:34.770Z,60.80
2018-12-14T11:58:43.833Z,58.44
2018-12-14T12:03:52.978Z,59.50
2018-12-14T12:09:02.516Z,64.46
2018-12-14T12:14:12.397Z,69.07
2018-12-14T12:19:24.972Z,69.90
2018-12-14T12:24:40.235Z,71.32
2018-12-14T12:29:53.956Z,72.62
2018-12-14T12:35:10.337Z,72.11
2018-12-14T12:40:23.821Z,72.60
2018-12-14T12:45:31.878Z,71.43
2018-12-14T12:50:47.338Z,71.76
2018-12-14T12:56:00.045Z,73.00
2018-12-14T13:01:13.721Z,73.03
2018-12-14T13:06:22.840Z,73.48
2018-12-14T13:11:30.801Z,74.19
2018-12-14T13:16:40.728Z,73.54
2018-12-14T13:21:52.422Z,72.95
2018-12-14T13:27:04.143Z,73.51
2018-12-14T13:32:15.843Z,74.14
2018-12-14T13:37:27.591Z,74.34
2018-12-14T13:42:44.785Z,73.76
2018-12-14T13:47:55.577Z,72.63
2018-12-14T13:53:10.139Z,72.65
2018-12-14T13:58:22.823Z,73.24
2018-12-14T14:03:37.447Z,73.41
2018-12-14T14:08:52.870Z,73.96
2018-12-14T14:14:04.581Z,72.78
2018-12-14T14:19:16.258Z,73.15
2018-12-14T14:24:26.411Z,73.06
2018-12-14T14:29:33.698Z,71.86
2018-12-14T14:34:47.418Z,72.08
2018-12-14T14:39:56.477Z,72.16
2018-12-14T14:45:10.026Z,72.25
2018-12-14T14:50:21.049Z,70.95
2018-12-14T14:55:30.501Z,70.44
2018-12-14T15:00:43.173Z,68.67
2018-12-14T15:05:51.696Z,69.25
2018-12-14T15:11:03.172Z,69.43
2018-12-14T15:16:16.676Z,70.23
2018-12-14T15:21:27.753Z,70.16
2018-12-14T15:26:36.207Z,70.76
2018-12-14T15:31:47.536Z,65.89
2018-12-14T15:37:02.903Z,69.52
2018-12-14T15:42:10.974Z,68.28
2018-12-14T15:47:20.908Z,66.76
2018-12-14T15:52:28.669Z,66.79
2018-12-14T15:57:36.085Z,65.17
2018-12-14T16:02:49.718Z,66.05
2018-12-14T16:07:59.753Z,65.34
2018-12-14T16:13:15.187Z,63.32
2018-12-14T16:18:29.008Z,61.01
2018-12-14T16:23:37.985Z,62.90
2018-12-14T16:28:49.866Z,62.46
2018-12-14T16:34:00.699Z,62.53
2018-12-14T16:39:10.052Z,62.97
2018-12-14T16:44:19.137Z,62.44
2018-12-14T16:49:28.072Z,61.44
2018-12-14T16:54:37.990Z,61.38
2018-12-14T16:59:48.996Z,62.61
2018-12-14T17:04:56.799Z,63.35
2018-12-14T17:10:08.392Z,62.40
2018-12-14T17:15:23.849Z,61.80
2018-12-14T17:20:34.886Z,63.06
2018-12-14T17:25:45.907Z,61.61
2018-12-14T17:30:59.434Z,62.14
2018-12-14T17:36:12.218Z,61.79
2018-12-14T17:41:23.568Z,61.83
2018-12-14T17:46:37.290Z,61.79
2018-12-14T17:51:47.236Z,61.21
2018-12-14T17:57:04.454Z,61.63
2018-12-14T18:02:16.233Z,62.37
2018-12-14T18:07:27.913Z,63.42
2018-12-14T18:12:39.952Z,64.03
2018-12-14T18:17:48.430Z,64.35
2018-12-14T18:22:59.849Z,63.32
2018-12-14T18:28:13.483Z,63.28
2018-12-14T18:33:21.725Z,63.58
2018-12-14T18:38:30.663Z,63.56
2018-12-14T18:43:39.310Z,62.47
2018-12-14T18:48:50.981Z,61.95
2018-12-14T18:54:03.566Z,62.75
2018-12-14T18:59:15.783Z,63.37
2018-12-14T19:04:26.571Z,63.39
2018-12-14T19:09:37.914Z,62.69
2018-12-14T19:14:51.564Z,63.89
2018-12-14T19:20:00.584Z,63.88
2018-12-14T19:25:11.203Z,63.58
2018-12-14T19:30:23.912Z,64.48
2018-12-14T19:35:35.614Z,64.89
2018-12-14T19:40:47.684Z,64.88
2018-12-14T19:45:56.581Z,65.46
2018-12-14T19:51:04.342Z,66.03
2018-12-14T19:56:16.999Z,66.41
2018-12-14T20:01:27.053Z,66.81
2018-12-14T20:06:36.434Z,66.75
2018-12-14T20:11:49.958Z,66.68
2018-12-14T20:17:03.492Z,67.18
2018-12-14T20:22:13.008Z,68.62
2018-12-14T20:27:24.297Z,69.09
2018-12-14T20:32:33.259Z,69.57
2018-12-14T20:37:42.358Z,69.47
2018-12-14T20:42:57.944Z,70.70
2018-12-14T20:48:08.742Z,70.56
2018-12-14T20:53:20.412Z,70.19
2018-12-14T20:58:31.401Z,70.05
2018-12-14T21:03:41.262Z,70.11
2018-12-14T21:08:51.972Z,71.23
2018-12-14T21:14:03.747Z,72.42
2018-12-14T21:19:12.670Z,72.50
2018-12-14T21:24:23.905Z,72.14
2018-12-14T21:29:36.398Z,73.17
2018-12-14T21:34:48.262Z,74.00
2018-12-14T21:39:55.981Z,73.87
2018-12-14T21:45:09.508Z,73.92
2018-12-14T21:50:21.226Z,74.29
2018-12-14T21:55:32.900Z,74.38
2018-12-14T22:00:42.083Z,73.50
2018-12-14T22:05:56.526Z,73.56
2018-12-14T22:11:05.596Z,73.67
2018-12-14T22:16:14.048Z,73.67
2018-12-14T22:21:25.753Z,73.26
2018-12-14T22:26:35.190Z,73.13
2018-12-14T22:31:42.491Z,72.88
2018-12-14T22:36:52.256Z,71.69
2018-12-14T22:42:03.142Z,72.32
2018-12-14T22:47:14.028Z,72.29
2018-12-14T22:52:25.668Z,72.46
2018-12-14T22:57:36.479Z,72.28
2018-12-14T23:02:50.182Z,72.93
2018-12-14T23:07:58.310Z,72.69
2018-12-14T23:13:09.991Z,72.92
2018-12-14T23:18:21.097Z,73.31
2018-12-14T23:23:33.608Z,73.92
2018-12-14T23:28:44.293Z,73.24
2018-12-14T23:33:55.986Z,73.98
2018-12-14T23:39:06.614Z,74.16
2018-12-14T23:44:18.330Z,74.47
2018-12-14T23:49:29.202Z,74.17
2018-12-14T23:54:40.094Z,74.00
2018-12-14T23:59:52.711Z,73.69
