createdAt,value
2018-07-14T00:01:33.679Z,13.20
2018-07-14T00:04:05.497Z,13.10
2018-07-14T00:06:36.300Z,13.20
2018-07-14T00:09:07.929Z,13.20
2018-07-14T00:11:38.537Z,13.20
2018-07-14T00:14:09.065Z,13.20
2018-07-14T00:16:39.965Z,13.10
2018-07-14T00:19:10.524Z,13.10
2018-07-14T00:24:11.356Z,13.00
2018-07-14T00:26:42.027Z,13.00
2018-07-14T00:29:12.572Z,13.00
2018-07-14T00:31:43.541Z,13.00
2018-07-14T00:34:14.141Z,12.90
2018-07-14T00:36:45.708Z,12.90
2018-07-14T00:39:16.752Z,12.90
2018-07-14T00:41:47.398Z,12.90
2018-07-14T00:44:17.928Z,12.80
2018-07-14T00:46:48.693Z,12.80
2018-07-14T00:49:19.233Z,12.80
2018-07-14T00:51:49.853Z,12.80
2018-07-14T00:54:20.421Z,12.80
2018-07-14T00:56:51.238Z,12.80
2018-07-14T00:59:21.797Z,12.80
2018-07-14T01:01:53.596Z,12.70
2018-07-14T01:04:24.818Z,12.70
2018-07-14T01:06:55.755Z,12.70
2018-07-14T01:09:31.117Z,12.70
2018-07-14T01:12:01.934Z,12.70
2018-07-14T01:14:32.511Z,12.70
2018-07-14T01:17:03.841Z,12.80
2018-07-14T01:22:04.413Z,12.90
2018-07-14T01:24:35.249Z,12.90
2018-07-14T01:27:05.921Z,13.00
2018-07-14T01:29:36.472Z,13.00
2018-07-14T01:32:07.333Z,13.00
2018-07-14T01:34:37.897Z,13.00
2018-07-14T01:37:08.765Z,13.10
2018-07-14T01:44:39.201Z,13.20
2018-07-14T01:47:10.400Z,13.20
2018-07-14T01:49:41.017Z,13.10
2018-07-14T01:52:11.545Z,13.10
2018-07-14T01:57:12.281Z,13.10
2018-07-14T01:59:42.824Z,13.10
2018-07-14T02:02:13.844Z,13.10
2018-07-14T02:04:44.474Z,13.20
2018-07-14T02:07:15.443Z,13.20
2018-07-14T02:09:46.305Z,13.30
2018-07-14T02:12:17.105Z,13.30
2018-07-14T02:14:47.625Z,13.30
2018-07-14T02:17:18.569Z,13.40
2018-07-14T02:19:49.126Z,13.40
2018-07-14T02:22:19.980Z,13.40
2018-07-14T02:24:50.564Z,13.50
2018-07-14T02:27:21.125Z,13.50
2018-07-14T02:29:51.701Z,13.50
2018-07-14T02:32:22.709Z,13.50
2018-07-14T02:34:53.322Z,13.60
2018-07-14T02:37:24.018Z,13.60
2018-07-14T02:39:54.570Z,13.60
2018-07-14T02:42:25.497Z,13.60
2018-07-14T02:44:56.507Z,13.60
2018-07-14T02:49:56.946Z,13.60
2018-07-14T02:52:27.979Z,13.70
2018-07-14T02:54:58.523Z,13.70
2018-07-14T02:59:59.565Z,13.80
2018-07-14T03:02:30.132Z,13.80
2018-07-14T03:05:00.710Z,13.80
2018-07-14T03:07:32.109Z,13.80
2018-07-14T03:10:02.722Z,13.90
2018-07-14T03:12:33.304Z,13.90
2018-07-14T03:15:03.873Z,13.90
2018-07-14T03:17:34.836Z,13.90
2018-07-14T03:20:05.450Z,14.00
2018-07-14T03:22:36.188Z,13.90
2018-07-14T03:27:36.593Z,14.00
2018-07-14T03:30:07.714Z,14.00
2018-07-14T03:32:38.421Z,14.10
2018-07-14T03:35:09.004Z,14.10
2018-07-14T03:37:39.933Z,14.10
2018-07-14T03:40:10.472Z,14.10
2018-07-14T03:42:41.245Z,14.20
2018-07-14T03:45:12.101Z,14.30
2018-07-14T03:47:43.009Z,14.30
2018-07-14T03:50:13.605Z,14.30
2018-07-14T03:55:14.350Z,14.40
2018-07-14T03:57:45.122Z,14.40
2018-07-14T04:00:17.051Z,14.40
2018-07-14T04:02:47.925Z,14.50
2018-07-14T04:05:18.493Z,14.50
2018-07-14T04:07:49.379Z,14.60
2018-07-14T04:10:19.906Z,14.60
2018-07-14T04:12:50.801Z,14.70
2018-07-14T04:15:21.777Z,14.80
2018-07-14T04:17:57.669Z,14.80
2018-07-14T04:20:28.185Z,14.90
2018-07-14T04:22:59.627Z,14.90
2018-07-14T04:25:30.289Z,14.90
2018-07-14T04:28:01.766Z,15.00
2018-07-14T04:30:32.726Z,15.10
2018-07-14T04:35:33.509Z,15.20
2018-07-14T04:38:04.773Z,15.40
2018-07-14T04:40:35.366Z,15.50
2018-07-14T04:43:05.981Z,15.50
2018-07-14T04:45:36.905Z,15.60
2018-07-14T04:48:07.579Z,15.50
2018-07-14T04:50:38.209Z,15.60
2018-07-14T04:53:10.398Z,15.60
2018-07-14T04:55:40.991Z,15.60
2018-07-14T04:58:11.712Z,15.70
2018-07-14T05:00:42.241Z,15.70
2018-07-14T05:03:13.077Z,15.80
2018-07-14T05:05:43.690Z,16.00
2018-07-14T05:08:14.266Z,16.00
2018-07-14T05:10:44.801Z,16.00
2018-07-14T05:13:15.450Z,16.00
2018-07-14T05:15:46.083Z,16.10
2018-07-14T05:18:17.233Z,16.10
2018-07-14T05:20:47.790Z,16.10
2018-07-14T05:23:18.621Z,16.00
2018-07-14T05:25:49.268Z,16.00
2018-07-14T05:28:20.087Z,16.10
2018-07-14T05:30:50.977Z,16.20
2018-07-14T05:33:21.533Z,16.20
2018-07-14T05:35:52.101Z,16.20
2018-07-14T05:38:26.073Z,16.20
2018-07-14T05:40:56.682Z,16.40
2018-07-14T05:43:27.368Z,16.40
2018-07-14T05:45:58.423Z,16.40
2018-07-14T05:48:29.157Z,16.60
2018-07-14T05:50:59.709Z,16.70
2018-07-14T05:53:30.313Z,16.70
2018-07-14T05:56:00.921Z,16.80
2018-07-14T06:01:01.342Z,16.90
2018-07-14T06:03:31.929Z,16.90
2018-07-14T06:06:02.878Z,17.00
2018-07-14T06:08:33.813Z,17.00
2018-07-14T06:13:34.250Z,17.10
2018-07-14T06:16:05.206Z,17.30
2018-07-14T06:18:36.091Z,17.40
2018-07-14T06:21:06.808Z,17.50
2018-07-14T06:23:37.498Z,17.50
2018-07-14T06:26:08.325Z,17.70
2018-07-14T06:28:38.901Z,17.80
2018-07-14T06:31:09.810Z,17.70
2018-07-14T06:33:40.786Z,17.60
2018-07-14T06:36:11.332Z,17.60
2018-07-14T06:38:42.297Z,17.60
2018-07-14T06:41:12.829Z,17.60
2018-07-14T06:46:13.931Z,17.50
2018-07-14T06:48:44.509Z,17.60
2018-07-14T06:51:15.402Z,17.60
2018-07-14T06:53:46.225Z,17.50
2018-07-14T06:56:16.885Z,17.40
2018-07-14T06:58:47.557Z,17.40
2018-07-14T07:01:18.496Z,17.20
2018-07-14T07:03:49.152Z,17.20
2018-07-14T07:08:49.912Z,17.30
2018-07-14T07:11:20.493Z,17.20
2018-07-14T07:13:51.792Z,17.20
2018-07-14T07:16:22.508Z,17.10
2018-07-14T07:18:53.352Z,17.10
2018-07-14T07:23:54.199Z,16.90
2018-07-14T07:26:24.801Z,17.10
2018-07-14T07:28:55.611Z,17.20
2018-07-14T07:31:26.636Z,17.10
2018-07-14T07:33:57.365Z,17.20
2018-07-14T07:38:58.960Z,17.40
2018-07-14T07:41:29.997Z,17.30
2018-07-14T07:46:31.763Z,17.70
2018-07-14T07:49:02.515Z,17.90
2018-07-14T07:51:33.082Z,17.90
2018-07-14T07:54:03.713Z,18.00
2018-07-14T07:56:34.425Z,18.10
2018-07-14T08:01:35.860Z,18.20
2018-07-14T08:04:06.976Z,18.20
2018-07-14T08:06:37.600Z,18.40
2018-07-14T08:09:08.953Z,18.40
2018-07-14T08:11:40.034Z,18.50
2018-07-14T08:14:10.646Z,18.60
2018-07-14T08:16:41.193Z,18.70
2018-07-14T08:19:12.605Z,18.70
2018-07-14T08:21:43.172Z,18.80
2018-07-14T08:24:14.129Z,18.90
2018-07-14T08:26:45.111Z,19.00
2018-07-14T08:29:18.950Z,18.90
2018-07-14T08:31:49.769Z,19.20
2018-07-14T08:34:41.602Z,19.20
2018-07-14T08:37:12.801Z,19.40
2018-07-14T08:39:43.767Z,19.60
2018-07-14T08:42:14.322Z,19.30
2018-07-14T08:44:46.407Z,19.70
2018-07-14T08:47:17.216Z,20.10
2018-07-14T08:49:48.138Z,20.20
2018-07-14T08:52:18.981Z,20.10
2018-07-14T08:57:19.422Z,20.20
2018-07-14T08:59:50.492Z,20.00
2018-07-14T09:02:21.304Z,19.80
2018-07-14T09:04:52.365Z,19.40
2018-07-14T09:07:23.381Z,19.60
2018-07-14T09:09:54.256Z,19.60
2018-07-14T09:12:24.828Z,19.50
2018-07-14T09:14:55.562Z,19.50
2018-07-14T09:17:26.661Z,19.70
2018-07-14T09:19:57.625Z,20.00
2018-07-14T09:22:28.230Z,20.00
2018-07-14T09:24:58.785Z,20.30
2018-07-14T09:27:29.333Z,20.60
2018-07-14T09:32:34.800Z,21.20
2018-07-14T09:35:05.748Z,21.50
2018-07-14T09:37:36.556Z,21.20
2018-07-14T09:40:07.642Z,20.90
2018-07-14T09:42:38.254Z,20.60
2018-07-14T09:47:38.780Z,20.40
2018-07-14T09:50:10.121Z,20.20
2018-07-14T09:52:41.217Z,19.90
2018-07-14T09:55:12.494Z,19.90
2018-07-14T09:57:43.366Z,20.10
2018-07-14T10:00:20.591Z,20.40
2018-07-14T10:02:51.506Z,20.30
2018-07-14T10:05:23.237Z,20.10
2018-07-14T10:07:55.075Z,20.30
2018-07-14T10:10:33.638Z,20.60
2018-07-14T10:13:04.247Z,20.70
2018-07-14T10:15:41.668Z,20.70
2018-07-14T10:18:12.586Z,20.70
2018-07-14T10:20:50.411Z,20.20
2018-07-14T10:23:25.762Z,20.10
2018-07-14T10:25:57.955Z,20.40
2018-07-14T10:28:28.794Z,20.40
2018-07-14T10:30:59.728Z,20.30
2018-07-14T10:33:30.783Z,20.00
2018-07-14T10:36:01.755Z,19.70
2018-07-14T10:38:33.852Z,19.50
2018-07-14T10:41:07.387Z,19.30
2018-07-14T10:43:38.402Z,19.10
2018-07-14T10:46:39.479Z,19.00
2018-07-14T10:49:10.072Z,18.80
2018-07-14T10:51:41.065Z,18.80
2018-07-14T10:54:11.689Z,18.70
2018-07-14T10:56:42.518Z,18.80
2018-07-14T10:59:13.169Z,18.60
2018-07-14T11:01:43.954Z,18.70
2018-07-14T11:04:14.916Z,18.50
2018-07-14T11:06:45.509Z,18.70
2018-07-14T11:09:16.392Z,19.10
2018-07-14T11:11:47.109Z,19.30
2018-07-14T11:14:17.668Z,19.60
2018-07-14T11:16:48.490Z,19.80
2018-07-14T11:19:19.044Z,20.30
2018-07-14T11:21:49.950Z,20.40
2018-07-14T11:24:20.513Z,21.00
2018-07-14T11:29:20.930Z,22.20
2018-07-14T11:31:51.679Z,22.30
2018-07-14T11:34:22.225Z,22.30
2018-07-14T11:36:53.121Z,22.20
2018-07-14T11:39:23.662Z,22.40
2018-07-14T11:41:54.233Z,22.90
2018-07-14T11:46:54.713Z,22.90
2018-07-14T11:49:25.301Z,23.00
2018-07-14T11:51:56.631Z,23.20
2018-07-14T11:54:27.177Z,23.10
2018-07-14T11:56:57.948Z,22.80
2018-07-14T11:59:28.901Z,22.60
2018-07-14T12:04:29.361Z,22.60
2018-07-14T12:07:00.437Z,22.70
2018-07-14T12:09:31.037Z,22.90
2018-07-14T12:12:01.933Z,22.60
2018-07-14T12:14:32.953Z,22.80
2018-07-14T12:19:34.339Z,22.40
2018-07-14T12:22:05.686Z,22.40
2018-07-14T12:24:36.315Z,22.30
2018-07-14T12:27:07.168Z,21.90
2018-07-14T12:29:37.699Z,21.30
2018-07-14T12:34:38.151Z,21.30
2018-07-14T12:37:08.738Z,21.60
2018-07-14T12:39:39.612Z,21.50
2018-07-14T12:42:10.906Z,21.70
2018-07-14T12:44:41.553Z,21.70
2018-07-14T12:47:12.242Z,21.80
2018-07-14T12:52:13.141Z,21.40
2018-07-14T12:57:16.781Z,21.50
2018-07-14T12:59:47.781Z,21.60
2018-07-14T13:02:18.374Z,21.60
2018-07-14T13:04:48.908Z,21.50
2018-07-14T13:07:20.087Z,21.90
2018-07-14T13:09:50.674Z,22.40
2018-07-14T13:12:21.206Z,22.70
2018-07-14T13:14:52.049Z,22.70
2018-07-14T13:17:23.040Z,22.80
2018-07-14T13:22:24.105Z,22.40
2018-07-14T13:24:54.671Z,22.60
2018-07-14T13:27:25.301Z,21.90
2018-07-14T13:29:56.336Z,21.90
2018-07-14T13:34:57.197Z,21.60
2018-07-14T13:37:28.243Z,21.60
2018-07-14T13:39:58.850Z,21.60
2018-07-14T13:42:29.621Z,21.60
2018-07-14T13:45:00.419Z,21.60
2018-07-14T13:50:00.878Z,22.10
2018-07-14T13:52:31.918Z,21.90
2018-07-14T13:55:02.777Z,21.70
2018-07-14T13:57:33.508Z,21.50
2018-07-14T14:02:34.001Z,21.90
2018-07-14T14:05:04.958Z,22.10
2018-07-14T14:07:37.255Z,21.90
2018-07-14T14:10:08.041Z,22.10
2018-07-14T14:12:39.638Z,22.00
2018-07-14T14:15:10.316Z,22.10
2018-07-14T14:17:40.990Z,22.40
2018-07-14T14:22:42.236Z,22.90
2018-07-14T14:25:14.120Z,22.60
2018-07-14T14:27:44.720Z,22.20
2018-07-14T14:30:15.407Z,22.70
2018-07-14T14:32:46.663Z,22.90
2018-07-14T14:35:17.331Z,23.10
2018-07-14T14:37:48.328Z,23.00
2018-07-14T14:42:48.717Z,22.60
2018-07-14T14:45:19.382Z,22.40
2018-07-14T14:47:51.360Z,22.30
2018-07-14T14:50:22.588Z,22.20
2018-07-14T14:55:24.093Z,22.20
2018-07-14T14:57:55.278Z,22.00
2018-07-14T15:00:25.956Z,21.90
2018-07-14T15:02:56.905Z,21.70
2018-07-14T15:05:27.470Z,21.60
2018-07-14T15:07:58.637Z,21.70
2018-07-14T15:10:29.169Z,21.50
2018-07-14T15:12:59.937Z,21.40
2018-07-14T15:15:30.532Z,21.50
2018-07-14T15:20:31.602Z,21.30
2018-07-14T15:25:32.329Z,21.60
2018-07-14T15:28:03.771Z,21.70
2018-07-14T15:33:04.384Z,21.70
2018-07-14T15:38:05.216Z,21.60
2018-07-14T15:43:05.909Z,21.50
2018-07-14T15:48:06.739Z,21.40
2018-07-14T15:50:37.328Z,21.20
2018-07-14T15:53:08.438Z,21.10
2018-07-14T15:58:08.827Z,21.10
2018-07-14T16:00:39.394Z,21.40
2018-07-14T16:03:10.545Z,21.60
2018-07-14T16:05:41.103Z,21.50
2018-07-14T16:08:11.909Z,21.30
2018-07-14T16:10:42.961Z,21.10
2018-07-14T16:13:13.834Z,21.10
2018-07-14T16:15:44.525Z,20.80
2018-07-14T16:18:15.090Z,20.70
2018-07-14T16:25:45.929Z,20.90
2018-07-14T16:28:18.553Z,20.90
2018-07-14T16:30:49.230Z,20.90
2018-07-14T16:35:50.684Z,20.80
2018-07-14T16:38:21.485Z,20.70
2018-07-14T16:43:22.173Z,20.40
2018-07-14T16:45:52.797Z,20.40
2018-07-14T16:48:23.952Z,20.40
2018-07-14T16:53:25.624Z,20.50
2018-07-14T17:00:56.228Z,20.80
2018-07-14T17:05:57.054Z,20.60
2018-07-14T17:08:27.704Z,20.50
2018-07-14T17:10:58.298Z,20.40
2018-07-14T17:15:59.172Z,20.40
2018-07-14T17:20:59.685Z,22.60
2018-07-14T17:23:30.777Z,23.80
2018-07-14T17:26:01.389Z,25.00
2018-07-14T17:28:32.172Z,25.00
2018-07-14T17:31:03.173Z,24.60
2018-07-14T17:33:34.021Z,23.80
2018-07-14T17:36:04.633Z,23.20
2018-07-14T17:38:35.813Z,22.40
2018-07-14T17:41:06.433Z,21.40
2018-07-14T17:46:07.654Z,20.80
2018-07-14T17:48:38.593Z,20.60
2018-07-14T17:51:09.202Z,20.50
2018-07-14T17:53:40.497Z,20.60
2018-07-14T17:56:11.055Z,20.40
2018-07-14T17:58:42.067Z,20.20
2018-07-14T18:01:12.668Z,20.00
2018-07-14T18:03:43.453Z,19.90
2018-07-14T18:06:14.361Z,19.70
2018-07-14T18:08:45.171Z,19.70
2018-07-14T18:11:15.829Z,19.70
2018-07-14T18:13:46.948Z,19.70
2018-07-14T18:16:17.544Z,19.70
2018-07-14T18:18:48.567Z,19.70
2018-07-14T18:21:19.541Z,19.40
2018-07-14T18:23:50.207Z,19.30
2018-07-14T18:26:20.776Z,19.40
2018-07-14T18:28:51.475Z,19.40
2018-07-14T18:31:22.193Z,19.40
2018-07-14T18:33:53.301Z,19.90
2018-07-14T18:36:23.900Z,20.30
2018-07-14T18:38:54.868Z,20.40
2018-07-14T18:41:25.889Z,20.00
2018-07-14T18:43:56.657Z,19.70
2018-07-14T18:46:27.291Z,19.40
2018-07-14T18:48:58.605Z,19.30
2018-07-14T18:51:29.166Z,19.10
2018-07-14T18:56:29.629Z,19.20
2018-07-14T18:59:00.710Z,19.80
2018-07-14T19:01:31.369Z,20.60
2018-07-14T19:04:02.247Z,21.20
2018-07-14T19:06:32.857Z,21.50
2018-07-14T19:09:03.760Z,22.00
2018-07-14T19:11:34.969Z,22.00
2018-07-14T19:14:05.648Z,21.90
2018-07-14T19:16:36.242Z,22.40
2018-07-14T19:19:07.105Z,22.40
2018-07-14T19:21:37.780Z,21.80
2018-07-14T19:24:09.716Z,21.30
2018-07-14T19:26:40.282Z,20.90
2018-07-14T19:29:10.842Z,20.10
2018-07-14T19:31:41.397Z,19.50
2018-07-14T19:34:12.846Z,18.90
2018-07-14T19:41:43.294Z,17.80
2018-07-14T19:44:14.101Z,17.60
2018-07-14T19:46:44.665Z,17.40
2018-07-14T19:49:16.089Z,17.20
2018-07-14T19:51:46.692Z,17.00
2018-07-14T19:54:17.771Z,16.80
2018-07-14T19:56:49.599Z,16.70
2018-07-14T19:59:20.210Z,16.60
2018-07-14T20:01:50.807Z,16.50
2018-07-14T20:04:21.653Z,16.40
2018-07-14T20:06:52.310Z,16.30
2018-07-14T20:11:53.684Z,16.10
2018-07-14T20:14:24.696Z,16.00
2018-07-14T20:19:25.553Z,15.90
2018-07-14T20:24:27.203Z,15.70
2018-07-14T20:26:57.925Z,15.60
2018-07-14T20:29:28.657Z,15.50
2018-07-14T20:32:01.524Z,15.40
2018-07-14T20:34:32.589Z,15.40
2018-07-14T20:37:04.113Z,15.30
2018-07-14T20:39:35.296Z,15.30
2018-07-14T20:42:05.890Z,15.20
2018-07-14T20:44:36.601Z,15.20
2018-07-14T20:47:07.173Z,15.10
2018-07-14T20:52:08.345Z,14.90
2018-07-14T20:54:39.074Z,14.90
2018-07-14T20:57:09.745Z,14.90
2018-07-14T20:59:40.948Z,14.80
2018-07-14T21:02:11.493Z,14.80
2018-07-14T21:04:42.257Z,14.70
2018-07-14T21:07:13.090Z,14.70
2018-07-14T21:09:43.878Z,14.60
2018-07-14T21:12:15.589Z,14.50
2018-07-14T21:14:47.809Z,14.40
2018-07-14T21:19:49.734Z,14.30
2018-07-14T21:22:20.670Z,14.20
2018-07-14T21:24:51.608Z,14.10
2018-07-14T21:27:22.162Z,14.10
2018-07-14T21:29:52.740Z,14.10
2018-07-14T21:32:24.170Z,14.00
2018-07-14T21:34:54.969Z,14.00
2018-07-14T21:37:25.598Z,13.90
2018-07-14T21:39:56.611Z,13.90
2018-07-14T21:44:57.641Z,13.80
2018-07-14T21:47:28.383Z,13.70
2018-07-14T21:52:29.408Z,13.60
2018-07-14T21:57:30.700Z,13.50
2018-07-14T22:00:01.454Z,13.50
2018-07-14T22:02:32.121Z,13.40
2018-07-14T22:05:04.568Z,13.30
2018-07-14T22:07:35.169Z,13.20
2018-07-14T22:10:05.967Z,13.10
2018-07-14T22:12:36.582Z,13.10
2018-07-14T22:20:08.265Z,13.00
2018-07-14T22:22:38.875Z,12.90
2018-07-14T22:27:40.152Z,12.80
2018-07-14T22:32:41.158Z,12.50
2018-07-14T22:35:11.710Z,12.40
2018-07-14T22:37:42.297Z,12.30
2018-07-14T22:40:13.433Z,12.20
2018-07-14T22:42:43.985Z,12.10
2018-07-14T22:45:14.565Z,12.10
2018-07-14T22:47:45.549Z,11.90
2018-07-14T22:50:16.295Z,11.80
2018-07-14T22:52:46.837Z,11.80
2018-07-14T22:57:47.269Z,11.70
2018-07-14T23:00:17.889Z,11.70
2018-07-14T23:02:48.958Z,11.70
2018-07-14T23:05:19.554Z,11.70
2018-07-14T23:07:50.189Z,11.60
2018-07-14T23:10:21.333Z,11.60
2018-07-14T23:15:22.674Z,11.50
2018-07-14T23:17:53.549Z,11.40
2018-07-14T23:22:54.102Z,11.40
2018-07-14T23:25:25.116Z,11.30
2018-07-14T23:27:55.649Z,11.20
2018-07-14T23:30:26.338Z,11.10
2018-07-14T23:32:57.320Z,11.00
2018-07-14T23:35:27.882Z,11.00
2018-07-14T23:37:58.541Z,11.00
2018-07-14T23:40:29.270Z,10.90
2018-07-14T23:43:00.273Z,11.10
2018-07-14T23:48:00.909Z,10.90
2018-07-14T23:50:32.046Z,10.80
2018-07-14T23:53:02.593Z,10.80
2018-07-14T23:55:33.492Z,10.70
2018-07-14T23:58:04.074Z,10.70
