createdAt,value
2023-05-17T00:00:24.815Z,1.83
2023-05-17T00:03:14.909Z,1.33
2023-05-17T00:06:03.672Z,1.50
2023-05-17T00:08:52.485Z,1.50
2023-05-17T00:11:41.301Z,1.80
2023-05-17T00:14:30.189Z,1.48
2023-05-17T00:17:18.910Z,1.40
2023-05-17T00:20:09.889Z,1.85
2023-05-17T00:22:58.702Z,1.80
2023-05-17T00:25:47.842Z,1.27
2023-05-17T00:28:36.623Z,1.45
2023-05-17T00:31:25.429Z,1.35
2023-05-17T00:34:14.296Z,1.45
2023-05-17T00:37:04.443Z,1.55
2023-05-17T00:39:54.195Z,1.10
2023-05-17T00:42:43.035Z,1.17
2023-05-17T00:45:31.915Z,1.40
2023-05-17T00:48:21.373Z,1.10
2023-05-17T00:51:10.301Z,0.88
2023-05-17T00:54:00.659Z,0.95
2023-05-17T00:56:49.606Z,1.60
2023-05-17T00:59:38.437Z,1.00
2023-05-17T01:02:27.281Z,1.00
2023-05-17T01:05:16.121Z,1.00
2023-05-17T01:08:04.918Z,1.17
2023-05-17T01:10:59.236Z,1.10
2023-05-17T01:13:53.155Z,1.23
2023-05-17T01:16:45.595Z,1.23
2023-05-17T01:19:49.181Z,1.23
2023-05-17T01:22:43.378Z,1.40
2023-05-17T01:25:38.102Z,0.93
2023-05-17T01:28:28.368Z,1.55
2023-05-17T01:31:17.326Z,1.20
2023-05-17T01:34:08.869Z,0.95
2023-05-17T01:36:58.410Z,1.00
2023-05-17T01:39:47.122Z,1.17
2023-05-17T01:42:36.086Z,1.08
2023-05-17T01:45:28.356Z,1.45
2023-05-17T01:48:21.189Z,0.90
2023-05-17T01:51:11.298Z,1.05
2023-05-17T01:54:03.398Z,0.70
2023-05-17T01:56:57.178Z,0.95
2023-05-17T01:59:46.920Z,1.08
2023-05-17T02:02:37.727Z,1.00
2023-05-17T02:05:26.695Z,1.05
2023-05-17T02:08:16.199Z,1.10
2023-05-17T02:11:04.983Z,0.80
2023-05-17T02:13:53.760Z,0.70
2023-05-17T02:16:42.527Z,0.90
2023-05-17T02:19:32.716Z,0.80
2023-05-17T02:22:21.505Z,0.73
2023-05-17T02:25:10.796Z,1.27
2023-05-17T02:27:59.539Z,0.90
2023-05-17T02:30:48.306Z,0.73
2023-05-17T02:33:37.565Z,1.00
2023-05-17T02:36:27.859Z,0.70
2023-05-17T02:39:16.650Z,4.72
2023-05-17T02:42:05.577Z,1.10
2023-05-17T02:44:56.334Z,0.80
2023-05-17T02:47:45.303Z,0.88
2023-05-17T02:50:34.150Z,1.00
2023-05-17T02:53:24.329Z,1.10
2023-05-17T02:56:13.480Z,1.00
2023-05-17T02:59:02.305Z,0.98
2023-05-17T03:01:50.988Z,0.90
2023-05-17T03:04:39.759Z,0.90
2023-05-17T03:07:28.619Z,0.77
2023-05-17T03:10:18.883Z,1.10
2023-05-17T03:13:07.648Z,0.63
2023-05-17T03:15:56.365Z,1.17
2023-05-17T03:18:45.471Z,0.70
2023-05-17T03:21:34.293Z,1.05
2023-05-17T03:24:23.005Z,0.90
2023-05-17T03:27:13.110Z,0.93
2023-05-17T03:30:01.916Z,1.00
2023-05-17T03:32:50.755Z,0.80
2023-05-17T03:35:39.703Z,1.27
2023-05-17T03:38:28.500Z,1.00
2023-05-17T03:41:18.177Z,1.20
2023-05-17T03:44:08.784Z,1.02
2023-05-17T03:46:59.276Z,1.00
2023-05-17T03:49:47.948Z,1.17
2023-05-17T03:52:36.737Z,1.10
2023-05-17T03:55:25.643Z,0.90
2023-05-17T03:58:14.495Z,1.17
2023-05-17T04:01:04.711Z,1.10
2023-05-17T04:03:53.538Z,1.17
2023-05-17T04:06:42.281Z,1.30
2023-05-17T04:09:35.052Z,1.05
2023-05-17T04:12:23.855Z,0.95
2023-05-17T04:15:13.074Z,1.17
2023-05-17T04:18:03.405Z,1.10
2023-05-17T04:20:52.358Z,1.35
2023-05-17T04:23:41.066Z,1.20
2023-05-17T04:26:30.725Z,1.45
2023-05-17T04:29:19.496Z,1.80
2023-05-17T04:32:09.125Z,2.90
2023-05-17T04:34:59.274Z,1.05
2023-05-17T04:37:51.000Z,1.20
2023-05-17T04:40:39.804Z,1.40
2023-05-17T04:43:28.568Z,1.38
2023-05-17T04:46:17.286Z,1.60
2023-05-17T04:49:06.317Z,1.55
2023-05-17T04:51:56.599Z,1.30
2023-05-17T04:54:45.330Z,1.10
2023-05-17T04:57:34.178Z,1.33
2023-05-17T05:00:24.016Z,1.10
2023-05-17T05:03:12.925Z,1.00
2023-05-17T05:06:01.728Z,1.00
2023-05-17T05:08:52.795Z,1.38
2023-05-17T05:11:41.590Z,1.00
2023-05-17T05:14:30.325Z,1.00
2023-05-17T05:17:19.211Z,0.73
2023-05-17T05:20:09.629Z,0.82
2023-05-17T05:22:58.864Z,1.45
2023-05-17T05:25:48.995Z,0.90
2023-05-17T05:28:37.772Z,1.08
2023-05-17T05:31:26.600Z,1.23
2023-05-17T05:34:15.451Z,1.58
2023-05-17T05:37:04.258Z,1.42
2023-05-17T05:39:53.015Z,1.30
2023-05-17T05:42:43.145Z,1.67
2023-05-17T05:45:32.025Z,1.42
2023-05-17T05:48:21.022Z,1.45
2023-05-17T05:51:10.854Z,1.45
2023-05-17T05:54:00.095Z,1.20
2023-05-17T05:56:48.928Z,1.58
2023-05-17T05:59:39.090Z,1.20
2023-05-17T06:02:27.933Z,1.40
2023-05-17T06:05:16.724Z,1.40
2023-05-17T06:08:05.909Z,1.50
2023-05-17T06:10:54.708Z,1.30
2023-05-17T06:13:43.524Z,1.92
2023-05-17T06:16:33.654Z,1.38
2023-05-17T06:19:22.634Z,1.90
2023-05-17T06:22:11.576Z,1.48
2023-05-17T06:25:00.367Z,1.50
2023-05-17T06:27:49.099Z,1.70
2023-05-17T06:30:37.821Z,1.63
2023-05-17T06:33:28.021Z,1.88
2023-05-17T06:36:16.836Z,2.03
2023-05-17T06:39:05.800Z,1.58
2023-05-17T06:41:54.542Z,1.98
2023-05-17T06:44:43.250Z,1.60
2023-05-17T06:47:32.007Z,1.60
2023-05-17T06:50:22.229Z,1.80
2023-05-17T06:53:10.957Z,1.52
2023-05-17T06:55:59.831Z,1.70
2023-05-17T06:58:48.556Z,1.52
2023-05-17T07:01:37.267Z,1.58
2023-05-17T07:04:26.051Z,1.75
2023-05-17T07:07:16.324Z,1.60
2023-05-17T07:10:05.515Z,1.83
2023-05-17T07:12:54.515Z,1.77
2023-05-17T07:15:43.299Z,1.70
2023-05-17T07:18:32.168Z,1.90
2023-05-17T07:21:20.992Z,1.88
2023-05-17T07:24:11.392Z,2.05
2023-05-17T07:27:00.245Z,1.80
2023-05-17T07:29:49.000Z,1.50
2023-05-17T07:32:37.792Z,1.67
2023-05-17T07:35:26.628Z,1.48
2023-05-17T07:38:16.297Z,1.00
2023-05-17T07:41:09.521Z,0.98
2023-05-17T07:43:58.357Z,1.30
2023-05-17T07:46:47.072Z,1.08
2023-05-17T07:49:35.878Z,0.77
2023-05-17T07:52:24.627Z,0.80
2023-05-17T07:55:14.765Z,0.98
2023-05-17T07:58:06.870Z,0.93
2023-05-17T08:00:55.566Z,0.70
2023-05-17T08:03:48.175Z,0.80
2023-05-17T08:06:37.155Z,1.20
2023-05-17T08:09:25.875Z,0.65
2023-05-17T08:12:14.661Z,0.80
2023-05-17T08:15:04.813Z,0.77
2023-05-17T08:17:53.688Z,0.60
2023-05-17T08:20:43.315Z,0.80
2023-05-17T08:23:32.320Z,1.05
2023-05-17T08:26:21.109Z,0.80
2023-05-17T08:29:09.884Z,0.95
2023-05-17T08:32:00.106Z,0.90
2023-05-17T08:34:48.841Z,0.77
2023-05-17T08:37:38.026Z,0.80
2023-05-17T08:40:26.807Z,0.43
2023-05-17T08:43:16.334Z,0.90
2023-05-17T08:46:05.521Z,0.70
2023-05-17T08:49:00.073Z,0.60
2023-05-17T08:51:50.754Z,0.60
2023-05-17T08:54:39.639Z,0.57
2023-05-17T08:57:30.162Z,0.60
2023-05-17T09:00:21.763Z,0.85
2023-05-17T09:03:11.125Z,0.90
2023-05-17T09:06:01.782Z,0.70
2023-05-17T09:08:52.994Z,0.50
2023-05-17T09:11:41.939Z,0.68
2023-05-17T09:14:35.053Z,0.47
2023-05-17T09:17:23.989Z,0.40
2023-05-17T09:20:13.222Z,0.47
2023-05-17T09:23:04.117Z,0.40
2023-05-17T09:25:52.945Z,0.73
2023-05-17T09:28:42.114Z,0.40
2023-05-17T09:31:31.528Z,0.65
2023-05-17T09:34:20.881Z,0.55
2023-05-17T09:37:15.352Z,0.50
2023-05-17T09:40:06.874Z,0.73
2023-05-17T09:42:56.018Z,0.73
2023-05-17T09:45:44.799Z,0.60
2023-05-17T09:48:33.958Z,0.60
2023-05-17T09:51:32.810Z,0.40
2023-05-17T09:54:22.025Z,0.70
2023-05-17T09:57:12.515Z,0.73
2023-05-17T10:00:01.491Z,0.70
2023-05-17T10:02:51.979Z,0.63
2023-05-17T10:05:41.954Z,0.40
2023-05-17T10:08:31.648Z,0.50
2023-05-17T10:11:24.087Z,0.47
2023-05-17T10:14:18.585Z,0.40
2023-05-17T10:17:09.128Z,0.50
2023-05-17T10:19:58.232Z,0.70
2023-05-17T10:22:47.321Z,0.50
2023-05-17T10:25:36.801Z,1.00
2023-05-17T10:28:25.905Z,0.60
2023-05-17T10:31:16.590Z,0.45
2023-05-17T10:34:06.533Z,0.68
2023-05-17T10:36:55.976Z,0.38
2023-05-17T10:39:46.842Z,0.70
2023-05-17T10:42:35.839Z,0.73
2023-05-17T10:45:27.220Z,0.73
2023-05-17T10:48:18.303Z,0.73
2023-05-17T10:51:09.768Z,0.70
2023-05-17T10:54:10.130Z,0.77
2023-05-17T10:57:05.821Z,0.77
2023-05-17T10:59:59.803Z,0.70
2023-05-17T11:02:49.302Z,0.70
2023-05-17T11:05:39.648Z,0.80
2023-05-17T11:08:28.358Z,0.70
2023-05-17T11:11:20.060Z,0.90
2023-05-17T11:14:12.016Z,1.02
2023-05-17T11:17:00.815Z,0.50
2023-05-17T11:20:03.499Z,0.90
2023-05-17T11:22:58.774Z,0.68
2023-05-17T11:25:49.487Z,0.90
2023-05-17T11:28:38.375Z,0.70
2023-05-17T11:31:31.908Z,1.00
2023-05-17T11:34:20.885Z,0.90
2023-05-17T11:37:13.174Z,0.85
2023-05-17T11:40:07.910Z,0.80
2023-05-17T11:43:12.775Z,0.88
2023-05-17T11:46:02.449Z,0.63
2023-05-17T11:48:52.569Z,0.77
2023-05-17T11:51:41.666Z,0.63
2023-05-17T11:54:31.480Z,0.90
2023-05-17T11:57:22.762Z,1.00
2023-05-17T12:00:12.140Z,1.08
2023-05-17T12:03:01.309Z,1.10
2023-05-17T12:05:51.239Z,1.27
2023-05-17T12:08:40.465Z,1.13
2023-05-17T12:11:29.211Z,0.75
2023-05-17T12:14:20.369Z,0.90
2023-05-17T12:17:10.439Z,0.90
2023-05-17T12:20:08.287Z,0.82
2023-05-17T12:22:57.935Z,0.90
2023-05-17T12:25:46.792Z,1.08
2023-05-17T12:28:36.065Z,0.90
2023-05-17T12:31:27.682Z,1.20
2023-05-17T12:34:17.036Z,1.15
2023-05-17T12:37:10.236Z,0.93
2023-05-17T12:40:04.951Z,1.48
2023-05-17T12:42:53.860Z,1.20
2023-05-17T12:45:43.405Z,1.10
2023-05-17T12:48:34.892Z,0.90
2023-05-17T12:51:25.123Z,1.10
2023-05-17T12:54:14.246Z,0.63
2023-05-17T12:57:12.725Z,1.15
2023-05-17T13:00:08.108Z,0.98
2023-05-17T13:02:57.133Z,1.00
2023-05-17T13:05:47.075Z,0.98
2023-05-17T13:08:35.675Z,0.90
2023-05-17T13:11:27.076Z,0.80
2023-05-17T13:14:15.494Z,0.73
2023-05-17T13:17:04.634Z,0.93
2023-05-17T13:19:53.238Z,0.70
2023-05-17T13:22:47.119Z,0.90
2023-05-17T13:25:36.715Z,0.80
2023-05-17T13:28:26.401Z,1.13
2023-05-17T13:31:14.951Z,1.17
2023-05-17T13:34:03.466Z,1.08
2023-05-17T13:36:52.071Z,1.00
2023-05-17T13:39:42.430Z,0.95
2023-05-17T13:42:31.971Z,0.95
2023-05-17T13:45:20.444Z,1.10
2023-05-17T13:48:09.131Z,0.82
2023-05-17T13:50:58.451Z,1.10
2023-05-17T13:53:46.972Z,1.23
2023-05-17T13:56:36.794Z,1.00
2023-05-17T13:59:25.209Z,1.08
2023-05-17T14:02:13.757Z,0.85
2023-05-17T14:05:02.257Z,1.20
2023-05-17T14:07:51.514Z,1.30
2023-05-17T14:10:39.972Z,1.50
2023-05-17T14:13:30.075Z,1.40
2023-05-17T14:16:18.539Z,1.50
2023-05-17T14:19:07.065Z,1.42
2023-05-17T14:21:55.574Z,1.08
2023-05-17T14:24:44.246Z,1.45
2023-05-17T14:27:32.821Z,2.85
2023-05-17T14:30:22.804Z,4.28
2023-05-17T14:33:11.568Z,3.55
2023-05-17T14:36:00.129Z,1.67
2023-05-17T14:38:48.694Z,1.50
2023-05-17T14:41:39.190Z,1.60
2023-05-17T14:44:28.122Z,1.33
2023-05-17T14:47:18.000Z,1.60
2023-05-17T14:50:07.483Z,2.00
2023-05-17T14:52:56.424Z,1.55
2023-05-17T14:55:45.011Z,1.38
2023-05-17T14:58:33.526Z,1.77
2023-05-17T15:01:22.053Z,2.72
2023-05-17T15:04:12.037Z,2.30
2023-05-17T15:07:00.664Z,2.72
2023-05-17T15:09:49.357Z,2.33
2023-05-17T15:12:37.801Z,2.30
2023-05-17T15:15:26.321Z,1.92
2023-05-17T15:18:14.845Z,1.50
2023-05-17T15:21:04.976Z,1.60
2023-05-17T15:23:53.481Z,1.77
2023-05-17T15:26:42.028Z,2.30
2023-05-17T15:29:31.261Z,2.40
2023-05-17T15:32:20.313Z,2.58
2023-05-17T15:35:09.574Z,2.15
2023-05-17T15:38:00.387Z,2.67
2023-05-17T15:40:49.076Z,2.13
2023-05-17T15:43:37.595Z,1.83
2023-05-17T15:46:26.105Z,3.17
2023-05-17T15:49:14.587Z,2.42
2023-05-17T15:52:03.129Z,2.33
2023-05-17T15:54:54.105Z,3.00
2023-05-17T15:57:42.807Z,2.72
2023-05-17T16:00:31.693Z,2.20
2023-05-17T16:03:20.201Z,2.42
2023-05-17T16:06:08.911Z,2.53
2023-05-17T16:08:57.415Z,2.65
2023-05-17T16:11:47.320Z,2.78
2023-05-17T16:14:35.921Z,2.65
2023-05-17T16:17:24.536Z,2.25
2023-05-17T16:20:14.038Z,2.42
2023-05-17T16:23:02.789Z,2.22
2023-05-17T16:25:51.496Z,2.17
2023-05-17T16:28:41.579Z,2.53
2023-05-17T16:31:30.077Z,2.10
2023-05-17T16:34:18.827Z,2.20
2023-05-17T16:37:07.530Z,2.20
2023-05-17T16:39:56.071Z,2.15
2023-05-17T16:42:44.652Z,2.30
2023-05-17T16:45:34.596Z,1.95
2023-05-17T16:48:23.187Z,1.80
2023-05-17T16:51:11.726Z,2.00
2023-05-17T16:54:00.241Z,1.95
2023-05-17T16:56:49.040Z,1.88
2023-05-17T16:59:37.803Z,1.52
2023-05-17T17:02:27.887Z,1.70
2023-05-17T17:05:16.445Z,1.80
2023-05-17T17:08:05.085Z,1.38
2023-05-17T17:10:53.656Z,1.13
2023-05-17T17:13:42.193Z,1.33
2023-05-17T17:16:31.261Z,1.60
2023-05-17T17:19:21.821Z,1.52
2023-05-17T17:22:11.875Z,1.35
2023-05-17T17:25:00.665Z,1.45
2023-05-17T17:27:49.805Z,1.50
2023-05-17T17:30:39.595Z,1.13
2023-05-17T17:33:28.207Z,1.40
2023-05-17T17:36:18.194Z,1.20
2023-05-17T17:39:06.762Z,1.80
2023-05-17T17:41:55.347Z,1.70
2023-05-17T17:44:43.935Z,1.30
2023-05-17T17:47:32.517Z,1.30
2023-05-17T17:50:20.972Z,1.23
2023-05-17T17:53:10.850Z,1.30
2023-05-17T17:55:59.307Z,0.95
2023-05-17T17:58:47.880Z,1.17
2023-05-17T18:01:37.572Z,1.33
2023-05-17T18:04:26.434Z,1.35
2023-05-17T18:07:16.922Z,1.20
2023-05-17T18:10:07.930Z,1.02
2023-05-17T18:12:56.404Z,1.23
2023-05-17T18:15:45.550Z,1.67
2023-05-17T18:18:34.397Z,1.50
2023-05-17T18:21:23.211Z,1.20
2023-05-17T18:24:12.473Z,1.33
2023-05-17T18:27:02.879Z,1.02
2023-05-17T18:29:51.503Z,1.50
2023-05-17T18:32:40.191Z,1.25
2023-05-17T18:35:28.839Z,1.67
2023-05-17T18:38:17.270Z,1.25
2023-05-17T18:41:05.836Z,1.50
2023-05-17T18:43:56.933Z,2.33
2023-05-17T18:46:45.604Z,1.75
2023-05-17T18:49:34.152Z,1.60
2023-05-17T18:52:22.914Z,1.60
2023-05-17T18:55:12.201Z,2.17
2023-05-17T18:58:01.015Z,2.15
2023-05-17T19:00:51.068Z,1.92
2023-05-17T19:03:39.649Z,1.65
2023-05-17T19:06:28.566Z,1.80
2023-05-17T19:09:17.206Z,1.70
2023-05-17T19:12:06.616Z,1.90
2023-05-17T19:14:55.042Z,1.60
2023-05-17T19:17:45.236Z,1.85
2023-05-17T19:20:34.816Z,1.50
2023-05-17T19:23:23.410Z,1.70
2023-05-17T19:26:11.892Z,1.60
2023-05-17T19:29:00.432Z,1.65
2023-05-17T19:31:49.047Z,1.90
2023-05-17T19:34:39.346Z,1.77
2023-05-17T19:37:28.298Z,1.70
2023-05-17T19:40:18.813Z,1.77
2023-05-17T19:43:07.897Z,1.63
2023-05-17T19:45:59.014Z,1.60
2023-05-17T19:48:48.506Z,1.52
2023-05-17T19:51:39.198Z,1.70
2023-05-17T19:54:29.521Z,1.60
2023-05-17T19:57:18.720Z,1.85
2023-05-17T20:00:08.559Z,1.30
2023-05-17T20:02:57.732Z,1.50
2023-05-17T20:05:47.467Z,1.40
2023-05-17T20:08:39.173Z,1.73
2023-05-17T20:11:29.483Z,1.50
2023-05-17T20:14:19.346Z,1.80
2023-05-17T20:17:08.313Z,1.85
2023-05-17T20:19:57.840Z,1.88
2023-05-17T20:22:48.045Z,1.75
2023-05-17T20:25:41.175Z,1.90
2023-05-17T20:28:29.864Z,1.40
2023-05-17T20:31:19.376Z,2.03
2023-05-17T20:34:08.315Z,1.98
2023-05-17T20:36:58.246Z,1.98
2023-05-17T20:39:47.909Z,2.20
2023-05-17T20:42:40.337Z,1.98
2023-05-17T20:45:29.837Z,2.50
2023-05-17T20:48:18.724Z,2.33
2023-05-17T20:51:07.594Z,2.13
2023-05-17T20:53:56.327Z,2.10
2023-05-17T20:56:45.068Z,2.13
2023-05-17T20:59:35.334Z,1.90
2023-05-17T21:02:25.021Z,2.05
2023-05-17T21:05:13.883Z,2.15
2023-05-17T21:08:02.680Z,2.60
2023-05-17T21:10:51.748Z,2.10
2023-05-17T21:13:40.497Z,2.42
2023-05-17T21:16:30.791Z,1.90
2023-05-17T21:19:19.767Z,2.20
2023-05-17T21:22:08.518Z,1.83
2023-05-17T21:24:57.262Z,3.97
2023-05-17T21:27:46.111Z,2.00
2023-05-17T21:30:34.808Z,2.20
2023-05-17T21:33:24.887Z,2.50
2023-05-17T21:36:13.683Z,1.70
2023-05-17T21:39:02.482Z,1.80
2023-05-17T21:41:51.269Z,1.60
2023-05-17T21:44:40.029Z,1.90
2023-05-17T21:47:28.737Z,2.00
2023-05-17T21:50:18.820Z,1.65
2023-05-17T21:53:07.595Z,1.70
2023-05-17T21:56:02.526Z,1.40
2023-05-17T21:58:53.115Z,1.85
2023-05-17T22:01:43.302Z,1.70
2023-05-17T22:04:32.213Z,1.15
2023-05-17T22:07:22.371Z,1.52
2023-05-17T22:10:12.701Z,1.60
2023-05-17T22:13:03.182Z,1.30
2023-05-17T22:15:51.965Z,1.50
2023-05-17T22:18:40.873Z,1.60
2023-05-17T22:21:29.778Z,1.50
2023-05-17T22:24:20.541Z,1.60
2023-05-17T22:27:09.288Z,1.52
2023-05-17T22:29:58.079Z,1.58
2023-05-17T22:32:46.873Z,1.83
2023-05-17T22:35:36.169Z,1.65
2023-05-17T22:38:25.018Z,1.60
2023-05-17T22:41:15.293Z,1.88
2023-05-17T22:44:04.056Z,2.03
2023-05-17T22:46:52.908Z,2.20
2023-05-17T22:49:41.685Z,1.77
2023-05-17T22:52:30.569Z,1.40
2023-05-17T22:55:19.866Z,1.70
2023-05-17T22:58:10.099Z,1.50
2023-05-17T23:00:58.865Z,1.65
2023-05-17T23:03:47.689Z,1.30
2023-05-17T23:06:36.681Z,1.70
2023-05-17T23:09:25.513Z,1.40
2023-05-17T23:12:17.290Z,1.40
2023-05-17T23:15:08.301Z,1.75
2023-05-17T23:17:59.618Z,1.60
2023-05-17T23:20:48.800Z,1.50
2023-05-17T23:23:38.286Z,1.48
2023-05-17T23:26:28.382Z,1.50
2023-05-17T23:29:17.510Z,1.60
2023-05-17T23:32:08.018Z,2.88
2023-05-17T23:34:58.456Z,1.70
2023-05-17T23:37:47.288Z,1.50
2023-05-17T23:40:37.159Z,1.50
2023-05-17T23:43:26.355Z,1.70
2023-05-17T23:46:20.028Z,1.40
2023-05-17T23:49:10.518Z,1.67
2023-05-17T23:51:59.275Z,1.55
2023-05-17T23:54:48.628Z,1.58
2023-05-17T23:57:37.848Z,1.92
