createdAt,value
2017-09-19T00:01:09.382Z,26.70
2017-09-19T00:03:38.660Z,27.70
2017-09-19T00:06:07.799Z,28.20
2017-09-19T00:08:35.923Z,27.40
2017-09-19T00:11:05.916Z,25.47
2017-09-19T00:13:35.028Z,30.13
2017-09-19T00:16:03.108Z,28.20
2017-09-19T00:18:34.299Z,29.50
2017-09-19T00:21:03.499Z,29.07
2017-09-19T00:23:31.652Z,28.67
2017-09-19T00:26:00.326Z,28.20
2017-09-19T00:28:28.435Z,26.60
2017-09-19T00:30:56.612Z,27.20
2017-09-19T00:33:24.707Z,29.67
2017-09-19T00:35:52.833Z,28.13
2017-09-19T00:38:20.928Z,29.33
2017-09-19T00:40:50.010Z,30.00
2017-09-19T00:43:18.163Z,28.40
2017-09-19T00:45:46.877Z,28.50
2017-09-19T00:48:15.029Z,28.30
2017-09-19T00:50:43.706Z,28.10
2017-09-19T00:53:11.856Z,27.23
2017-09-19T00:55:40.741Z,30.07
2017-09-19T00:58:09.874Z,30.30
2017-09-19T01:00:37.999Z,29.13
2017-09-19T01:03:06.269Z,30.03
2017-09-19T01:05:34.376Z,31.00
2017-09-19T01:08:02.502Z,29.20
2017-09-19T01:10:30.605Z,30.13
2017-09-19T01:12:58.699Z,30.40
2017-09-19T01:15:27.481Z,30.87
2017-09-19T01:17:55.624Z,29.70
2017-09-19T01:20:23.777Z,30.30
2017-09-19T01:22:51.895Z,30.97
2017-09-19T01:25:20.813Z,30.07
2017-09-19T01:27:48.924Z,32.30
2017-09-19T01:30:17.039Z,31.00
2017-09-19T01:32:45.235Z,30.30
2017-09-19T01:35:13.344Z,30.53
2017-09-19T01:37:44.533Z,29.77
2017-09-19T01:40:18.537Z,31.40
2017-09-19T01:42:47.452Z,32.07
2017-09-19T01:45:15.691Z,32.17
2017-09-19T01:47:44.891Z,30.80
2017-09-19T01:50:14.272Z,31.67
2017-09-19T01:52:42.609Z,32.53
2017-09-19T01:55:10.732Z,30.80
2017-09-19T01:57:38.999Z,35.00
2017-09-19T02:00:07.112Z,32.53
2017-09-19T02:02:35.630Z,32.90
2017-09-19T02:05:03.740Z,33.73
2017-09-19T02:07:31.862Z,33.63
2017-09-19T02:09:59.989Z,32.47
2017-09-19T02:12:28.123Z,33.57
2017-09-19T02:14:57.184Z,32.73
2017-09-19T02:17:25.320Z,34.00
2017-09-19T02:19:53.438Z,34.93
2017-09-19T02:22:21.531Z,33.67
2017-09-19T02:24:49.635Z,33.33
2017-09-19T02:27:17.731Z,34.70
2017-09-19T02:29:46.579Z,35.90
2017-09-19T02:32:14.684Z,33.87
2017-09-19T02:34:42.791Z,32.70
2017-09-19T02:37:10.924Z,32.70
2017-09-19T02:39:39.058Z,33.90
2017-09-19T02:42:07.193Z,34.17
2017-09-19T02:44:36.072Z,35.27
2017-09-19T02:47:04.188Z,35.53
2017-09-19T02:49:32.301Z,33.10
2017-09-19T02:52:00.444Z,33.83
2017-09-19T02:54:28.651Z,33.30
2017-09-19T02:56:56.789Z,34.53
2017-09-19T02:59:24.896Z,34.30
2017-09-19T03:01:53.003Z,34.40
2017-09-19T03:04:21.157Z,36.50
2017-09-19T03:06:49.727Z,35.30
2017-09-19T03:09:18.884Z,34.30
2017-09-19T03:11:46.972Z,35.87
2017-09-19T03:14:15.082Z,34.77
2017-09-19T03:16:43.183Z,36.13
2017-09-19T03:19:11.299Z,36.10
2017-09-19T03:21:39.387Z,35.70
2017-09-19T03:24:07.516Z,34.50
2017-09-19T03:26:38.934Z,35.10
2017-09-19T03:29:07.795Z,34.43
2017-09-19T03:31:36.923Z,33.97
2017-09-19T03:34:05.779Z,34.20
2017-09-19T03:36:33.877Z,34.37
2017-09-19T03:39:02.756Z,36.47
2017-09-19T03:41:31.627Z,34.10
2017-09-19T03:43:59.748Z,36.40
2017-09-19T03:46:27.850Z,37.93
2017-09-19T03:48:55.980Z,34.27
2017-09-19T03:51:24.085Z,33.97
2017-09-19T03:53:52.211Z,33.90
2017-09-19T03:56:21.950Z,34.43
2017-09-19T03:58:50.197Z,37.13
2017-09-19T04:01:18.332Z,33.70
2017-09-19T04:03:46.432Z,35.27
2017-09-19T04:06:14.520Z,35.80
2017-09-19T04:08:42.652Z,33.87
2017-09-19T04:11:10.751Z,34.53
2017-09-19T04:13:39.731Z,35.03
2017-09-19T04:16:07.816Z,34.43
2017-09-19T04:18:35.914Z,34.63
2017-09-19T04:21:04.045Z,34.13
2017-09-19T04:23:32.153Z,35.23
2017-09-19T04:26:00.256Z,37.00
2017-09-19T04:28:28.348Z,34.47
2017-09-19T04:30:56.466Z,33.10
2017-09-19T04:33:24.577Z,35.93
2017-09-19T04:35:52.704Z,36.87
2017-09-19T04:38:20.832Z,36.73
2017-09-19T04:40:50.925Z,37.93
2017-09-19T04:43:19.825Z,37.57
2017-09-19T04:45:47.953Z,36.30
2017-09-19T04:48:16.979Z,38.50
2017-09-19T04:50:45.850Z,36.33
2017-09-19T04:53:13.978Z,34.60
2017-09-19T04:55:42.087Z,34.10
2017-09-19T04:58:11.211Z,36.43
2017-09-19T05:00:39.315Z,34.73
2017-09-19T05:03:08.631Z,34.57
2017-09-19T05:05:36.928Z,36.60
2017-09-19T05:08:05.553Z,34.63
2017-09-19T05:10:33.659Z,35.90
2017-09-19T05:13:01.799Z,36.33
2017-09-19T05:15:29.897Z,36.10
2017-09-19T05:17:58.012Z,37.73
2017-09-19T05:20:26.095Z,40.90
2017-09-19T05:22:54.199Z,40.87
2017-09-19T05:25:22.320Z,39.53
2017-09-19T05:27:50.427Z,36.30
2017-09-19T05:30:21.007Z,32.70
2017-09-19T05:32:49.123Z,30.50
2017-09-19T05:35:17.216Z,33.40
2017-09-19T05:37:45.406Z,30.80
2017-09-19T05:40:13.515Z,29.73
2017-09-19T05:42:41.650Z,32.50
2017-09-19T05:45:09.781Z,33.50
2017-09-19T05:47:37.848Z,34.03
2017-09-19T05:50:05.980Z,33.10
2017-09-19T05:52:34.998Z,34.87
2017-09-19T05:55:03.112Z,32.40
2017-09-19T05:57:31.215Z,33.37
2017-09-19T06:00:00.267Z,34.90
2017-09-19T06:02:30.208Z,33.70
2017-09-19T06:04:58.296Z,35.63
2017-09-19T06:07:26.399Z,35.13
2017-09-19T06:09:54.579Z,33.83
2017-09-19T06:12:23.681Z,32.53
2017-09-19T06:14:51.785Z,35.30
2017-09-19T06:17:19.912Z,34.00
2017-09-19T06:19:48.161Z,32.50
2017-09-19T06:22:18.442Z,33.30
2017-09-19T06:24:47.323Z,33.13
2017-09-19T06:27:15.956Z,33.93
2017-09-19T06:29:44.073Z,32.90
2017-09-19T06:32:12.189Z,33.87
2017-09-19T06:34:40.275Z,35.70
2017-09-19T06:37:09.175Z,33.47
2017-09-19T06:39:37.292Z,33.40
2017-09-19T06:42:06.134Z,35.40
2017-09-19T06:44:34.249Z,34.23
2017-09-19T06:47:02.339Z,39.07
2017-09-19T06:49:31.199Z,35.70
2017-09-19T06:51:59.343Z,36.40
2017-09-19T06:54:27.438Z,37.30
2017-09-19T06:56:55.554Z,39.20
2017-09-19T06:59:23.803Z,36.50
2017-09-19T07:01:51.920Z,35.03
2017-09-19T07:04:20.018Z,39.13
2017-09-19T07:06:49.156Z,38.40
2017-09-19T07:09:17.271Z,37.33
2017-09-19T07:11:45.372Z,36.50
2017-09-19T07:14:13.608Z,36.53
2017-09-19T07:16:41.709Z,36.73
2017-09-19T07:19:09.824Z,38.10
2017-09-19T07:21:38.675Z,39.50
2017-09-19T07:24:06.795Z,38.20
2017-09-19T07:26:35.733Z,36.97
2017-09-19T07:29:03.913Z,37.40
2017-09-19T07:31:34.111Z,35.80
2017-09-19T07:34:02.248Z,35.70
2017-09-19T07:36:30.404Z,34.20
2017-09-19T07:38:58.600Z,35.50
2017-09-19T07:41:26.805Z,34.63
2017-09-19T07:43:54.977Z,35.40
2017-09-19T07:46:26.764Z,33.93
2017-09-19T07:48:55.985Z,35.27
2017-09-19T07:51:24.953Z,35.60
2017-09-19T07:53:53.191Z,32.37
2017-09-19T07:56:23.283Z,31.33
2017-09-19T07:58:55.043Z,28.20
2017-09-19T08:01:23.949Z,29.70
2017-09-19T08:03:52.051Z,29.50
2017-09-19T08:06:20.195Z,27.87
2017-09-19T08:08:48.301Z,26.27
2017-09-19T08:11:17.343Z,26.83
2017-09-19T08:13:47.518Z,25.83
2017-09-19T08:16:15.628Z,27.47
2017-09-19T08:18:46.058Z,26.10
2017-09-19T08:21:15.284Z,26.50
2017-09-19T08:23:43.437Z,26.20
2017-09-19T08:26:12.373Z,26.63
2017-09-19T08:28:40.510Z,26.40
2017-09-19T08:31:09.177Z,24.60
2017-09-19T08:33:38.368Z,25.33
2017-09-19T08:36:06.574Z,24.90
2017-09-19T08:38:35.703Z,24.57
2017-09-19T08:41:03.913Z,22.07
2017-09-19T08:43:32.327Z,22.70
2017-09-19T08:46:00.427Z,23.13
2017-09-19T08:48:28.534Z,23.30
2017-09-19T08:51:00.395Z,22.50
2017-09-19T08:53:30.323Z,24.00
2017-09-19T08:55:58.484Z,26.20
2017-09-19T08:58:26.593Z,26.43
2017-09-19T09:00:54.921Z,26.93
2017-09-19T09:03:23.040Z,24.77
2017-09-19T09:05:52.153Z,25.80
2017-09-19T09:08:21.054Z,25.20
2017-09-19T09:10:49.188Z,26.97
2017-09-19T09:13:17.291Z,27.33
2017-09-19T09:15:45.840Z,28.90
2017-09-19T09:18:14.069Z,28.67
2017-09-19T09:20:42.165Z,30.67
2017-09-19T09:23:10.298Z,30.80
2017-09-19T09:25:38.427Z,31.60
2017-09-19T09:28:07.008Z,28.67
2017-09-19T09:30:35.109Z,27.60
2017-09-19T09:33:03.248Z,30.90
2017-09-19T09:35:31.359Z,29.90
2017-09-19T09:37:59.706Z,29.17
2017-09-19T09:40:27.873Z,26.63
2017-09-19T09:42:56.107Z,29.37
2017-09-19T09:45:25.858Z,26.37
2017-09-19T09:47:54.870Z,23.03
2017-09-19T09:50:23.853Z,25.20
2017-09-19T09:52:52.200Z,25.63
2017-09-19T09:55:20.313Z,26.20
2017-09-19T09:57:48.448Z,26.17
2017-09-19T10:00:16.786Z,27.20
2017-09-19T10:02:45.718Z,24.00
2017-09-19T10:05:14.370Z,25.23
2017-09-19T10:07:43.290Z,28.30
2017-09-19T10:10:11.587Z,25.13
2017-09-19T10:12:39.739Z,26.23
2017-09-19T10:15:07.851Z,22.90
2017-09-19T10:17:35.970Z,25.07
2017-09-19T10:20:04.705Z,24.77
2017-09-19T10:22:32.921Z,28.23
2017-09-19T10:25:01.027Z,25.57
2017-09-19T10:27:29.682Z,24.60
2017-09-19T10:29:58.739Z,27.13
2017-09-19T10:32:26.869Z,25.57
2017-09-19T10:34:55.060Z,24.30
2017-09-19T10:37:23.167Z,24.90
2017-09-19T10:39:51.276Z,23.60
2017-09-19T10:42:20.118Z,24.50
2017-09-19T10:44:48.835Z,24.03
2017-09-19T10:47:16.947Z,24.83
2017-09-19T10:49:45.040Z,23.67
2017-09-19T10:52:13.160Z,25.20
2017-09-19T10:54:41.328Z,25.37
2017-09-19T10:57:10.203Z,26.10
2017-09-19T10:59:39.927Z,25.43
2017-09-19T11:02:10.540Z,27.33
2017-09-19T11:04:38.718Z,26.70
2017-09-19T11:07:06.806Z,27.10
2017-09-19T11:09:35.996Z,25.90
2017-09-19T11:12:04.920Z,26.30
2017-09-19T11:14:33.200Z,24.80
2017-09-19T11:17:01.382Z,24.13
2017-09-19T11:19:29.504Z,22.50
2017-09-19T11:21:57.980Z,22.20
2017-09-19T11:24:26.335Z,19.67
2017-09-19T11:26:54.702Z,18.23
2017-09-19T11:29:22.804Z,19.30
2017-09-19T11:31:51.289Z,17.93
2017-09-19T11:34:19.378Z,16.17
2017-09-19T11:36:48.311Z,16.37
2017-09-19T11:39:16.406Z,16.07
2017-09-19T11:41:44.512Z,16.60
2017-09-19T11:44:12.599Z,15.97
2017-09-19T11:46:40.825Z,16.93
2017-09-19T11:49:08.950Z,18.33
2017-09-19T11:51:37.070Z,15.90
2017-09-19T11:54:05.171Z,15.60
2017-09-19T11:56:34.031Z,17.87
2017-09-19T11:59:02.356Z,18.60
2017-09-19T12:01:31.267Z,20.77
2017-09-19T12:03:59.347Z,22.07
2017-09-19T12:06:27.457Z,24.70
2017-09-19T12:08:55.607Z,26.30
2017-09-19T12:11:23.758Z,25.03
2017-09-19T12:13:51.856Z,24.30
2017-09-19T12:16:20.001Z,23.73
2017-09-19T12:18:48.105Z,26.80
2017-09-19T12:21:16.275Z,25.00
2017-09-19T12:23:44.391Z,23.37
2017-09-19T12:26:13.258Z,25.60
2017-09-19T12:28:42.391Z,26.00
2017-09-19T12:31:10.475Z,24.37
2017-09-19T12:33:39.544Z,26.80
2017-09-19T12:36:07.673Z,25.60
2017-09-19T12:38:35.807Z,27.70
2017-09-19T12:41:03.923Z,26.90
2017-09-19T12:43:34.004Z,26.33
2017-09-19T12:46:02.098Z,27.17
2017-09-19T12:48:30.230Z,27.60
2017-09-19T12:50:58.501Z,27.60
2017-09-19T12:53:27.006Z,27.10
2017-09-19T12:55:55.095Z,26.10
2017-09-19T12:58:23.203Z,27.77
2017-09-19T13:00:52.379Z,26.90
2017-09-19T13:03:20.576Z,29.73
2017-09-19T13:05:48.661Z,24.40
2017-09-19T13:08:16.772Z,24.90
2017-09-19T13:10:45.040Z,23.67
2017-09-19T13:13:13.183Z,28.60
2017-09-19T13:15:41.487Z,25.60
2017-09-19T13:18:10.622Z,26.73
2017-09-19T13:20:39.807Z,25.20
2017-09-19T13:23:08.609Z,24.23
2017-09-19T13:25:36.702Z,19.77
2017-09-19T13:28:04.815Z,20.43
2017-09-19T13:30:33.039Z,22.07
2017-09-19T13:33:18.913Z,19.17
2017-09-19T13:35:47.117Z,18.33
2017-09-19T13:38:15.371Z,18.23
2017-09-19T13:40:43.572Z,17.87
2017-09-19T13:43:12.640Z,18.60
2017-09-19T13:45:40.833Z,18.47
2017-09-19T13:48:09.071Z,17.00
2017-09-19T13:57:21.422Z,16.17
2017-09-19T13:59:49.569Z,16.00
2017-09-19T14:02:18.899Z,16.50
2017-09-19T14:04:47.007Z,15.70
2017-09-19T14:07:15.138Z,17.93
2017-09-19T14:09:43.236Z,17.00
2017-09-19T14:12:11.349Z,17.03
2017-09-19T14:14:40.080Z,15.73
2017-09-19T14:17:08.234Z,15.93
2017-09-19T14:19:37.414Z,16.77
2017-09-19T14:22:06.332Z,16.83
2017-09-19T14:24:34.452Z,15.77
2017-09-19T14:27:02.541Z,18.47
2017-09-19T14:29:30.983Z,17.80
2017-09-19T14:31:59.494Z,19.57
2017-09-19T14:34:27.600Z,20.50
2017-09-19T14:36:55.751Z,19.40
2017-09-19T14:39:24.635Z,20.30
2017-09-19T14:41:52.757Z,21.57
2017-09-19T14:44:20.891Z,19.23
2017-09-19T14:46:49.900Z,20.77
2017-09-19T14:49:18.067Z,21.00
2017-09-19T14:51:46.178Z,19.63
2017-09-19T14:54:14.309Z,20.50
2017-09-19T14:56:42.579Z,18.80
2017-09-19T14:59:11.499Z,20.67
2017-09-19T15:01:39.602Z,18.90
2017-09-19T15:04:07.744Z,17.20
2017-09-19T15:06:35.845Z,16.90
2017-09-19T15:09:04.214Z,17.60
2017-09-19T15:11:32.592Z,17.60
2017-09-19T15:14:00.699Z,16.07
2017-09-19T15:16:28.920Z,15.30
2017-09-19T15:18:57.000Z,15.00
2017-09-19T15:21:25.107Z,14.47
2017-09-19T15:23:53.230Z,15.27
2017-09-19T15:26:21.356Z,15.53
2017-09-19T15:28:49.500Z,14.83
2017-09-19T15:31:17.598Z,15.33
2017-09-19T15:33:45.735Z,13.00
2017-09-19T15:36:14.372Z,13.80
2017-09-19T15:38:42.571Z,13.17
2017-09-19T15:41:10.659Z,14.20
2017-09-19T15:43:38.753Z,14.20
2017-09-19T15:46:06.857Z,16.00
2017-09-19T15:48:34.963Z,13.27
2017-09-19T15:51:09.624Z,13.83
2017-09-19T15:53:37.735Z,14.80
2017-09-19T15:56:05.864Z,16.40
2017-09-19T15:58:34.338Z,15.07
2017-09-19T16:01:02.463Z,16.50
2017-09-19T16:03:30.555Z,17.10
2017-09-19T16:05:58.718Z,16.07
2017-09-19T16:08:27.656Z,16.13
2017-09-19T16:10:55.799Z,16.37
2017-09-19T16:13:23.913Z,16.17
2017-09-19T16:15:52.096Z,17.50
2017-09-19T16:18:20.207Z,16.43
2017-09-19T16:20:48.321Z,15.50
2017-09-19T16:23:17.281Z,16.67
2017-09-19T16:25:45.431Z,18.03
2017-09-19T16:28:13.553Z,18.73
2017-09-19T16:30:41.679Z,16.60
2017-09-19T16:33:10.719Z,17.60
2017-09-19T16:35:38.815Z,18.23
2017-09-19T16:38:08.688Z,15.70
2017-09-19T16:40:38.944Z,16.63
2017-09-19T16:43:07.638Z,18.10
2017-09-19T16:45:35.755Z,18.03
2017-09-19T16:48:04.658Z,16.63
2017-09-19T16:50:32.784Z,15.77
2017-09-19T16:53:00.965Z,16.00
2017-09-19T16:55:29.099Z,16.73
2017-09-19T16:57:58.203Z,16.00
2017-09-19T17:00:26.355Z,16.00
2017-09-19T17:02:55.296Z,16.70
2017-09-19T17:05:23.882Z,16.60
2017-09-19T17:07:52.127Z,14.77
2017-09-19T17:10:20.247Z,18.17
2017-09-19T17:12:49.141Z,17.17
2017-09-19T17:15:17.253Z,17.60
2017-09-19T17:17:45.372Z,22.00
2017-09-19T17:20:13.513Z,17.67
2017-09-19T17:22:42.577Z,17.33
2017-09-19T17:25:10.687Z,14.87
2017-09-19T17:27:39.045Z,15.60
2017-09-19T17:30:07.127Z,14.60
2017-09-19T17:32:36.009Z,15.27
2017-09-19T17:35:05.345Z,15.10
2017-09-19T17:37:36.890Z,15.17
2017-09-19T17:40:05.012Z,14.90
2017-09-19T17:42:33.105Z,13.87
2017-09-19T17:45:03.218Z,13.20
2017-09-19T17:47:31.322Z,16.00
2017-09-19T17:49:59.485Z,14.90
2017-09-19T17:52:27.582Z,13.43
2017-09-19T18:47:29.274Z,20.60
2017-09-19T18:49:57.450Z,18.70
2017-09-19T18:52:26.660Z,19.00
2017-09-19T18:54:54.803Z,18.43
2017-09-19T18:57:23.092Z,18.67
2017-09-19T18:59:51.616Z,17.90
2017-09-19T19:02:19.727Z,14.83
2017-09-19T19:04:48.691Z,16.53
2017-09-19T19:07:16.794Z,15.60
2017-09-19T19:09:45.683Z,16.67
2017-09-19T19:12:14.549Z,17.03
2017-09-19T19:14:42.973Z,14.03
2017-09-19T19:17:11.315Z,14.60
2017-09-19T19:19:39.876Z,15.60
2017-09-19T19:22:08.394Z,15.50
2017-09-19T19:24:36.820Z,16.30
2017-09-19T19:27:05.585Z,15.63
2017-09-19T19:29:33.991Z,16.37
2017-09-19T19:32:02.425Z,18.40
2017-09-19T19:34:30.535Z,15.87
2017-09-19T19:36:58.871Z,17.03
2017-09-19T19:39:26.999Z,17.90
2017-09-19T19:41:56.393Z,19.23
2017-09-19T19:44:24.519Z,18.17
2017-09-19T19:46:53.744Z,19.20
2017-09-19T19:49:22.079Z,19.83
2017-09-19T19:51:51.010Z,20.37
2017-09-19T19:54:19.148Z,18.53
2017-09-19T19:56:47.252Z,16.73
2017-09-19T19:59:15.352Z,17.20
2017-09-19T20:01:43.461Z,18.33
2017-09-19T20:04:11.570Z,18.97
2017-09-19T20:06:40.515Z,19.67
2017-09-19T20:09:08.643Z,18.73
2017-09-19T20:11:36.773Z,18.53
2017-09-19T20:14:04.923Z,19.93
2017-09-19T20:16:33.032Z,20.03
2017-09-19T20:19:03.058Z,19.67
2017-09-19T20:21:32.671Z,18.77
2017-09-19T20:24:01.300Z,20.17
2017-09-19T20:26:29.460Z,22.03
2017-09-19T20:28:58.823Z,19.60
2017-09-19T20:31:26.936Z,20.30
2017-09-19T20:33:55.044Z,19.57
2017-09-19T20:36:23.156Z,20.07
2017-09-19T20:38:51.271Z,19.23
2017-09-19T20:41:19.374Z,20.00
2017-09-19T20:43:47.466Z,20.20
2017-09-19T20:46:16.368Z,18.87
2017-09-19T20:48:44.791Z,19.63
2017-09-19T20:51:12.905Z,19.17
2017-09-19T20:53:41.044Z,19.17
2017-09-19T20:56:09.166Z,18.70
2017-09-19T20:58:37.288Z,19.33
2017-09-19T21:01:05.971Z,19.13
2017-09-19T21:03:40.787Z,16.37
2017-09-19T21:06:14.711Z,18.87
2017-09-19T21:08:48.283Z,20.30
2017-09-19T21:11:22.068Z,18.13
2017-09-19T21:13:57.536Z,17.23
2017-09-19T21:16:31.363Z,19.13
2017-09-19T21:19:05.030Z,19.67
2017-09-19T21:21:33.848Z,23.17
2017-09-19T21:24:01.972Z,23.00
2017-09-19T21:26:31.165Z,23.43
2017-09-19T21:29:00.070Z,25.17
2017-09-19T21:31:28.485Z,24.47
2017-09-19T21:33:56.807Z,24.00
2017-09-19T21:36:24.900Z,23.00
2017-09-19T21:38:52.997Z,22.70
2017-09-19T21:41:21.351Z,22.43
2017-09-19T21:43:49.469Z,22.10
2017-09-19T21:46:17.615Z,21.00
2017-09-19T21:48:45.800Z,22.00
2017-09-19T21:51:14.674Z,23.40
2017-09-19T21:53:42.893Z,24.10
2017-09-19T21:56:11.028Z,23.77
2017-09-19T21:58:39.144Z,21.73
2017-09-19T22:01:07.252Z,20.00
2017-09-19T22:03:35.390Z,20.33
2017-09-19T22:06:03.922Z,20.97
2017-09-19T22:08:32.011Z,22.03
2017-09-19T22:11:00.124Z,20.17
2017-09-19T22:13:28.415Z,19.50
2017-09-19T22:15:57.289Z,20.07
2017-09-19T22:18:25.400Z,20.30
2017-09-19T22:20:53.521Z,18.57
2017-09-19T22:23:21.670Z,20.50
2017-09-19T22:25:49.866Z,19.13
2017-09-19T22:28:17.959Z,19.40
2017-09-19T22:30:46.828Z,21.30
2017-09-19T22:33:14.927Z,22.20
2017-09-19T22:35:43.808Z,23.07
2017-09-19T22:38:11.905Z,22.23
2017-09-19T22:40:40.020Z,23.30
2017-09-19T22:43:08.107Z,22.63
2017-09-19T22:45:36.195Z,24.00
2017-09-19T22:48:04.298Z,24.77
2017-09-19T22:50:32.466Z,20.97
2017-09-19T22:53:00.540Z,21.07
2017-09-19T22:55:28.656Z,22.70
2017-09-19T22:57:56.726Z,21.20
2017-09-19T23:00:25.876Z,20.50
2017-09-19T23:02:53.980Z,20.70
2017-09-19T23:05:22.121Z,19.83
2017-09-19T23:07:50.997Z,20.97
2017-09-19T23:10:19.084Z,20.03
2017-09-19T23:12:47.964Z,20.17
2017-09-19T23:15:16.299Z,16.67
2017-09-19T23:17:44.405Z,18.00
2017-09-19T23:20:12.499Z,16.33
2017-09-19T23:22:40.631Z,16.00
2017-09-19T23:25:09.634Z,18.50
2017-09-19T23:27:37.724Z,20.20
2017-09-19T23:30:06.604Z,21.40
2017-09-19T23:32:34.699Z,19.57
2017-09-19T23:35:02.810Z,20.50
2017-09-19T23:37:30.944Z,23.00
2017-09-19T23:39:59.055Z,22.60
2017-09-19T23:42:27.176Z,20.63
2017-09-19T23:44:55.260Z,18.10
2017-09-19T23:47:23.363Z,17.00
2017-09-19T23:49:51.471Z,18.13
2017-09-19T23:52:19.547Z,17.80
2017-09-19T23:54:48.011Z,18.60
2017-09-19T23:57:18.217Z,19.33
2017-09-19T23:59:46.319Z,21.53
