createdAt,value
2019-06-07T00:02:13.960Z,74.00
2019-06-07T00:04:41.955Z,75.70
2019-06-07T00:07:10.278Z,74.60
2019-06-07T00:09:50.556Z,76.80
2019-06-07T00:12:21.097Z,75.50
2019-06-07T00:14:46.044Z,76.70
2019-06-07T00:17:15.909Z,76.90
2019-06-07T00:19:43.766Z,76.80
2019-06-07T00:22:19.639Z,76.60
2019-06-07T00:24:41.975Z,76.90
2019-06-07T00:27:11.629Z,78.40
2019-06-07T00:29:39.478Z,79.00
2019-06-07T00:32:11.584Z,80.30
2019-06-07T00:34:40.537Z,79.10
2019-06-07T00:37:11.181Z,80.80
2019-06-07T00:39:45.024Z,79.60
2019-06-07T00:42:16.688Z,79.80
2019-06-07T00:44:41.135Z,79.30
2019-06-07T00:47:07.964Z,80.10
2019-06-07T00:49:40.898Z,79.60
2019-06-07T00:52:04.737Z,80.60
2019-06-07T00:54:31.608Z,78.40
2019-06-07T00:56:58.422Z,79.90
2019-06-07T00:59:37.553Z,80.60
2019-06-07T01:02:14.631Z,81.10
2019-06-07T01:04:43.688Z,81.30
2019-06-07T01:07:10.691Z,81.30
2019-06-07T01:09:37.939Z,81.60
2019-06-07T01:12:07.859Z,81.30
2019-06-07T01:14:34.696Z,81.50
2019-06-07T01:18:25.950Z,82.70
2019-06-07T01:20:26.155Z,83.30
2019-06-07T01:22:55.596Z,82.70
2019-06-07T01:25:31.439Z,83.30
2019-06-07T01:28:00.699Z,83.30
2019-06-07T01:30:29.398Z,83.20
2019-06-07T01:32:58.648Z,82.40
2019-06-07T01:35:25.673Z,83.50
2019-06-07T01:37:55.228Z,83.10
2019-06-07T01:40:46.617Z,84.20
2019-06-07T01:43:19.383Z,83.90
2019-06-07T01:45:46.269Z,85.20
2019-06-07T01:48:19.818Z,85.50
2019-06-07T01:50:51.121Z,84.80
2019-06-07T01:53:21.660Z,85.00
2019-06-07T01:55:53.711Z,85.20
2019-06-07T01:58:22.904Z,85.00
2019-06-07T02:00:50.702Z,85.10
2019-06-07T02:03:26.963Z,86.00
2019-06-07T02:06:00.285Z,83.90
2019-06-07T02:08:34.351Z,84.80
2019-06-07T02:11:01.621Z,84.80
2019-06-07T02:13:30.740Z,86.30
2019-06-07T02:15:59.827Z,87.30
2019-06-07T02:18:34.326Z,86.10
2019-06-07T02:20:58.389Z,85.20
2019-06-07T02:23:33.390Z,86.20
2019-06-07T02:26:08.291Z,87.10
2019-06-07T02:28:45.084Z,88.00
2019-06-07T02:31:09.946Z,87.20
2019-06-07T02:33:40.259Z,88.20
2019-06-07T02:36:05.464Z,88.00
2019-06-07T02:38:37.175Z,89.10
2019-06-07T02:41:01.012Z,87.30
2019-06-07T02:43:35.138Z,88.40
2019-06-07T02:46:24.039Z,89.00
2019-06-07T02:48:39.440Z,88.80
2019-06-07T02:51:02.402Z,89.70
2019-06-07T02:53:33.663Z,89.60
2019-06-07T02:56:37.235Z,88.60
2019-06-07T02:58:42.817Z,89.60
2019-06-07T03:01:10.726Z,88.10
2019-06-07T03:03:39.927Z,89.50
2019-06-07T03:06:08.224Z,88.50
2019-06-07T03:08:36.754Z,89.70
2019-06-07T03:11:03.765Z,88.60
2019-06-07T03:13:34.903Z,89.50
2019-06-07T03:16:03.415Z,90.10
2019-06-07T03:18:52.019Z,90.00
2019-06-07T03:21:23.680Z,89.90
2019-06-07T03:23:57.293Z,90.50
2019-06-07T03:26:24.504Z,90.70
2019-06-07T03:28:51.327Z,89.60
2019-06-07T03:31:20.068Z,90.30
2019-06-07T03:33:46.836Z,89.10
2019-06-07T03:36:24.079Z,89.60
2019-06-07T03:38:42.877Z,89.50
2019-06-07T03:41:09.696Z,89.70
2019-06-07T03:43:40.090Z,90.10
2019-06-07T03:46:11.177Z,90.20
2019-06-07T03:48:41.105Z,90.00
2019-06-07T03:51:24.070Z,90.20
2019-06-07T03:53:40.695Z,90.20
2019-06-07T03:56:06.056Z,90.20
2019-06-07T03:58:49.623Z,90.80
2019-06-07T04:01:11.711Z,90.80
2019-06-07T04:03:46.414Z,89.70
2019-06-07T04:06:08.275Z,90.10
2019-06-07T04:08:42.090Z,89.80
2019-06-07T04:11:21.062Z,90.00
2019-06-07T04:13:47.813Z,89.80
2019-06-07T04:16:15.592Z,90.10
2019-06-07T04:18:42.722Z,90.30
2019-06-07T04:21:09.718Z,90.60
2019-06-07T04:23:45.302Z,90.30
2019-06-07T04:26:21.522Z,90.10
2019-06-07T04:29:31.596Z,90.70
2019-06-07T04:31:20.112Z,90.80
2019-06-07T04:33:52.688Z,90.60
2019-06-07T04:36:39.199Z,90.50
2019-06-07T04:38:49.422Z,90.30
2019-06-07T04:41:16.653Z,90.40
2019-06-07T04:43:43.411Z,90.30
2019-06-07T04:46:11.015Z,90.70
2019-06-07T04:48:43.938Z,90.00
2019-06-07T04:51:26.065Z,89.50
2019-06-07T04:54:00.512Z,90.20
2019-06-07T04:56:44.529Z,89.50
2019-06-07T04:59:53.390Z,89.50
2019-06-07T05:01:48.397Z,88.80
2019-06-07T05:04:15.349Z,88.40
2019-06-07T05:06:44.449Z,88.20
2019-06-07T05:09:13.188Z,87.90
2019-06-07T05:11:44.903Z,87.30
2019-06-07T05:14:13.919Z,87.20
2019-06-07T05:16:44.948Z,85.90
2019-06-07T05:19:19.615Z,84.50
2019-06-07T05:22:03.560Z,85.80
2019-06-07T05:24:20.155Z,84.30
2019-06-07T05:33:09.968Z,83.50
2019-06-07T05:35:59.976Z,82.10
2019-06-07T05:38:27.421Z,83.30
2019-06-07T05:40:57.496Z,82.00
2019-06-07T05:43:26.721Z,81.30
2019-06-07T05:45:56.891Z,80.10
2019-06-07T05:48:46.530Z,80.40
2019-06-07T05:51:14.129Z,80.10
2019-06-07T05:53:43.102Z,77.90
2019-06-07T05:56:13.040Z,78.70
2019-06-07T05:58:46.219Z,76.40
2019-06-07T06:03:51.065Z,76.30
2019-06-07T06:06:19.551Z,75.50
2019-06-07T06:08:47.928Z,76.10
2019-06-07T06:11:16.732Z,73.20
2019-06-07T06:14:07.424Z,74.50
2019-06-07T06:16:20.744Z,74.60
2019-06-07T06:19:02.493Z,72.70
2019-06-07T06:22:07.570Z,74.70
2019-06-07T06:25:22.624Z,75.00
2019-06-07T06:27:55.655Z,67.80
2019-06-07T06:29:50.422Z,69.20
2019-06-07T06:35:24.215Z,69.30
2019-06-07T06:38:26.494Z,64.90
2019-06-07T06:41:16.140Z,64.40
2019-06-07T06:44:34.850Z,66.20
2019-06-07T06:47:54.243Z,62.80
2019-06-07T06:50:52.702Z,62.70
2019-06-07T06:54:00.886Z,61.20
2019-06-07T06:57:21.973Z,62.30
2019-06-07T07:00:11.674Z,61.80
2019-06-07T07:03:39.321Z,62.90
2019-06-07T07:06:25.995Z,60.20
2019-06-07T07:09:42.387Z,56.70
2019-06-07T07:16:16.845Z,56.30
2019-06-07T07:23:17.430Z,57.10
2019-06-07T07:26:22.034Z,54.80
2019-06-07T07:29:12.528Z,55.90
2019-06-07T07:32:54.127Z,58.20
2019-06-07T07:36:22.678Z,56.20
2019-06-07T07:39:04.527Z,55.80
2019-06-07T07:46:03.430Z,55.70
2019-06-07T07:48:44.126Z,56.30
2019-06-07T07:51:31.816Z,55.40
2019-06-07T07:58:23.294Z,56.00
2019-06-07T08:01:14.988Z,53.90
2019-06-07T08:03:48.155Z,53.40
2019-06-07T08:06:23.466Z,54.30
2019-06-07T08:08:51.332Z,55.60
2019-06-07T08:11:35.288Z,54.90
2019-06-07T08:14:25.518Z,53.70
2019-06-07T08:17:00.436Z,54.60
2019-06-07T08:19:38.050Z,54.30
2019-06-07T08:22:11.273Z,54.00
2019-06-07T08:24:41.130Z,53.70
2019-06-07T08:27:25.917Z,53.90
2019-06-07T08:29:45.625Z,54.20
2019-06-07T08:32:11.253Z,52.00
2019-06-07T08:34:39.693Z,52.60
2019-06-07T08:37:12.349Z,52.40
2019-06-07T08:39:49.817Z,51.30
2019-06-07T08:42:25.173Z,52.30
2019-06-07T08:44:51.892Z,51.40
2019-06-07T08:47:22.990Z,53.10
2019-06-07T08:49:59.615Z,51.50
2019-06-07T08:52:30.262Z,53.40
2019-06-07T08:55:08.014Z,52.10
2019-06-07T08:57:35.695Z,52.20
2019-06-07T09:00:27.430Z,52.30
2019-06-07T09:02:35.215Z,53.40
2019-06-07T09:05:11.777Z,51.00
2019-06-07T09:07:33.061Z,54.10
2019-06-07T09:10:14.790Z,51.50
2019-06-07T09:12:40.990Z,53.10
2019-06-07T09:15:20.441Z,51.30
2019-06-07T09:18:29.412Z,52.00
2019-06-07T09:20:35.800Z,51.70
2019-06-07T09:22:46.167Z,53.10
2019-06-07T09:25:21.274Z,52.20
2019-06-07T09:27:45.007Z,51.30
2019-06-07T09:30:18.607Z,51.40
2019-06-07T09:32:44.097Z,52.10
2019-06-07T09:35:17.258Z,51.70
2019-06-07T09:40:27.582Z,53.00
2019-06-07T09:43:46.708Z,52.50
2019-06-07T09:45:29.249Z,52.00
2019-06-07T09:47:58.775Z,51.50
2019-06-07T09:50:26.087Z,51.80
2019-06-07T09:52:58.486Z,54.00
2019-06-07T09:55:25.059Z,50.50
2019-06-07T09:57:53.875Z,52.40
2019-06-07T10:00:39.943Z,50.10
2019-06-07T10:03:00.055Z,50.40
2019-06-07T10:05:29.871Z,50.30
2019-06-07T10:08:16.097Z,49.90
2019-06-07T10:13:01.727Z,49.70
2019-06-07T10:15:29.304Z,50.30
2019-06-07T10:18:00.740Z,49.70
2019-06-07T10:20:34.625Z,48.60
2019-06-07T10:23:03.724Z,50.00
2019-06-07T10:25:33.882Z,50.10
2019-06-07T10:28:08.066Z,48.40
2019-06-07T10:30:40.704Z,49.60
2019-06-07T10:33:08.667Z,49.80
2019-06-07T10:35:36.679Z,49.20
2019-06-07T10:38:06.641Z,49.80
2019-06-07T10:40:34.252Z,49.50
2019-06-07T10:43:07.098Z,48.50
2019-06-07T10:45:35.372Z,47.90
2019-06-07T10:48:18.704Z,44.60
2019-06-07T10:53:39.374Z,43.80
2019-06-07T10:56:08.898Z,42.90
2019-06-07T10:58:48.606Z,43.00
2019-06-07T11:01:17.600Z,43.90
2019-06-07T11:03:45.617Z,43.20
2019-06-07T11:06:17.232Z,42.90
2019-06-07T11:08:49.451Z,43.60
2019-06-07T11:11:17.567Z,43.00
2019-06-07T11:13:46.371Z,41.90
2019-06-07T11:16:16.919Z,41.20
2019-06-07T11:18:47.014Z,41.30
2019-06-07T11:21:15.036Z,41.40
2019-06-07T11:23:50.273Z,41.50
2019-06-07T11:26:18.666Z,41.40
2019-06-07T11:28:46.849Z,38.60
2019-06-07T11:31:18.963Z,42.90
2019-06-07T11:33:47.235Z,43.20
2019-06-07T11:36:19.839Z,40.30
2019-06-07T11:38:49.252Z,38.80
2019-06-07T11:41:19.962Z,42.10
2019-06-07T11:43:47.480Z,41.40
2019-06-07T11:46:17.497Z,39.80
2019-06-07T11:48:45.340Z,38.10
2019-06-07T11:51:13.136Z,38.70
2019-06-07T11:53:46.852Z,38.90
2019-06-07T11:56:21.464Z,38.50
2019-06-07T11:58:49.496Z,43.20
2019-06-07T12:01:22.180Z,39.50
2019-06-07T12:03:49.776Z,39.10
2019-06-07T12:06:20.047Z,40.00
2019-06-07T12:08:47.500Z,40.60
2019-06-07T12:11:16.369Z,40.00
2019-06-07T12:13:44.378Z,40.50
2019-06-07T12:16:15.379Z,40.30
2019-06-07T12:18:43.214Z,41.30
2019-06-07T12:21:11.532Z,42.10
2019-06-07T12:23:38.985Z,41.70
2019-06-07T12:26:07.369Z,39.80
2019-06-07T12:28:35.253Z,41.00
2019-06-07T12:31:04.016Z,41.50
2019-06-07T12:33:31.412Z,40.20
2019-06-07T12:36:04.912Z,43.00
2019-06-07T12:38:34.461Z,41.20
2019-06-07T12:41:16.217Z,40.70
2019-06-07T12:43:43.858Z,41.90
2019-06-07T12:46:19.088Z,41.50
2019-06-07T12:48:55.870Z,41.00
2019-06-07T12:51:23.567Z,41.50
2019-06-07T12:53:52.012Z,42.80
2019-06-07T12:56:24.220Z,40.30
2019-06-07T12:58:53.715Z,40.40
2019-06-07T13:01:23.052Z,39.60
2019-06-07T13:03:54.060Z,39.20
2019-06-07T13:06:23.702Z,39.20
2019-06-07T13:08:55.117Z,39.40
2019-06-07T13:11:28.156Z,40.10
2019-06-07T13:13:56.463Z,41.00
2019-06-07T13:16:26.771Z,38.70
2019-06-07T13:18:54.441Z,41.20
2019-06-07T13:21:25.072Z,40.10
2019-06-07T13:23:57.301Z,39.80
2019-06-07T13:26:25.509Z,38.30
2019-06-07T13:28:57.251Z,40.10
2019-06-07T13:31:33.431Z,39.50
2019-06-07T13:34:01.014Z,39.80
2019-06-07T13:36:32.660Z,39.40
2019-06-07T13:39:06.794Z,39.60
2019-06-07T13:41:43.470Z,40.30
2019-06-07T13:44:13.007Z,39.50
2019-06-07T13:46:40.659Z,41.70
2019-06-07T13:49:08.217Z,41.10
2019-06-07T13:51:35.650Z,41.20
2019-06-07T13:54:03.576Z,42.10
2019-06-07T13:56:31.107Z,42.10
2019-06-07T13:58:59.452Z,42.90
2019-06-07T14:01:27.261Z,43.30
2019-06-07T14:03:57.117Z,42.60
2019-06-07T14:06:25.503Z,42.80
2019-06-07T14:08:53.840Z,45.10
2019-06-07T14:11:27.935Z,44.30
2019-06-07T14:13:56.350Z,43.10
2019-06-07T14:16:24.335Z,44.00
2019-06-07T14:18:52.541Z,43.90
2019-06-07T14:21:20.425Z,44.70
2019-06-07T14:23:49.339Z,44.10
2019-06-07T14:26:17.911Z,45.50
2019-06-07T14:28:45.680Z,45.70
2019-06-07T14:31:13.705Z,46.20
2019-06-07T14:33:41.350Z,45.40
2019-06-07T14:36:12.502Z,45.80
2019-06-07T14:38:40.172Z,46.10
2019-06-07T14:41:09.792Z,47.10
2019-06-07T14:43:40.951Z,46.20
2019-06-07T14:46:11.612Z,47.20
2019-06-07T14:48:40.218Z,47.10
2019-06-07T14:51:12.182Z,48.40
2019-06-07T14:53:40.094Z,47.40
2019-06-07T14:56:13.461Z,48.50
2019-06-07T14:58:43.486Z,52.00
2019-06-07T15:01:13.345Z,55.60
2019-06-07T15:04:11.149Z,59.60
2019-06-07T15:06:43.262Z,58.90
2019-06-07T15:09:11.724Z,58.90
2019-06-07T15:11:47.398Z,58.90
2019-06-07T15:14:16.844Z,61.80
2019-06-07T15:16:45.239Z,59.50
2019-06-07T15:19:16.773Z,62.70
2019-06-07T15:21:46.627Z,60.30
2019-06-07T15:24:14.411Z,60.30
2019-06-07T15:26:42.522Z,59.50
2019-06-07T15:29:29.656Z,61.70
2019-06-07T15:32:14.957Z,62.50
2019-06-07T15:37:53.206Z,64.00
2019-06-07T15:40:20.998Z,64.30
2019-06-07T15:42:53.176Z,67.00
2019-06-07T15:45:50.639Z,68.60
2019-06-07T15:48:34.122Z,70.80
2019-06-07T15:51:03.234Z,71.50
2019-06-07T15:53:34.143Z,72.60
2019-06-07T15:56:00.977Z,73.30
2019-06-07T15:58:30.836Z,73.60
2019-06-07T16:01:05.176Z,73.70
2019-06-07T16:03:42.178Z,74.70
2019-06-07T16:06:19.491Z,74.70
2019-06-07T16:08:52.129Z,75.40
2019-06-07T16:11:20.286Z,76.00
2019-06-07T16:13:52.192Z,75.90
2019-06-07T16:16:20.677Z,77.10
2019-06-07T16:18:48.762Z,77.60
2019-06-07T16:21:22.836Z,77.90
2019-06-07T16:23:53.930Z,77.30
2019-06-07T16:26:25.138Z,77.40
2019-06-07T16:28:53.029Z,76.90
2019-06-07T16:31:21.121Z,77.50
2019-06-07T16:33:49.931Z,76.20
2019-06-07T16:36:17.631Z,77.40
2019-06-07T16:38:46.887Z,76.40
2019-06-07T16:41:18.909Z,75.20
2019-06-07T16:43:59.247Z,75.50
2019-06-07T16:46:28.235Z,74.90
2019-06-07T16:48:55.893Z,75.40
2019-06-07T16:51:23.825Z,74.50
2019-06-07T16:53:53.233Z,74.10
2019-06-07T16:56:25.350Z,74.40
2019-06-07T16:58:58.229Z,73.90
2019-06-07T17:01:27.080Z,73.30
2019-06-07T17:03:57.060Z,73.20
2019-06-07T17:06:25.876Z,73.70
2019-06-07T17:08:53.967Z,71.60
2019-06-07T17:11:27.285Z,72.50
2019-06-07T17:13:57.607Z,72.90
2019-06-07T17:16:25.211Z,72.20
2019-06-07T17:18:52.896Z,74.30
2019-06-07T17:21:26.475Z,74.80
2019-06-07T17:24:00.065Z,75.70
2019-06-07T17:26:28.741Z,75.10
2019-06-07T17:28:56.705Z,76.00
2019-06-07T17:31:28.536Z,77.90
2019-06-07T17:33:57.916Z,78.60
2019-06-07T17:36:26.056Z,78.00
2019-06-07T17:38:55.071Z,78.80
2019-06-07T17:41:25.629Z,78.40
2019-06-07T17:44:00.570Z,78.00
2019-06-07T17:46:28.670Z,78.40
2019-06-07T17:48:57.374Z,78.70
2019-06-07T17:51:25.988Z,78.50
2019-06-07T17:53:58.668Z,79.00
2019-06-07T17:56:28.754Z,79.70
2019-06-07T17:59:03.551Z,80.40
2019-06-07T18:01:41.423Z,79.70
2019-06-07T18:04:06.067Z,80.90
2019-06-07T18:06:35.905Z,80.70
2019-06-07T18:09:06.370Z,80.00
2019-06-07T18:11:34.171Z,80.60
2019-06-07T18:14:10.334Z,79.80
2019-06-07T18:16:31.140Z,79.40
2019-06-07T18:18:59.231Z,79.70
2019-06-07T18:21:35.759Z,77.80
2019-06-07T18:24:04.121Z,78.70
2019-06-07T18:26:31.713Z,78.00
2019-06-07T18:29:00.180Z,78.60
2019-06-07T18:31:27.897Z,77.70
2019-06-07T18:34:06.680Z,77.40
2019-06-07T18:36:44.105Z,77.00
2019-06-07T18:39:31.951Z,76.50
2019-06-07T18:42:59.519Z,76.60
2019-06-07T18:45:17.213Z,76.00
2019-06-07T18:47:55.772Z,75.80
2019-06-07T18:50:22.398Z,76.30
2019-06-07T18:52:50.873Z,76.40
2019-06-07T18:55:19.142Z,76.10
2019-06-07T18:57:54.403Z,76.40
2019-06-07T19:00:22.638Z,76.00
2019-06-07T19:02:51.753Z,76.10
2019-06-07T19:05:20.548Z,74.80
2019-06-07T19:07:52.535Z,76.30
2019-06-07T19:10:22.111Z,75.40
2019-06-07T19:12:50.838Z,74.90
2019-06-07T19:15:26.755Z,74.50
2019-06-07T19:17:55.918Z,74.70
2019-06-07T19:20:29.310Z,74.60
2019-06-07T19:22:58.366Z,74.50
2019-06-07T19:25:28.124Z,74.30
2019-06-07T19:28:01.082Z,73.90
2019-06-07T19:30:31.021Z,74.20
2019-06-07T19:32:59.650Z,74.10
2019-06-07T19:35:28.664Z,74.50
2019-06-07T19:37:56.376Z,73.70
2019-06-07T19:40:26.526Z,74.00
2019-06-07T19:42:54.391Z,73.70
2019-06-07T19:45:30.196Z,74.20
2019-06-07T19:47:54.758Z,74.00
2019-06-07T19:50:27.295Z,74.00
2019-06-07T19:52:55.097Z,74.50
2019-06-07T19:55:22.886Z,74.20
2019-06-07T19:57:51.867Z,74.00
2019-06-07T20:00:20.969Z,74.40
2019-06-07T20:02:48.565Z,75.30
2019-06-07T20:05:22.470Z,74.50
2019-06-07T20:07:54.330Z,74.80
2019-06-07T20:10:28.077Z,74.80
2019-06-07T20:13:00.794Z,74.80
2019-06-07T20:15:32.013Z,74.90
2019-06-07T20:18:01.288Z,75.60
2019-06-07T20:20:30.048Z,75.00
2019-06-07T20:22:59.141Z,75.00
2019-06-07T20:25:27.069Z,75.00
2019-06-07T20:27:56.956Z,75.30
2019-06-07T20:30:25.850Z,75.30
2019-06-07T20:32:53.607Z,74.80
2019-06-07T20:35:27.523Z,75.30
2019-06-07T20:37:56.770Z,75.30
2019-06-07T20:40:25.066Z,75.30
2019-06-07T20:42:52.590Z,76.00
2019-06-07T20:45:32.978Z,75.30
2019-06-07T20:47:53.509Z,75.40
2019-06-07T20:50:29.131Z,75.30
2019-06-07T20:52:59.818Z,74.80
2019-06-07T20:55:27.789Z,75.60
2019-06-07T20:57:55.785Z,75.00
2019-06-07T21:00:25.806Z,74.70
2019-06-07T21:02:53.966Z,74.70
2019-06-07T21:05:21.647Z,74.50
2019-06-07T21:07:55.614Z,74.30
2019-06-07T21:10:23.561Z,74.00
2019-06-07T21:12:56.891Z,73.70
2019-06-07T21:15:27.590Z,73.70
2019-06-07T21:17:55.031Z,73.30
2019-06-07T21:20:22.765Z,73.10
2019-06-07T21:22:50.280Z,73.40
2019-06-07T21:25:23.839Z,73.20
2019-06-07T21:27:52.359Z,73.60
2019-06-07T21:30:22.050Z,73.40
2019-06-07T21:33:07.977Z,73.00
2019-06-07T21:35:36.032Z,73.00
2019-06-07T21:38:06.068Z,73.00
2019-06-07T21:40:33.725Z,72.80
2019-06-07T21:43:02.097Z,72.90
2019-06-07T21:45:41.549Z,73.20
2019-06-07T21:48:19.876Z,73.00
2019-06-07T21:51:02.136Z,73.50
2019-06-07T21:53:30.130Z,73.60
2019-06-07T21:56:04.812Z,73.10
2019-06-07T21:58:33.332Z,73.70
2019-06-07T22:01:24.749Z,73.50
2019-06-07T22:03:53.799Z,73.40
2019-06-07T22:06:24.449Z,73.70
2019-06-07T22:08:52.519Z,73.50
2019-06-07T22:11:20.316Z,73.40
2019-06-07T22:13:52.040Z,73.60
2019-06-07T22:16:28.870Z,73.30
2019-06-07T22:18:57.141Z,73.50
2019-06-07T22:21:33.924Z,74.60
2019-06-07T22:24:04.817Z,73.70
2019-06-07T22:26:40.849Z,73.50
2019-06-07T22:29:12.355Z,73.20
2019-06-07T22:31:42.995Z,73.10
2019-06-07T22:34:10.837Z,73.40
2019-06-07T22:36:44.138Z,73.20
2019-06-07T22:39:11.777Z,72.90
2019-06-07T22:41:42.382Z,73.40
2019-06-07T22:44:10.748Z,72.80
2019-06-07T22:46:38.463Z,73.00
2019-06-07T22:49:07.094Z,72.50
2019-06-07T22:51:39.295Z,72.50
2019-06-07T22:54:09.879Z,72.30
2019-06-07T22:56:47.699Z,72.20
2019-06-07T22:59:18.556Z,72.10
2019-06-07T23:01:44.998Z,72.50
2019-06-07T23:04:12.499Z,72.60
2019-06-07T23:06:40.465Z,72.40
2019-06-07T23:09:08.856Z,72.70
2019-06-07T23:11:42.917Z,72.90
2019-06-07T23:14:15.871Z,73.00
2019-06-07T23:16:55.017Z,73.40
2019-06-07T23:19:13.806Z,72.80
2019-06-07T23:21:41.734Z,72.80
2019-06-07T23:24:09.821Z,73.10
2019-06-07T23:26:37.461Z,73.10
2019-06-07T23:29:05.522Z,73.00
2019-06-07T23:31:33.399Z,73.00
2019-06-07T23:34:05.684Z,72.80
2019-06-07T23:36:33.179Z,72.60
2019-06-07T23:39:04.408Z,72.70
2019-06-07T23:41:32.865Z,72.20
2019-06-07T23:44:02.579Z,72.30
2019-06-07T23:46:30.204Z,72.40
2019-06-07T23:49:02.199Z,72.10
2019-06-07T23:51:30.487Z,72.70
2019-06-07T23:54:05.115Z,72.20
2019-06-07T23:56:32.775Z,72.20
2019-06-07T23:59:00.873Z,72.10
