createdAt,value
2022-10-09T00:00:00.862Z,2.90
2022-10-09T00:00:23.611Z,3.65
2022-10-09T00:00:46.560Z,3.45
2022-10-09T00:01:11.042Z,3.58
2022-10-09T00:01:35.287Z,3.13
2022-10-09T00:01:58.113Z,3.17
2022-10-09T00:02:20.960Z,3.10
2022-10-09T00:02:43.846Z,3.22
2022-10-09T00:03:06.791Z,3.20
2022-10-09T00:03:29.543Z,3.40
2022-10-09T00:03:53.371Z,3.33
2022-10-09T00:04:16.127Z,2.90
2022-10-09T00:04:39.417Z,3.15
2022-10-09T00:05:02.105Z,3.53
2022-10-09T00:05:27.005Z,3.40
2022-10-09T00:05:49.957Z,3.30
2022-10-09T00:06:14.400Z,3.50
2022-10-09T00:06:37.229Z,3.38
2022-10-09T00:07:00.022Z,3.30
2022-10-09T00:07:22.740Z,3.20
2022-10-09T00:07:45.446Z,3.25
2022-10-09T00:08:08.409Z,3.42
2022-10-09T00:08:33.619Z,3.17
2022-10-09T00:08:59.365Z,3.33
2022-10-09T00:09:22.305Z,3.28
2022-10-09T00:09:45.115Z,3.50
2022-10-09T00:10:08.466Z,3.60
2022-10-09T00:10:34.010Z,3.30
2022-10-09T00:10:56.801Z,3.40
2022-10-09T00:11:23.760Z,3.10
2022-10-09T00:11:46.595Z,3.35
2022-10-09T00:12:10.522Z,3.60
2022-10-09T00:12:33.317Z,3.80
2022-10-09T00:12:56.072Z,3.60
2022-10-09T00:13:18.819Z,3.85
2022-10-09T00:13:41.542Z,3.60
2022-10-09T00:14:04.341Z,3.65
2022-10-09T00:14:27.077Z,3.75
2022-10-09T00:14:49.982Z,3.58
2022-10-09T00:15:12.802Z,3.40
2022-10-09T00:15:38.733Z,3.20
2022-10-09T00:16:03.333Z,3.58
2022-10-09T00:16:26.400Z,3.38
2022-10-09T00:16:50.658Z,4.05
2022-10-09T00:17:13.414Z,3.50
2022-10-09T00:17:38.352Z,3.78
2022-10-09T00:18:01.404Z,3.70
2022-10-09T00:18:24.172Z,3.70
2022-10-09T00:18:46.811Z,3.50
2022-10-09T00:19:09.577Z,3.60
2022-10-09T00:19:32.376Z,3.50
2022-10-09T00:19:55.051Z,3.72
2022-10-09T00:20:17.876Z,3.67
2022-10-09T00:20:41.251Z,3.67
2022-10-09T00:21:04.254Z,3.88
2022-10-09T00:21:27.816Z,4.05
2022-10-09T00:21:50.597Z,4.03
2022-10-09T00:22:16.051Z,3.90
2022-10-09T00:22:38.787Z,3.97
2022-10-09T00:23:01.673Z,3.67
2022-10-09T00:23:24.378Z,3.70
2022-10-09T00:23:47.153Z,3.85
2022-10-09T00:24:10.026Z,4.03
2022-10-09T00:24:32.841Z,3.92
2022-10-09T00:24:55.592Z,3.60
2022-10-09T00:25:18.377Z,4.03
2022-10-09T00:25:41.075Z,3.58
2022-10-09T00:26:03.948Z,3.85
2022-10-09T00:26:26.892Z,3.90
2022-10-09T00:26:49.677Z,3.72
2022-10-09T00:27:12.429Z,3.80
2022-10-09T00:27:35.111Z,3.75
2022-10-09T00:27:57.917Z,3.92
2022-10-09T00:28:20.855Z,3.80
2022-10-09T00:28:44.761Z,3.97
2022-10-09T00:29:07.539Z,4.05
2022-10-09T00:29:30.518Z,3.70
2022-10-09T00:29:55.737Z,3.60
2022-10-09T00:30:18.431Z,3.58
2022-10-09T00:30:41.312Z,3.63
2022-10-09T00:31:05.275Z,3.50
2022-10-09T00:31:28.292Z,3.85
2022-10-09T00:31:52.492Z,4.20
2022-10-09T00:32:15.182Z,3.97
2022-10-09T00:32:38.002Z,3.90
2022-10-09T00:33:00.687Z,4.30
2022-10-09T00:33:25.901Z,4.03
2022-10-09T00:33:48.676Z,4.32
2022-10-09T00:34:11.988Z,4.40
2022-10-09T00:34:34.793Z,4.63
2022-10-09T00:34:59.974Z,4.70
2022-10-09T00:35:23.092Z,4.40
2022-10-09T00:35:45.825Z,4.40
2022-10-09T00:36:12.632Z,4.50
2022-10-09T00:36:35.372Z,4.60
2022-10-09T00:36:58.088Z,4.63
2022-10-09T00:37:20.869Z,4.68
2022-10-09T00:37:43.587Z,4.68
2022-10-09T00:38:06.457Z,4.90
2022-10-09T00:38:29.201Z,5.22
2022-10-09T00:38:51.994Z,4.85
2022-10-09T00:39:17.894Z,4.65
2022-10-09T00:39:40.549Z,4.63
2022-10-09T00:40:03.500Z,4.75
2022-10-09T00:40:26.253Z,5.13
2022-10-09T00:40:48.889Z,4.82
2022-10-09T00:41:15.048Z,5.07
2022-10-09T00:41:37.893Z,4.90
2022-10-09T00:42:00.809Z,4.93
2022-10-09T00:42:26.112Z,4.80
2022-10-09T00:42:49.160Z,5.03
2022-10-09T00:43:15.253Z,5.28
2022-10-09T00:43:43.441Z,4.60
2022-10-09T00:44:39.298Z,4.80
2022-10-09T00:45:02.456Z,5.07
2022-10-09T00:45:25.452Z,4.82
2022-10-09T00:45:50.210Z,4.80
2022-10-09T00:46:33.814Z,4.90
2022-10-09T00:46:58.398Z,4.53
2022-10-09T00:47:23.858Z,4.63
2022-10-09T00:47:48.358Z,4.32
2022-10-09T00:48:11.129Z,4.63
2022-10-09T00:48:34.102Z,4.72
2022-10-09T00:49:00.586Z,4.63
2022-10-09T00:49:26.172Z,4.68
2022-10-09T00:49:49.028Z,4.90
2022-10-09T00:50:14.399Z,4.78
2022-10-09T00:50:40.040Z,4.28
2022-10-09T00:51:02.775Z,4.75
2022-10-09T00:51:26.552Z,4.55
2022-10-09T00:51:49.288Z,5.00
2022-10-09T00:52:12.222Z,4.97
2022-10-09T00:52:34.968Z,4.80
2022-10-09T00:52:58.951Z,4.88
2022-10-09T00:53:22.893Z,5.00
2022-10-09T00:53:45.601Z,4.70
2022-10-09T00:54:09.988Z,4.95
2022-10-09T00:54:34.095Z,5.03
2022-10-09T00:54:56.879Z,4.82
2022-10-09T00:55:19.742Z,5.00
2022-10-09T00:55:43.215Z,5.25
2022-10-09T00:56:06.475Z,4.90
2022-10-09T00:56:29.246Z,5.47
2022-10-09T00:56:52.004Z,5.50
2022-10-09T00:57:14.725Z,4.85
2022-10-09T00:57:37.443Z,4.90
2022-10-09T00:58:00.259Z,5.03
2022-10-09T00:58:23.053Z,5.03
2022-10-09T00:58:46.850Z,5.00
2022-10-09T00:59:09.604Z,5.13
2022-10-09T00:59:32.331Z,5.07
2022-10-09T00:59:56.035Z,5.47
2022-10-09T01:00:18.885Z,5.28
2022-10-09T01:00:42.102Z,5.60
2022-10-09T01:01:04.959Z,5.25
2022-10-09T01:01:27.880Z,5.40
2022-10-09T01:01:50.804Z,5.60
2022-10-09T01:02:15.228Z,5.45
2022-10-09T01:02:38.193Z,5.38
2022-10-09T01:03:03.663Z,5.38
2022-10-09T01:03:26.399Z,5.50
2022-10-09T01:03:49.119Z,6.00
2022-10-09T01:04:11.911Z,5.38
2022-10-09T01:04:35.183Z,5.32
2022-10-09T01:04:58.003Z,5.38
2022-10-09T01:05:21.430Z,5.60
2022-10-09T01:05:49.423Z,5.45
2022-10-09T01:06:16.649Z,5.40
2022-10-09T01:06:53.756Z,5.68
2022-10-09T01:07:28.327Z,5.90
2022-10-09T01:07:53.658Z,5.45
2022-10-09T01:08:19.258Z,5.63
2022-10-09T01:08:46.401Z,5.53
2022-10-09T01:09:11.695Z,5.78
2022-10-09T01:09:39.963Z,5.15
2022-10-09T01:10:08.395Z,5.60
2022-10-09T01:10:33.932Z,5.63
2022-10-09T01:10:59.848Z,5.35
2022-10-09T01:11:28.338Z,4.95
2022-10-09T01:11:54.967Z,5.30
2022-10-09T01:12:21.032Z,5.50
2022-10-09T01:12:47.094Z,5.30
2022-10-09T01:13:13.136Z,5.25
2022-10-09T01:13:39.215Z,5.00
2022-10-09T01:14:04.325Z,5.50
2022-10-09T01:14:28.830Z,4.95
2022-10-09T01:14:57.807Z,5.38
2022-10-09T01:15:22.640Z,5.35
2022-10-09T01:15:48.057Z,5.00
2022-10-09T01:16:14.448Z,5.05
2022-10-09T01:16:38.396Z,5.30
2022-10-09T01:17:04.365Z,5.00
2022-10-09T01:17:32.165Z,5.07
2022-10-09T01:17:57.922Z,5.78
2022-10-09T01:18:24.581Z,5.43
2022-10-09T01:18:49.254Z,5.10
2022-10-09T01:19:16.593Z,4.95
2022-10-09T01:19:51.212Z,5.20
2022-10-09T01:20:30.861Z,5.65
2022-10-09T01:20:55.334Z,5.13
2022-10-09T01:21:19.983Z,5.13
2022-10-09T01:21:46.336Z,5.28
2022-10-09T01:22:14.924Z,5.57
2022-10-09T01:22:45.179Z,5.50
2022-10-09T01:23:42.253Z,5.50
2022-10-09T01:24:12.141Z,5.75
2022-10-09T01:24:38.588Z,5.20
2022-10-09T01:25:05.308Z,5.20
2022-10-09T01:25:32.882Z,5.45
2022-10-09T01:26:01.995Z,5.13
2022-10-09T01:26:32.647Z,5.30
2022-10-09T01:27:05.878Z,4.88
2022-10-09T01:27:28.616Z,5.13
2022-10-09T01:27:51.278Z,5.20
2022-10-09T01:28:14.183Z,5.63
2022-10-09T01:28:37.338Z,5.65
2022-10-09T01:29:02.758Z,5.43
2022-10-09T01:29:27.042Z,5.43
2022-10-09T01:29:52.248Z,5.15
2022-10-09T01:30:14.947Z,5.20
2022-10-09T01:30:37.684Z,5.60
2022-10-09T01:31:01.700Z,5.20
2022-10-09T01:31:26.222Z,5.45
2022-10-09T01:31:49.898Z,5.70
2022-10-09T01:32:15.047Z,5.47
2022-10-09T01:32:38.807Z,5.90
2022-10-09T01:33:01.602Z,5.85
2022-10-09T01:33:24.314Z,6.30
2022-10-09T01:33:47.073Z,6.15
2022-10-09T01:34:09.753Z,6.57
2022-10-09T01:34:32.545Z,6.00
2022-10-09T01:34:55.362Z,5.95
2022-10-09T01:35:18.294Z,6.13
2022-10-09T01:35:41.118Z,5.90
2022-10-09T01:36:06.494Z,6.00
2022-10-09T01:36:29.837Z,6.07
2022-10-09T01:36:52.539Z,5.68
2022-10-09T01:37:15.636Z,6.07
2022-10-09T01:37:38.714Z,6.20
2022-10-09T01:38:01.413Z,5.80
2022-10-09T01:38:27.229Z,5.70
2022-10-09T01:38:50.028Z,5.53
2022-10-09T01:39:14.394Z,5.53
2022-10-09T01:39:37.083Z,5.50
2022-10-09T01:39:59.766Z,5.68
2022-10-09T01:40:22.518Z,5.68
2022-10-09T01:40:45.373Z,5.38
2022-10-09T01:41:08.491Z,5.70
2022-10-09T01:41:33.558Z,5.45
2022-10-09T01:41:56.329Z,5.70
2022-10-09T01:42:23.650Z,6.30
2022-10-09T01:42:49.464Z,5.82
2022-10-09T01:43:12.712Z,6.00
2022-10-09T01:43:38.112Z,5.72
2022-10-09T01:44:00.888Z,5.10
2022-10-09T01:44:26.951Z,5.22
2022-10-09T01:44:49.722Z,5.30
2022-10-09T01:45:13.284Z,5.22
2022-10-09T01:45:39.420Z,4.97
2022-10-09T01:46:23.184Z,5.57
2022-10-09T01:46:45.913Z,5.50
2022-10-09T01:47:11.372Z,5.65
2022-10-09T01:47:34.143Z,5.55
2022-10-09T01:47:56.819Z,5.43
2022-10-09T01:48:22.715Z,5.30
2022-10-09T01:48:45.507Z,5.28
2022-10-09T01:49:12.656Z,5.00
2022-10-09T01:49:42.275Z,5.32
2022-10-09T01:50:09.332Z,5.00
2022-10-09T01:50:33.607Z,5.13
2022-10-09T01:50:57.995Z,5.07
2022-10-09T01:51:20.842Z,5.05
2022-10-09T01:51:46.673Z,5.43
2022-10-09T01:52:16.893Z,4.57
2022-10-09T01:52:43.862Z,4.63
2022-10-09T01:53:08.172Z,5.53
2022-10-09T01:53:31.073Z,4.90
2022-10-09T01:53:53.964Z,4.70
2022-10-09T01:54:16.752Z,4.70
2022-10-09T01:54:49.043Z,4.90
2022-10-09T01:55:18.998Z,4.72
2022-10-09T01:55:44.748Z,4.72
2022-10-09T01:56:09.372Z,4.88
2022-10-09T01:56:33.432Z,5.07
2022-10-09T01:56:56.236Z,4.65
2022-10-09T01:57:22.878Z,4.60
2022-10-09T01:57:48.583Z,4.78
2022-10-09T01:58:14.887Z,4.95
2022-10-09T01:58:39.797Z,4.90
2022-10-09T01:59:04.321Z,4.80
2022-10-09T01:59:26.977Z,4.65
2022-10-09T01:59:49.674Z,4.88
2022-10-09T02:00:12.828Z,5.25
2022-10-09T02:00:37.937Z,5.28
2022-10-09T02:01:04.909Z,5.00
2022-10-09T02:01:29.100Z,5.50
2022-10-09T02:01:55.258Z,5.15
2022-10-09T02:02:18.345Z,4.75
2022-10-09T02:02:42.502Z,4.40
2022-10-09T02:03:08.172Z,4.63
2022-10-09T02:03:31.049Z,4.90
2022-10-09T02:03:53.808Z,4.63
2022-10-09T02:04:16.650Z,4.40
2022-10-09T02:04:40.675Z,4.60
2022-10-09T02:05:03.435Z,4.75
2022-10-09T02:05:27.035Z,4.90
2022-10-09T02:05:50.175Z,4.72
2022-10-09T02:06:13.360Z,4.83
2022-10-09T02:06:36.215Z,4.80
2022-10-09T02:06:59.059Z,4.70
2022-10-09T02:07:21.840Z,4.95
2022-10-09T02:07:44.632Z,4.95
2022-10-09T02:08:07.445Z,5.25
2022-10-09T02:08:30.201Z,5.30
2022-10-09T02:08:53.705Z,4.93
2022-10-09T02:09:16.653Z,4.50
2022-10-09T02:09:39.523Z,4.70
2022-10-09T02:10:05.138Z,5.00
2022-10-09T02:10:29.915Z,4.88
2022-10-09T02:10:54.403Z,4.70
2022-10-09T02:11:17.162Z,4.53
2022-10-09T02:11:42.875Z,4.47
2022-10-09T02:12:07.679Z,4.40
2022-10-09T02:12:31.999Z,4.70
2022-10-09T02:12:57.532Z,4.50
2022-10-09T02:13:20.422Z,4.38
2022-10-09T02:13:43.644Z,4.50
2022-10-09T02:14:06.901Z,4.45
2022-10-09T02:14:29.623Z,4.70
2022-10-09T02:14:52.496Z,4.60
2022-10-09T02:15:16.049Z,4.40
2022-10-09T02:15:41.811Z,4.20
2022-10-09T02:16:06.933Z,4.70
2022-10-09T02:16:37.198Z,4.82
2022-10-09T02:17:02.682Z,4.50
2022-10-09T02:17:27.719Z,4.65
2022-10-09T02:17:50.558Z,4.50
2022-10-09T02:18:14.812Z,4.57
2022-10-09T02:18:40.019Z,4.35
2022-10-09T02:19:04.717Z,4.80
2022-10-09T02:19:30.463Z,4.68
2022-10-09T02:19:55.697Z,4.78
2022-10-09T02:20:21.732Z,4.43
2022-10-09T02:20:47.453Z,4.80
2022-10-09T02:21:13.273Z,4.78
2022-10-09T02:21:43.008Z,4.85
2022-10-09T02:22:14.878Z,4.45
2022-10-09T02:22:37.673Z,4.72
2022-10-09T02:23:00.864Z,4.55
2022-10-09T02:23:23.686Z,4.85
2022-10-09T02:23:46.559Z,5.05
2022-10-09T02:24:10.484Z,5.05
2022-10-09T02:24:33.169Z,5.32
2022-10-09T02:24:55.854Z,5.13
2022-10-09T02:25:19.625Z,4.68
2022-10-09T02:25:42.374Z,4.75
2022-10-09T02:26:05.134Z,5.13
2022-10-09T02:26:27.940Z,5.20
2022-10-09T02:26:50.734Z,5.40
2022-10-09T02:27:13.674Z,5.00
2022-10-09T02:27:36.484Z,5.20
2022-10-09T02:28:03.244Z,5.57
2022-10-09T02:28:26.392Z,5.07
2022-10-09T02:28:49.304Z,4.93
2022-10-09T02:29:13.278Z,5.10
2022-10-09T02:29:36.047Z,5.20
2022-10-09T02:29:58.915Z,5.10
2022-10-09T02:30:21.628Z,5.15
2022-10-09T02:30:48.178Z,5.30
2022-10-09T02:31:13.714Z,5.35
2022-10-09T02:31:38.025Z,5.13
2022-10-09T02:32:01.028Z,5.18
2022-10-09T02:32:24.236Z,4.75
2022-10-09T02:32:52.458Z,4.90
2022-10-09T02:33:15.292Z,4.80
2022-10-09T02:33:38.013Z,4.47
2022-10-09T02:34:01.962Z,4.30
2022-10-09T02:34:25.954Z,4.20
2022-10-09T02:34:48.818Z,4.50
2022-10-09T02:35:11.473Z,4.70
2022-10-09T02:35:34.252Z,4.60
2022-10-09T02:35:56.987Z,4.05
2022-10-09T02:36:19.699Z,4.38
2022-10-09T02:36:42.443Z,4.65
2022-10-09T02:37:05.585Z,4.57
2022-10-09T02:37:28.344Z,4.32
2022-10-09T02:37:51.226Z,4.53
2022-10-09T02:38:13.948Z,5.03
2022-10-09T02:38:36.740Z,4.90
2022-10-09T02:38:59.644Z,4.55
2022-10-09T02:39:22.489Z,4.47
2022-10-09T02:39:48.309Z,4.75
2022-10-09T02:40:11.784Z,4.60
2022-10-09T02:40:34.520Z,5.07
2022-10-09T02:41:00.307Z,5.00
2022-10-09T02:41:23.269Z,5.38
2022-10-09T02:41:45.999Z,4.90
2022-10-09T02:42:08.765Z,4.78
2022-10-09T02:42:31.469Z,4.72
2022-10-09T02:42:54.244Z,4.90
2022-10-09T02:43:18.379Z,5.22
2022-10-09T02:43:41.119Z,5.40
2022-10-09T02:44:04.029Z,5.43
2022-10-09T02:44:27.032Z,5.68
2022-10-09T02:44:49.784Z,5.60
2022-10-09T02:45:12.475Z,5.40
2022-10-09T02:45:35.196Z,5.28
2022-10-09T02:45:57.925Z,5.03
2022-10-09T02:46:21.322Z,5.70
2022-10-09T02:46:44.117Z,5.70
2022-10-09T02:47:06.969Z,5.57
2022-10-09T02:47:29.685Z,5.32
2022-10-09T02:47:52.391Z,5.25
2022-10-09T02:48:15.151Z,5.20
2022-10-09T02:48:37.914Z,5.15
2022-10-09T02:49:01.719Z,4.93
2022-10-09T02:49:24.504Z,5.15
2022-10-09T02:49:47.215Z,5.40
2022-10-09T02:50:10.572Z,5.63
2022-10-09T02:50:33.232Z,6.00
2022-10-09T02:50:56.010Z,5.35
2022-10-09T02:51:19.204Z,5.40
2022-10-09T02:51:41.852Z,5.07
2022-10-09T02:52:04.634Z,5.25
2022-10-09T02:52:27.379Z,5.30
2022-10-09T02:52:50.242Z,5.30
2022-10-09T02:53:13.548Z,5.32
2022-10-09T02:53:37.284Z,5.28
2022-10-09T02:53:59.993Z,5.43
2022-10-09T02:54:22.878Z,5.40
2022-10-09T02:54:45.650Z,5.18
2022-10-09T02:55:11.680Z,5.43
2022-10-09T02:55:36.868Z,5.63
2022-10-09T02:55:59.647Z,4.93
2022-10-09T02:56:22.471Z,5.35
2022-10-09T02:56:45.232Z,5.57
2022-10-09T02:57:08.004Z,5.53
2022-10-09T02:57:30.817Z,5.40
2022-10-09T02:57:53.532Z,5.30
2022-10-09T02:58:17.708Z,5.15
2022-10-09T02:58:40.472Z,5.00
2022-10-09T02:59:05.632Z,4.80
2022-10-09T02:59:29.427Z,4.93
2022-10-09T02:59:52.157Z,5.10
2022-10-09T03:00:15.915Z,5.03
2022-10-09T03:00:39.269Z,5.43
2022-10-09T03:01:01.952Z,5.20
2022-10-09T03:01:24.777Z,4.70
2022-10-09T03:01:47.665Z,4.80
2022-10-09T03:02:10.531Z,4.60
2022-10-09T03:02:33.720Z,5.05
2022-10-09T03:02:56.676Z,5.22
2022-10-09T03:03:19.969Z,5.40
2022-10-09T03:03:42.629Z,5.20
2022-10-09T03:04:05.440Z,4.95
2022-10-09T03:04:28.166Z,5.20
2022-10-09T03:04:50.874Z,5.50
2022-10-09T03:05:13.730Z,5.22
2022-10-09T03:05:36.555Z,5.45
2022-10-09T03:06:02.745Z,5.18
2022-10-09T03:06:26.339Z,5.20
2022-10-09T03:06:49.090Z,5.22
2022-10-09T03:07:11.829Z,5.60
2022-10-09T03:07:34.642Z,5.82
2022-10-09T03:07:57.412Z,5.82
2022-10-09T03:08:20.685Z,5.53
2022-10-09T03:08:44.801Z,5.50
2022-10-09T03:09:07.600Z,5.25
2022-10-09T03:09:33.525Z,5.28
2022-10-09T03:09:58.587Z,5.63
2022-10-09T03:10:21.484Z,5.63
2022-10-09T03:10:44.217Z,5.30
2022-10-09T03:11:06.960Z,5.45
2022-10-09T03:11:29.676Z,6.05
2022-10-09T03:11:52.818Z,5.95
2022-10-09T03:12:21.353Z,6.18
2022-10-09T03:12:44.087Z,6.00
2022-10-09T03:13:06.904Z,6.00
2022-10-09T03:13:32.704Z,5.50
2022-10-09T03:13:55.475Z,5.90
2022-10-09T03:14:18.252Z,5.93
2022-10-09T03:14:41.088Z,6.05
2022-10-09T03:15:03.959Z,6.40
2022-10-09T03:15:26.719Z,6.28
2022-10-09T03:15:49.528Z,6.13
2022-10-09T03:16:13.497Z,5.97
2022-10-09T03:16:36.315Z,6.10
2022-10-09T03:16:59.388Z,5.93
2022-10-09T03:17:22.123Z,5.80
2022-10-09T03:17:44.878Z,5.80
2022-10-09T03:18:09.836Z,6.20
2022-10-09T03:18:32.623Z,5.50
2022-10-09T03:18:55.428Z,5.70
2022-10-09T03:19:18.325Z,5.75
2022-10-09T03:19:41.128Z,5.40
2022-10-09T03:20:04.338Z,5.55
2022-10-09T03:20:27.042Z,5.00
2022-10-09T03:20:50.178Z,5.32
2022-10-09T03:21:14.033Z,5.53
2022-10-09T03:21:36.792Z,5.40
2022-10-09T03:21:59.491Z,5.20
2022-10-09T03:22:22.262Z,5.15
2022-10-09T03:22:45.115Z,5.53
2022-10-09T03:23:07.823Z,5.40
2022-10-09T03:23:31.039Z,5.03
2022-10-09T03:23:53.805Z,5.50
2022-10-09T03:24:16.492Z,5.40
2022-10-09T03:24:39.205Z,5.40
2022-10-09T03:25:01.978Z,5.43
2022-10-09T03:25:25.323Z,5.55
2022-10-09T03:25:59.337Z,5.82
2022-10-09T03:26:22.676Z,5.93
2022-10-09T03:26:45.481Z,5.95
2022-10-09T03:27:10.622Z,5.95
2022-10-09T03:27:33.376Z,5.50
2022-10-09T03:27:56.059Z,5.20
2022-10-09T03:28:18.860Z,5.78
2022-10-09T03:28:48.255Z,5.25
2022-10-09T03:29:11.271Z,5.43
2022-10-09T03:29:34.125Z,5.93
2022-10-09T03:29:58.582Z,6.07
2022-10-09T03:30:21.426Z,6.15
2022-10-09T03:30:44.155Z,6.28
2022-10-09T03:31:07.154Z,6.20
2022-10-09T03:32:12.882Z,6.20
2022-10-09T03:32:35.696Z,6.20
2022-10-09T03:32:58.396Z,6.10
2022-10-09T03:33:21.126Z,6.80
2022-10-09T03:33:43.842Z,6.75
2022-10-09T03:34:06.921Z,6.35
2022-10-09T03:34:29.766Z,6.00
2022-10-09T03:34:54.660Z,6.00
2022-10-09T03:35:17.597Z,5.95
2022-10-09T03:35:41.069Z,6.07
2022-10-09T03:36:04.029Z,6.20
2022-10-09T03:36:26.779Z,5.88
2022-10-09T03:36:49.515Z,5.93
2022-10-09T03:37:12.264Z,6.38
2022-10-09T03:37:35.103Z,5.65
2022-10-09T03:37:57.859Z,5.65
2022-10-09T03:38:20.685Z,5.63
2022-10-09T03:38:43.370Z,5.53
2022-10-09T03:39:06.099Z,5.53
2022-10-09T03:39:28.868Z,5.85
2022-10-09T03:39:51.822Z,5.28
2022-10-09T03:40:14.629Z,5.82
2022-10-09T03:40:37.350Z,5.30
2022-10-09T03:41:00.171Z,4.93
2022-10-09T03:41:22.989Z,5.10
2022-10-09T03:41:45.681Z,5.68
2022-10-09T03:42:08.454Z,5.65
2022-10-09T03:42:31.203Z,5.30
2022-10-09T03:42:53.924Z,5.10
2022-10-09T03:43:19.025Z,5.13
2022-10-09T03:43:41.659Z,5.28
2022-10-09T03:44:06.027Z,5.50
2022-10-09T03:44:28.665Z,5.32
2022-10-09T03:44:51.385Z,5.50
2022-10-09T03:45:14.296Z,5.30
2022-10-09T03:45:39.898Z,5.22
2022-10-09T03:46:06.245Z,5.10
2022-10-09T03:46:29.123Z,5.20
2022-10-09T03:46:52.950Z,5.18
2022-10-09T03:47:15.716Z,5.30
2022-10-09T03:47:39.775Z,5.20
2022-10-09T03:48:05.049Z,4.93
2022-10-09T03:48:27.720Z,5.07
2022-10-09T03:48:50.469Z,5.35
2022-10-09T03:49:13.444Z,5.85
2022-10-09T03:49:36.268Z,5.28
2022-10-09T03:49:58.979Z,5.28
2022-10-09T03:50:21.665Z,5.10
2022-10-09T03:50:44.365Z,5.05
2022-10-09T03:51:07.215Z,5.40
2022-10-09T03:51:30.005Z,5.43
2022-10-09T03:51:55.505Z,5.20
2022-10-09T03:52:18.186Z,5.25
2022-10-09T03:52:41.450Z,4.90
2022-10-09T03:53:04.240Z,5.22
2022-10-09T03:53:27.916Z,5.10
2022-10-09T03:53:50.600Z,5.60
2022-10-09T03:54:13.280Z,5.45
2022-10-09T03:54:36.043Z,5.22
2022-10-09T03:54:58.766Z,5.30
2022-10-09T03:55:21.536Z,5.47
2022-10-09T03:55:44.363Z,5.43
2022-10-09T03:56:07.510Z,5.45
2022-10-09T03:56:30.344Z,5.40
2022-10-09T03:56:53.030Z,5.22
2022-10-09T03:57:15.749Z,5.35
2022-10-09T03:57:39.042Z,5.38
2022-10-09T03:58:01.891Z,5.40
2022-10-09T03:58:24.729Z,5.32
2022-10-09T03:58:47.512Z,5.15
2022-10-09T03:59:11.992Z,5.43
2022-10-09T03:59:34.694Z,5.32
2022-10-09T03:59:57.517Z,5.28
2022-10-09T04:00:20.449Z,5.53
2022-10-09T04:00:45.659Z,5.00
2022-10-09T04:01:08.683Z,4.93
2022-10-09T04:01:31.535Z,5.20
2022-10-09T04:01:54.325Z,4.97
2022-10-09T04:02:17.157Z,5.20
2022-10-09T04:02:39.972Z,5.05
2022-10-09T04:03:02.769Z,4.97
2022-10-09T04:03:27.580Z,4.70
2022-10-09T04:03:50.399Z,4.60
2022-10-09T04:04:13.222Z,4.97
2022-10-09T04:04:36.003Z,4.80
2022-10-09T04:04:58.816Z,5.50
2022-10-09T04:05:21.560Z,4.80
2022-10-09T04:05:44.249Z,4.80
2022-10-09T04:06:07.282Z,4.85
2022-10-09T04:06:30.148Z,4.50
2022-10-09T04:06:52.947Z,4.78
2022-10-09T04:07:15.669Z,4.97
2022-10-09T04:07:38.397Z,4.70
2022-10-09T04:08:01.547Z,5.05
2022-10-09T04:08:24.389Z,5.63
2022-10-09T04:08:47.200Z,5.25
2022-10-09T04:09:10.244Z,4.60
2022-10-09T04:09:33.018Z,4.95
2022-10-09T04:09:55.716Z,5.20
2022-10-09T04:10:18.751Z,5.00
2022-10-09T04:10:41.503Z,5.00
2022-10-09T04:11:04.296Z,4.97
2022-10-09T04:11:26.939Z,4.93
2022-10-09T04:11:49.676Z,5.22
2022-10-09T04:12:12.502Z,5.05
2022-10-09T04:12:35.297Z,5.40
2022-10-09T04:13:00.711Z,5.45
2022-10-09T04:13:23.477Z,5.45
2022-10-09T04:13:46.226Z,5.22
2022-10-09T04:14:09.057Z,4.90
2022-10-09T04:14:33.191Z,5.20
2022-10-09T04:14:55.872Z,5.30
2022-10-09T04:15:18.737Z,5.20
2022-10-09T04:15:44.117Z,5.20
2022-10-09T04:16:09.509Z,5.20
2022-10-09T04:16:32.586Z,5.40
2022-10-09T04:16:56.501Z,5.68
2022-10-09T04:17:21.689Z,5.43
2022-10-09T04:17:44.425Z,5.22
2022-10-09T04:18:07.162Z,5.28
2022-10-09T04:18:29.933Z,5.13
2022-10-09T04:18:52.686Z,5.25
2022-10-09T04:19:15.454Z,5.18
2022-10-09T04:19:38.449Z,5.03
2022-10-09T04:20:01.190Z,5.45
2022-10-09T04:20:24.115Z,5.65
2022-10-09T04:20:49.500Z,5.00
2022-10-09T04:21:13.474Z,5.40
2022-10-09T04:21:36.188Z,5.20
2022-10-09T04:21:58.879Z,5.00
2022-10-09T04:22:21.657Z,4.80
2022-10-09T04:22:44.409Z,5.25
2022-10-09T04:23:07.080Z,5.23
2022-10-09T04:23:30.784Z,4.95
2022-10-09T04:23:53.485Z,5.43
2022-10-09T04:24:16.334Z,5.40
2022-10-09T04:24:39.051Z,5.38
2022-10-09T04:25:01.813Z,5.38
2022-10-09T04:25:24.643Z,5.13
2022-10-09T04:25:49.874Z,5.38
2022-10-09T04:26:13.303Z,5.70
2022-10-09T04:26:36.098Z,5.20
2022-10-09T04:26:58.938Z,4.93
2022-10-09T04:27:21.694Z,5.38
2022-10-09T04:27:44.667Z,5.65
2022-10-09T04:28:07.621Z,5.00
2022-10-09T04:28:31.157Z,5.03
2022-10-09T04:28:53.953Z,5.43
2022-10-09T04:29:16.772Z,4.85
2022-10-09T04:29:43.492Z,4.60
2022-10-09T04:30:07.839Z,4.88
2022-10-09T04:30:30.566Z,5.30
2022-10-09T04:30:53.293Z,4.80
2022-10-09T04:31:15.969Z,4.90
2022-10-09T04:31:38.786Z,4.80
2022-10-09T04:32:01.672Z,5.07
2022-10-09T04:32:24.512Z,4.80
2022-10-09T04:32:48.639Z,4.78
2022-10-09T04:33:13.146Z,4.72
2022-10-09T04:33:36.247Z,4.78
2022-10-09T04:33:58.944Z,4.88
2022-10-09T04:34:21.641Z,4.80
2022-10-09T04:34:44.337Z,4.75
2022-10-09T04:35:07.799Z,4.95
2022-10-09T04:35:30.472Z,5.30
2022-10-09T04:35:54.112Z,5.43
2022-10-09T04:36:16.851Z,5.30
2022-10-09T04:36:39.904Z,5.13
2022-10-09T04:37:02.720Z,4.93
2022-10-09T04:37:25.471Z,5.38
2022-10-09T04:37:48.224Z,5.65
2022-10-09T04:38:11.035Z,5.35
2022-10-09T04:38:33.791Z,4.88
2022-10-09T04:38:56.487Z,5.07
2022-10-09T04:39:21.429Z,5.18
2022-10-09T04:39:44.154Z,5.25
2022-10-09T04:40:07.695Z,4.70
2022-10-09T04:40:30.429Z,4.60
2022-10-09T04:40:56.895Z,4.72
2022-10-09T04:41:19.629Z,4.85
2022-10-09T04:41:42.369Z,4.85
2022-10-09T04:42:06.588Z,4.70
2022-10-09T04:42:29.368Z,4.80
2022-10-09T04:42:52.202Z,4.75
2022-10-09T04:43:15.077Z,5.07
2022-10-09T04:43:37.778Z,4.70
2022-10-09T04:44:00.471Z,4.85
2022-10-09T04:44:23.200Z,4.72
2022-10-09T04:44:48.302Z,4.78
2022-10-09T04:45:11.511Z,4.70
2022-10-09T04:45:34.251Z,4.60
2022-10-09T04:45:57.103Z,4.53
2022-10-09T04:46:19.832Z,4.97
2022-10-09T04:46:42.542Z,4.50
2022-10-09T04:47:08.124Z,4.65
2022-10-09T04:47:34.197Z,4.60
2022-10-09T04:47:56.977Z,4.70
2022-10-09T04:48:22.158Z,4.43
2022-10-09T04:48:45.831Z,4.50
2022-10-09T04:49:12.181Z,4.55
2022-10-09T04:49:34.922Z,4.63
2022-10-09T04:49:57.674Z,4.78
2022-10-09T04:50:20.327Z,4.60
2022-10-09T04:50:43.052Z,4.80
2022-10-09T04:51:06.767Z,4.82
2022-10-09T04:51:29.482Z,4.80
2022-10-09T04:51:52.274Z,5.07
2022-10-09T04:52:14.937Z,5.00
2022-10-09T04:52:37.702Z,5.22
2022-10-09T04:53:00.547Z,5.53
2022-10-09T04:53:23.763Z,5.70
2022-10-09T04:53:46.614Z,5.90
2022-10-09T04:54:09.844Z,5.97
2022-10-09T04:54:32.526Z,6.25
2022-10-09T04:54:55.315Z,6.22
2022-10-09T04:55:18.100Z,6.60
2022-10-09T04:55:40.985Z,7.20
2022-10-09T04:56:04.231Z,6.90
2022-10-09T04:56:26.965Z,7.03
2022-10-09T04:56:49.673Z,6.70
2022-10-09T04:57:12.540Z,6.75
2022-10-09T04:57:35.255Z,7.00
2022-10-09T04:57:58.100Z,6.50
2022-10-09T04:58:20.865Z,6.35
2022-10-09T04:58:43.881Z,5.43
2022-10-09T04:59:06.730Z,5.38
2022-10-09T04:59:29.621Z,5.80
2022-10-09T04:59:53.885Z,6.18
2022-10-09T05:00:16.825Z,5.63
2022-10-09T05:00:41.133Z,5.68
2022-10-09T05:01:06.830Z,5.60
2022-10-09T05:01:34.204Z,5.50
2022-10-09T05:02:00.338Z,5.38
2022-10-09T05:02:25.728Z,5.78
2022-10-09T05:02:48.783Z,5.90
2022-10-09T05:03:11.871Z,6.00
2022-10-09T05:03:35.235Z,5.75
2022-10-09T05:03:57.933Z,6.10
2022-10-09T05:04:20.634Z,6.10
2022-10-09T05:04:44.235Z,6.18
2022-10-09T05:05:08.165Z,6.47
2022-10-09T05:05:32.392Z,7.07
2022-10-09T05:05:55.042Z,6.55
2022-10-09T05:06:18.031Z,6.30
2022-10-09T05:06:40.962Z,6.50
2022-10-09T05:07:03.836Z,6.45
2022-10-09T05:07:26.622Z,6.57
2022-10-09T05:07:49.416Z,6.90
2022-10-09T05:08:12.177Z,7.00
2022-10-09T05:08:35.095Z,6.90
2022-10-09T05:08:57.822Z,7.53
2022-10-09T05:09:20.562Z,7.35
2022-10-09T05:09:43.389Z,7.50
2022-10-09T05:10:08.015Z,7.50
2022-10-09T05:10:31.550Z,7.15
2022-10-09T05:10:54.276Z,7.10
2022-10-09T05:11:17.770Z,7.30
2022-10-09T05:11:42.613Z,7.80
2022-10-09T05:12:05.890Z,7.60
2022-10-09T05:12:28.666Z,7.72
2022-10-09T05:12:51.560Z,8.13
2022-10-09T05:13:14.455Z,7.45
2022-10-09T05:13:38.650Z,7.50
2022-10-09T05:14:02.105Z,8.35
2022-10-09T05:14:24.970Z,7.43
2022-10-09T05:14:47.706Z,7.40
2022-10-09T05:15:12.554Z,7.18
2022-10-09T05:15:36.939Z,7.22
2022-10-09T05:16:02.229Z,7.70
2022-10-09T05:16:26.808Z,8.38
2022-10-09T05:17:12.510Z,8.25
2022-10-09T05:17:35.017Z,8.05
2022-10-09T05:17:57.909Z,8.40
2022-10-09T05:18:22.892Z,9.10
2022-10-09T05:18:46.777Z,8.57