createdAt,value
2023-02-12T00:00:16.629Z,66.13
2023-02-12T00:02:44.236Z,66.69
2023-02-12T00:05:13.164Z,66.66
2023-02-12T00:07:40.675Z,68.10
2023-02-12T00:10:09.561Z,68.50
2023-02-12T00:12:37.099Z,67.94
2023-02-12T00:15:05.119Z,68.44
2023-02-12T00:17:32.701Z,67.43
2023-02-12T00:20:00.264Z,67.81
2023-02-12T00:22:29.558Z,68.51
2023-02-12T00:24:57.236Z,68.10
2023-02-12T00:27:25.128Z,67.41
2023-02-12T00:29:52.694Z,67.29
2023-02-12T00:32:20.361Z,66.76
2023-02-12T00:34:48.050Z,66.41
2023-02-12T00:37:15.794Z,66.58
2023-02-12T00:39:44.836Z,67.12
2023-02-12T00:42:12.782Z,66.97
2023-02-12T00:44:40.378Z,67.00
2023-02-12T00:47:07.912Z,66.81
2023-02-12T00:49:35.420Z,67.67
2023-02-12T00:52:04.495Z,67.25
2023-02-12T00:54:33.284Z,68.69
2023-02-12T00:57:02.468Z,69.18
2023-02-12T00:59:30.533Z,68.00
2023-02-12T01:01:58.404Z,67.63
2023-02-12T01:04:25.961Z,67.95
2023-02-12T01:06:53.515Z,67.56
2023-02-12T01:09:20.988Z,67.40
2023-02-12T01:11:48.581Z,67.86
2023-02-12T01:14:17.478Z,68.02
2023-02-12T01:16:45.971Z,67.69
2023-02-12T01:19:13.883Z,67.93
2023-02-12T01:21:41.703Z,68.65
2023-02-12T01:24:09.646Z,69.13
2023-02-12T01:26:37.182Z,69.58
2023-02-12T01:29:07.173Z,69.15
2023-02-12T01:31:38.874Z,68.38
2023-02-12T01:34:08.387Z,68.60
2023-02-12T01:36:36.411Z,68.66
2023-02-12T01:39:05.317Z,69.11
2023-02-12T01:41:35.264Z,68.99
2023-02-12T01:44:17.903Z,69.76
2023-02-12T01:46:48.619Z,69.28
2023-02-12T01:49:21.264Z,69.15
2023-02-12T01:51:51.519Z,69.02
2023-02-12T01:54:22.409Z,68.83
2023-02-12T01:56:50.427Z,69.12
2023-02-12T01:59:19.768Z,69.29
2023-02-12T02:01:48.822Z,69.42
2023-02-12T02:04:20.990Z,69.67
2023-02-12T02:06:51.784Z,69.44
2023-02-12T02:09:20.748Z,69.73
2023-02-12T02:12:05.851Z,69.85
2023-02-12T02:14:33.666Z,70.16
2023-02-12T02:17:18.418Z,71.32
2023-02-12T02:20:21.047Z,71.10
2023-02-12T02:22:56.795Z,70.89
2023-02-12T02:25:41.576Z,72.67
2023-02-12T02:28:27.851Z,72.16
2023-02-12T02:31:00.398Z,72.19
2023-02-12T02:33:37.277Z,72.63
2023-02-12T02:36:15.459Z,72.92
2023-02-12T02:38:48.058Z,72.94
2023-02-12T02:41:22.619Z,72.78
2023-02-12T02:43:52.008Z,73.24
2023-02-12T02:46:28.684Z,73.55
2023-02-12T02:49:01.116Z,73.60
2023-02-12T02:51:31.727Z,74.16
2023-02-12T02:54:06.407Z,74.03
2023-02-12T02:56:37.840Z,74.66
2023-02-12T02:59:08.670Z,74.48
2023-02-12T03:01:44.040Z,74.88
2023-02-12T03:04:15.646Z,74.28
2023-02-12T03:06:49.006Z,74.44
2023-02-12T03:09:22.385Z,74.77
2023-02-12T03:11:50.870Z,74.38
2023-02-12T03:14:25.056Z,75.32
2023-02-12T03:16:59.656Z,75.26
2023-02-12T03:19:30.930Z,75.19
2023-02-12T03:22:02.295Z,75.18
2023-02-12T03:24:36.119Z,75.30
2023-02-12T03:27:08.123Z,75.13
2023-02-12T03:29:35.740Z,74.72
2023-02-12T03:32:17.025Z,75.24
2023-02-12T03:34:51.505Z,75.04
2023-02-12T03:37:22.742Z,75.03
2023-02-12T03:39:56.314Z,75.65
2023-02-12T03:42:33.572Z,75.57
2023-02-12T03:45:05.221Z,75.00
2023-02-12T03:47:44.186Z,75.02
2023-02-12T03:50:17.552Z,75.07
2023-02-12T03:52:46.163Z,74.56
2023-02-12T03:55:14.757Z,74.84
2023-02-12T03:57:45.462Z,74.86
2023-02-12T04:00:16.486Z,74.90
2023-02-12T04:02:46.262Z,75.22
2023-02-12T04:05:20.585Z,74.83
2023-02-12T04:07:48.609Z,74.69
2023-02-12T04:10:17.227Z,74.39
2023-02-12T04:12:52.947Z,75.18
2023-02-12T04:15:40.453Z,75.69
2023-02-12T04:18:16.085Z,75.57
2023-02-12T04:20:54.238Z,75.47
2023-02-12T04:23:40.587Z,75.71
2023-02-12T04:26:17.257Z,75.42
2023-02-12T04:28:52.962Z,75.51
2023-02-12T04:31:29.491Z,75.39
2023-02-12T04:34:06.084Z,75.20
2023-02-12T04:36:37.747Z,75.20
2023-02-12T04:39:11.323Z,75.24
2023-02-12T04:41:40.397Z,75.26
2023-02-12T04:44:18.486Z,76.04
2023-02-12T04:46:46.013Z,75.11
2023-02-12T04:49:17.893Z,75.73
2023-02-12T04:51:46.363Z,75.71
2023-02-12T04:54:14.536Z,75.40
2023-02-12T04:56:42.351Z,75.96
2023-02-12T04:59:10.303Z,75.75
2023-02-12T05:01:39.614Z,76.01
2023-02-12T05:04:09.177Z,76.33
2023-02-12T05:06:39.476Z,76.19
2023-02-12T05:09:08.251Z,76.27
2023-02-12T05:11:35.884Z,76.03
2023-02-12T05:14:03.390Z,75.88
2023-02-12T05:16:30.901Z,76.33
2023-02-12T05:18:58.636Z,76.02
2023-02-12T05:21:26.232Z,76.28
2023-02-12T05:23:55.138Z,76.37
2023-02-12T05:26:23.454Z,76.36
2023-02-12T05:28:50.970Z,76.06
2023-02-12T05:31:21.754Z,76.18
2023-02-12T05:33:50.263Z,76.13
2023-02-12T05:36:20.432Z,76.86
2023-02-12T05:38:48.340Z,76.67
2023-02-12T05:41:19.259Z,76.92
2023-02-12T05:43:49.566Z,76.30
2023-02-12T05:46:18.699Z,76.82
2023-02-12T05:48:46.797Z,76.75
2023-02-12T05:51:16.940Z,77.19
2023-02-12T05:53:44.452Z,76.89
2023-02-12T05:56:16.453Z,77.32
2023-02-12T05:58:46.954Z,77.23
2023-02-12T06:01:17.775Z,77.03
2023-02-12T06:03:45.640Z,77.10
2023-02-12T06:06:13.698Z,77.30
2023-02-12T06:08:41.464Z,77.09
2023-02-12T06:11:13.081Z,77.92
2023-02-12T06:13:40.787Z,77.83
2023-02-12T06:16:18.686Z,77.41
2023-02-12T06:18:46.448Z,77.17
2023-02-12T06:21:14.023Z,77.21
2023-02-12T06:23:41.543Z,76.98
2023-02-12T06:26:09.131Z,76.77
2023-02-12T06:28:37.031Z,76.45
2023-02-12T06:31:04.912Z,76.77
2023-02-12T06:33:35.581Z,76.62
2023-02-12T06:36:04.888Z,76.67
2023-02-12T06:38:32.414Z,77.14
2023-02-12T06:41:02.543Z,77.18
2023-02-12T06:43:30.419Z,77.13
2023-02-12T06:46:01.833Z,77.32
2023-02-12T06:48:29.609Z,77.15
2023-02-12T06:51:05.529Z,77.95
2023-02-12T06:53:35.372Z,77.61
2023-02-12T06:56:03.159Z,77.01
2023-02-12T06:58:31.035Z,77.21
2023-02-12T07:00:58.918Z,76.76
2023-02-12T07:03:26.438Z,76.81
2023-02-12T07:05:54.318Z,76.42
2023-02-12T07:08:23.499Z,76.69
2023-02-12T07:10:51.239Z,76.68
2023-02-12T07:13:18.805Z,77.11
2023-02-12T07:15:46.326Z,76.93
2023-02-12T07:18:13.858Z,77.15
2023-02-12T07:20:41.398Z,76.92
2023-02-12T07:23:12.023Z,77.17
2023-02-12T07:25:40.942Z,77.24
2023-02-12T07:28:08.799Z,77.55
2023-02-12T07:30:36.476Z,76.92
2023-02-12T07:33:04.065Z,77.50
2023-02-12T07:35:31.589Z,77.21
2023-02-12T07:37:59.482Z,77.60
2023-02-12T07:40:26.965Z,77.65
2023-02-12T07:42:57.496Z,77.20
2023-02-12T07:45:36.188Z,76.89
2023-02-12T07:48:03.851Z,77.14
2023-02-12T07:50:31.345Z,76.79
2023-02-12T07:52:58.858Z,76.68
2023-02-12T07:55:26.512Z,76.92
2023-02-12T07:57:54.193Z,77.30
2023-02-12T08:00:23.682Z,76.95
2023-02-12T08:02:54.353Z,77.40
2023-02-12T08:05:23.837Z,77.17
2023-02-12T08:08:06.514Z,77.01
2023-02-12T08:10:36.045Z,76.66
2023-02-12T08:13:12.008Z,77.20
2023-02-12T08:15:41.620Z,77.26
2023-02-12T08:18:11.613Z,77.28
2023-02-12T08:20:40.377Z,77.21
2023-02-12T08:23:10.651Z,76.76
2023-02-12T08:25:39.049Z,76.79
2023-02-12T08:28:07.102Z,77.52
2023-02-12T08:30:35.005Z,77.34
2023-02-12T08:33:04.196Z,77.41
2023-02-12T08:35:31.887Z,77.50
2023-02-12T08:37:59.428Z,78.08
2023-02-12T08:40:27.083Z,78.02
2023-02-12T08:42:54.710Z,78.11
2023-02-12T08:45:22.324Z,78.23
2023-02-12T08:47:49.884Z,77.90
2023-02-12T08:50:19.119Z,78.23
2023-02-12T08:52:46.699Z,78.27
2023-02-12T08:55:14.261Z,78.33
2023-02-12T08:57:43.399Z,78.39
2023-02-12T09:00:12.046Z,78.28
2023-02-12T09:02:40.925Z,78.25
2023-02-12T09:05:09.001Z,78.07
2023-02-12T09:07:37.943Z,78.00
2023-02-12T09:10:06.500Z,78.11
2023-02-12T09:12:34.116Z,78.04
2023-02-12T09:15:01.770Z,78.10
2023-02-12T09:17:30.496Z,77.52
2023-02-12T09:19:58.467Z,77.89
2023-02-12T09:22:26.119Z,77.58
2023-02-12T09:24:55.018Z,77.62
2023-02-12T09:27:22.603Z,78.00
2023-02-12T09:29:50.251Z,78.13
2023-02-12T09:32:17.871Z,78.03
2023-02-12T09:34:45.540Z,78.24
2023-02-12T09:37:13.121Z,77.82
2023-02-12T09:39:40.813Z,77.47
2023-02-12T09:42:22.391Z,77.97
2023-02-12T09:45:02.595Z,77.94
2023-02-12T09:47:39.645Z,77.56
2023-02-12T09:50:23.964Z,77.84
2023-02-12T09:52:52.164Z,77.57
2023-02-12T09:55:20.983Z,77.41
2023-02-12T09:57:53.709Z,76.62
2023-02-12T10:00:28.397Z,76.51
2023-02-12T10:02:57.748Z,76.81
2023-02-12T10:05:40.824Z,77.51
2023-02-12T10:20:09.378Z,74.98
2023-02-12T10:22:57.075Z,74.81
2023-02-12T10:25:48.845Z,74.80
2023-02-12T10:28:21.291Z,74.62
2023-02-12T10:30:59.076Z,74.53
2023-02-12T10:33:37.586Z,74.58
2023-02-12T10:36:22.544Z,74.90
2023-02-12T10:46:51.800Z,73.60
2023-02-12T10:49:22.435Z,73.58
2023-02-12T10:52:02.817Z,73.78
2023-02-12T10:57:30.921Z,73.86
2023-02-12T11:00:16.577Z,73.72
2023-02-12T11:03:02.310Z,74.28
2023-02-12T11:05:33.800Z,73.33
2023-02-12T11:08:02.585Z,73.93
2023-02-12T11:10:32.835Z,73.62
2023-02-12T11:13:03.236Z,73.17
2023-02-12T11:15:38.407Z,73.19
2023-02-12T11:18:11.209Z,73.21
2023-02-12T11:20:41.338Z,73.29
2023-02-12T11:23:27.030Z,73.12
2023-02-12T11:26:07.884Z,72.88
2023-02-12T11:28:39.654Z,73.19
2023-02-12T11:31:23.396Z,73.07
2023-02-12T11:34:09.350Z,72.96
2023-02-12T11:36:44.085Z,72.50
2023-02-12T11:39:22.556Z,73.28
2023-02-12T12:17:14.095Z,72.02
2023-02-12T12:38:30.904Z,71.76
2023-02-12T12:41:09.433Z,71.82
2023-02-12T12:43:50.476Z,71.79
2023-02-12T14:27:02.212Z,66.08
2023-02-12T14:41:44.681Z,65.40
2023-02-12T14:44:47.473Z,64.63
2023-02-12T14:47:31.075Z,64.88
2023-02-12T14:50:02.692Z,64.45
2023-02-12T14:52:37.541Z,64.18
2023-02-12T14:55:19.306Z,64.44
2023-02-12T14:57:47.552Z,64.42
2023-02-12T15:03:22.239Z,63.59
2023-02-12T15:05:57.300Z,63.57
2023-02-12T15:08:32.168Z,64.56
2023-02-12T15:11:14.920Z,63.53
2023-02-12T15:13:50.578Z,63.32
2023-02-12T15:16:25.852Z,63.27
2023-02-12T15:18:59.162Z,63.48
2023-02-12T15:21:29.279Z,63.50
2023-02-12T15:24:04.774Z,63.69
2023-02-12T15:26:38.300Z,63.63
2023-02-12T15:29:08.376Z,63.95
2023-02-12T15:31:36.415Z,64.57
2023-02-12T15:34:05.872Z,64.06
2023-02-12T15:36:35.393Z,63.96
2023-02-12T15:39:05.786Z,64.07
2023-02-12T15:41:40.256Z,63.96
2023-02-12T15:44:22.117Z,64.18
2023-02-12T15:46:57.628Z,64.14
2023-02-12T15:49:33.713Z,64.01
2023-02-12T15:52:04.153Z,64.57
2023-02-12T15:54:32.036Z,64.69
2023-02-12T15:57:02.368Z,64.74
2023-02-12T15:59:30.036Z,64.74
2023-02-12T16:02:00.588Z,65.09
2023-02-12T16:04:31.405Z,65.19
2023-02-12T16:06:59.392Z,65.20
2023-02-12T16:09:31.355Z,65.73
2023-02-12T16:12:02.984Z,66.50
2023-02-12T16:14:40.700Z,66.16
2023-02-12T16:17:21.234Z,66.69
2023-02-12T16:19:55.636Z,66.44
2023-02-12T16:22:28.400Z,66.36
2023-02-12T16:24:57.388Z,66.49
2023-02-12T16:27:30.879Z,66.45
2023-02-12T16:30:00.864Z,66.44
2023-02-12T16:32:31.547Z,66.67
2023-02-12T16:35:01.346Z,67.10
2023-02-12T16:37:47.889Z,67.75
2023-02-12T16:40:31.762Z,67.69
2023-02-12T16:43:25.130Z,68.11
2023-02-12T16:46:02.236Z,67.97
2023-02-12T16:48:31.166Z,67.96
2023-02-12T16:50:59.646Z,67.87
2023-02-12T16:53:34.849Z,68.23
2023-02-12T16:56:04.750Z,69.13
2023-02-12T16:58:33.600Z,69.08
2023-02-12T17:01:04.996Z,68.73
2023-02-12T17:03:32.664Z,68.82
2023-02-12T17:06:00.345Z,69.34
2023-02-12T17:08:27.902Z,69.69
2023-02-12T17:10:55.402Z,69.31
2023-02-12T17:13:22.900Z,69.49
2023-02-12T17:15:56.169Z,69.98
2023-02-12T17:18:24.728Z,70.45
2023-02-12T17:20:55.619Z,69.91
2023-02-12T17:23:24.063Z,69.17
2023-02-12T17:25:51.883Z,69.59
2023-02-12T17:28:19.458Z,69.78
2023-02-12T17:30:47.132Z,70.17
2023-02-12T17:33:17.205Z,70.44
2023-02-12T17:35:44.789Z,70.14
2023-02-12T17:38:13.000Z,70.26
2023-02-12T17:40:40.593Z,71.17
2023-02-12T17:43:08.644Z,70.56
2023-02-12T17:45:36.233Z,70.39
2023-02-12T17:48:03.777Z,70.57
2023-02-12T17:50:32.668Z,71.82
2023-02-12T17:53:00.274Z,71.04
2023-02-12T17:55:27.833Z,71.31
2023-02-12T17:57:56.062Z,71.85
2023-02-12T18:00:24.220Z,71.48
2023-02-12T18:02:53.121Z,71.02
2023-02-12T18:05:20.644Z,70.47
2023-02-12T18:07:49.498Z,71.67
2023-02-12T18:10:17.101Z,70.92
2023-02-12T18:12:44.614Z,71.49
2023-02-12T18:15:13.515Z,71.93
2023-02-12T18:17:42.493Z,72.21
2023-02-12T18:20:11.345Z,72.06
2023-02-12T18:22:38.824Z,72.28
2023-02-12T18:25:09.014Z,72.60
2023-02-12T18:27:36.697Z,72.34
2023-02-12T18:30:04.493Z,72.70
2023-02-12T18:32:31.998Z,71.94
2023-02-12T18:34:59.485Z,71.44
2023-02-12T18:37:26.984Z,72.02
2023-02-12T18:39:54.573Z,71.24
2023-02-12T18:42:23.553Z,71.07
2023-02-12T18:44:52.444Z,72.67
2023-02-12T18:47:19.983Z,71.84
2023-02-12T18:49:47.491Z,71.53
2023-02-12T18:52:14.957Z,70.86
2023-02-12T18:54:44.459Z,71.60
2023-02-12T18:57:12.081Z,72.50
2023-02-12T18:59:40.948Z,72.19
2023-02-12T19:02:08.845Z,71.94
2023-02-12T19:04:36.509Z,71.09
2023-02-12T19:07:04.054Z,71.30
2023-02-12T19:09:31.595Z,71.03
2023-02-12T19:12:00.310Z,71.12
2023-02-12T19:14:28.900Z,71.48
2023-02-12T19:16:57.783Z,72.56
2023-02-12T19:19:25.611Z,72.41
2023-02-12T19:21:53.153Z,72.93
2023-02-12T19:24:20.854Z,72.99
2023-02-12T19:26:52.158Z,74.53
2023-02-12T19:29:19.783Z,74.24
2023-02-12T19:31:47.938Z,74.32
2023-02-12T19:34:19.919Z,73.27
2023-02-12T19:36:48.644Z,72.98
2023-02-12T19:39:17.684Z,73.34
2023-02-12T19:41:47.023Z,72.30
2023-02-12T19:44:18.052Z,71.03
2023-02-12T19:46:47.156Z,72.65
2023-02-12T19:49:17.914Z,73.05
2023-02-12T19:51:46.033Z,73.09
2023-02-12T19:54:15.461Z,73.24
2023-02-12T19:56:44.636Z,73.36
2023-02-12T19:59:14.355Z,72.56
2023-02-12T20:01:42.130Z,71.44
2023-02-12T20:04:12.185Z,71.28
2023-02-12T20:06:41.944Z,71.08
2023-02-12T20:09:09.681Z,71.84
2023-02-12T20:11:38.535Z,72.04
2023-02-12T20:14:07.533Z,73.12
2023-02-12T20:16:38.238Z,73.89
2023-02-12T20:19:09.378Z,74.88
2023-02-12T20:21:37.238Z,74.84
2023-02-12T20:24:06.944Z,75.01
2023-02-12T20:26:35.091Z,74.61
2023-02-12T20:29:05.091Z,74.52
2023-02-12T20:31:34.997Z,74.58
2023-02-12T20:34:04.985Z,73.31
2023-02-12T20:36:33.626Z,73.31
2023-02-12T20:39:01.463Z,72.67
2023-02-12T20:41:30.304Z,72.48
2023-02-12T20:44:01.265Z,74.64
2023-02-12T20:46:29.322Z,74.76
2023-02-12T20:48:58.561Z,74.27
2023-02-12T20:51:29.167Z,73.82
2023-02-12T20:53:58.847Z,73.84
2023-02-12T20:56:30.756Z,74.49
2023-02-12T20:59:03.227Z,74.61
2023-02-12T21:01:35.295Z,74.47
2023-02-12T21:04:06.344Z,74.45
2023-02-12T21:06:36.882Z,73.99
2023-02-12T21:09:06.389Z,75.00
2023-02-12T21:11:35.750Z,75.89
2023-02-12T21:14:21.192Z,75.60
2023-02-12T21:16:51.192Z,74.91
2023-02-12T21:19:21.183Z,74.71
2023-02-12T21:21:50.958Z,73.91
2023-02-12T21:24:24.390Z,73.86
2023-02-12T21:26:56.777Z,73.77
2023-02-12T21:29:30.290Z,73.73
2023-02-12T21:32:00.860Z,74.56
2023-02-12T21:34:30.843Z,73.78
2023-02-12T21:36:59.068Z,73.76
2023-02-12T21:39:29.232Z,75.00
2023-02-12T21:42:00.524Z,74.88
2023-02-12T21:44:31.337Z,74.99
2023-02-12T21:46:59.901Z,74.50
2023-02-12T21:49:28.865Z,74.28
2023-02-12T21:51:58.763Z,74.03
2023-02-12T21:54:27.708Z,74.18
2023-02-12T21:56:57.341Z,74.54
2023-02-12T21:59:26.766Z,73.56
2023-02-12T22:01:58.945Z,73.96
2023-02-12T22:04:27.504Z,73.75
2023-02-12T22:06:56.659Z,73.62
2023-02-12T22:09:25.404Z,73.89
2023-02-12T22:11:53.735Z,73.49
2023-02-12T22:14:23.602Z,73.36
2023-02-12T22:16:52.012Z,74.00
2023-02-12T22:19:22.326Z,74.49
2023-02-12T22:21:52.793Z,75.22
2023-02-12T22:24:22.201Z,76.17
2023-02-12T22:26:51.009Z,76.25
2023-02-12T22:29:19.520Z,76.34
2023-02-12T22:31:48.804Z,75.37
2023-02-12T22:34:20.138Z,74.33
2023-02-12T22:36:50.359Z,73.77
2023-02-12T22:39:19.086Z,75.08
2023-02-12T22:41:47.736Z,75.23
2023-02-12T22:44:18.865Z,74.45
2023-02-12T22:46:48.359Z,75.03
2023-02-12T22:49:17.338Z,74.55
2023-02-12T22:51:45.895Z,75.09
2023-02-12T22:54:18.143Z,75.37
2023-02-12T22:56:47.095Z,74.92
2023-02-12T22:59:15.277Z,76.01
2023-02-12T23:01:43.509Z,76.08
2023-02-12T23:04:15.385Z,77.20
2023-02-12T23:06:44.032Z,75.26
2023-02-12T23:09:15.700Z,75.64
2023-02-12T23:11:43.935Z,75.72
2023-02-12T23:14:12.427Z,76.39
2023-02-12T23:16:40.752Z,75.83
2023-02-12T23:19:08.815Z,76.03
2023-02-12T23:21:37.278Z,75.86
2023-02-12T23:24:05.612Z,75.63
2023-02-12T23:26:36.785Z,75.83
2023-02-12T23:29:05.052Z,76.02
2023-02-12T23:31:33.459Z,76.61
2023-02-12T23:34:01.297Z,76.26
2023-02-12T23:36:29.737Z,76.76
2023-02-12T23:38:59.342Z,76.66
2023-02-12T23:41:27.674Z,76.86
2023-02-12T23:43:57.500Z,76.45
2023-02-12T23:46:25.722Z,77.71
2023-02-12T23:48:54.163Z,77.83
2023-02-12T23:51:22.492Z,78.29
2023-02-12T23:53:50.465Z,77.53
2023-02-12T23:56:18.540Z,77.80
2023-02-12T23:58:47.820Z,77.41
