createdAt,value
2023-02-23T00:01:57.367Z,8.13
2023-02-23T00:04:25.068Z,5.17
2023-02-23T00:06:53.387Z,5.80
2023-02-23T00:09:23.342Z,6.10
2023-02-23T00:11:55.086Z,4.80
2023-02-23T00:14:27.293Z,4.83
2023-02-23T00:16:55.067Z,5.57
2023-02-23T00:19:24.612Z,5.17
2023-02-23T00:21:51.993Z,6.20
2023-02-23T00:24:19.768Z,6.20
2023-02-23T00:26:47.927Z,5.00
2023-02-23T00:29:17.406Z,4.77
2023-02-23T00:31:45.715Z,4.87
2023-02-23T00:34:15.545Z,5.80
2023-02-23T00:36:42.901Z,6.10
2023-02-23T00:39:21.695Z,4.97
2023-02-23T00:41:49.469Z,5.90
2023-02-23T00:44:16.613Z,5.70
2023-02-23T00:46:45.296Z,5.30
2023-02-23T00:49:13.726Z,5.90
2023-02-23T00:51:41.642Z,5.00
2023-02-23T00:54:10.917Z,4.77
2023-02-23T00:56:38.873Z,5.30
2023-02-23T00:59:05.545Z,5.50
2023-02-23T01:01:32.509Z,4.37
2023-02-23T01:03:59.158Z,5.23
2023-02-23T01:06:26.070Z,5.53
2023-02-23T01:08:56.838Z,5.70
2023-02-23T01:11:31.012Z,6.13
2023-02-23T01:13:59.961Z,5.20
2023-02-23T01:16:30.024Z,5.50
2023-02-23T01:18:59.544Z,5.10
2023-02-23T01:21:30.302Z,5.43
2023-02-23T01:23:57.861Z,4.67
2023-02-23T01:26:28.056Z,5.50
2023-02-23T01:29:00.566Z,5.27
2023-02-23T01:31:29.612Z,5.33
2023-02-23T01:34:01.838Z,5.30
2023-02-23T01:36:37.321Z,4.80
2023-02-23T01:39:07.841Z,5.40
2023-02-23T01:41:36.850Z,5.67
2023-02-23T01:44:07.916Z,4.80
2023-02-23T01:46:39.141Z,7.07
2023-02-23T01:49:09.165Z,5.00
2023-02-23T01:51:43.031Z,5.23
2023-02-23T01:54:14.392Z,7.10
2023-02-23T01:56:57.953Z,6.60
2023-02-23T01:59:30.102Z,6.80
2023-02-23T02:01:59.774Z,7.13
2023-02-23T02:04:28.692Z,7.47
2023-02-23T02:07:03.703Z,7.70
2023-02-23T02:09:37.817Z,7.13
2023-02-23T02:12:08.432Z,6.43
2023-02-23T02:14:36.641Z,6.07
2023-02-23T02:17:31.863Z,6.00
2023-02-23T02:20:26.482Z,6.80
2023-02-23T02:22:56.057Z,6.20
2023-02-23T02:25:44.461Z,6.60
2023-02-23T02:28:41.989Z,7.20
2023-02-23T02:31:27.019Z,5.83
2023-02-23T02:34:25.027Z,6.77
2023-02-23T02:37:00.552Z,7.40
2023-02-23T02:39:39.263Z,6.97
2023-02-23T02:42:35.895Z,6.97
2023-02-23T02:45:22.065Z,5.73
2023-02-23T02:48:10.134Z,5.67
2023-02-23T02:50:50.713Z,6.63
2023-02-23T02:54:19.187Z,7.00
2023-02-23T02:56:47.220Z,5.33
2023-02-23T02:59:37.260Z,7.47
2023-02-23T03:02:25.021Z,5.53
2023-02-23T03:05:10.209Z,6.07
2023-02-23T03:08:04.062Z,7.10
2023-02-23T03:11:20.353Z,6.43
2023-02-23T03:14:26.500Z,6.53
2023-02-23T03:17:52.003Z,5.87
2023-02-23T03:20:52.503Z,5.77
2023-02-23T03:23:47.038Z,5.33
2023-02-23T03:27:04.696Z,5.10
2023-02-23T03:29:52.451Z,5.73
2023-02-23T03:32:50.822Z,4.60
2023-02-23T03:35:43.294Z,4.87
2023-02-23T03:38:47.119Z,5.50
2023-02-23T03:41:35.294Z,5.70
2023-02-23T03:44:29.690Z,6.30
2023-02-23T03:47:17.585Z,7.00
2023-02-23T03:50:06.075Z,6.83
2023-02-23T03:52:58.466Z,6.20
2023-02-23T03:55:49.510Z,5.30
2023-02-23T03:58:41.913Z,5.73
2023-02-23T04:01:29.842Z,6.53
2023-02-23T04:04:16.482Z,5.70
2023-02-23T04:07:06.288Z,7.60
2023-02-23T04:09:51.526Z,6.50
2023-02-23T04:12:41.608Z,6.63
2023-02-23T04:15:29.174Z,7.20
2023-02-23T04:17:56.449Z,5.30
2023-02-23T04:20:24.575Z,6.10
2023-02-23T04:22:52.048Z,5.90
2023-02-23T04:25:22.826Z,5.40
2023-02-23T04:27:52.511Z,5.77
2023-02-23T04:30:20.514Z,6.50
2023-02-23T04:32:47.239Z,4.80
2023-02-23T04:35:13.930Z,5.80
2023-02-23T04:37:40.538Z,6.23
2023-02-23T04:40:07.742Z,6.10
2023-02-23T04:42:34.333Z,6.57
2023-02-23T04:45:00.894Z,7.50
2023-02-23T04:47:27.541Z,7.00
2023-02-23T04:49:54.342Z,7.10
2023-02-23T04:52:20.987Z,8.23
2023-02-23T04:54:48.152Z,7.03
2023-02-23T04:57:14.807Z,6.63
2023-02-23T04:59:41.577Z,6.53
2023-02-23T05:02:09.595Z,6.50
2023-02-23T05:04:36.292Z,6.67
2023-02-23T05:07:04.091Z,6.93
2023-02-23T05:09:31.565Z,6.90
2023-02-23T05:11:58.410Z,6.20
2023-02-23T05:14:25.298Z,5.83
2023-02-23T05:16:52.679Z,7.03
2023-02-23T05:19:19.536Z,6.43
2023-02-23T05:21:46.135Z,7.97
2023-02-23T05:24:12.742Z,6.57
2023-02-23T05:26:39.921Z,7.53
2023-02-23T05:29:06.666Z,7.20
2023-02-23T05:31:33.969Z,6.80
2023-02-23T05:34:00.766Z,5.90
2023-02-23T05:36:27.967Z,7.23
2023-02-23T05:38:54.752Z,7.10
2023-02-23T05:41:23.724Z,6.10
2023-02-23T05:43:52.398Z,6.70
2023-02-23T05:46:24.886Z,7.77
2023-02-23T05:48:56.133Z,7.10
2023-02-23T05:51:22.741Z,6.23
2023-02-23T05:53:49.302Z,6.83
2023-02-23T05:56:20.396Z,7.37
2023-02-23T05:58:51.760Z,6.03
2023-02-23T06:01:20.198Z,6.77
2023-02-23T06:03:47.749Z,7.50
2023-02-23T06:06:14.940Z,7.80
2023-02-23T06:08:42.124Z,7.83
2023-02-23T06:11:09.272Z,8.07
2023-02-23T06:13:36.297Z,7.40
2023-02-23T06:16:03.300Z,7.30
2023-02-23T06:18:29.992Z,9.57
2023-02-23T06:21:00.468Z,8.47
2023-02-23T06:23:28.295Z,9.73
2023-02-23T06:25:54.899Z,9.30
2023-02-23T06:28:21.553Z,12.37
2023-02-23T06:30:48.775Z,12.50
2023-02-23T06:33:15.390Z,11.43
2023-02-23T06:35:43.001Z,12.27
2023-02-23T06:38:09.602Z,10.80
2023-02-23T06:40:38.352Z,11.40
2023-02-23T06:43:05.655Z,9.67
2023-02-23T06:45:32.666Z,10.17
2023-02-23T06:48:00.094Z,8.10
2023-02-23T06:50:27.095Z,9.13
2023-02-23T06:52:53.840Z,8.63
2023-02-23T06:55:20.473Z,8.43
2023-02-23T06:57:49.703Z,8.60
2023-02-23T07:00:17.758Z,7.93
2023-02-23T07:02:44.860Z,8.10
2023-02-23T07:05:11.588Z,9.23
2023-02-23T07:07:38.671Z,8.63
2023-02-23T07:10:06.344Z,8.10
2023-02-23T07:12:32.985Z,8.13
2023-02-23T07:14:59.574Z,8.53
2023-02-23T07:17:26.245Z,8.43
2023-02-23T07:19:52.845Z,8.20
2023-02-23T07:22:19.419Z,7.73
2023-02-23T07:24:46.763Z,7.57
2023-02-23T07:27:13.408Z,7.97
2023-02-23T07:29:40.041Z,8.33
2023-02-23T07:32:07.015Z,8.57
2023-02-23T07:34:33.712Z,9.40
2023-02-23T07:37:00.339Z,11.40
2023-02-23T07:39:27.179Z,11.53
2023-02-23T07:41:53.925Z,13.57
2023-02-23T07:44:20.712Z,11.80
2023-02-23T07:46:47.365Z,11.13
2023-02-23T07:49:14.299Z,10.20
2023-02-23T07:51:41.580Z,10.90
2023-02-23T07:54:08.215Z,9.23
2023-02-23T07:56:35.589Z,9.40
2023-02-23T07:59:03.020Z,8.80
2023-02-23T08:01:29.675Z,10.20
2023-02-23T08:03:56.400Z,10.53
2023-02-23T08:06:22.960Z,9.97
2023-02-23T08:08:49.593Z,11.53
2023-02-23T08:11:16.285Z,11.77
2023-02-23T08:13:42.975Z,11.70
2023-02-23T08:16:09.911Z,11.93
2023-02-23T08:18:36.653Z,12.77
2023-02-23T08:21:04.911Z,10.73
2023-02-23T08:23:34.429Z,11.27
2023-02-23T08:26:02.036Z,11.17
2023-02-23T08:28:29.929Z,11.60
2023-02-23T08:30:56.742Z,11.63
2023-02-23T08:33:23.724Z,13.07
2023-02-23T08:35:50.361Z,12.77
2023-02-23T08:38:18.334Z,12.90
2023-02-23T08:40:45.471Z,14.10
2023-02-23T08:43:12.119Z,12.40
2023-02-23T08:45:39.604Z,13.27
2023-02-23T08:48:07.767Z,13.70
2023-02-23T08:50:34.426Z,13.73
2023-02-23T08:53:01.034Z,14.60
2023-02-23T08:55:27.652Z,14.57
2023-02-23T08:57:54.326Z,16.97
2023-02-23T09:00:21.357Z,16.30
2023-02-23T09:02:48.294Z,15.90
2023-02-23T09:05:15.863Z,15.77
2023-02-23T09:07:45.092Z,16.07
2023-02-23T09:10:17.664Z,16.33
2023-02-23T09:12:44.540Z,17.27
2023-02-23T09:15:11.756Z,16.53
2023-02-23T09:17:38.725Z,16.63
2023-02-23T09:20:06.251Z,18.43
2023-02-23T09:22:36.490Z,18.30
2023-02-23T09:25:03.809Z,17.10
2023-02-23T09:27:30.616Z,16.17
2023-02-23T09:29:57.248Z,17.37
2023-02-23T09:32:23.933Z,19.30
2023-02-23T09:34:52.472Z,17.00
2023-02-23T09:37:19.176Z,18.47
2023-02-23T09:39:45.853Z,19.17
2023-02-23T09:42:34.261Z,18.30
2023-02-23T09:45:34.689Z,18.00
2023-02-23T09:48:04.385Z,20.00
2023-02-23T09:50:34.930Z,18.17
2023-02-23T09:53:09.984Z,18.90
2023-02-23T09:55:40.772Z,21.17
2023-02-23T09:58:20.862Z,19.27
2023-02-23T10:01:01.533Z,21.30
2023-02-23T10:03:38.704Z,21.87
2023-02-23T10:06:11.658Z,22.20
2023-02-23T10:09:02.689Z,24.33
2023-02-23T10:11:56.306Z,22.97
2023-02-23T10:14:35.198Z,23.30
2023-02-23T10:17:20.234Z,22.20
2023-02-23T10:20:14.934Z,22.23
2023-02-23T10:22:44.032Z,21.70
2023-02-23T10:25:14.902Z,22.43
2023-02-23T10:27:45.303Z,23.97
2023-02-23T10:30:18.908Z,24.30
2023-02-23T10:33:17.126Z,22.20
2023-02-23T10:35:44.907Z,22.77
2023-02-23T10:38:19.456Z,23.70
2023-02-23T10:40:53.702Z,23.30
2023-02-23T10:43:20.502Z,22.40
2023-02-23T10:45:50.412Z,23.13
2023-02-23T10:48:43.189Z,22.50
2023-02-23T10:51:26.286Z,22.80
2023-02-23T10:53:53.029Z,23.00
2023-02-23T10:56:21.309Z,24.10
2023-02-23T10:58:58.417Z,22.73
2023-02-23T11:02:00.511Z,27.80
2023-02-23T11:04:34.767Z,29.00
2023-02-23T11:07:09.534Z,27.77
2023-02-23T11:09:46.721Z,27.37
2023-02-23T11:12:23.302Z,28.20
2023-02-23T11:14:52.138Z,28.90
2023-02-23T11:17:31.453Z,30.80
2023-02-23T11:20:19.793Z,30.57
2023-02-23T11:22:46.681Z,29.20
2023-02-23T11:25:19.140Z,29.27
2023-02-23T11:27:51.424Z,28.57
2023-02-23T11:30:21.827Z,30.23
2023-02-23T11:32:54.532Z,30.53
2023-02-23T11:35:29.487Z,28.10
2023-02-23T11:37:56.759Z,27.67
2023-02-23T11:40:28.898Z,28.97
2023-02-23T11:43:16.603Z,26.80
2023-02-23T11:45:53.575Z,29.27
2023-02-23T11:48:30.389Z,26.23
2023-02-23T11:50:57.951Z,25.27
2023-02-23T11:53:44.779Z,23.90
2023-02-23T11:56:12.628Z,26.57
2023-02-23T11:58:44.291Z,26.37
2023-02-23T12:01:45.568Z,25.00
2023-02-23T12:04:37.097Z,24.53
2023-02-23T12:07:34.838Z,26.03
2023-02-23T12:10:18.563Z,24.60
2023-02-23T12:12:59.654Z,26.40
2023-02-23T12:15:36.195Z,25.47
2023-02-23T12:18:19.032Z,28.87
2023-02-23T12:20:48.942Z,25.93
2023-02-23T12:23:22.069Z,25.07
2023-02-23T12:25:57.860Z,26.97
2023-02-23T12:28:42.135Z,29.13
2023-02-23T12:31:40.413Z,33.63
2023-02-23T12:34:36.258Z,52.80
2023-02-23T12:37:29.050Z,79.30
2023-02-23T12:40:03.956Z,35.53
2023-02-23T12:43:05.758Z,26.17
2023-02-23T12:45:40.835Z,49.60
2023-02-23T12:48:28.632Z,39.00
2023-02-23T12:51:02.343Z,96.50
2023-02-23T12:53:41.292Z,78.10
2023-02-23T12:56:17.053Z,100.73
2023-02-23T12:59:13.432Z,46.07
2023-02-23T13:02:08.411Z,42.90
2023-02-23T13:05:16.331Z,26.80
2023-02-23T13:07:59.260Z,27.20
2023-02-23T13:10:48.746Z,25.80
2023-02-23T13:13:36.619Z,27.57
2023-02-23T13:16:18.208Z,25.60
2023-02-23T13:18:52.425Z,27.30
2023-02-23T13:21:40.007Z,25.27
2023-02-23T13:24:07.306Z,26.23
2023-02-23T13:26:47.192Z,26.37
2023-02-23T13:29:42.562Z,25.40
2023-02-23T13:32:16.200Z,23.20
2023-02-23T13:34:47.084Z,23.20
2023-02-23T13:37:17.483Z,20.77
2023-02-23T13:40:01.703Z,20.77
2023-02-23T13:42:41.630Z,20.43
2023-02-23T13:45:21.814Z,19.47
2023-02-23T13:48:28.089Z,18.97
2023-02-23T13:51:27.138Z,19.67
2023-02-23T13:54:12.637Z,20.27
2023-02-23T13:56:45.396Z,19.03
2023-02-23T13:59:21.429Z,19.67
2023-02-23T14:01:53.211Z,21.80
2023-02-23T14:04:25.071Z,18.97
2023-02-23T14:07:02.377Z,20.77
2023-02-23T14:09:36.661Z,20.43
2023-02-23T14:12:16.864Z,19.57
2023-02-23T14:14:46.062Z,21.13
2023-02-23T14:17:15.685Z,20.20
2023-02-23T14:19:43.480Z,21.97
2023-02-23T14:22:15.742Z,23.07
2023-02-23T14:24:42.525Z,24.50
2023-02-23T14:27:30.647Z,25.23
2023-02-23T14:30:10.976Z,25.37
2023-02-23T14:32:39.754Z,25.50
2023-02-23T14:35:31.969Z,24.13
2023-02-23T14:38:02.016Z,25.00
2023-02-23T14:40:40.809Z,25.57
2023-02-23T14:43:41.582Z,25.40
2023-02-23T14:46:17.158Z,23.87
2023-02-23T14:48:56.785Z,23.67
2023-02-23T14:51:32.783Z,23.60
2023-02-23T14:54:00.322Z,24.57
2023-02-23T14:56:46.213Z,22.83
2023-02-23T14:59:19.358Z,24.70
2023-02-23T15:01:46.221Z,24.17
2023-02-23T15:04:16.610Z,40.27
2023-02-23T15:06:46.952Z,30.43
2023-02-23T15:09:24.522Z,24.50
2023-02-23T15:11:54.085Z,24.23
2023-02-23T15:14:28.013Z,22.90
2023-02-23T15:16:56.432Z,20.20
2023-02-23T15:19:25.795Z,22.90
2023-02-23T15:21:55.261Z,24.47
2023-02-23T15:24:33.712Z,20.20
2023-02-23T15:27:00.323Z,19.43
2023-02-23T15:29:34.043Z,21.67
2023-02-23T15:32:22.356Z,19.27
2023-02-23T15:34:49.270Z,19.50
2023-02-23T15:37:39.693Z,23.17
2023-02-23T15:40:14.980Z,24.13
2023-02-23T15:42:49.642Z,26.20
2023-02-23T15:45:28.541Z,19.60
2023-02-23T15:47:57.187Z,18.30
2023-02-23T15:50:36.575Z,17.30
2023-02-23T15:53:13.796Z,21.73
2023-02-23T15:55:43.283Z,17.53
2023-02-23T15:58:21.320Z,17.50
2023-02-23T16:00:57.209Z,16.90
2023-02-23T16:03:30.686Z,17.07
2023-02-23T16:06:01.208Z,17.40
2023-02-23T16:08:29.633Z,18.50
2023-02-23T16:11:12.757Z,18.50
2023-02-23T16:13:44.547Z,18.97
2023-02-23T16:16:19.153Z,23.87
2023-02-23T16:18:52.464Z,18.90
2023-02-23T16:21:23.963Z,17.47
2023-02-23T16:23:53.685Z,18.57
2023-02-23T16:26:26.802Z,18.53
2023-02-23T16:28:57.146Z,17.10
2023-02-23T16:31:42.112Z,17.67
2023-02-23T16:34:26.005Z,19.07
2023-02-23T16:37:19.656Z,29.93
2023-02-23T16:39:48.013Z,26.60
2023-02-23T16:42:22.614Z,17.20
2023-02-23T16:44:49.597Z,17.50
2023-02-23T16:47:22.274Z,14.30
2023-02-23T16:49:49.702Z,14.27
2023-02-23T16:52:22.804Z,13.87
2023-02-23T16:54:54.481Z,17.87
2023-02-23T16:57:27.392Z,16.10
2023-02-23T16:59:55.053Z,30.03
2023-02-23T17:02:24.499Z,16.97
2023-02-23T17:04:52.557Z,14.67
2023-02-23T17:07:22.923Z,13.87
2023-02-23T17:09:50.704Z,14.67
2023-02-23T17:12:21.707Z,14.30
2023-02-23T17:14:49.533Z,11.90
2023-02-23T17:17:19.515Z,11.70
2023-02-23T17:19:46.677Z,12.47
2023-02-23T17:22:14.154Z,12.27
2023-02-23T17:24:42.149Z,11.50
2023-02-23T17:27:09.166Z,13.27
2023-02-23T17:29:35.748Z,13.53
2023-02-23T17:32:02.949Z,12.57
2023-02-23T17:34:30.673Z,12.70
2023-02-23T17:36:57.281Z,13.33
2023-02-23T17:39:28.044Z,15.47
2023-02-23T17:41:57.994Z,13.87
2023-02-23T17:44:24.716Z,16.07
2023-02-23T17:46:51.355Z,15.00
2023-02-23T17:49:17.931Z,13.80
2023-02-23T17:51:44.570Z,15.83
2023-02-23T17:54:11.341Z,15.93
2023-02-23T17:56:38.213Z,17.20
2023-02-23T17:59:05.112Z,16.53
2023-02-23T18:01:31.791Z,15.30
2023-02-23T18:04:00.107Z,14.10
2023-02-23T18:06:27.819Z,16.43
2023-02-23T18:08:54.443Z,15.40
2023-02-23T18:11:21.088Z,13.30
2023-02-23T18:13:51.280Z,13.73
2023-02-23T18:16:19.115Z,20.30
2023-02-23T18:18:48.522Z,19.60
2023-02-23T18:21:18.171Z,17.83
2023-02-23T18:23:45.173Z,17.30
2023-02-23T18:26:14.828Z,22.03
2023-02-23T18:28:44.382Z,18.20
2023-02-23T18:31:21.274Z,20.30
2023-02-23T18:33:55.279Z,18.67
2023-02-23T18:36:21.903Z,16.77
2023-02-23T18:38:49.798Z,14.10
2023-02-23T18:41:16.596Z,13.37
2023-02-23T18:43:43.415Z,14.90
2023-02-23T18:46:12.327Z,13.37
2023-02-23T18:48:39.179Z,12.80
2023-02-23T18:51:07.089Z,11.77
2023-02-23T18:53:37.315Z,12.10
2023-02-23T18:56:28.486Z,18.00
2023-02-23T18:58:58.185Z,20.20
2023-02-23T19:01:31.170Z,16.20
2023-02-23T19:03:59.836Z,14.83
2023-02-23T19:06:27.252Z,17.90
2023-02-23T19:08:57.332Z,15.33
2023-02-23T19:11:27.566Z,18.80
2023-02-23T19:13:56.747Z,16.90
2023-02-23T19:16:24.814Z,18.30
2023-02-23T19:18:51.479Z,16.63
2023-02-23T19:21:22.762Z,16.93
2023-02-23T19:23:51.146Z,17.60
2023-02-23T19:26:18.604Z,17.87
2023-02-23T19:28:46.494Z,19.73
2023-02-23T19:31:20.567Z,18.50
2023-02-23T19:33:49.625Z,17.23
2023-02-23T19:36:19.328Z,14.23
2023-02-23T19:38:46.352Z,14.57
2023-02-23T19:41:16.862Z,12.73
2023-02-23T19:43:44.973Z,13.47
2023-02-23T19:46:15.415Z,15.60
2023-02-23T19:48:42.835Z,13.90
2023-02-23T19:51:12.849Z,13.00
2023-02-23T19:53:39.766Z,13.93
2023-02-23T19:56:10.114Z,14.27
2023-02-23T19:58:37.141Z,12.13
2023-02-23T20:01:09.052Z,13.97
2023-02-23T20:03:39.501Z,13.40
2023-02-23T20:06:07.053Z,15.37
2023-02-23T20:08:34.176Z,15.40
2023-02-23T20:11:01.004Z,17.70
2023-02-23T20:13:27.655Z,17.23
2023-02-23T20:16:14.220Z,14.03
2023-02-23T20:18:42.007Z,15.30
2023-02-23T20:21:18.725Z,17.60
2023-02-23T20:23:47.001Z,15.30
2023-02-23T20:26:19.333Z,13.50
2023-02-23T20:28:46.025Z,15.80
2023-02-23T20:31:15.337Z,13.83
2023-02-23T20:33:42.572Z,13.07
2023-02-23T20:36:12.048Z,13.63
2023-02-23T20:38:39.068Z,13.43
2023-02-23T20:41:06.242Z,12.93
2023-02-23T20:43:32.896Z,13.50
2023-02-23T20:46:02.910Z,11.50
2023-02-23T20:48:35.146Z,13.13
2023-02-23T20:51:01.919Z,10.93
2023-02-23T20:53:29.701Z,14.20
2023-02-23T20:55:56.427Z,14.50
2023-02-23T20:58:25.874Z,12.40
2023-02-23T21:00:54.692Z,13.67
2023-02-23T21:03:21.659Z,12.60
2023-02-23T21:05:48.924Z,12.87
2023-02-23T21:08:15.828Z,10.33
2023-02-23T21:10:42.588Z,11.20
2023-02-23T21:13:12.590Z,11.40
2023-02-23T21:15:40.678Z,12.07
2023-02-23T21:18:08.001Z,12.27
2023-02-23T21:20:36.994Z,14.90
2023-02-23T21:23:04.319Z,13.10
2023-02-23T21:25:31.234Z,15.13
2023-02-23T21:28:01.788Z,10.83
2023-02-23T21:30:29.697Z,11.17
2023-02-23T21:32:57.482Z,11.23
2023-02-23T21:35:24.724Z,9.93
2023-02-23T21:37:52.757Z,11.33
2023-02-23T21:40:24.888Z,12.00
2023-02-23T21:42:51.877Z,11.53
2023-02-23T21:45:40.006Z,13.57
2023-02-23T21:48:06.712Z,12.43
2023-02-23T21:50:33.386Z,12.27
2023-02-23T21:53:00.100Z,13.80
2023-02-23T21:55:26.857Z,11.60
2023-02-23T21:57:53.504Z,12.63
2023-02-23T22:00:21.717Z,11.13
2023-02-23T22:02:49.263Z,12.93
2023-02-23T22:05:18.459Z,11.30
2023-02-23T22:07:53.187Z,11.53
2023-02-23T22:10:22.021Z,11.80
2023-02-23T22:12:50.305Z,10.83
2023-02-23T22:15:16.989Z,10.10
2023-02-23T22:17:44.499Z,9.50
2023-02-23T22:20:11.979Z,10.77
2023-02-23T22:22:38.563Z,10.33
2023-02-23T22:25:07.320Z,10.53
2023-02-23T22:27:34.017Z,11.07
2023-02-23T22:30:01.404Z,10.67
2023-02-23T22:32:33.006Z,9.93
2023-02-23T22:35:00.882Z,9.90
2023-02-23T22:37:32.158Z,9.10
2023-02-23T22:40:01.393Z,9.90
2023-02-23T22:42:35.337Z,12.57
2023-02-23T22:45:02.109Z,11.63
2023-02-23T22:47:28.808Z,12.70
2023-02-23T22:49:55.405Z,12.07
2023-02-23T22:52:22.016Z,11.30
2023-02-23T22:54:50.741Z,9.73
2023-02-23T22:57:17.361Z,9.73
2023-02-23T22:59:54.603Z,10.33
2023-02-23T23:02:22.736Z,11.27
2023-02-23T23:04:49.548Z,11.73
2023-02-23T23:07:20.041Z,9.90
2023-02-23T23:09:46.679Z,11.33
2023-02-23T23:12:13.480Z,12.20
2023-02-23T23:14:42.767Z,11.00
2023-02-23T23:17:09.517Z,11.10
2023-02-23T23:19:39.113Z,11.10
2023-02-23T23:22:13.189Z,13.90
2023-02-23T23:24:45.843Z,11.33
2023-02-23T23:27:19.709Z,12.43
2023-02-23T23:29:48.015Z,12.50
2023-02-23T23:32:21.239Z,12.80
2023-02-23T23:34:49.334Z,12.77
2023-02-23T23:37:19.683Z,14.13
2023-02-23T23:39:46.389Z,13.90
2023-02-23T23:42:13.584Z,13.53
2023-02-23T23:44:40.195Z,14.97
2023-02-23T23:47:06.975Z,13.10
2023-02-23T23:49:40.012Z,12.77
2023-02-23T23:52:07.261Z,13.37
2023-02-23T23:54:41.272Z,12.70
2023-02-23T23:57:07.959Z,13.67
2023-02-23T23:59:35.283Z,12.50
