createdAt,value
2022-12-26T00:00:25.725Z,0.00
2022-12-26T00:01:26.382Z,0.00
2022-12-26T00:02:27.167Z,0.00
2022-12-26T00:03:28.018Z,0.00
2022-12-26T00:04:49.558Z,0.00
2022-12-26T00:05:30.377Z,0.00
2022-12-26T00:06:30.035Z,0.00
2022-12-26T00:07:30.745Z,0.00
2022-12-26T00:08:31.444Z,0.00
2022-12-26T00:09:32.157Z,0.00
2022-12-26T00:10:32.869Z,0.00
2022-12-26T00:11:33.576Z,0.00
2022-12-26T00:12:34.279Z,0.00
2022-12-26T00:13:38.614Z,0.00
2022-12-26T00:14:36.589Z,0.00
2022-12-26T00:15:36.312Z,0.00
2022-12-26T00:16:37.390Z,0.00
2022-12-26T00:17:37.568Z,0.00
2022-12-26T00:18:38.273Z,0.00
2022-12-26T00:19:38.977Z,0.00
2022-12-26T00:20:39.703Z,0.00
2022-12-26T00:21:40.403Z,0.00
2022-12-26T00:22:41.115Z,0.00
2022-12-26T00:23:41.825Z,0.00
2022-12-26T00:24:42.526Z,0.00
2022-12-26T00:25:43.236Z,0.00
2022-12-26T00:26:43.960Z,0.00
2022-12-26T00:27:44.671Z,0.00
2022-12-26T00:28:45.364Z,0.00
2022-12-26T00:29:46.076Z,0.00
2022-12-26T00:30:46.912Z,0.00
2022-12-26T00:31:47.905Z,0.00
2022-12-26T00:32:48.072Z,0.00
2022-12-26T00:33:48.797Z,0.00
2022-12-26T00:34:49.502Z,0.00
2022-12-26T00:35:50.231Z,0.00
2022-12-26T00:36:51.322Z,0.00
2022-12-26T00:37:51.536Z,0.00
2022-12-26T00:38:52.262Z,0.00
2022-12-26T00:39:52.948Z,0.00
2022-12-26T00:40:53.654Z,0.00
2022-12-26T00:41:54.373Z,0.00
2022-12-26T00:42:55.086Z,0.00
2022-12-26T00:43:55.781Z,0.00
2022-12-26T00:44:56.508Z,0.00
2022-12-26T00:45:57.243Z,0.00
2022-12-26T00:46:57.949Z,0.00
2022-12-26T00:47:58.627Z,0.00
2022-12-26T00:48:59.337Z,0.00
2022-12-26T00:50:13.028Z,0.00
2022-12-26T00:51:01.669Z,0.00
2022-12-26T00:52:01.370Z,0.00
2022-12-26T00:53:02.086Z,0.00
2022-12-26T00:54:02.779Z,0.00
2022-12-26T00:55:03.486Z,0.00
2022-12-26T00:56:04.211Z,0.00
2022-12-26T00:57:05.325Z,0.00
2022-12-26T00:58:05.521Z,0.00
2022-12-26T00:59:06.229Z,0.00
2022-12-26T01:00:06.935Z,0.00
2022-12-26T01:01:07.886Z,0.00
2022-12-26T01:02:08.926Z,0.00
2022-12-26T01:03:09.395Z,0.00
2022-12-26T01:04:10.037Z,0.00
2022-12-26T01:05:10.745Z,0.00
2022-12-26T01:06:11.465Z,0.00
2022-12-26T01:07:12.164Z,0.00
2022-12-26T01:08:23.343Z,0.00
2022-12-26T01:09:14.470Z,0.00
2022-12-26T01:10:14.180Z,0.00
2022-12-26T01:11:14.893Z,0.00
2022-12-26T01:12:15.822Z,0.00
2022-12-26T01:13:16.529Z,0.00
2022-12-26T01:14:17.239Z,0.00
2022-12-26T01:15:17.946Z,0.00
2022-12-26T01:16:18.760Z,0.00
2022-12-26T01:17:19.445Z,0.00
2022-12-26T01:18:20.230Z,0.00
2022-12-26T01:19:20.924Z,0.00
2022-12-26T01:20:21.629Z,0.00
2022-12-26T01:21:22.360Z,0.00
2022-12-26T01:22:23.323Z,0.00
2022-12-26T01:23:24.043Z,0.00
2022-12-26T01:24:24.755Z,0.00
2022-12-26T01:25:25.461Z,0.00
2022-12-26T01:26:26.169Z,0.00
2022-12-26T01:27:27.328Z,0.00
2022-12-26T01:28:27.531Z,0.00
2022-12-26T01:29:28.241Z,0.00
2022-12-26T01:30:28.955Z,0.00
2022-12-26T01:31:29.768Z,0.00
2022-12-26T01:32:30.444Z,0.00
2022-12-26T01:33:31.150Z,0.00
2022-12-26T01:34:31.856Z,0.00
2022-12-26T01:35:32.564Z,0.00
2022-12-26T01:36:33.296Z,0.00
2022-12-26T01:37:33.985Z,0.00
2022-12-26T01:38:34.696Z,0.00
2022-12-26T01:39:35.412Z,0.00
2022-12-26T01:40:36.119Z,0.00
2022-12-26T01:41:36.832Z,0.00
2022-12-26T01:42:37.831Z,0.00
2022-12-26T01:43:38.039Z,0.00
2022-12-26T01:44:38.743Z,0.00
2022-12-26T01:45:39.480Z,0.00
2022-12-26T01:46:40.173Z,0.00
2022-12-26T01:47:41.446Z,0.00
2022-12-26T01:48:41.580Z,0.00
2022-12-26T01:49:42.295Z,0.00
2022-12-26T01:50:43.007Z,0.00
2022-12-26T01:51:43.725Z,0.00
2022-12-26T01:52:44.435Z,0.00
2022-12-26T01:53:45.150Z,0.00
2022-12-26T01:54:45.859Z,0.00
2022-12-26T01:55:46.557Z,0.00
2022-12-26T01:56:47.277Z,0.00
2022-12-26T01:57:48.330Z,0.00
2022-12-26T01:58:48.543Z,0.00
2022-12-26T01:59:49.254Z,0.00
2022-12-26T02:00:50.019Z,0.00
2022-12-26T02:01:50.907Z,0.00
2022-12-26T02:02:51.881Z,0.00
2022-12-26T02:03:52.633Z,0.00
2022-12-26T02:04:53.340Z,0.00
2022-12-26T02:05:54.045Z,0.00
2022-12-26T02:06:54.777Z,0.00
2022-12-26T02:07:55.471Z,0.00
2022-12-26T02:08:56.192Z,0.00
2022-12-26T02:09:56.887Z,0.00
2022-12-26T02:10:57.594Z,0.00
2022-12-26T02:12:36.265Z,0.00
2022-12-26T02:13:00.331Z,0.00
2022-12-26T02:13:59.541Z,0.00
2022-12-26T02:15:00.256Z,0.00
2022-12-26T02:16:00.968Z,0.00
2022-12-26T02:17:01.745Z,0.00
2022-12-26T02:18:02.459Z,0.00
2022-12-26T02:19:03.152Z,0.00
2022-12-26T02:20:03.889Z,0.00
2022-12-26T02:21:04.570Z,0.00
2022-12-26T02:22:05.284Z,0.00
2022-12-26T02:23:05.992Z,0.00
2022-12-26T02:24:06.679Z,0.00
2022-12-26T02:25:07.395Z,0.00
2022-12-26T02:26:08.112Z,0.00
2022-12-26T02:27:08.797Z,0.00
2022-12-26T02:28:09.830Z,0.00
2022-12-26T02:29:10.054Z,0.00
2022-12-26T02:30:10.747Z,0.00
2022-12-26T02:31:11.452Z,0.00
2022-12-26T02:32:12.303Z,0.00
2022-12-26T02:33:12.975Z,0.00
2022-12-26T02:34:13.710Z,0.00
2022-12-26T02:35:14.408Z,0.00
2022-12-26T02:36:15.131Z,0.00
2022-12-26T02:37:15.838Z,0.00
2022-12-26T02:38:16.525Z,0.00
2022-12-26T02:39:43.480Z,0.00
2022-12-26T02:40:18.847Z,0.00
2022-12-26T02:41:18.556Z,0.00
2022-12-26T02:42:19.274Z,0.00
2022-12-26T02:43:19.996Z,0.00
2022-12-26T02:44:20.690Z,0.00
2022-12-26T02:45:21.399Z,0.00
2022-12-26T02:46:22.274Z,0.00
2022-12-26T02:47:22.947Z,0.00
2022-12-26T02:48:23.840Z,0.00
2022-12-26T02:49:24.547Z,0.00
2022-12-26T02:50:25.252Z,0.00
2022-12-26T02:51:25.959Z,0.00
2022-12-26T02:52:26.685Z,0.00
2022-12-26T02:53:27.847Z,0.00
2022-12-26T02:54:28.055Z,0.00
2022-12-26T02:55:28.759Z,0.00
2022-12-26T02:56:29.464Z,0.00
2022-12-26T02:57:30.181Z,0.00
2022-12-26T02:58:30.888Z,0.00
2022-12-26T02:59:53.726Z,0.00
2022-12-26T03:00:33.206Z,0.00
2022-12-26T03:01:33.022Z,0.00
2022-12-26T03:02:33.950Z,0.00
2022-12-26T03:03:34.704Z,0.00
2022-12-26T03:04:35.421Z,0.00
2022-12-26T03:05:36.119Z,0.00
2022-12-26T03:06:36.827Z,0.00
2022-12-26T03:07:37.551Z,0.00
2022-12-26T03:08:38.251Z,0.00
2022-12-26T03:09:38.966Z,0.00
2022-12-26T03:10:39.672Z,0.00
2022-12-26T03:11:40.377Z,0.00
2022-12-26T03:12:41.083Z,0.00
2022-12-26T03:13:41.841Z,0.00
2022-12-26T03:14:42.557Z,0.00
2022-12-26T03:15:43.259Z,0.00
2022-12-26T03:16:44.002Z,0.00
2022-12-26T03:17:44.697Z,0.00
2022-12-26T03:18:59.472Z,0.00
2022-12-26T03:19:46.970Z,0.00
2022-12-26T03:20:46.712Z,0.00
2022-12-26T03:21:47.418Z,0.00
2022-12-26T03:22:48.166Z,0.00
2022-12-26T03:23:48.863Z,0.00
2022-12-26T03:24:49.572Z,0.00
2022-12-26T03:25:50.290Z,0.00
2022-12-26T03:26:50.994Z,0.00
2022-12-26T03:27:51.697Z,0.00
2022-12-26T03:28:52.416Z,0.00
2022-12-26T03:29:53.118Z,0.00
2022-12-26T03:30:53.890Z,0.00
2022-12-26T03:31:54.555Z,0.00
2022-12-26T03:32:55.282Z,0.00
2022-12-26T03:33:55.986Z,0.00
2022-12-26T03:34:56.684Z,0.00
2022-12-26T03:35:57.393Z,0.00
2022-12-26T03:36:58.097Z,0.00
2022-12-26T03:37:58.819Z,0.00
2022-12-26T03:38:59.513Z,0.00
2022-12-26T03:40:00.222Z,0.00
2022-12-26T03:41:00.938Z,0.00
2022-12-26T03:42:01.636Z,0.00
2022-12-26T03:43:02.357Z,0.00
2022-12-26T03:44:03.351Z,0.00
2022-12-26T03:45:04.047Z,0.00
2022-12-26T03:46:04.789Z,0.00
2022-12-26T03:47:05.459Z,0.00
2022-12-26T03:48:06.180Z,0.00
2022-12-26T03:49:07.348Z,0.00
2022-12-26T03:50:07.559Z,0.00
2022-12-26T03:51:08.293Z,0.00
2022-12-26T03:52:08.987Z,0.00
2022-12-26T03:53:09.707Z,0.00
2022-12-26T03:54:10.412Z,0.00
2022-12-26T03:55:11.118Z,0.00
2022-12-26T03:56:11.828Z,0.00
2022-12-26T03:57:12.538Z,0.00
2022-12-26T03:58:13.236Z,0.00
2022-12-26T03:59:14.441Z,0.00
2022-12-26T04:00:14.588Z,0.00
2022-12-26T04:01:15.583Z,0.00
2022-12-26T04:02:16.116Z,0.00
2022-12-26T04:03:16.969Z,0.00
2022-12-26T04:04:17.614Z,0.00
2022-12-26T04:05:18.357Z,0.00
2022-12-26T04:06:19.057Z,0.00
2022-12-26T04:07:19.761Z,0.00
2022-12-26T04:08:20.502Z,0.00
2022-12-26T04:09:21.344Z,0.00
2022-12-26T04:10:22.048Z,0.00
2022-12-26T04:11:22.770Z,0.00
2022-12-26T04:12:23.467Z,0.00
2022-12-26T04:13:24.174Z,0.00
2022-12-26T04:14:24.896Z,0.00
2022-12-26T04:15:25.718Z,0.00
2022-12-26T04:16:26.397Z,0.00
2022-12-26T04:17:27.125Z,0.00
2022-12-26T04:18:27.959Z,0.00
2022-12-26T04:19:28.865Z,0.00
2022-12-26T04:20:29.565Z,0.00
2022-12-26T04:21:30.269Z,0.00
2022-12-26T04:22:31.008Z,0.00
2022-12-26T04:23:31.705Z,0.00
2022-12-26T04:24:32.403Z,0.00
2022-12-26T04:25:50.666Z,0.00
2022-12-26T04:26:34.709Z,0.00
2022-12-26T04:27:34.420Z,0.00
2022-12-26T04:28:35.124Z,0.00
2022-12-26T04:29:35.843Z,0.00
2022-12-26T04:30:36.546Z,0.00
2022-12-26T04:31:37.419Z,0.00
2022-12-26T04:32:38.094Z,0.00
2022-12-26T04:33:38.824Z,0.00
2022-12-26T04:34:39.843Z,0.00
2022-12-26T04:35:40.064Z,0.00
2022-12-26T04:36:40.759Z,0.00
2022-12-26T04:37:41.464Z,0.00
2022-12-26T04:38:42.205Z,0.00
2022-12-26T04:39:43.345Z,0.00
2022-12-26T04:40:43.557Z,0.00
2022-12-26T04:41:44.260Z,0.00
2022-12-26T04:42:44.969Z,0.00
2022-12-26T04:43:49.867Z,0.00
2022-12-26T04:44:47.361Z,0.00
2022-12-26T04:45:47.063Z,0.00
2022-12-26T04:46:47.884Z,0.00
2022-12-26T04:47:48.594Z,0.00
2022-12-26T04:48:49.325Z,0.00
2022-12-26T04:49:49.999Z,0.00
2022-12-26T04:50:50.712Z,0.00
2022-12-26T04:51:51.413Z,0.00
2022-12-26T04:52:52.116Z,0.00
2022-12-26T04:53:52.842Z,0.00
2022-12-26T04:54:53.553Z,0.00
2022-12-26T04:55:54.260Z,0.00
2022-12-26T04:56:54.968Z,0.00
2022-12-26T04:57:55.675Z,0.00
2022-12-26T04:58:56.391Z,0.00
2022-12-26T04:59:57.094Z,0.00
2022-12-26T05:00:57.802Z,0.00
2022-12-26T05:01:58.712Z,0.00
2022-12-26T05:02:59.627Z,0.00
2022-12-26T05:04:00.647Z,0.00
2022-12-26T05:05:01.346Z,0.00
2022-12-26T05:06:02.052Z,0.00
2022-12-26T05:07:02.756Z,0.00
2022-12-26T05:08:03.463Z,0.00
2022-12-26T05:09:04.185Z,0.00
2022-12-26T05:10:04.873Z,0.00
2022-12-26T05:11:05.577Z,0.00
2022-12-26T05:12:06.281Z,0.00
2022-12-26T05:13:06.987Z,0.00
2022-12-26T05:14:07.693Z,0.00
2022-12-26T05:15:08.418Z,0.00
2022-12-26T05:16:09.191Z,0.00
2022-12-26T05:17:09.902Z,0.00
2022-12-26T05:18:10.607Z,0.00
2022-12-26T05:19:11.399Z,0.00
2022-12-26T05:20:12.363Z,0.00
2022-12-26T05:21:12.688Z,0.00
2022-12-26T05:22:13.394Z,0.00
2022-12-26T05:23:14.105Z,0.00
2022-12-26T05:24:14.827Z,0.00
2022-12-26T05:25:15.856Z,0.00
2022-12-26T05:26:16.063Z,0.00
2022-12-26T05:27:16.775Z,0.00
2022-12-26T05:28:17.480Z,0.00
2022-12-26T05:29:18.186Z,0.00
2022-12-26T05:30:18.904Z,0.00
2022-12-26T05:31:19.737Z,0.00
2022-12-26T05:32:20.396Z,0.00
2022-12-26T05:33:21.104Z,0.00
2022-12-26T05:34:21.823Z,0.00
2022-12-26T05:35:22.858Z,0.00
2022-12-26T05:36:23.077Z,0.00
2022-12-26T05:37:23.786Z,0.00
2022-12-26T05:38:24.502Z,0.00
2022-12-26T05:39:25.244Z,0.00
2022-12-26T05:40:25.920Z,0.00
2022-12-26T05:41:26.626Z,0.00
2022-12-26T05:42:27.331Z,0.00
2022-12-26T05:43:28.043Z,0.00
2022-12-26T05:44:28.743Z,0.00
2022-12-26T05:45:29.855Z,0.00
2022-12-26T05:46:30.177Z,0.00
2022-12-26T05:47:30.840Z,0.00
2022-12-26T05:48:31.544Z,0.00
2022-12-26T05:49:32.265Z,0.00
2022-12-26T05:50:32.946Z,0.00
2022-12-26T05:51:33.648Z,0.00
2022-12-26T05:52:34.363Z,0.00
2022-12-26T05:53:35.064Z,0.00
2022-12-26T05:54:35.790Z,0.00
2022-12-26T05:55:36.864Z,0.00
2022-12-26T05:56:37.072Z,0.00
2022-12-26T05:57:37.785Z,0.00
2022-12-26T05:58:38.485Z,0.00
2022-12-26T05:59:39.195Z,0.00
2022-12-26T06:00:40.352Z,0.00
2022-12-26T06:01:40.744Z,0.00
2022-12-26T06:02:41.571Z,0.00
2022-12-26T06:03:42.400Z,0.00
2022-12-26T06:04:43.071Z,0.00
2022-12-26T06:05:43.769Z,0.00
2022-12-26T06:06:44.458Z,0.00
2022-12-26T06:07:45.187Z,0.00
2022-12-26T06:08:45.882Z,0.00
2022-12-26T06:09:46.599Z,0.00
2022-12-26T06:10:47.291Z,0.00
2022-12-26T06:11:49.084Z,0.00
2022-12-26T06:12:48.857Z,0.00
2022-12-26T06:13:49.571Z,0.00
2022-12-26T06:14:50.263Z,0.00
2022-12-26T06:15:51.470Z,0.00
2022-12-26T06:16:51.718Z,0.00
2022-12-26T06:17:52.376Z,0.00
2022-12-26T06:18:53.083Z,0.00
2022-12-26T06:19:53.808Z,0.00
2022-12-26T06:20:54.867Z,0.00
2022-12-26T06:21:55.069Z,0.00
2022-12-26T06:22:55.778Z,0.00
2022-12-26T06:23:56.727Z,0.00
2022-12-26T06:24:57.457Z,0.00
2022-12-26T06:25:58.355Z,0.00
2022-12-26T06:26:59.065Z,0.00
2022-12-26T06:27:59.766Z,0.00
2022-12-26T06:29:00.468Z,0.00
2022-12-26T06:30:01.201Z,0.00
2022-12-26T06:31:01.929Z,0.00
2022-12-26T06:32:02.777Z,0.00
2022-12-26T06:33:03.430Z,0.00
2022-12-26T06:34:04.151Z,0.00
2022-12-26T06:35:04.871Z,0.00
2022-12-26T06:36:05.557Z,0.00
2022-12-26T06:37:06.250Z,0.00
2022-12-26T06:38:06.957Z,0.00
2022-12-26T06:39:07.659Z,0.00
2022-12-26T06:40:08.380Z,0.00
2022-12-26T06:41:09.372Z,0.00
2022-12-26T06:42:09.571Z,0.00
2022-12-26T06:43:10.262Z,0.00
2022-12-26T06:44:17.746Z,0.00
2022-12-26T06:45:12.600Z,0.00
2022-12-26T06:46:12.363Z,0.00
2022-12-26T06:47:13.184Z,0.00
2022-12-26T06:48:13.838Z,0.00
2022-12-26T06:49:14.540Z,0.00
2022-12-26T06:50:15.272Z,0.00
2022-12-26T06:51:15.972Z,0.00
2022-12-26T06:52:16.672Z,0.00
2022-12-26T06:53:17.376Z,0.00
2022-12-26T06:54:18.108Z,0.00
2022-12-26T06:55:18.834Z,0.00
2022-12-26T06:56:19.884Z,0.00
2022-12-26T06:57:20.083Z,0.00
2022-12-26T06:58:20.787Z,0.00
2022-12-26T06:59:21.497Z,0.00
2022-12-26T07:00:22.204Z,0.00
2022-12-26T07:01:23.536Z,0.00
2022-12-26T07:02:23.862Z,0.00
2022-12-26T07:03:24.624Z,0.00
2022-12-26T07:04:25.330Z,0.00
2022-12-26T07:05:26.056Z,0.00
2022-12-26T07:06:26.741Z,0.00
2022-12-26T07:07:27.451Z,0.00
2022-12-26T07:08:28.142Z,0.00
2022-12-26T07:09:33.567Z,0.00
2022-12-26T07:10:30.513Z,0.00
2022-12-26T07:11:30.226Z,0.00
2022-12-26T07:12:30.910Z,0.00
2022-12-26T07:13:31.656Z,0.00
2022-12-26T07:14:32.358Z,0.00
2022-12-26T07:15:33.062Z,0.00
2022-12-26T07:16:33.921Z,0.00
2022-12-26T07:17:34.589Z,0.00
2022-12-26T07:18:35.296Z,0.00
2022-12-26T07:19:36.073Z,0.00
2022-12-26T07:20:36.755Z,0.00
2022-12-26T07:21:40.860Z,0.00
2022-12-26T07:22:38.268Z,0.00
2022-12-26T07:23:38.976Z,0.00
2022-12-26T07:24:39.679Z,0.00
2022-12-26T07:25:40.409Z,0.00
2022-12-26T07:26:41.366Z,0.00
2022-12-26T07:27:42.078Z,0.00
2022-12-26T07:28:42.793Z,0.00
2022-12-26T07:29:43.497Z,0.00
2022-12-26T07:30:44.205Z,0.00
2022-12-26T07:31:45.439Z,0.00
2022-12-26T07:32:45.629Z,0.00
2022-12-26T07:33:46.333Z,0.00
2022-12-26T07:34:47.038Z,0.00
2022-12-26T07:35:47.765Z,0.00
2022-12-26T07:36:48.870Z,5.62
2022-12-26T07:37:49.074Z,5.62
2022-12-26T07:38:49.780Z,5.62
2022-12-26T07:39:55.277Z,5.62
2022-12-26T07:40:52.105Z,5.62
2022-12-26T07:41:51.803Z,5.62
2022-12-26T07:42:52.512Z,5.62
2022-12-26T07:43:53.213Z,5.62
2022-12-26T07:44:53.925Z,5.62
2022-12-26T07:45:54.685Z,5.62
2022-12-26T07:46:55.367Z,11.25
2022-12-26T07:47:56.088Z,11.25
2022-12-26T07:48:56.785Z,11.25
2022-12-26T07:49:57.495Z,11.25
2022-12-26T07:50:58.223Z,11.25
2022-12-26T07:51:58.890Z,11.25
2022-12-26T07:52:59.590Z,11.25
2022-12-26T07:54:02.171Z,11.25
2022-12-26T07:55:00.904Z,11.25
2022-12-26T07:56:01.614Z,11.25
2022-12-26T07:57:29.881Z,11.25
2022-12-26T07:58:03.920Z,11.25
2022-12-26T07:59:03.630Z,16.88
2022-12-26T08:00:04.333Z,16.88
2022-12-26T08:01:05.189Z,16.88
2022-12-26T08:02:06.166Z,16.88
2022-12-26T08:03:08.133Z,16.88
2022-12-26T08:04:07.107Z,16.88
2022-12-26T08:05:07.813Z,16.88
2022-12-26T08:06:08.534Z,16.88
2022-12-26T08:07:09.375Z,22.50
2022-12-26T08:08:10.085Z,22.50
2022-12-26T08:09:10.784Z,28.12
2022-12-26T08:10:11.674Z,33.75
2022-12-26T08:11:12.386Z,33.75
2022-12-26T08:12:13.371Z,33.75
2022-12-26T08:13:13.578Z,39.38
2022-12-26T08:14:14.322Z,45.00
2022-12-26T08:15:15.002Z,45.00
2022-12-26T08:16:15.725Z,45.00
2022-12-26T08:17:16.501Z,50.62
2022-12-26T08:18:17.181Z,50.62
2022-12-26T08:19:17.892Z,50.62
2022-12-26T08:20:18.598Z,50.62
2022-12-26T08:21:19.344Z,50.62
2022-12-26T08:22:19.996Z,45.00
2022-12-26T08:23:20.703Z,45.00
2022-12-26T08:24:21.413Z,45.00
2022-12-26T08:25:22.401Z,50.62
2022-12-26T08:26:23.089Z,56.25
2022-12-26T08:27:23.790Z,39.38
2022-12-26T08:28:24.484Z,45.00
2022-12-26T08:29:25.202Z,50.62
2022-12-26T08:30:26.003Z,61.88
2022-12-26T08:31:26.753Z,67.50
2022-12-26T08:32:27.419Z,61.88
2022-12-26T08:33:28.120Z,61.88
2022-12-26T08:34:28.823Z,39.38
2022-12-26T08:35:29.531Z,22.50
2022-12-26T08:36:30.255Z,33.75
2022-12-26T08:37:30.910Z,39.38
2022-12-26T08:38:33.769Z,45.00
2022-12-26T08:39:32.271Z,50.62
2022-12-26T08:40:43.288Z,50.62
2022-12-26T08:41:34.597Z,56.25
2022-12-26T08:42:40.069Z,56.25
2022-12-26T08:44:36.511Z,39.38
2022-12-26T08:45:36.250Z,33.75
2022-12-26T08:46:36.928Z,28.12
2022-12-26T08:47:37.645Z,28.12
2022-12-26T08:48:38.348Z,28.12
2022-12-26T08:49:39.055Z,33.75
2022-12-26T08:50:41.580Z,45.00
2022-12-26T08:51:40.339Z,50.62
2022-12-26T08:52:41.002Z,56.25
2022-12-26T08:53:41.968Z,50.62
2022-12-26T08:54:42.667Z,56.25
2022-12-26T08:55:43.371Z,61.88
2022-12-26T08:56:44.099Z,50.62
2022-12-26T08:57:44.894Z,39.38
2022-12-26T08:58:45.676Z,39.38
2022-12-26T08:59:46.369Z,45.00
2022-12-26T09:00:50.434Z,50.62
2022-12-26T09:01:48.756Z,50.62
2022-12-26T09:02:48.637Z,45.00
2022-12-26T09:03:49.399Z,50.62
2022-12-26T09:04:50.112Z,61.88
2022-12-26T09:05:50.818Z,78.75
2022-12-26T09:06:51.545Z,84.38
2022-12-26T09:07:52.233Z,95.62
2022-12-26T09:08:52.944Z,101.25
2022-12-26T09:09:53.645Z,101.25
2022-12-26T09:10:54.360Z,95.62
2022-12-26T09:11:55.085Z,95.62
2022-12-26T09:12:55.780Z,95.62
2022-12-26T09:13:56.514Z,95.62
2022-12-26T09:14:57.224Z,95.62
2022-12-26T09:15:57.923Z,101.25
2022-12-26T09:16:58.696Z,84.38
2022-12-26T09:17:59.349Z,73.12
2022-12-26T09:19:00.068Z,73.12
2022-12-26T09:20:00.761Z,78.75
2022-12-26T09:21:01.620Z,84.38
2022-12-26T09:22:02.344Z,101.25
2022-12-26T09:23:03.006Z,95.62
2022-12-26T09:24:03.717Z,101.25
2022-12-26T09:25:04.423Z,106.88
2022-12-26T09:26:05.132Z,112.50
2022-12-26T09:27:05.862Z,123.75
2022-12-26T09:28:06.878Z,118.12
2022-12-26T09:29:07.092Z,112.50
2022-12-26T09:30:07.800Z,129.38
2022-12-26T09:31:08.553Z,146.25
2022-12-26T09:32:09.230Z,140.62
2022-12-26T09:33:09.940Z,129.38
2022-12-26T09:34:10.669Z,129.38
2022-12-26T09:35:11.354Z,140.62
2022-12-26T09:36:14.717Z,174.38
2022-12-26T09:37:12.933Z,157.50
2022-12-26T09:38:13.883Z,140.62
2022-12-26T09:39:14.102Z,157.50
2022-12-26T09:40:14.804Z,151.88
2022-12-26T09:41:15.523Z,168.75
2022-12-26T09:42:16.249Z,163.12
2022-12-26T09:43:17.383Z,135.00
2022-12-26T09:44:17.594Z,95.62
2022-12-26T09:45:18.297Z,101.25
2022-12-26T09:46:19.054Z,90.00
2022-12-26T09:47:19.772Z,90.00
2022-12-26T09:48:20.495Z,84.38
2022-12-26T09:49:21.214Z,90.00
2022-12-26T09:50:21.896Z,112.50
2022-12-26T09:51:22.611Z,135.00
2022-12-26T09:52:23.352Z,157.50
2022-12-26T09:53:24.008Z,157.50
2022-12-26T09:54:24.722Z,163.12
2022-12-26T09:55:25.428Z,180.00
2022-12-26T09:57:27.762Z,191.25
2022-12-26T09:58:27.900Z,180.00
2022-12-26T09:59:28.108Z,213.75
2022-12-26T10:00:28.814Z,208.12
2022-12-26T10:01:29.617Z,236.25
2022-12-26T10:02:30.391Z,253.12
2022-12-26T10:03:31.075Z,219.38
2022-12-26T10:04:31.853Z,180.00
2022-12-26T10:05:32.518Z,191.25
2022-12-26T10:06:33.222Z,208.12
2022-12-26T10:07:33.964Z,219.38
2022-12-26T10:08:34.884Z,196.88
2022-12-26T10:09:35.595Z,208.12
2022-12-26T10:10:36.295Z,241.88
2022-12-26T10:11:37.003Z,337.50
2022-12-26T10:12:37.751Z,315.00
2022-12-26T10:13:38.889Z,270.00
2022-12-26T10:14:39.134Z,236.25
2022-12-26T10:15:39.848Z,236.25
2022-12-26T10:16:40.505Z,275.62
2022-12-26T10:17:41.213Z,264.38
2022-12-26T10:18:41.939Z,208.12
2022-12-26T10:19:42.648Z,230.62
2022-12-26T10:20:43.351Z,230.62
2022-12-26T10:21:44.062Z,219.38
2022-12-26T10:22:44.790Z,191.25
2022-12-26T10:23:45.899Z,146.25
2022-12-26T10:24:46.117Z,140.62
2022-12-26T10:25:46.827Z,90.00
2022-12-26T10:26:47.528Z,73.12
2022-12-26T10:27:48.258Z,78.75
2022-12-26T10:28:48.955Z,73.12
2022-12-26T10:29:49.654Z,95.62
2022-12-26T10:30:50.400Z,106.88
2022-12-26T10:31:51.071Z,135.00
2022-12-26T10:32:51.784Z,180.00
2022-12-26T10:33:52.500Z,208.12
2022-12-26T10:34:53.213Z,225.00
2022-12-26T10:35:53.925Z,219.38
2022-12-26T10:36:54.647Z,191.25
2022-12-26T10:37:55.374Z,174.38
2022-12-26T10:38:56.021Z,163.12
2022-12-26T10:39:56.520Z,202.50
2022-12-26T10:40:57.243Z,202.50
2022-12-26T10:41:57.939Z,168.75
2022-12-26T10:42:58.666Z,174.38
2022-12-26T10:43:59.395Z,174.38
2022-12-26T10:45:00.122Z,163.12
2022-12-26T10:46:00.882Z,151.88
2022-12-26T10:47:01.529Z,168.75
2022-12-26T10:48:02.228Z,174.38
2022-12-26T10:49:03.391Z,151.88
2022-12-26T10:50:03.597Z,157.50
2022-12-26T10:51:04.308Z,180.00
2022-12-26T10:52:05.005Z,225.00
2022-12-26T10:53:05.732Z,225.00
2022-12-26T10:54:06.390Z,196.88
2022-12-26T10:55:28.323Z,202.50
2022-12-26T10:56:13.219Z,225.00
2022-12-26T10:57:09.370Z,258.75
2022-12-26T10:58:09.095Z,230.62
2022-12-26T10:59:09.803Z,225.00
2022-12-26T11:00:10.509Z,219.38
2022-12-26T11:01:11.292Z,219.38
2022-12-26T11:02:12.041Z,202.50
2022-12-26T11:03:13.010Z,208.12
2022-12-26T11:04:13.716Z,196.88
2022-12-26T11:05:40.340Z,174.38
2022-12-26T11:06:16.022Z,174.38
2022-12-26T11:07:15.731Z,168.75
2022-12-26T11:08:16.471Z,191.25
2022-12-26T11:09:17.394Z,247.50
2022-12-26T11:10:18.216Z,264.38
2022-12-26T11:11:18.888Z,236.25
2022-12-26T11:12:19.595Z,202.50
2022-12-26T11:13:20.326Z,196.88
2022-12-26T11:14:21.024Z,236.25
2022-12-26T11:15:21.727Z,258.75
2022-12-26T11:16:22.478Z,303.75
2022-12-26T11:17:23.141Z,213.75
2022-12-26T11:18:23.845Z,151.88
2022-12-26T11:19:24.567Z,163.12
2022-12-26T11:20:25.274Z,123.75
2022-12-26T11:21:25.979Z,106.88
2022-12-26T11:22:26.712Z,95.62
2022-12-26T11:23:27.420Z,90.00
2022-12-26T11:24:28.397Z,84.38
2022-12-26T11:25:28.606Z,67.50
2022-12-26T11:26:29.313Z,73.12
2022-12-26T11:27:30.023Z,78.75
2022-12-26T11:28:30.744Z,61.88
2022-12-26T11:29:31.440Z,56.25
2022-12-26T11:30:32.151Z,73.12
2022-12-26T11:31:32.886Z,95.62
2022-12-26T11:32:33.587Z,101.25
2022-12-26T11:33:34.293Z,90.00
2022-12-26T11:34:35.012Z,84.38
2022-12-26T11:35:35.723Z,84.38
2022-12-26T11:36:36.443Z,118.12
2022-12-26T11:37:37.147Z,95.62
2022-12-26T11:38:44.455Z,146.25
2022-12-26T11:39:39.893Z,208.12
2022-12-26T11:40:39.104Z,180.00
2022-12-26T11:41:39.945Z,140.62
2022-12-26T11:42:40.615Z,101.25
2022-12-26T11:43:41.199Z,90.00
2022-12-26T11:44:42.396Z,101.25
2022-12-26T11:45:42.604Z,90.00
2022-12-26T11:46:43.406Z,78.75
2022-12-26T11:47:44.097Z,67.50
2022-12-26T11:48:44.810Z,90.00
2022-12-26T11:49:45.895Z,84.38
2022-12-26T11:50:46.100Z,78.75
2022-12-26T11:51:46.817Z,61.88
2022-12-26T11:52:47.561Z,101.25
2022-12-26T11:53:48.294Z,146.25
2022-12-26T11:54:48.963Z,140.62
2022-12-26T11:55:49.670Z,95.62
2022-12-26T11:56:50.379Z,67.50
2022-12-26T11:57:55.332Z,78.75
2022-12-26T11:58:52.706Z,112.50
2022-12-26T11:59:52.908Z,135.00
2022-12-26T12:00:53.115Z,118.12
2022-12-26T12:01:53.938Z,112.50
2022-12-26T12:02:54.718Z,123.75
2022-12-26T12:03:55.392Z,146.25
2022-12-26T12:04:56.097Z,146.25
2022-12-26T12:05:56.796Z,146.25
2022-12-26T12:06:57.502Z,146.25
2022-12-26T12:07:58.210Z,112.50
2022-12-26T12:09:05.410Z,112.50
2022-12-26T12:10:00.551Z,123.75
2022-12-26T12:11:00.231Z,140.62
2022-12-26T12:12:00.943Z,151.88
2022-12-26T12:13:01.856Z,123.75
2022-12-26T12:14:02.585Z,106.88
2022-12-26T12:15:03.283Z,106.88
2022-12-26T12:16:04.050Z,112.50
2022-12-26T12:17:04.738Z,118.12
2022-12-26T12:18:05.440Z,112.50
2022-12-26T12:19:06.174Z,129.38
2022-12-26T12:20:06.897Z,163.12
2022-12-26T12:21:07.614Z,230.62
2022-12-26T12:22:08.311Z,213.75
2022-12-26T12:23:09.016Z,213.75
2022-12-26T12:24:09.748Z,163.12
2022-12-26T12:25:10.910Z,151.88
2022-12-26T12:26:11.098Z,196.88
2022-12-26T12:27:11.929Z,191.25
2022-12-26T12:28:12.633Z,202.50
2022-12-26T12:29:13.362Z,185.62
2022-12-26T12:30:14.223Z,157.50
2022-12-26T12:31:14.966Z,146.25
2022-12-26T12:32:15.624Z,140.62
2022-12-26T12:33:16.339Z,135.00
2022-12-26T12:34:17.036Z,146.25
2022-12-26T12:35:17.748Z,151.88
2022-12-26T12:36:18.474Z,151.88
2022-12-26T12:37:19.175Z,174.38
2022-12-26T12:38:19.884Z,225.00
2022-12-26T12:39:20.629Z,270.00
2022-12-26T12:40:21.285Z,253.12
2022-12-26T12:41:21.990Z,326.25
2022-12-26T12:42:22.694Z,298.12
2022-12-26T12:43:23.405Z,241.88
2022-12-26T12:44:24.125Z,253.12
2022-12-26T12:45:24.956Z,315.00
2022-12-26T12:46:25.615Z,331.88
2022-12-26T12:47:26.329Z,331.88
2022-12-26T12:48:27.053Z,337.50
2022-12-26T12:49:27.767Z,331.88
2022-12-26T12:50:28.467Z,241.88
2022-12-26T12:51:29.176Z,264.38
2022-12-26T12:52:29.879Z,258.75
2022-12-26T12:53:30.589Z,241.88
2022-12-26T12:54:31.309Z,202.50
2022-12-26T12:55:31.984Z,180.00
2022-12-26T12:56:37.004Z,151.88
2022-12-26T12:57:34.288Z,146.25
2022-12-26T12:58:34.026Z,140.62
2022-12-26T12:59:34.754Z,157.50
2022-12-26T13:00:35.474Z,174.38
2022-12-26T13:01:36.314Z,180.00
2022-12-26T13:02:37.130Z,146.25
2022-12-26T13:03:37.895Z,118.12
2022-12-26T13:04:38.537Z,95.62
2022-12-26T13:05:39.250Z,73.12
2022-12-26T13:06:39.955Z,56.25
2022-12-26T13:07:47.008Z,28.12
2022-12-26T13:08:42.266Z,11.25
2022-12-26T13:09:41.989Z,11.25
2022-12-26T13:10:42.691Z,11.25
2022-12-26T13:11:43.418Z,16.88
2022-12-26T13:12:44.119Z,33.75