createdAt,value
2023-05-21T00:00:41.127Z,12.30
2023-05-21T00:03:16.248Z,12.20
2023-05-21T00:05:47.102Z,12.30
2023-05-21T00:08:16.558Z,12.30
2023-05-21T00:10:44.495Z,12.30
2023-05-21T00:13:12.640Z,12.30
2023-05-21T00:15:40.641Z,12.30
2023-05-21T00:18:08.502Z,12.30
2023-05-21T00:20:37.155Z,12.40
2023-05-21T00:23:05.349Z,12.40
2023-05-21T00:25:34.664Z,12.30
2023-05-21T00:28:02.808Z,12.30
2023-05-21T00:30:30.561Z,12.20
2023-05-21T00:33:02.554Z,12.10
2023-05-21T00:35:30.646Z,12.10
2023-05-21T00:37:58.430Z,12.10
2023-05-21T00:40:26.241Z,12.10
2023-05-21T00:42:57.231Z,12.10
2023-05-21T00:45:25.525Z,12.10
2023-05-21T00:47:55.559Z,12.00
2023-05-21T00:50:24.248Z,12.00
2023-05-21T00:52:52.070Z,12.00
2023-05-21T00:55:19.960Z,12.00
2023-05-21T00:57:49.539Z,12.00
2023-05-21T01:00:18.866Z,12.00
2023-05-21T01:02:47.771Z,12.00
2023-05-21T01:05:16.253Z,12.00
2023-05-21T01:07:44.121Z,11.90
2023-05-21T01:10:12.961Z,11.90
2023-05-21T01:12:44.640Z,11.90
2023-05-21T01:15:13.099Z,11.80
2023-05-21T01:17:45.851Z,11.90
2023-05-21T01:20:14.547Z,11.90
2023-05-21T01:22:49.984Z,12.00
2023-05-21T01:25:18.312Z,12.00
2023-05-21T01:27:46.361Z,11.90
2023-05-21T01:30:14.731Z,11.90
2023-05-21T01:32:48.938Z,11.80
2023-05-21T01:35:23.310Z,11.70
2023-05-21T01:37:57.360Z,11.60
2023-05-21T01:40:35.627Z,11.60
2023-05-21T01:43:05.998Z,11.60
2023-05-21T01:45:37.386Z,11.50
2023-05-21T01:48:06.505Z,11.40
2023-05-21T01:50:36.268Z,11.30
2023-05-21T01:53:05.955Z,11.20
2023-05-21T01:55:34.683Z,11.20
2023-05-21T01:58:02.799Z,11.20
2023-05-21T02:00:35.524Z,11.20
2023-05-21T02:03:03.429Z,11.20
2023-05-21T02:05:31.260Z,11.20
2023-05-21T02:07:59.993Z,11.10
2023-05-21T02:10:29.213Z,11.00
2023-05-21T02:12:57.064Z,11.00
2023-05-21T02:15:24.986Z,10.90
2023-05-21T02:17:53.159Z,11.00
2023-05-21T02:20:22.803Z,11.10
2023-05-21T02:22:50.854Z,11.20
2023-05-21T02:25:20.037Z,11.20
2023-05-21T02:27:52.812Z,11.10
2023-05-21T02:30:21.166Z,11.10
2023-05-21T02:32:50.002Z,11.00
2023-05-21T02:35:17.916Z,11.10
2023-05-21T02:37:45.840Z,11.10
2023-05-21T02:40:14.388Z,11.00
2023-05-21T02:42:42.563Z,11.10
2023-05-21T02:45:12.953Z,11.00
2023-05-21T02:47:40.897Z,10.90
2023-05-21T02:50:10.368Z,10.70
2023-05-21T02:52:38.187Z,10.80
2023-05-21T02:55:06.775Z,10.80
2023-05-21T02:57:34.643Z,10.70
2023-05-21T03:00:02.409Z,10.70
2023-05-21T03:02:31.764Z,10.70
2023-05-21T03:05:00.681Z,10.60
2023-05-21T03:07:28.435Z,10.80
2023-05-21T03:09:56.205Z,10.70
2023-05-21T03:12:23.997Z,10.70
2023-05-21T03:14:52.190Z,10.70
2023-05-21T03:17:20.654Z,10.70
2023-05-21T03:19:50.040Z,10.70
2023-05-21T03:22:17.945Z,10.60
2023-05-21T03:24:46.293Z,10.60
2023-05-21T03:27:14.067Z,10.70
2023-05-21T03:29:43.299Z,10.80
2023-05-21T03:32:11.482Z,10.80
2023-05-21T03:34:39.268Z,10.80
2023-05-21T03:37:08.464Z,10.80
2023-05-21T03:39:36.342Z,10.80
2023-05-21T03:42:04.224Z,10.80
2023-05-21T03:44:32.972Z,10.80
2023-05-21T03:47:00.794Z,10.80
2023-05-21T03:49:28.770Z,10.80
2023-05-21T03:51:56.601Z,10.80
2023-05-21T03:54:25.872Z,10.90
2023-05-21T03:56:53.728Z,10.90
2023-05-21T03:59:21.753Z,11.10
2023-05-21T04:01:49.646Z,11.20
2023-05-21T04:04:17.644Z,11.20
2023-05-21T04:06:45.438Z,11.30
2023-05-21T04:09:13.284Z,11.30
2023-05-21T04:11:42.430Z,11.30
2023-05-21T04:14:10.243Z,11.40
2023-05-21T04:16:38.668Z,11.50
2023-05-21T04:19:07.490Z,11.70
2023-05-21T04:21:36.281Z,11.80
2023-05-21T04:24:04.224Z,12.00
2023-05-21T04:26:33.906Z,12.10
2023-05-21T04:29:03.934Z,12.20
2023-05-21T04:31:32.403Z,12.40
2023-05-21T04:34:00.419Z,12.60
2023-05-21T04:36:28.988Z,12.80
2023-05-21T04:38:56.814Z,13.00
2023-05-21T04:41:24.545Z,13.20
2023-05-21T04:43:55.387Z,13.40
2023-05-21T04:46:25.642Z,13.60
2023-05-21T04:48:55.040Z,13.70
2023-05-21T04:51:24.653Z,13.80
2023-05-21T04:53:53.944Z,14.00
2023-05-21T04:56:22.873Z,14.10
2023-05-21T04:58:50.855Z,14.30
2023-05-21T05:01:19.014Z,14.60
2023-05-21T05:03:48.263Z,14.70
2023-05-21T05:06:16.742Z,14.90
2023-05-21T05:08:44.648Z,15.00
2023-05-21T05:11:12.907Z,15.20
2023-05-21T05:13:41.574Z,15.20
2023-05-21T05:16:09.591Z,15.20
2023-05-21T05:18:37.491Z,15.30
2023-05-21T05:21:06.616Z,15.40
2023-05-21T05:23:34.670Z,15.60
2023-05-21T05:26:02.633Z,15.70
2023-05-21T05:28:30.568Z,15.80
2023-05-21T05:30:58.357Z,15.90
2023-05-21T05:33:26.266Z,15.90
2023-05-21T05:35:54.057Z,16.10
2023-05-21T05:38:23.209Z,16.20
2023-05-21T05:40:51.038Z,16.30
2023-05-21T05:43:18.820Z,16.30
2023-05-21T05:45:46.769Z,16.40
2023-05-21T05:48:14.759Z,16.50
2023-05-21T05:50:42.503Z,16.50
2023-05-21T05:53:13.272Z,16.70
2023-05-21T05:55:42.778Z,16.70
2023-05-21T05:58:10.522Z,16.80
2023-05-21T06:00:38.452Z,16.90
2023-05-21T06:03:06.591Z,17.00
2023-05-21T06:05:38.131Z,17.10
2023-05-21T06:08:06.871Z,17.10
2023-05-21T06:10:34.803Z,17.20
2023-05-21T06:13:04.213Z,17.20
2023-05-21T06:15:32.166Z,17.10
2023-05-21T06:18:00.056Z,17.10
2023-05-21T06:20:28.006Z,17.10
2023-05-21T06:22:55.857Z,17.00
2023-05-21T06:25:25.777Z,17.00
2023-05-21T06:27:53.596Z,17.00
2023-05-21T06:30:22.686Z,17.00
2023-05-21T06:32:50.580Z,17.00
2023-05-21T06:35:18.505Z,17.00
2023-05-21T06:37:46.362Z,17.20
2023-05-21T06:40:14.252Z,17.20
2023-05-21T06:42:42.174Z,17.20
2023-05-21T06:45:10.877Z,17.40
2023-05-21T06:47:39.983Z,17.60
2023-05-21T06:50:08.145Z,17.80
2023-05-21T06:52:36.006Z,17.80
2023-05-21T06:55:03.819Z,17.90
2023-05-21T06:57:31.634Z,18.10
2023-05-21T06:59:59.434Z,18.20
2023-05-21T07:02:27.409Z,18.30
2023-05-21T07:04:57.006Z,18.30
2023-05-21T07:07:24.756Z,18.40
2023-05-21T07:09:52.519Z,18.50
2023-05-21T07:12:20.281Z,18.70
2023-05-21T07:14:48.072Z,18.80
2023-05-21T07:17:15.842Z,19.10
2023-05-21T07:19:43.650Z,19.20
2023-05-21T07:22:13.726Z,19.50
2023-05-21T07:24:41.543Z,19.70
2023-05-21T07:27:24.277Z,19.80
2023-05-21T07:29:53.403Z,20.00
2023-05-21T07:32:21.492Z,20.30
2023-05-21T07:34:49.448Z,20.40
2023-05-21T07:37:18.938Z,20.50
2023-05-21T07:39:46.756Z,20.70
2023-05-21T07:42:14.616Z,21.00
2023-05-21T07:44:42.591Z,21.20
2023-05-21T07:47:10.492Z,21.30
2023-05-21T07:49:38.599Z,21.60
2023-05-21T07:52:07.226Z,21.70
2023-05-21T07:54:36.717Z,21.90
2023-05-21T07:57:04.744Z,22.10
2023-05-21T07:59:33.607Z,22.30
2023-05-21T08:02:01.480Z,22.40
2023-05-21T08:04:29.633Z,22.60
2023-05-21T08:06:57.547Z,22.80
2023-05-21T08:09:25.573Z,22.80
2023-05-21T08:11:55.110Z,23.20
2023-05-21T08:14:22.979Z,23.50
2023-05-21T08:16:51.065Z,23.80
2023-05-21T08:19:19.033Z,24.00
2023-05-21T08:21:47.575Z,24.20
2023-05-21T08:24:15.424Z,24.40
2023-05-21T08:26:44.633Z,25.20
2023-05-21T08:29:13.755Z,26.40
2023-05-21T08:31:41.603Z,27.90
2023-05-21T08:34:09.858Z,29.00
2023-05-21T08:36:37.653Z,30.70
2023-05-21T08:39:05.578Z,32.20
2023-05-21T08:41:36.824Z,33.70
2023-05-21T08:44:07.297Z,34.60
2023-05-21T08:46:37.334Z,35.60
2023-05-21T08:49:05.138Z,36.20
2023-05-21T08:51:33.377Z,36.60
2023-05-21T08:54:03.916Z,37.40
2023-05-21T08:56:33.327Z,38.10
2023-05-21T08:59:01.442Z,39.20
2023-05-21T09:01:29.546Z,39.30
2023-05-21T09:04:08.281Z,39.10
2023-05-21T09:06:41.794Z,39.70
2023-05-21T09:09:19.059Z,40.20
2023-05-21T09:11:48.378Z,40.20
2023-05-21T09:14:16.415Z,38.40
2023-05-21T09:16:44.265Z,36.10
2023-05-21T09:19:13.460Z,34.30
2023-05-21T09:21:41.302Z,33.60
2023-05-21T09:24:11.128Z,33.20
2023-05-21T09:26:41.982Z,33.60
2023-05-21T09:29:09.780Z,33.10
2023-05-21T09:31:37.679Z,32.90
2023-05-21T09:34:11.908Z,32.40
2023-05-21T09:36:41.607Z,32.40
2023-05-21T09:39:17.408Z,32.60
2023-05-21T09:41:48.979Z,32.90
2023-05-21T09:44:20.483Z,34.10
2023-05-21T09:46:48.584Z,35.80
2023-05-21T09:49:26.362Z,37.30
2023-05-21T09:51:58.090Z,38.70
2023-05-21T09:54:27.108Z,39.50
2023-05-21T09:56:54.962Z,40.40
2023-05-21T09:59:23.081Z,40.70
2023-05-21T10:01:52.548Z,40.10
2023-05-21T10:04:21.077Z,38.80
2023-05-21T10:06:51.183Z,37.70
2023-05-21T10:09:21.191Z,37.50
2023-05-21T10:11:54.215Z,37.80
2023-05-21T10:14:25.222Z,38.20
2023-05-21T10:16:55.246Z,39.30
2023-05-21T10:19:28.066Z,40.50
2023-05-21T10:21:57.250Z,40.70
2023-05-21T10:24:27.516Z,40.40
2023-05-21T10:26:55.779Z,40.40
2023-05-21T10:29:24.555Z,40.20
2023-05-21T10:31:54.037Z,40.60
2023-05-21T10:34:25.706Z,40.60
2023-05-21T10:36:55.459Z,40.30
2023-05-21T10:39:25.464Z,40.00
2023-05-21T10:42:03.028Z,40.20
2023-05-21T10:44:41.771Z,40.10
2023-05-21T10:47:40.010Z,39.30
2023-05-21T10:50:27.654Z,38.90
2023-05-21T10:53:03.212Z,38.80
2023-05-21T10:55:44.018Z,37.70
2023-05-21T10:58:49.567Z,37.10
2023-05-21T11:01:19.399Z,36.00
2023-05-21T11:03:48.735Z,35.50
2023-05-21T11:06:25.482Z,35.10
2023-05-21T11:08:55.601Z,34.40
2023-05-21T11:11:44.218Z,34.60
2023-05-21T11:14:36.263Z,34.20
2023-05-21T11:17:05.437Z,33.30
2023-05-21T11:19:38.374Z,32.50
2023-05-21T11:22:10.635Z,31.90
2023-05-21T11:24:41.619Z,31.30
2023-05-21T11:27:09.944Z,30.80
2023-05-21T11:29:48.650Z,30.70
2023-05-21T11:32:20.732Z,30.70
2023-05-21T11:34:49.815Z,30.60
2023-05-21T11:37:54.497Z,30.90
2023-05-21T11:40:54.851Z,31.20
2023-05-21T11:43:22.968Z,31.40
2023-05-21T11:45:53.957Z,31.20
2023-05-21T11:48:27.662Z,31.40
2023-05-21T11:51:27.980Z,31.30
2023-05-21T11:53:57.428Z,31.40
2023-05-21T11:56:26.763Z,31.20
2023-05-21T11:58:55.865Z,31.00
2023-05-21T12:01:26.630Z,31.00
2023-05-21T12:03:55.438Z,30.90
2023-05-21T12:06:27.940Z,30.50
2023-05-21T12:09:01.139Z,30.30
2023-05-21T12:11:29.344Z,30.20
2023-05-21T12:13:58.010Z,29.80
2023-05-21T12:16:28.013Z,29.70
2023-05-21T12:18:56.047Z,29.60
2023-05-21T12:21:24.133Z,29.20
2023-05-21T12:23:52.032Z,28.70
2023-05-21T12:26:20.012Z,28.60
2023-05-21T12:28:49.143Z,28.80
2023-05-21T12:31:17.353Z,29.00
2023-05-21T12:33:49.354Z,29.30
2023-05-21T12:36:24.525Z,29.50
2023-05-21T12:38:52.732Z,29.80
2023-05-21T12:41:21.382Z,29.80
2023-05-21T12:43:49.639Z,30.00
2023-05-21T12:46:19.102Z,30.00
2023-05-21T12:48:54.048Z,29.90
2023-05-21T12:51:22.705Z,30.00
2023-05-21T12:53:50.658Z,29.90
2023-05-21T12:56:18.529Z,29.60
2023-05-21T12:58:51.636Z,29.40
2023-05-21T13:01:23.298Z,29.10
2023-05-21T13:03:53.111Z,29.00
2023-05-21T13:06:21.437Z,28.90
2023-05-21T13:08:49.695Z,29.00
2023-05-21T13:11:18.031Z,29.10
2023-05-21T13:13:46.026Z,29.30
2023-05-21T13:16:14.238Z,29.20
2023-05-21T13:18:42.339Z,29.10
2023-05-21T13:21:11.649Z,29.00
2023-05-21T13:23:39.561Z,28.90
2023-05-21T13:26:07.609Z,28.90
2023-05-21T13:28:36.042Z,28.60
2023-05-21T13:31:04.695Z,28.50
2023-05-21T13:33:33.006Z,28.60
2023-05-21T13:36:00.897Z,28.60
2023-05-21T13:38:30.316Z,28.70
2023-05-21T13:40:58.138Z,28.70
2023-05-21T13:43:26.108Z,28.80
2023-05-21T13:45:53.909Z,28.50
2023-05-21T13:48:21.859Z,28.40
2023-05-21T13:50:49.821Z,28.30
2023-05-21T13:53:17.618Z,28.30
2023-05-21T13:55:47.218Z,28.20
2023-05-21T13:58:15.045Z,28.20
2023-05-21T14:00:43.385Z,28.20
2023-05-21T14:03:11.601Z,28.30
2023-05-21T14:05:39.574Z,28.30
2023-05-21T14:08:08.346Z,28.50
2023-05-21T14:10:36.795Z,28.60
2023-05-21T14:13:15.804Z,28.70
2023-05-21T14:15:48.596Z,28.60
2023-05-21T14:18:16.477Z,28.60
2023-05-21T14:20:44.491Z,28.50
2023-05-21T14:23:12.437Z,28.50
2023-05-21T14:25:40.371Z,28.40
2023-05-21T14:28:09.685Z,28.40
2023-05-21T14:30:37.707Z,28.40
2023-05-21T14:33:05.805Z,28.50
2023-05-21T14:35:34.054Z,28.50
2023-05-21T14:38:02.415Z,28.50
2023-05-21T14:40:30.465Z,28.60
2023-05-21T14:42:58.347Z,28.50
2023-05-21T14:45:27.711Z,28.50
2023-05-21T14:47:55.684Z,28.20
2023-05-21T14:50:23.853Z,27.90
2023-05-21T14:52:51.798Z,27.90
2023-05-21T14:55:22.454Z,27.90
2023-05-21T14:57:50.597Z,28.00
2023-05-21T15:00:18.981Z,27.80
2023-05-21T15:02:50.820Z,27.60
2023-05-21T15:05:19.180Z,27.60
2023-05-21T15:07:47.161Z,27.60
2023-05-21T15:10:17.263Z,27.50
2023-05-21T15:12:46.768Z,27.40
2023-05-21T15:15:14.916Z,27.20
2023-05-21T15:17:46.116Z,27.10
2023-05-21T15:20:15.604Z,27.20
2023-05-21T15:22:44.120Z,27.30
2023-05-21T15:25:13.391Z,27.30
2023-05-21T15:27:41.738Z,27.20
2023-05-21T15:30:10.386Z,27.00
2023-05-21T15:32:38.367Z,26.90
2023-05-21T15:35:07.497Z,26.70
2023-05-21T15:37:36.779Z,26.80
2023-05-21T15:40:05.569Z,27.00
2023-05-21T15:42:33.733Z,27.00
2023-05-21T15:45:01.881Z,27.10
2023-05-21T15:47:29.760Z,26.90
2023-05-21T15:50:00.455Z,26.90
2023-05-21T15:52:28.669Z,26.80
2023-05-21T15:54:57.767Z,26.70
2023-05-21T15:57:25.610Z,26.70
2023-05-21T15:59:53.610Z,26.80
2023-05-21T16:02:21.419Z,26.80
2023-05-21T16:04:50.021Z,26.80
2023-05-21T16:07:17.911Z,26.80
2023-05-21T16:09:46.011Z,26.70
2023-05-21T16:12:15.207Z,26.80
2023-05-21T16:14:45.527Z,26.80
2023-05-21T16:17:13.943Z,26.80
2023-05-21T16:19:42.124Z,26.80
2023-05-21T16:22:10.853Z,26.80
2023-05-21T16:24:39.105Z,26.80
2023-05-21T16:27:07.213Z,26.80
2023-05-21T16:29:40.918Z,26.70
2023-05-21T16:32:09.792Z,26.70
2023-05-21T16:34:37.953Z,26.60
2023-05-21T16:37:08.617Z,26.50
2023-05-21T16:39:36.650Z,26.40
2023-05-21T16:42:04.892Z,26.40
2023-05-21T16:44:33.780Z,26.40
2023-05-21T16:47:04.406Z,26.50
2023-05-21T16:49:32.644Z,26.50
2023-05-21T16:52:01.659Z,26.40
2023-05-21T16:54:29.620Z,26.30
2023-05-21T16:56:57.523Z,26.30
2023-05-21T16:59:25.508Z,26.30
2023-05-21T17:01:53.640Z,26.40
2023-05-21T17:04:25.455Z,26.30
2023-05-21T17:06:53.724Z,26.30
2023-05-21T17:09:21.674Z,26.30
2023-05-21T17:11:49.669Z,26.20
2023-05-21T17:14:30.391Z,26.10
2023-05-21T17:17:02.136Z,26.00
2023-05-21T17:19:31.672Z,25.80
2023-05-21T17:21:59.788Z,25.70
2023-05-21T17:24:27.735Z,25.70
2023-05-21T17:26:55.827Z,25.60
2023-05-21T17:29:24.067Z,25.50
2023-05-21T17:31:52.221Z,25.40
2023-05-21T17:34:20.398Z,25.30
2023-05-21T17:36:49.980Z,25.20
2023-05-21T17:39:18.349Z,25.10
2023-05-21T17:41:47.563Z,25.10
2023-05-21T17:44:16.898Z,25.00
2023-05-21T17:46:45.172Z,24.90
2023-05-21T17:49:13.513Z,24.90
2023-05-21T17:51:41.714Z,24.80
2023-05-21T17:54:11.146Z,24.70
2023-05-21T17:56:39.925Z,24.70
2023-05-21T17:59:08.399Z,24.60
2023-05-21T18:01:37.219Z,24.50
2023-05-21T18:04:09.107Z,24.50
2023-05-21T18:06:37.243Z,24.40
2023-05-21T18:09:06.373Z,24.30
2023-05-21T18:11:36.172Z,24.20
2023-05-21T18:14:04.869Z,24.20
2023-05-21T18:16:32.858Z,24.00
2023-05-21T18:19:19.540Z,23.90
2023-05-21T18:21:49.432Z,23.70
2023-05-21T18:24:17.416Z,23.60
2023-05-21T18:26:46.945Z,23.50
2023-05-21T18:29:18.518Z,23.40
2023-05-21T18:31:46.859Z,23.30
2023-05-21T18:34:17.563Z,23.20
2023-05-21T18:36:49.181Z,23.10
2023-05-21T18:39:17.549Z,23.00
2023-05-21T18:41:47.094Z,23.00
2023-05-21T18:44:18.593Z,22.90
2023-05-21T18:46:46.969Z,22.80
2023-05-21T18:49:14.981Z,22.70
2023-05-21T18:51:43.020Z,22.60
2023-05-21T18:54:11.254Z,22.40
2023-05-21T18:56:41.710Z,22.30
2023-05-21T18:59:11.392Z,22.20
2023-05-21T19:01:39.635Z,22.20
2023-05-21T19:04:07.958Z,22.00
2023-05-21T19:06:36.249Z,21.90
2023-05-21T19:09:05.060Z,21.90
2023-05-21T19:11:34.553Z,21.90
2023-05-21T19:14:02.815Z,21.80
2023-05-21T19:16:32.935Z,21.70
2023-05-21T19:19:05.377Z,21.70
2023-05-21T19:21:43.619Z,21.60
2023-05-21T19:24:14.220Z,21.70
2023-05-21T19:26:42.340Z,21.70
2023-05-21T19:29:12.327Z,21.60
2023-05-21T19:31:42.884Z,21.60
2023-05-21T19:34:11.437Z,21.60
2023-05-21T19:36:52.378Z,21.50
2023-05-21T19:39:21.992Z,21.50
2023-05-21T19:41:50.033Z,21.40
2023-05-21T19:44:18.545Z,21.30
2023-05-21T19:46:49.121Z,21.30
2023-05-21T19:49:20.089Z,21.30
2023-05-21T19:51:49.636Z,21.20
2023-05-21T19:54:21.608Z,21.20
2023-05-21T19:56:49.771Z,21.10
2023-05-21T19:59:18.099Z,21.10
2023-05-21T20:01:47.505Z,21.00
2023-05-21T20:04:15.551Z,21.00
2023-05-21T20:06:43.650Z,21.00
2023-05-21T20:09:16.480Z,21.00
2023-05-21T20:11:48.274Z,21.00
2023-05-21T20:14:16.326Z,20.80
2023-05-21T20:16:47.248Z,20.90
2023-05-21T20:19:16.696Z,20.80
2023-05-21T20:21:45.457Z,20.80
2023-05-21T20:24:16.501Z,20.80
2023-05-21T20:26:45.235Z,20.80
2023-05-21T20:29:13.243Z,20.70
2023-05-21T20:31:41.561Z,20.70
2023-05-21T20:34:10.554Z,20.70
2023-05-21T20:36:41.385Z,20.70
2023-05-21T20:39:09.767Z,20.70
2023-05-21T20:41:38.840Z,20.60
2023-05-21T20:44:07.245Z,20.60
2023-05-21T20:46:39.035Z,20.50
2023-05-21T20:49:07.608Z,20.60
2023-05-21T20:51:35.968Z,20.40
2023-05-21T20:54:23.618Z,20.40
2023-05-21T20:56:54.882Z,20.30
2023-05-21T20:59:22.955Z,20.40
2023-05-21T21:01:52.719Z,20.30
2023-05-21T21:04:24.637Z,20.30
2023-05-21T21:06:53.258Z,20.20
2023-05-21T21:09:22.794Z,20.10
2023-05-21T21:11:50.899Z,20.10
2023-05-21T21:14:18.849Z,20.00
2023-05-21T21:16:46.901Z,19.90
2023-05-21T21:19:15.126Z,19.90
2023-05-21T21:21:43.790Z,19.80
2023-05-21T21:24:12.064Z,19.80
2023-05-21T21:26:41.308Z,19.70
2023-05-21T21:29:09.095Z,19.60
2023-05-21T21:31:36.883Z,19.50
2023-05-21T21:34:04.761Z,19.50
2023-05-21T21:36:32.847Z,19.50
2023-05-21T21:39:00.772Z,19.50
2023-05-21T21:41:28.539Z,19.40
2023-05-21T21:43:57.642Z,19.30
2023-05-21T21:46:25.736Z,19.30
2023-05-21T21:48:53.586Z,19.20
2023-05-21T21:51:23.370Z,19.20
2023-05-21T21:53:51.322Z,19.10
2023-05-21T21:56:19.173Z,19.00
2023-05-21T21:58:47.199Z,19.00
2023-05-21T22:01:16.448Z,18.90
2023-05-21T22:03:44.256Z,18.80
2023-05-21T22:06:12.009Z,18.80
2023-05-21T22:08:39.866Z,18.70
2023-05-21T22:11:07.665Z,18.70
2023-05-21T22:13:35.493Z,18.70
2023-05-21T22:16:03.619Z,18.70
2023-05-21T22:18:40.719Z,18.60
2023-05-21T22:21:11.034Z,18.60
2023-05-21T22:23:39.520Z,18.50
2023-05-21T22:26:07.818Z,18.50
2023-05-21T22:28:35.704Z,18.50
2023-05-21T22:31:03.989Z,18.40
2023-05-21T22:33:33.696Z,18.40
2023-05-21T22:36:01.631Z,18.40
2023-05-21T22:38:29.529Z,18.40
2023-05-21T22:40:57.461Z,18.30
2023-05-21T22:43:26.227Z,18.30
2023-05-21T22:45:54.224Z,18.20
2023-05-21T22:48:22.878Z,18.20
2023-05-21T22:50:53.583Z,18.20
2023-05-21T22:53:22.256Z,18.20
2023-05-21T22:55:50.131Z,18.20
2023-05-21T22:58:18.413Z,18.10
2023-05-21T23:00:47.518Z,18.10
2023-05-21T23:03:16.310Z,18.00
2023-05-21T23:05:45.216Z,18.00
2023-05-21T23:08:14.706Z,18.00
2023-05-21T23:10:42.647Z,18.00
2023-05-21T23:13:12.784Z,17.90
2023-05-21T23:15:43.757Z,17.90
2023-05-21T23:18:12.507Z,17.80
2023-05-21T23:20:41.174Z,17.90
2023-05-21T23:23:09.697Z,17.80
2023-05-21T23:25:38.873Z,17.80
2023-05-21T23:28:06.897Z,17.70
2023-05-21T23:30:35.079Z,17.70
2023-05-21T23:33:04.092Z,17.70
2023-05-21T23:35:32.094Z,17.60
2023-05-21T23:37:59.829Z,17.60
2023-05-21T23:40:27.648Z,17.50
2023-05-21T23:42:56.753Z,17.50
2023-05-21T23:45:24.543Z,17.40
2023-05-21T23:47:52.922Z,17.40
2023-05-21T23:50:20.847Z,17.30
2023-05-21T23:52:48.591Z,17.30
2023-05-21T23:55:16.782Z,17.20
2023-05-21T23:57:44.690Z,17.10
