createdAt,value
2017-12-04T00:00:51.513Z,46.97
2017-12-04T00:01:54.014Z,56.63
2017-12-04T00:02:56.479Z,52.50
2017-12-04T00:03:58.980Z,59.38
2017-12-04T00:05:01.488Z,51.80
2017-12-04T00:06:04.767Z,50.40
2017-12-04T00:07:07.301Z,53.20
2017-12-04T00:08:09.956Z,53.25
2017-12-04T00:09:12.439Z,58.53
2017-12-04T00:10:15.034Z,59.85
2017-12-04T00:11:18.366Z,54.17
2017-12-04T00:12:20.888Z,52.40
2017-12-04T00:13:23.422Z,57.00
2017-12-04T00:14:25.906Z,51.95
2017-12-04T00:15:28.376Z,57.60
2017-12-04T00:16:30.985Z,57.90
2017-12-04T00:17:33.475Z,57.78
2017-12-04T00:18:35.951Z,55.03
2017-12-04T00:19:38.801Z,61.95
2017-12-04T00:20:42.139Z,58.03
2017-12-04T00:21:44.622Z,58.13
2017-12-04T00:22:47.114Z,63.97
2017-12-04T00:23:49.629Z,62.45
2017-12-04T00:24:53.226Z,62.30
2017-12-04T00:25:55.740Z,60.03
2017-12-04T00:26:58.300Z,67.15
2017-12-04T00:28:00.780Z,60.33
2017-12-04T00:29:03.394Z,54.67
2017-12-04T00:30:06.865Z,67.03
2017-12-04T00:31:09.356Z,72.75
2017-12-04T00:32:12.760Z,57.65
2017-12-04T00:33:17.026Z,56.35
2017-12-04T00:34:20.230Z,62.80
2017-12-04T00:35:22.722Z,71.50
2017-12-04T00:36:25.238Z,64.53
2017-12-04T00:37:27.726Z,63.40
2017-12-04T00:38:30.997Z,63.33
2017-12-04T00:39:33.564Z,61.97
2017-12-04T00:40:36.019Z,60.72
2017-12-04T00:41:38.706Z,68.43
2017-12-04T00:42:41.938Z,61.90
2017-12-04T00:43:45.213Z,59.92
2017-12-04T00:44:48.020Z,64.68
2017-12-04T00:45:51.375Z,62.05
2017-12-04T00:46:53.891Z,67.35
2017-12-04T00:47:57.166Z,59.22
2017-12-04T00:48:59.759Z,64.97
2017-12-04T00:50:03.015Z,63.45
2017-12-04T00:51:05.511Z,72.65
2017-12-04T00:52:08.228Z,68.75
2017-12-04T00:53:11.006Z,62.80
2017-12-04T00:54:14.359Z,63.10
2017-12-04T00:55:16.853Z,65.65
2017-12-04T00:56:20.086Z,63.53
2017-12-04T00:57:22.573Z,63.15
2017-12-04T00:58:25.089Z,68.72
2017-12-04T00:59:27.609Z,63.85
2017-12-04T01:00:30.122Z,54.97
2017-12-04T01:01:32.699Z,62.38
2017-12-04T01:02:35.179Z,56.37
2017-12-04T01:03:37.722Z,59.97
2017-12-04T01:04:40.211Z,57.72
2017-12-04T01:05:43.437Z,59.55
2017-12-04T01:06:45.939Z,60.95
2017-12-04T01:07:48.419Z,56.83
2017-12-04T01:08:50.918Z,54.78
2017-12-04T01:09:54.160Z,55.00
2017-12-04T01:10:57.420Z,57.05
2017-12-04T01:11:59.873Z,55.08
2017-12-04T01:13:02.382Z,60.92
2017-12-04T01:14:04.963Z,57.60
2017-12-04T01:15:07.434Z,64.50
2017-12-04T01:16:10.075Z,63.28
2017-12-04T01:17:12.584Z,63.58
2017-12-04T01:18:15.075Z,65.97
2017-12-04T01:19:17.686Z,68.60
2017-12-04T01:20:20.163Z,60.60
2017-12-04T01:21:23.390Z,69.53
2017-12-04T01:22:26.635Z,63.85
2017-12-04T01:23:29.916Z,67.87
2017-12-04T01:24:32.790Z,56.65
2017-12-04T01:25:35.263Z,65.20
2017-12-04T01:26:37.786Z,65.45
2017-12-04T01:27:40.270Z,67.55
2017-12-04T01:28:42.854Z,67.37
2017-12-04T01:29:45.308Z,66.97
2017-12-04T01:30:47.782Z,67.60
2017-12-04T01:31:50.240Z,73.75
2017-12-04T01:32:52.727Z,73.30
2017-12-04T01:33:55.222Z,69.15
2017-12-04T01:34:58.462Z,74.12
2017-12-04T01:36:01.709Z,70.50
2017-12-04T01:37:04.179Z,67.28
2017-12-04T01:38:06.646Z,80.43
2017-12-04T01:39:09.148Z,68.53
2017-12-04T01:40:11.601Z,75.03
2017-12-04T01:41:14.113Z,73.03
2017-12-04T01:42:16.601Z,79.43
2017-12-04T01:43:19.085Z,67.95
2017-12-04T01:44:22.305Z,67.72
2017-12-04T01:45:24.786Z,63.87
2017-12-04T01:46:27.249Z,72.12
2017-12-04T01:47:29.732Z,77.20
2017-12-04T01:48:32.252Z,65.62
2017-12-04T01:49:34.766Z,74.37
2017-12-04T01:50:38.004Z,75.43
2017-12-04T01:51:41.263Z,75.68
2017-12-04T01:52:43.737Z,78.20
2017-12-04T01:53:46.242Z,77.28
2017-12-04T01:54:48.712Z,74.15
2017-12-04T01:55:51.960Z,79.00
2017-12-04T01:56:55.185Z,80.32
2017-12-04T01:57:57.655Z,77.93
2017-12-04T01:59:00.187Z,76.18
2017-12-04T02:00:02.672Z,81.43
2017-12-04T02:01:05.941Z,64.45
2017-12-04T02:02:08.412Z,74.60
2017-12-04T02:03:10.991Z,71.70
2017-12-04T02:04:13.527Z,65.60
2017-12-04T02:05:16.052Z,71.30
2017-12-04T02:06:18.520Z,68.55
2017-12-04T02:07:21.015Z,72.40
2017-12-04T02:08:23.476Z,66.50
2017-12-04T02:09:25.967Z,67.22
2017-12-04T02:10:28.432Z,66.57
2017-12-04T02:11:30.921Z,67.12
2017-12-04T02:12:33.383Z,70.00
2017-12-04T02:13:36.667Z,71.55
2017-12-04T02:14:39.162Z,71.68
2017-12-04T02:15:42.400Z,68.28
2017-12-04T02:16:45.686Z,63.87
2017-12-04T02:17:48.193Z,62.67
2017-12-04T02:18:50.667Z,59.22
2017-12-04T02:19:53.258Z,65.07
2017-12-04T02:20:55.738Z,68.78
2017-12-04T02:21:58.210Z,65.47
2017-12-04T02:23:00.698Z,63.42
2017-12-04T02:24:03.958Z,68.80
2017-12-04T02:25:06.474Z,62.72
2017-12-04T02:26:09.717Z,58.55
2017-12-04T02:27:12.987Z,58.92
2017-12-04T02:28:15.473Z,67.82
2017-12-04T02:29:17.935Z,66.32
2017-12-04T02:30:20.449Z,69.30
2017-12-04T02:31:22.912Z,63.28
2017-12-04T02:32:25.408Z,56.53
2017-12-04T02:33:27.923Z,61.22
2017-12-04T02:34:30.438Z,59.13
2017-12-04T02:35:34.146Z,56.20
2017-12-04T02:36:36.619Z,54.83
2017-12-04T02:37:39.843Z,55.55
2017-12-04T02:38:43.079Z,54.65
2017-12-04T02:39:45.563Z,53.05
2017-12-04T02:40:48.055Z,50.53
2017-12-04T02:41:50.524Z,50.30
2017-12-04T02:42:53.029Z,52.97
2017-12-04T02:43:55.488Z,51.50
2017-12-04T02:44:57.965Z,49.03
2017-12-04T02:46:00.473Z,46.40
2017-12-04T02:47:03.835Z,49.25
2017-12-04T02:48:06.305Z,51.35
2017-12-04T02:49:08.888Z,50.22
2017-12-04T02:50:11.354Z,50.53
2017-12-04T02:51:13.820Z,49.28
2017-12-04T02:52:17.076Z,50.47
2017-12-04T02:53:19.559Z,59.28
2017-12-04T02:54:22.118Z,47.62
2017-12-04T02:55:24.604Z,49.50
2017-12-04T02:56:27.072Z,45.88
2017-12-04T02:57:29.582Z,54.05
2017-12-04T02:58:32.102Z,45.67
2017-12-04T02:59:35.254Z,53.30
2017-12-04T03:00:37.998Z,49.83
2017-12-04T03:01:40.617Z,53.15
2017-12-04T03:02:43.940Z,53.45
2017-12-04T03:03:47.340Z,50.40
2017-12-04T03:04:49.950Z,49.22
2017-12-04T03:05:52.476Z,50.40
2017-12-04T03:06:54.940Z,51.37
2017-12-04T03:07:57.441Z,51.25
2017-12-04T03:08:59.977Z,54.72
2017-12-04T03:10:02.454Z,58.87
2017-12-04T03:11:05.705Z,59.63
2017-12-04T03:12:08.942Z,52.88
2017-12-04T03:13:12.218Z,59.65
2017-12-04T03:14:14.718Z,67.70
2017-12-04T03:15:17.545Z,54.45
2017-12-04T03:16:20.229Z,56.63
2017-12-04T03:17:22.759Z,56.10
2017-12-04T03:18:25.259Z,54.20
2017-12-04T03:19:27.997Z,55.00
2017-12-04T03:20:30.490Z,62.40
2017-12-04T03:21:32.967Z,58.92
2017-12-04T03:22:38.348Z,53.65
2017-12-04T03:23:41.911Z,65.97
2017-12-04T03:24:45.287Z,56.63
2017-12-04T03:25:48.571Z,54.10
2017-12-04T03:26:51.047Z,52.53
2017-12-04T03:27:54.570Z,50.42
2017-12-04T03:28:57.041Z,52.92
2017-12-04T03:30:00.270Z,50.80
2017-12-04T03:31:03.642Z,51.65
2017-12-04T03:32:06.322Z,52.03
2017-12-04T03:33:08.936Z,49.92
2017-12-04T03:34:11.410Z,50.75
2017-12-04T03:35:14.064Z,49.97
2017-12-04T03:36:16.551Z,50.10
2017-12-04T03:37:19.831Z,47.85
2017-12-04T03:38:22.343Z,43.30
2017-12-04T03:39:24.816Z,47.22
2017-12-04T03:40:27.316Z,49.05
2017-12-04T03:41:29.807Z,44.17
2017-12-04T03:42:33.074Z,44.75
2017-12-04T03:43:35.578Z,47.17
2017-12-04T03:44:38.063Z,46.37
2017-12-04T03:45:40.565Z,47.08
2017-12-04T03:46:43.073Z,47.08
2017-12-04T03:47:45.546Z,45.53
2017-12-04T03:48:48.018Z,52.58
2017-12-04T03:49:50.492Z,45.28
2017-12-04T03:50:53.733Z,48.00
2017-12-04T03:51:56.226Z,42.22
2017-12-04T03:52:58.690Z,45.42
2017-12-04T03:54:01.957Z,40.45
2017-12-04T03:55:05.187Z,45.20
2017-12-04T03:56:08.471Z,51.08
2017-12-04T03:57:10.934Z,43.92
2017-12-04T03:58:13.413Z,48.58
2017-12-04T03:59:15.877Z,48.97
2017-12-04T04:00:18.565Z,45.67
2017-12-04T04:01:21.042Z,50.42
2017-12-04T04:02:24.441Z,43.63
2017-12-04T04:03:26.919Z,48.80
2017-12-04T04:04:29.396Z,48.97
2017-12-04T04:05:31.918Z,43.55
2017-12-04T04:06:34.569Z,51.10
2017-12-04T04:07:37.035Z,46.45
2017-12-04T04:08:40.280Z,50.05
2017-12-04T04:09:43.510Z,45.33
2017-12-04T04:10:46.772Z,57.97
2017-12-04T04:11:49.253Z,49.95
2017-12-04T04:12:51.729Z,48.33
2017-12-04T04:13:54.212Z,50.83
2017-12-04T04:14:56.677Z,46.37
2017-12-04T04:15:59.154Z,55.30
2017-12-04T04:17:01.861Z,48.90
2017-12-04T04:18:04.362Z,43.65
2017-12-04T04:19:07.018Z,47.30
2017-12-04T04:20:09.520Z,47.08
2017-12-04T04:21:12.029Z,47.62
2017-12-04T04:22:15.259Z,50.22
2017-12-04T04:23:18.531Z,44.88
2017-12-04T04:24:20.999Z,61.72
2017-12-04T04:25:23.500Z,57.42
2017-12-04T04:26:26.415Z,49.92
2017-12-04T04:27:28.939Z,48.53
2017-12-04T04:28:31.409Z,53.67
2017-12-04T04:29:33.867Z,49.72
2017-12-04T04:30:37.139Z,46.67
2017-12-04T04:31:39.618Z,46.70
2017-12-04T04:32:42.079Z,49.60
2017-12-04T04:33:44.538Z,44.05
2017-12-04T04:34:47.099Z,46.35
2017-12-04T04:35:49.594Z,38.40
2017-12-04T04:36:52.112Z,48.00
2017-12-04T04:37:54.601Z,45.33
2017-12-04T04:38:58.490Z,46.95
2017-12-04T04:40:01.737Z,44.67
2017-12-04T04:41:04.342Z,43.60
2017-12-04T04:42:06.814Z,44.10
2017-12-04T04:43:09.362Z,41.15
2017-12-04T04:44:12.626Z,37.95
2017-12-04T04:45:15.134Z,39.88
2017-12-04T04:46:18.455Z,40.03
2017-12-04T04:47:20.897Z,38.78
2017-12-04T04:48:24.129Z,38.58
2017-12-04T04:49:27.387Z,41.88
2017-12-04T04:50:30.628Z,39.17
2017-12-04T04:51:33.932Z,39.33
2017-12-04T04:52:36.401Z,43.65
2017-12-04T04:53:39.686Z,42.38
2017-12-04T04:54:42.147Z,40.55
2017-12-04T04:55:44.636Z,38.60
2017-12-04T04:56:47.129Z,35.47
2017-12-04T04:57:49.618Z,47.25
2017-12-04T04:58:52.099Z,39.40
2017-12-04T04:59:54.601Z,40.67
2017-12-04T05:00:57.120Z,38.10
2017-12-04T05:02:00.382Z,35.53
2017-12-04T05:03:02.870Z,40.12
2017-12-04T05:04:06.120Z,33.05
2017-12-04T05:05:08.594Z,38.15
2017-12-04T05:06:11.081Z,37.00
2017-12-04T05:07:14.343Z,33.00
2017-12-04T05:08:16.818Z,35.50
2017-12-04T05:09:19.290Z,32.25
2017-12-04T05:10:21.790Z,28.08
2017-12-04T05:11:24.308Z,34.35
2017-12-04T05:12:26.774Z,38.30
2017-12-04T05:13:29.242Z,32.45
2017-12-04T05:14:32.354Z,30.85
2017-12-04T05:15:34.840Z,29.75
2017-12-04T05:16:37.341Z,37.50
2017-12-04T05:17:39.794Z,24.30
2017-12-04T05:18:42.302Z,31.77
2017-12-04T05:19:45.563Z,34.83
2017-12-04T05:20:48.786Z,29.25
2017-12-04T05:21:52.070Z,24.73
2017-12-04T05:22:54.579Z,25.65
2017-12-04T05:23:57.073Z,27.48
2017-12-04T05:24:59.564Z,30.45
2017-12-04T05:26:02.038Z,36.75
2017-12-04T05:27:05.307Z,27.25
2017-12-04T05:28:07.785Z,29.42
2017-12-04T05:29:10.255Z,23.80
2017-12-04T05:30:12.766Z,32.50
2017-12-04T05:31:15.295Z,20.90
2017-12-04T05:32:17.782Z,28.20
2017-12-04T05:33:20.225Z,27.65
2017-12-04T05:34:23.466Z,24.95
2017-12-04T05:35:26.728Z,27.58
2017-12-04T05:36:29.223Z,21.90
2017-12-04T05:37:31.806Z,29.67
2017-12-04T05:38:34.283Z,28.08
2017-12-04T05:39:37.560Z,34.53
2017-12-04T05:40:40.843Z,28.12
2017-12-04T05:41:43.297Z,29.42
2017-12-04T05:42:46.696Z,28.55
2017-12-04T05:43:49.174Z,20.00
2017-12-04T05:44:52.435Z,26.87
2017-12-04T05:45:54.977Z,25.30
2017-12-04T05:46:57.431Z,40.28
2017-12-04T05:47:59.951Z,27.05
2017-12-04T05:49:03.180Z,26.33
2017-12-04T05:50:05.659Z,21.48
2017-12-04T05:51:08.943Z,24.67
2017-12-04T05:52:11.387Z,19.75
2017-12-04T05:53:13.876Z,20.95
2017-12-04T05:54:16.334Z,23.50
2017-12-04T05:55:18.809Z,18.10
2017-12-04T05:56:22.070Z,21.37
2017-12-04T05:57:24.544Z,23.60
2017-12-04T05:58:27.010Z,21.17
2017-12-04T05:59:29.502Z,19.00
2017-12-04T06:00:31.986Z,19.73
2017-12-04T06:01:34.607Z,29.52
2017-12-04T06:02:37.094Z,28.05
2017-12-04T06:03:40.331Z,22.83
2017-12-04T06:04:43.552Z,21.95
2017-12-04T06:05:46.076Z,22.02
2017-12-04T06:06:48.550Z,21.20
2017-12-04T06:07:51.054Z,31.50
2017-12-04T06:08:54.305Z,29.67
2017-12-04T06:09:56.803Z,23.75
2017-12-04T06:10:59.379Z,19.60
2017-12-04T06:12:01.879Z,19.45
2017-12-04T06:13:04.335Z,25.23
2017-12-04T06:14:06.803Z,34.55
2017-12-04T06:15:11.002Z,21.23
2017-12-04T06:16:14.276Z,24.17
2017-12-04T06:17:16.776Z,24.42
2017-12-04T06:18:19.244Z,23.73
2017-12-04T06:19:21.747Z,23.65
2017-12-04T06:20:24.213Z,18.75
2017-12-04T06:21:26.801Z,22.95
2017-12-04T06:22:29.340Z,23.38
2017-12-04T06:23:31.822Z,18.60
2017-12-04T06:24:34.330Z,22.90
2017-12-04T06:25:37.658Z,23.17
2017-12-04T06:26:40.127Z,17.55
2017-12-04T06:27:43.211Z,18.12
2017-12-04T06:28:45.677Z,18.95
2017-12-04T06:29:48.204Z,22.52
2017-12-04T06:30:51.426Z,19.83
2017-12-04T06:31:54.669Z,18.30
2017-12-04T06:32:57.964Z,17.00
2017-12-04T06:34:00.422Z,24.90
2017-12-04T06:35:03.067Z,28.27
2017-12-04T06:36:06.293Z,20.80
2017-12-04T06:37:08.745Z,22.17
2017-12-04T06:38:11.997Z,21.80
2017-12-04T06:39:14.475Z,23.42
2017-12-04T06:40:16.952Z,19.55
2017-12-04T06:41:19.417Z,16.35
2017-12-04T06:42:21.889Z,25.17
2017-12-04T06:43:25.135Z,25.90
2017-12-04T06:44:27.611Z,31.87
2017-12-04T06:45:30.064Z,19.05
2017-12-04T06:46:33.323Z,25.20
2017-12-04T06:47:36.557Z,16.05
2017-12-04T06:48:39.931Z,15.73
2017-12-04T06:49:42.439Z,23.40
2017-12-04T06:50:45.662Z,16.80
2017-12-04T06:51:48.940Z,17.70
2017-12-04T06:52:51.425Z,17.98
2017-12-04T06:53:54.860Z,23.00
2017-12-04T06:54:58.830Z,14.02
2017-12-04T06:56:01.290Z,19.50
2017-12-04T06:57:03.820Z,14.40
2017-12-04T06:58:06.304Z,27.40
2017-12-04T06:59:08.820Z,15.30
2017-12-04T07:00:11.409Z,26.42
2017-12-04T07:01:13.874Z,17.33
2017-12-04T07:02:16.353Z,16.87
2017-12-04T07:03:20.170Z,17.58
2017-12-04T07:04:23.458Z,18.05
2017-12-04T07:05:26.156Z,13.85
2017-12-04T07:06:29.415Z,17.67
2017-12-04T07:07:32.631Z,20.00
2017-12-04T07:08:35.894Z,16.08
2017-12-04T07:09:38.382Z,25.40
2017-12-04T07:10:40.877Z,9.07
2017-12-04T07:11:43.342Z,20.90
2017-12-04T07:12:46.620Z,12.60
2017-12-04T07:13:49.118Z,18.85
2017-12-04T07:14:52.505Z,18.77
2017-12-04T07:15:55.059Z,17.02
2017-12-04T07:16:57.658Z,14.70
2017-12-04T07:18:00.151Z,22.45
2017-12-04T07:19:02.656Z,17.45
2017-12-04T07:20:05.168Z,21.73
2017-12-04T07:21:07.671Z,27.02
2017-12-04T07:22:10.448Z,20.27
2017-12-04T07:23:13.706Z,12.88
2017-12-04T07:24:16.930Z,12.37
2017-12-04T07:25:20.171Z,16.48
2017-12-04T07:26:23.415Z,15.85
2017-12-04T07:27:26.675Z,13.98
2017-12-04T07:28:29.257Z,16.87
2017-12-04T07:29:31.767Z,30.98
2017-12-04T07:30:34.259Z,20.62
2017-12-04T07:31:36.920Z,17.92
2017-12-04T07:32:39.387Z,16.65
2017-12-04T07:33:42.687Z,15.80
2017-12-04T07:34:45.137Z,11.25
2017-12-04T07:35:47.619Z,15.38
2017-12-04T07:36:50.077Z,15.38
2017-12-04T07:37:52.575Z,15.07
2017-12-04T07:38:55.048Z,13.88
2017-12-04T07:39:57.573Z,13.38
2017-12-04T07:41:01.559Z,16.70
2017-12-04T07:42:04.051Z,16.23
2017-12-04T07:43:06.543Z,13.27
2017-12-04T07:44:09.011Z,16.15
2017-12-04T07:45:12.845Z,16.75
2017-12-04T07:46:15.333Z,14.90
2017-12-04T07:47:17.854Z,14.07
2017-12-04T07:48:20.329Z,11.55
2017-12-04T07:49:22.887Z,17.67
2017-12-04T07:50:26.130Z,8.50
2017-12-04T07:51:30.422Z,14.18
2017-12-04T07:52:35.064Z,14.77
2017-12-04T07:53:38.423Z,15.57
2017-12-04T07:54:40.960Z,12.30
2017-12-04T07:55:43.631Z,14.63
2017-12-04T07:56:46.118Z,18.12
2017-12-04T07:57:48.611Z,9.18
2017-12-04T07:58:51.864Z,13.82
2017-12-04T07:59:55.099Z,21.37
2017-12-04T08:00:58.394Z,8.82
2017-12-04T08:02:00.862Z,15.88
2017-12-04T08:03:04.078Z,11.75
2017-12-04T08:04:06.578Z,15.05
2017-12-04T08:05:09.031Z,12.50
2017-12-04T08:06:11.527Z,16.48
2017-12-04T08:07:14.264Z,12.80
2017-12-04T08:08:16.728Z,14.68
2017-12-04T08:09:19.225Z,18.00
2017-12-04T08:10:21.771Z,15.07
2017-12-04T08:11:24.250Z,14.27
2017-12-04T08:12:26.769Z,15.73
2017-12-04T08:13:29.248Z,19.35
2017-12-04T08:14:31.728Z,10.70
2017-12-04T08:15:34.183Z,13.13
2017-12-04T08:16:36.687Z,18.52
2017-12-04T08:17:39.284Z,16.10
2017-12-04T08:18:41.818Z,12.52
2017-12-04T08:19:44.290Z,14.45
2017-12-04T08:20:46.898Z,11.35
2017-12-04T08:21:49.390Z,15.75
2017-12-04T08:22:51.915Z,12.88
2017-12-04T08:23:54.385Z,14.05
2017-12-04T08:24:56.945Z,21.12
2017-12-04T08:25:59.447Z,16.45
2017-12-04T08:27:01.935Z,11.73
2017-12-04T08:28:04.435Z,15.30
2017-12-04T08:29:07.949Z,6.35
2017-12-04T08:30:10.412Z,21.20
2017-12-04T08:31:12.882Z,8.20
2017-12-04T08:32:16.611Z,10.77
2017-12-04T08:33:19.137Z,10.45
2017-12-04T08:34:21.637Z,15.93
2017-12-04T08:35:24.967Z,12.52
2017-12-04T08:36:28.218Z,13.10
2017-12-04T08:37:31.477Z,9.88
2017-12-04T08:38:34.130Z,12.37
2017-12-04T08:39:36.667Z,14.63
2017-12-04T08:40:39.136Z,10.68
2017-12-04T08:41:42.407Z,13.38
2017-12-04T08:42:44.935Z,12.10
2017-12-04T08:43:47.390Z,9.60
2017-12-04T08:44:53.600Z,7.05
2017-12-04T08:45:56.090Z,8.18
2017-12-04T08:46:58.648Z,17.35
2017-12-04T08:48:01.172Z,17.65
2017-12-04T08:49:04.559Z,16.23
2017-12-04T08:50:08.178Z,9.00
2017-12-04T08:51:10.715Z,14.30
2017-12-04T08:52:13.237Z,21.02
2017-12-04T08:53:15.702Z,11.68
2017-12-04T08:54:18.627Z,12.93
2017-12-04T08:55:21.885Z,11.00
2017-12-04T08:56:24.395Z,13.80
2017-12-04T08:57:27.652Z,14.15
2017-12-04T08:58:30.103Z,15.57
2017-12-04T08:59:32.576Z,13.48
2017-12-04T09:00:35.832Z,13.93
2017-12-04T09:01:39.311Z,14.40
2017-12-04T09:02:41.818Z,16.67
2017-12-04T09:03:44.267Z,22.55
2017-12-04T09:04:46.805Z,13.15
2017-12-04T09:05:49.598Z,10.65
2017-12-04T09:06:52.078Z,11.10
2017-12-04T09:07:54.551Z,17.02
2017-12-04T09:08:57.049Z,11.68
2017-12-04T09:10:00.515Z,8.20
2017-12-04T09:11:03.051Z,8.43
2017-12-04T09:12:05.515Z,13.13
2017-12-04T09:13:07.998Z,12.55
2017-12-04T09:14:10.543Z,7.68
2017-12-04T09:15:14.430Z,7.30
2017-12-04T09:16:17.049Z,15.13
2017-12-04T09:17:21.849Z,8.35
2017-12-04T09:18:24.393Z,11.77
2017-12-04T09:19:26.903Z,10.32
2017-12-04T09:20:30.168Z,17.33
2017-12-04T09:21:33.437Z,10.52
2017-12-04T09:22:35.960Z,21.05
2017-12-04T09:23:38.446Z,7.07
2017-12-04T09:24:41.720Z,15.07
2017-12-04T09:25:44.262Z,13.62
2017-12-04T09:26:47.220Z,16.52
2017-12-04T09:27:49.683Z,13.05
2017-12-04T09:28:52.916Z,19.52
2017-12-04T09:29:55.432Z,14.87
2017-12-04T09:30:57.912Z,16.15
2017-12-04T09:32:00.374Z,14.13
2017-12-04T09:33:02.844Z,9.77
2017-12-04T09:34:06.112Z,13.18
2017-12-04T09:35:08.573Z,9.30
2017-12-04T09:36:11.038Z,8.82
2017-12-04T09:37:13.535Z,18.42
2017-12-04T09:38:16.810Z,10.25
2017-12-04T09:39:19.319Z,11.45
2017-12-04T09:40:22.568Z,13.40
2017-12-04T09:41:25.131Z,13.85
2017-12-04T09:42:27.643Z,12.95
2017-12-04T09:43:30.113Z,14.90
2017-12-04T09:44:32.677Z,9.05
2017-12-04T09:45:35.148Z,12.05
2017-12-04T09:46:38.288Z,8.73
2017-12-04T09:47:40.776Z,13.07
2017-12-04T09:48:43.272Z,7.15
2017-12-04T09:49:46.503Z,12.30
2017-12-04T09:50:48.970Z,9.45
2017-12-04T09:51:51.533Z,13.62
2017-12-04T09:52:54.055Z,12.93
2017-12-04T09:53:57.030Z,8.75
2017-12-04T09:55:00.284Z,10.75
2017-12-04T09:56:03.522Z,7.85
2017-12-04T09:57:06.930Z,5.37
2017-12-04T09:58:09.391Z,5.68
2017-12-04T09:59:12.637Z,2.92
2017-12-04T10:00:15.882Z,5.18
2017-12-04T10:01:18.375Z,4.55
2017-12-04T10:02:20.842Z,4.95
2017-12-04T10:03:23.352Z,8.95
2017-12-04T10:04:26.608Z,4.90
2017-12-04T10:05:29.873Z,6.28
2017-12-04T10:06:32.339Z,2.97
2017-12-04T10:07:34.804Z,5.47
2017-12-04T10:08:37.312Z,13.68
2017-12-04T10:09:40.543Z,3.85
2017-12-04T10:10:43.864Z,3.55
2017-12-04T10:11:46.398Z,2.25
2017-12-04T10:12:48.878Z,1.85
2017-12-04T10:13:51.387Z,3.78
2017-12-04T10:14:53.891Z,4.53
2017-12-04T10:15:56.466Z,9.95
2017-12-04T10:16:58.968Z,7.35
2017-12-04T10:18:01.418Z,9.40
2017-12-04T10:19:03.916Z,1.92
2017-12-04T10:20:06.394Z,7.50
2017-12-04T10:21:10.367Z,4.07
2017-12-04T10:22:13.632Z,5.82
2017-12-04T10:23:16.118Z,16.20
2017-12-04T10:24:19.367Z,8.25
2017-12-04T10:25:21.846Z,4.40
2017-12-04T10:26:24.352Z,6.75
2017-12-04T10:27:27.583Z,6.55
2017-12-04T10:28:30.870Z,4.25
2017-12-04T10:29:33.430Z,5.05
2017-12-04T10:30:35.893Z,11.75
2017-12-04T10:31:39.135Z,6.03
2017-12-04T10:32:41.603Z,10.27
2017-12-04T10:33:44.102Z,6.40
2017-12-04T10:34:46.567Z,3.37
2017-12-04T10:35:49.134Z,15.40
2017-12-04T10:36:51.658Z,4.93
2017-12-04T10:37:54.171Z,6.07
2017-12-04T10:38:57.407Z,6.37
2017-12-04T10:40:01.593Z,4.62
2017-12-04T10:41:04.068Z,8.95
2017-12-04T10:42:06.542Z,5.22
2017-12-04T10:43:09.039Z,10.18
2017-12-04T10:44:11.500Z,4.18
2017-12-04T10:45:14.027Z,5.57
2017-12-04T10:46:16.490Z,6.72
2017-12-04T10:47:18.951Z,5.72
2017-12-04T10:48:22.200Z,5.55
2017-12-04T10:49:25.466Z,3.65
2017-12-04T10:50:27.933Z,4.72
2017-12-04T10:51:31.173Z,8.15
2017-12-04T10:52:33.643Z,11.65
2017-12-04T10:53:36.893Z,7.15
2017-12-04T10:54:39.427Z,7.43
2017-12-04T10:55:41.947Z,16.10
2017-12-04T10:56:44.435Z,10.10
2017-12-04T10:57:46.917Z,6.20
2017-12-04T10:58:49.371Z,7.32
2017-12-04T10:59:51.864Z,6.87
2017-12-04T11:00:54.320Z,5.40
2017-12-04T11:01:56.799Z,4.05
2017-12-04T11:02:59.306Z,7.87
2017-12-04T11:04:01.781Z,4.30
2017-12-04T11:05:04.275Z,6.05
2017-12-04T11:06:06.751Z,10.98
2017-12-04T11:07:09.219Z,15.25
2017-12-04T11:08:12.458Z,7.20
2017-12-04T11:09:14.922Z,11.65
2017-12-04T11:10:17.415Z,10.85
2017-12-04T11:11:19.943Z,5.15
2017-12-04T11:12:22.418Z,5.78
2017-12-04T11:13:24.920Z,6.30
2017-12-04T11:14:27.448Z,11.90
2017-12-04T11:15:29.937Z,4.32
2017-12-04T11:16:33.022Z,6.85
2017-12-04T11:17:35.498Z,7.35
2017-12-04T11:18:37.967Z,5.03
2017-12-04T11:19:40.428Z,9.15
2017-12-04T11:20:43.686Z,8.15
2017-12-04T11:21:46.184Z,6.93
2017-12-04T11:22:48.648Z,5.75
2017-12-04T11:23:51.113Z,8.13
2017-12-04T11:24:53.595Z,6.40
2017-12-04T11:25:56.095Z,5.90
2017-12-04T11:26:59.349Z,11.98
2017-12-04T11:28:02.585Z,11.27
2017-12-04T11:29:05.843Z,6.22
2017-12-04T11:30:08.304Z,5.40
2017-12-04T11:31:10.791Z,8.02
2017-12-04T11:32:13.296Z,14.77
2017-12-04T11:33:16.525Z,9.35
2017-12-04T11:34:19.007Z,5.45
2017-12-04T11:35:21.513Z,5.97
2017-12-04T11:36:24.772Z,9.30
2017-12-04T11:37:27.226Z,4.62
2017-12-04T11:38:29.804Z,9.15
2017-12-04T11:39:32.367Z,6.82
2017-12-04T11:40:34.858Z,9.30
2017-12-04T11:41:37.434Z,8.02
2017-12-04T11:42:40.027Z,9.15
2017-12-04T11:43:42.492Z,8.73
2017-12-04T11:44:45.082Z,7.65
2017-12-04T11:45:47.544Z,8.70
2017-12-04T11:46:50.039Z,8.85
2017-12-04T11:47:52.560Z,9.40
2017-12-04T11:48:55.020Z,6.25
2017-12-04T11:49:57.630Z,5.25
2017-12-04T11:51:00.119Z,6.62
2017-12-04T11:52:02.686Z,8.35
2017-12-04T11:53:05.174Z,5.93
2017-12-04T11:54:07.634Z,9.38
2017-12-04T11:55:10.091Z,7.28
2017-12-04T11:56:12.552Z,7.80
2017-12-04T11:57:15.162Z,7.12
2017-12-04T11:58:17.685Z,7.45
2017-12-04T11:59:20.932Z,5.60
2017-12-04T12:00:24.159Z,4.37
2017-12-04T12:01:27.399Z,9.77
2017-12-04T12:02:29.877Z,9.30
2017-12-04T12:03:32.374Z,12.98
2017-12-04T12:04:34.846Z,4.93
2017-12-04T12:05:37.444Z,5.03
2017-12-04T12:06:40.627Z,4.32
2017-12-04T12:07:43.093Z,7.12
2017-12-04T12:08:45.567Z,6.57
2017-12-04T12:09:48.902Z,7.22
2017-12-04T12:10:51.344Z,5.00
2017-12-04T12:11:53.827Z,5.90
2017-12-04T12:12:56.302Z,8.20
2017-12-04T12:13:59.535Z,7.43
2017-12-04T12:15:02.036Z,8.75
2017-12-04T12:16:04.508Z,3.72
2017-12-04T12:17:07.771Z,8.65
2017-12-04T12:18:10.259Z,8.80
2017-12-04T12:19:12.726Z,8.43
2017-12-04T12:20:16.068Z,4.70
2017-12-04T12:21:18.546Z,6.12
2017-12-04T12:22:21.019Z,4.28
2017-12-04T12:23:23.507Z,7.15
2017-12-04T12:24:26.800Z,4.30
2017-12-04T12:25:29.281Z,6.70
2017-12-04T12:26:32.768Z,7.82
2017-12-04T12:27:35.288Z,8.30
2017-12-04T12:28:37.783Z,11.68
2017-12-04T12:29:41.048Z,7.18
2017-12-04T12:30:43.515Z,5.30
2017-12-04T12:31:45.988Z,8.95
2017-12-04T12:32:48.482Z,9.77
2017-12-04T12:33:50.944Z,6.30
2017-12-04T12:34:53.413Z,6.87
2017-12-04T12:35:55.879Z,6.95
2017-12-04T12:36:59.118Z,5.82
2017-12-04T12:38:02.390Z,5.80
2017-12-04T12:39:04.915Z,7.62
2017-12-04T12:40:07.426Z,9.68
2017-12-04T12:41:09.891Z,11.05
2017-12-04T12:42:12.399Z,4.15
2017-12-04T12:43:14.875Z,7.57
2017-12-04T12:44:18.170Z,7.28
2017-12-04T12:45:20.675Z,5.40
2017-12-04T12:46:23.179Z,6.65
2017-12-04T12:47:26.410Z,5.03
2017-12-04T12:48:29.643Z,4.25
2017-12-04T12:49:32.107Z,7.07
2017-12-04T12:50:34.581Z,5.25
2017-12-04T12:51:37.092Z,6.97
2017-12-04T12:52:39.585Z,12.48
2017-12-04T12:53:42.054Z,7.28
2017-12-04T12:54:45.302Z,9.30
2017-12-04T12:55:47.775Z,14.30
2017-12-04T12:56:50.258Z,8.13
2017-12-04T12:57:52.726Z,3.97
2017-12-04T12:58:55.211Z,9.20
2017-12-04T12:59:57.661Z,9.50
2017-12-04T13:01:00.892Z,7.57
2017-12-04T13:02:04.154Z,11.57
2017-12-04T13:03:06.615Z,9.20
2017-12-04T13:04:09.084Z,9.10
2017-12-04T13:05:12.318Z,4.68
2017-12-04T13:06:15.600Z,7.00
2017-12-04T13:07:18.067Z,9.30
2017-12-04T13:08:20.539Z,7.95
2017-12-04T13:09:23.019Z,5.20
2017-12-04T13:10:25.508Z,10.00
2017-12-04T13:11:27.991Z,11.95
2017-12-04T13:12:31.214Z,5.03
2017-12-04T13:13:33.673Z,8.90
2017-12-04T13:14:36.161Z,5.00
2017-12-04T13:15:38.763Z,3.70
2017-12-04T13:16:41.278Z,10.05
2017-12-04T13:17:43.745Z,11.75
2017-12-04T13:18:46.208Z,6.68
2017-12-04T13:19:48.679Z,8.93
2017-12-04T13:20:51.162Z,6.30
2017-12-04T13:21:53.785Z,16.30
2017-12-04T13:22:56.234Z,10.18
2017-12-04T13:23:58.748Z,9.07
2017-12-04T13:25:01.214Z,11.95
2017-12-04T13:26:03.729Z,18.75
2017-12-04T13:27:07.039Z,15.80
2017-12-04T13:28:09.546Z,13.93
2017-12-04T13:29:12.762Z,7.37
2017-12-04T13:30:16.011Z,6.30
2017-12-04T13:31:18.461Z,7.18
2017-12-04T13:32:32.877Z,9.63
2017-12-04T13:33:47.129Z,7.15
2017-12-04T13:36:44.012Z,12.55
2017-12-04T13:37:46.470Z,9.50