createdAt,value
2024-01-06T00:01:16.977Z,1.33
2024-01-06T00:03:45.552Z,1.31
2024-01-06T00:06:16.978Z,1.30
2024-01-06T00:08:45.086Z,1.24
2024-01-06T00:11:13.269Z,1.13
2024-01-06T00:13:41.378Z,1.07
2024-01-06T00:16:09.642Z,1.01
2024-01-06T00:18:38.212Z,0.95
2024-01-06T00:21:06.594Z,0.90
2024-01-06T00:23:34.721Z,0.82
2024-01-06T00:26:03.625Z,0.74
2024-01-06T00:28:31.707Z,0.72
2024-01-06T00:30:59.878Z,0.69
2024-01-06T00:33:28.360Z,0.64
2024-01-06T00:35:57.014Z,0.62
2024-01-06T00:38:25.114Z,0.63
2024-01-06T00:40:53.280Z,0.63
2024-01-06T00:43:21.692Z,0.61
2024-01-06T00:45:50.087Z,0.63
2024-01-06T00:48:18.447Z,0.67
2024-01-06T00:50:46.607Z,0.74
2024-01-06T00:53:15.218Z,0.77
2024-01-06T00:55:43.348Z,0.78
2024-01-06T00:58:11.574Z,0.81
2024-01-06T01:00:39.830Z,0.82
2024-01-06T01:03:08.513Z,0.78
2024-01-06T01:05:36.918Z,0.80
2024-01-06T01:08:05.502Z,0.83
2024-01-06T01:10:33.547Z,0.85
2024-01-06T01:13:01.708Z,0.81
2024-01-06T01:15:29.838Z,0.82
2024-01-06T01:17:58.108Z,0.76
2024-01-06T01:20:26.310Z,0.78
2024-01-06T01:22:54.444Z,0.83
2024-01-06T01:25:22.478Z,0.88
2024-01-06T01:27:50.874Z,0.95
2024-01-06T01:30:19.270Z,1.00
2024-01-06T01:32:47.640Z,0.99
2024-01-06T01:35:16.137Z,0.94
2024-01-06T01:37:44.221Z,0.98
2024-01-06T01:40:12.600Z,1.02
2024-01-06T01:42:43.199Z,0.97
2024-01-06T01:45:13.120Z,1.00
2024-01-06T01:47:42.424Z,0.98
2024-01-06T01:50:11.257Z,1.01
2024-01-06T01:52:41.998Z,1.01
2024-01-06T01:55:10.769Z,0.98
2024-01-06T01:57:39.284Z,1.01
2024-01-06T02:00:08.418Z,1.03
2024-01-06T02:02:40.189Z,1.02
2024-01-06T02:05:08.564Z,0.95
2024-01-06T02:07:36.730Z,0.88
2024-01-06T02:10:05.644Z,0.83
2024-01-06T02:12:33.840Z,0.80
2024-01-06T02:15:01.945Z,0.76
2024-01-06T02:17:30.139Z,0.74
2024-01-06T02:19:58.438Z,0.72
2024-01-06T02:22:26.627Z,0.66
2024-01-06T02:24:55.216Z,0.65
2024-01-06T02:27:23.289Z,0.69
2024-01-06T02:29:51.397Z,0.71
2024-01-06T02:32:19.484Z,0.76
2024-01-06T02:34:47.753Z,0.78
2024-01-06T02:37:15.933Z,0.84
2024-01-06T02:39:44.079Z,0.88
2024-01-06T02:42:12.429Z,0.92
2024-01-06T02:44:40.628Z,0.97
2024-01-06T02:47:08.845Z,1.01
2024-01-06T02:49:37.139Z,1.10
2024-01-06T02:52:05.775Z,1.15
2024-01-06T02:54:34.074Z,1.20
2024-01-06T02:57:02.231Z,1.28
2024-01-06T02:59:30.520Z,1.33
2024-01-06T03:01:58.726Z,1.40
2024-01-06T03:04:26.903Z,1.45
2024-01-06T03:06:55.267Z,1.41
2024-01-06T03:09:23.447Z,1.40
2024-01-06T03:11:51.692Z,1.38
2024-01-06T03:14:19.738Z,1.42
2024-01-06T03:16:47.944Z,1.40
2024-01-06T03:19:16.240Z,1.37
2024-01-06T03:21:44.643Z,1.38
2024-01-06T03:24:13.029Z,1.35
2024-01-06T03:26:41.212Z,1.33
2024-01-06T03:29:09.388Z,1.33
2024-01-06T03:31:37.547Z,1.30
2024-01-06T03:34:05.963Z,1.28
2024-01-06T03:36:34.145Z,1.26
2024-01-06T03:39:02.207Z,1.20
2024-01-06T03:41:30.352Z,1.17
2024-01-06T03:43:58.921Z,1.18
2024-01-06T03:46:27.083Z,1.18
2024-01-06T03:48:55.245Z,1.22
2024-01-06T03:51:23.616Z,1.28
2024-01-06T03:53:51.874Z,1.33
2024-01-06T03:56:19.910Z,1.39
2024-01-06T03:58:48.250Z,1.43
2024-01-06T04:01:16.375Z,1.51
2024-01-06T04:03:44.668Z,1.53
2024-01-06T04:06:12.878Z,1.55
2024-01-06T04:08:42.693Z,1.56
2024-01-06T04:11:10.860Z,1.61
2024-01-06T04:13:38.941Z,1.66
2024-01-06T04:16:07.333Z,1.69
2024-01-06T04:18:35.574Z,1.79
2024-01-06T04:21:04.114Z,1.87
2024-01-06T04:23:32.557Z,1.96
2024-01-06T04:26:00.621Z,1.99
2024-01-06T04:28:29.034Z,2.00
2024-01-06T04:30:57.266Z,2.02
2024-01-06T04:33:25.731Z,2.04
2024-01-06T04:35:54.324Z,2.00
2024-01-06T04:38:22.430Z,1.94
2024-01-06T04:40:50.577Z,1.92
2024-01-06T04:43:18.872Z,1.87
2024-01-06T04:45:47.186Z,1.79
2024-01-06T04:48:15.572Z,1.72
2024-01-06T04:50:43.916Z,1.66
2024-01-06T04:53:12.236Z,1.60
2024-01-06T04:55:40.339Z,1.58
2024-01-06T04:58:08.325Z,1.58
2024-01-06T05:00:37.484Z,1.60
2024-01-06T05:03:05.653Z,1.63
2024-01-06T05:05:34.055Z,1.64
2024-01-06T05:08:02.956Z,1.60
2024-01-06T05:10:31.103Z,1.62
2024-01-06T05:12:59.508Z,1.60
2024-01-06T05:15:28.005Z,1.60
2024-01-06T05:17:56.700Z,1.60
2024-01-06T05:20:24.888Z,1.59
2024-01-06T05:22:52.997Z,1.60
2024-01-06T05:25:21.224Z,1.60
2024-01-06T05:27:49.402Z,1.62
2024-01-06T05:30:17.596Z,1.62
2024-01-06T05:32:46.385Z,1.62
2024-01-06T05:35:14.624Z,1.69
2024-01-06T05:37:42.838Z,1.69
2024-01-06T05:40:11.213Z,1.67
2024-01-06T05:42:39.346Z,1.68
2024-01-06T05:45:07.814Z,1.71
2024-01-06T05:47:36.301Z,1.78
2024-01-06T05:50:04.757Z,1.85
2024-01-06T05:52:32.987Z,1.91
2024-01-06T05:55:01.120Z,1.98
2024-01-06T05:57:29.676Z,2.02
2024-01-06T05:59:57.892Z,2.07
2024-01-06T06:02:26.059Z,2.14
2024-01-06T06:04:54.400Z,2.22
2024-01-06T06:07:22.566Z,2.26
2024-01-06T06:09:50.796Z,2.31
2024-01-06T06:12:19.068Z,2.35
2024-01-06T06:14:47.253Z,2.40
2024-01-06T06:17:15.363Z,2.41
2024-01-06T06:19:43.746Z,2.47
2024-01-06T06:22:12.065Z,2.53
2024-01-06T06:24:40.183Z,2.48
2024-01-06T06:27:10.489Z,2.48
2024-01-06T06:29:39.435Z,2.56
2024-01-06T06:32:07.712Z,2.65
2024-01-06T06:34:35.998Z,2.72
2024-01-06T06:37:04.821Z,2.74
2024-01-06T06:39:36.423Z,2.79
2024-01-06T06:42:05.287Z,2.79
2024-01-06T06:44:33.436Z,2.80
2024-01-06T06:47:02.341Z,2.84
2024-01-06T06:49:30.462Z,2.85
2024-01-06T06:51:58.654Z,2.81
2024-01-06T06:54:26.873Z,2.75
2024-01-06T06:56:55.021Z,2.71
2024-01-06T06:59:23.400Z,2.68
2024-01-06T07:01:51.534Z,2.66
2024-01-06T07:04:19.865Z,2.68
2024-01-06T07:06:48.190Z,2.66
2024-01-06T07:09:16.588Z,2.62
2024-01-06T07:11:44.782Z,2.60
2024-01-06T07:14:13.074Z,2.60
2024-01-06T07:16:41.185Z,2.55
2024-01-06T07:19:09.476Z,2.49
2024-01-06T07:21:38.420Z,2.47
2024-01-06T07:24:06.679Z,2.48
2024-01-06T07:26:34.948Z,2.47
2024-01-06T07:29:03.211Z,2.48
2024-01-06T07:31:31.501Z,2.49
2024-01-06T07:33:59.876Z,2.49
2024-01-06T07:36:28.055Z,2.49
2024-01-06T07:38:56.668Z,2.51
2024-01-06T07:41:24.767Z,2.54
2024-01-06T07:43:52.879Z,2.59
2024-01-06T07:46:21.038Z,2.60
2024-01-06T07:48:49.297Z,2.55
2024-01-06T07:51:18.423Z,2.48
2024-01-06T07:53:46.843Z,2.50
2024-01-06T07:56:15.054Z,2.52
2024-01-06T07:58:43.144Z,2.54
2024-01-06T08:01:11.371Z,2.61
2024-01-06T08:03:39.673Z,2.70
2024-01-06T08:06:08.076Z,2.74
2024-01-06T08:08:36.854Z,2.73
2024-01-06T08:11:05.178Z,2.75
2024-01-06T08:13:33.285Z,2.77
2024-01-06T08:16:01.617Z,2.75
2024-01-06T08:18:29.960Z,2.73
2024-01-06T08:20:58.253Z,2.74
2024-01-06T08:23:27.123Z,2.76
2024-01-06T08:25:55.379Z,2.75
2024-01-06T08:28:24.462Z,2.78
2024-01-06T08:30:52.867Z,2.87
2024-01-06T08:33:21.569Z,2.96
2024-01-06T08:35:49.918Z,3.06
2024-01-06T08:38:18.213Z,3.04
2024-01-06T08:40:49.173Z,2.95
2024-01-06T08:43:17.710Z,2.92
2024-01-06T08:45:47.214Z,2.89
2024-01-06T08:48:16.638Z,2.87
2024-01-06T08:50:46.782Z,2.89
2024-01-06T08:53:15.118Z,2.89
2024-01-06T08:55:46.435Z,2.88
2024-01-06T08:58:15.465Z,2.87
2024-01-06T09:00:43.637Z,2.86
2024-01-06T09:03:13.804Z,2.87
2024-01-06T09:05:42.049Z,2.86
2024-01-06T09:08:10.446Z,2.89
2024-01-06T09:10:38.633Z,2.93
2024-01-06T09:13:06.817Z,2.95
2024-01-06T09:15:34.945Z,2.96
2024-01-06T09:18:04.115Z,2.98
2024-01-06T09:20:32.308Z,2.98
2024-01-06T09:23:00.695Z,3.04
2024-01-06T09:25:28.742Z,3.10
2024-01-06T09:27:56.916Z,3.18
2024-01-06T09:30:26.277Z,3.27
2024-01-06T09:32:54.530Z,3.29
2024-01-06T09:35:22.765Z,3.32
2024-01-06T09:37:50.925Z,3.39
2024-01-06T09:40:24.431Z,3.46
2024-01-06T09:42:53.504Z,3.52
2024-01-06T09:45:22.300Z,3.53
2024-01-06T09:47:52.389Z,3.61
2024-01-06T09:50:21.553Z,3.69
2024-01-06T09:53:05.211Z,3.79
2024-01-06T09:55:33.215Z,3.90
2024-01-06T09:58:03.281Z,3.92
2024-01-06T10:00:32.470Z,3.93
2024-01-06T10:03:00.560Z,3.91
2024-01-06T10:05:28.852Z,3.86
2024-01-06T10:07:57.023Z,3.86
2024-01-06T10:10:25.491Z,3.87
2024-01-06T10:12:56.191Z,3.89
2024-01-06T10:15:24.580Z,3.89
2024-01-06T10:17:55.382Z,3.89
2024-01-06T10:20:23.639Z,3.92
2024-01-06T10:22:52.243Z,3.94
2024-01-06T10:25:20.433Z,3.89
2024-01-06T10:27:48.487Z,3.86
2024-01-06T10:30:19.547Z,3.83
2024-01-06T10:32:47.940Z,3.81
2024-01-06T10:35:16.662Z,3.84
2024-01-06T10:37:45.572Z,3.93
2024-01-06T10:40:17.985Z,4.00
2024-01-06T10:42:46.987Z,3.99
2024-01-06T10:45:15.866Z,3.97
2024-01-06T10:47:45.291Z,4.01
2024-01-06T10:50:15.868Z,4.04
2024-01-06T10:52:45.078Z,4.10
2024-01-06T10:55:17.509Z,4.12
2024-01-06T10:57:46.809Z,4.16
2024-01-06T11:00:15.595Z,4.21
2024-01-06T11:02:44.935Z,4.26
2024-01-06T11:05:14.778Z,4.33
2024-01-06T11:07:43.288Z,4.42
2024-01-06T11:10:19.527Z,4.52
2024-01-06T11:13:07.788Z,4.62
2024-01-06T11:15:48.090Z,4.67
2024-01-06T11:18:37.050Z,4.69
2024-01-06T11:21:22.839Z,4.72
2024-01-06T11:24:08.627Z,4.71
2024-01-06T11:26:40.671Z,4.64
2024-01-06T11:29:08.981Z,4.59
2024-01-06T11:31:38.496Z,4.63
2024-01-06T11:34:20.280Z,4.65
2024-01-06T11:36:51.712Z,4.68
2024-01-06T11:39:42.014Z,4.69
2024-01-06T11:42:13.734Z,4.71
2024-01-06T11:44:46.531Z,4.75
2024-01-06T11:47:16.091Z,4.70
2024-01-06T11:49:47.125Z,4.69
2024-01-06T11:52:15.421Z,4.65
2024-01-06T11:54:44.051Z,4.60
2024-01-06T11:57:12.255Z,4.49
2024-01-06T11:59:40.861Z,4.51
2024-01-06T12:02:14.084Z,4.48
2024-01-06T12:04:42.277Z,4.48
2024-01-06T12:07:11.309Z,4.45
2024-01-06T12:09:39.537Z,4.39
2024-01-06T12:12:08.183Z,4.34
2024-01-06T12:14:36.269Z,4.31
2024-01-06T12:17:05.546Z,4.29
2024-01-06T12:19:38.388Z,4.28
2024-01-06T12:22:08.861Z,4.27
2024-01-06T12:24:37.375Z,4.27
2024-01-06T12:27:09.158Z,4.27
2024-01-06T12:29:42.212Z,4.26
2024-01-06T12:32:11.537Z,4.31
2024-01-06T12:34:40.558Z,4.35
2024-01-06T12:37:09.203Z,4.39
2024-01-06T12:39:37.483Z,4.47
2024-01-06T12:42:06.487Z,4.57
2024-01-06T12:44:38.042Z,4.64
2024-01-06T12:47:06.346Z,4.64
2024-01-06T12:49:37.200Z,4.66
2024-01-06T12:52:07.505Z,4.69
2024-01-06T12:54:35.862Z,4.68
2024-01-06T12:57:04.672Z,4.69
2024-01-06T12:59:32.987Z,4.68
2024-01-06T13:02:01.222Z,4.69
2024-01-06T13:04:29.669Z,4.66
2024-01-06T13:07:01.479Z,4.64
2024-01-06T13:09:31.611Z,4.62
2024-01-06T13:12:01.717Z,4.62
2024-01-06T13:14:31.488Z,4.65
2024-01-06T13:16:59.699Z,4.62
2024-01-06T13:19:28.493Z,4.60
2024-01-06T13:21:56.953Z,4.61
2024-01-06T13:24:25.242Z,4.60
2024-01-06T13:26:53.389Z,4.56
2024-01-06T13:29:21.504Z,4.59
2024-01-06T13:31:50.035Z,4.61
2024-01-06T13:34:19.060Z,4.57
2024-01-06T13:36:48.142Z,4.54
2024-01-06T13:39:21.889Z,4.51
2024-01-06T13:41:50.964Z,4.47
2024-01-06T13:44:19.629Z,4.43
2024-01-06T13:46:49.011Z,4.36
2024-01-06T13:49:17.314Z,4.32
2024-01-06T13:51:45.559Z,4.32
2024-01-06T13:54:15.671Z,4.32
2024-01-06T13:56:45.469Z,4.28
2024-01-06T13:59:13.629Z,4.24
2024-01-06T14:01:41.931Z,4.19
2024-01-06T14:04:10.247Z,4.14
2024-01-06T14:06:41.161Z,4.11
2024-01-06T14:09:10.202Z,4.10
2024-01-06T14:11:38.322Z,4.08
2024-01-06T14:14:06.596Z,4.06
2024-01-06T14:16:34.880Z,4.06
2024-01-06T14:19:03.299Z,4.07
2024-01-06T14:21:31.579Z,4.10
2024-01-06T14:24:00.852Z,4.10
2024-01-06T14:26:28.972Z,4.09
2024-01-06T14:28:59.634Z,4.07
2024-01-06T14:31:30.972Z,4.07
2024-01-06T14:34:00.984Z,4.12
2024-01-06T14:36:29.583Z,4.15
2024-01-06T14:38:57.829Z,4.17
2024-01-06T14:41:25.985Z,4.19
2024-01-06T14:43:54.241Z,4.18
2024-01-06T14:46:22.402Z,4.16
2024-01-06T14:48:50.608Z,4.14
2024-01-06T14:51:18.969Z,4.11
2024-01-06T14:53:47.217Z,4.14
2024-01-06T14:56:15.646Z,4.19
2024-01-06T14:58:43.823Z,4.18
2024-01-06T15:01:11.986Z,4.21
2024-01-06T15:03:40.403Z,4.18
2024-01-06T15:06:09.452Z,4.13
2024-01-06T15:08:37.604Z,4.07
2024-01-06T15:11:05.852Z,4.00
2024-01-06T15:13:34.063Z,4.01
2024-01-06T15:16:02.344Z,4.01
2024-01-06T15:18:30.694Z,4.05
2024-01-06T15:21:00.072Z,4.03
2024-01-06T15:23:28.112Z,4.03
2024-01-06T15:25:56.641Z,3.99
2024-01-06T15:28:24.870Z,3.98
2024-01-06T15:30:53.040Z,3.95
2024-01-06T15:33:21.340Z,3.94
2024-01-06T15:35:49.586Z,3.94
2024-01-06T15:38:17.667Z,3.90
2024-01-06T15:40:45.828Z,3.84
2024-01-06T15:43:13.941Z,3.81
2024-01-06T15:45:42.084Z,3.77
2024-01-06T15:48:10.543Z,3.73
2024-01-06T15:50:38.707Z,3.67
2024-01-06T15:53:07.004Z,3.60
2024-01-06T15:55:35.157Z,3.55
2024-01-06T15:58:03.374Z,3.50
2024-01-06T16:00:33.430Z,3.46
2024-01-06T16:03:03.693Z,3.39
2024-01-06T16:05:32.187Z,3.36
2024-01-06T16:08:00.351Z,3.36
2024-01-06T16:10:30.045Z,3.33
2024-01-06T16:13:00.955Z,3.30
2024-01-06T16:15:29.243Z,3.34
2024-01-06T16:17:57.604Z,3.36
2024-01-06T16:20:25.959Z,3.36
2024-01-06T16:22:55.010Z,3.37
2024-01-06T16:25:23.604Z,3.37
2024-01-06T16:27:51.871Z,3.38
2024-01-06T16:30:20.252Z,3.42
2024-01-06T16:32:49.166Z,3.46
2024-01-06T16:35:17.357Z,3.50
2024-01-06T16:37:45.563Z,3.56
2024-01-06T16:40:13.817Z,3.61
2024-01-06T16:42:42.042Z,3.65
2024-01-06T16:45:10.238Z,3.64
2024-01-06T16:47:38.695Z,3.72
2024-01-06T16:50:07.528Z,3.79
2024-01-06T16:52:37.438Z,3.81
2024-01-06T16:55:09.305Z,3.74
2024-01-06T16:57:37.629Z,3.77
2024-01-06T17:00:06.342Z,3.83
2024-01-06T17:02:34.614Z,3.86
2024-01-06T17:05:03.071Z,3.85
2024-01-06T17:07:31.255Z,3.81
2024-01-06T17:10:02.121Z,3.78
2024-01-06T17:12:30.248Z,3.75
2024-01-06T17:14:58.497Z,3.77
2024-01-06T17:17:26.675Z,3.75
2024-01-06T17:19:55.013Z,3.66
2024-01-06T17:22:23.274Z,3.68
2024-01-06T17:24:52.053Z,3.69
2024-01-06T17:27:20.297Z,3.74
2024-01-06T17:29:48.470Z,3.71
2024-01-06T17:32:16.585Z,3.64
2024-01-06T17:34:45.189Z,3.55
2024-01-06T17:37:14.360Z,3.53
2024-01-06T17:39:42.905Z,3.50
2024-01-06T17:42:11.173Z,3.50
2024-01-06T17:44:44.264Z,3.49
2024-01-06T17:47:13.543Z,3.50
2024-01-06T17:49:42.165Z,3.46
2024-01-06T17:52:12.214Z,3.45
2024-01-06T17:54:40.883Z,3.41
2024-01-06T17:57:09.311Z,3.38
2024-01-06T17:59:37.593Z,3.35
2024-01-06T18:02:06.132Z,3.32
2024-01-06T18:04:34.475Z,3.31
2024-01-06T18:07:02.793Z,3.29
2024-01-06T18:09:31.120Z,3.30
2024-01-06T18:11:59.389Z,3.29
2024-01-06T18:14:32.430Z,3.29
2024-01-06T18:17:00.920Z,3.25
2024-01-06T18:19:29.120Z,3.26
2024-01-06T18:21:57.401Z,3.25
2024-01-06T18:24:25.903Z,3.23
2024-01-06T18:26:54.078Z,3.21
2024-01-06T18:29:23.907Z,3.19
2024-01-06T18:31:52.381Z,3.20
2024-01-06T18:34:20.762Z,3.23
2024-01-06T18:36:48.945Z,3.27
2024-01-06T18:39:17.191Z,3.30
2024-01-06T18:41:45.580Z,3.33
2024-01-06T18:44:13.846Z,3.35
2024-01-06T18:46:43.583Z,3.37
2024-01-06T18:49:12.326Z,3.39
2024-01-06T18:51:40.778Z,3.46
2024-01-06T18:54:12.380Z,3.59
2024-01-06T18:56:42.246Z,3.64
2024-01-06T18:59:10.505Z,3.74
2024-01-06T19:01:38.719Z,3.77
2024-01-06T19:04:06.981Z,3.80
2024-01-06T19:06:35.144Z,3.85
2024-01-06T19:09:03.263Z,3.93
2024-01-06T19:11:31.440Z,4.05
2024-01-06T19:13:59.517Z,4.12
2024-01-06T19:16:27.633Z,4.07
2024-01-06T19:18:55.754Z,4.09
2024-01-06T19:21:23.912Z,4.01
2024-01-06T19:23:51.982Z,3.95
2024-01-06T19:26:20.404Z,3.94
2024-01-06T19:28:48.701Z,3.93
2024-01-06T19:31:17.363Z,3.96
2024-01-06T19:33:46.315Z,3.96
2024-01-06T19:36:16.230Z,3.96
2024-01-06T19:38:44.345Z,3.99
2024-01-06T19:41:12.542Z,3.96
2024-01-06T19:43:41.549Z,3.91
2024-01-06T19:46:12.073Z,3.96
2024-01-06T19:48:40.326Z,3.91
2024-01-06T19:51:08.688Z,3.87
2024-01-06T19:53:42.200Z,3.83
2024-01-06T19:56:15.741Z,3.75
2024-01-06T19:58:44.026Z,3.70
2024-01-06T20:01:12.272Z,3.66
2024-01-06T20:03:41.121Z,3.62
2024-01-06T20:06:09.486Z,3.60
2024-01-06T20:08:37.754Z,3.58
2024-01-06T20:11:05.913Z,3.56
2024-01-06T20:13:34.116Z,3.55
2024-01-06T20:16:04.088Z,3.52
2024-01-06T20:18:32.877Z,3.49
2024-01-06T20:21:03.680Z,3.46
2024-01-06T20:23:32.261Z,3.42
2024-01-06T20:26:01.432Z,3.37
2024-01-06T20:28:29.752Z,3.33
2024-01-06T20:30:58.142Z,3.30
2024-01-06T20:33:27.299Z,3.30
2024-01-06T20:35:55.555Z,3.31
2024-01-06T20:38:24.410Z,3.28
2024-01-06T20:40:52.852Z,3.25
2024-01-06T20:43:20.999Z,3.22
2024-01-06T20:45:54.673Z,3.19
2024-01-06T20:48:22.857Z,3.18
2024-01-06T20:50:50.939Z,3.19
2024-01-06T20:53:19.223Z,3.21
2024-01-06T20:55:47.534Z,3.25
2024-01-06T20:58:15.807Z,3.30
2024-01-06T21:00:44.074Z,3.32
2024-01-06T21:03:12.351Z,3.36
2024-01-06T21:05:42.517Z,3.42
2024-01-06T21:08:11.079Z,3.43
2024-01-06T21:10:39.314Z,3.50
2024-01-06T21:13:07.484Z,3.57
2024-01-06T21:15:36.124Z,3.66
2024-01-06T21:18:04.473Z,3.66
2024-01-06T21:20:34.273Z,3.63
2024-01-06T21:23:04.169Z,3.60
2024-01-06T21:25:32.549Z,3.61
2024-01-06T21:28:00.719Z,3.62
2024-01-06T21:30:29.039Z,3.65
2024-01-06T21:33:02.076Z,3.74
2024-01-06T21:35:31.452Z,3.85
2024-01-06T21:37:59.797Z,3.88
2024-01-06T21:40:28.524Z,3.94
2024-01-06T21:42:57.084Z,4.03
2024-01-06T21:45:25.264Z,4.09
2024-01-06T21:47:56.889Z,4.14
2024-01-06T21:50:25.480Z,4.08
2024-01-06T21:52:53.588Z,4.07
2024-01-06T21:55:21.897Z,4.02
2024-01-06T21:57:50.183Z,3.96
2024-01-06T22:00:20.848Z,3.91
2024-01-06T22:02:52.014Z,3.83
2024-01-06T22:05:20.449Z,3.84
2024-01-06T22:07:48.706Z,3.79
2024-01-06T22:10:16.944Z,3.80
2024-01-06T22:12:45.234Z,3.83
2024-01-06T22:15:15.331Z,3.83
2024-01-06T22:17:43.910Z,3.84
2024-01-06T22:20:12.375Z,3.79
2024-01-06T22:22:40.540Z,3.72
2024-01-06T22:25:09.173Z,3.66
2024-01-06T22:27:37.370Z,3.63
2024-01-06T22:30:09.077Z,3.62
2024-01-06T22:32:38.919Z,3.59
2024-01-06T22:35:07.878Z,3.53
2024-01-06T22:37:37.024Z,3.50
2024-01-06T22:40:06.480Z,3.50
2024-01-06T22:42:34.924Z,3.47
2024-01-06T22:45:03.140Z,3.42
2024-01-06T22:47:31.507Z,3.39
2024-01-06T22:49:59.621Z,3.37
2024-01-06T22:52:27.727Z,3.35
2024-01-06T22:54:55.985Z,3.35
2024-01-06T22:57:24.256Z,3.34
2024-01-06T22:59:52.527Z,3.30
2024-01-06T23:02:20.868Z,3.29
2024-01-06T23:04:49.141Z,3.31
2024-01-06T23:07:17.229Z,3.34
2024-01-06T23:09:45.371Z,3.38
2024-01-06T23:12:13.549Z,3.44
2024-01-06T23:14:41.757Z,3.52
2024-01-06T23:17:10.255Z,3.57
2024-01-06T23:19:42.488Z,3.62
2024-01-06T23:22:12.919Z,3.69
2024-01-06T23:24:41.172Z,3.71
2024-01-06T23:27:09.415Z,3.69
2024-01-06T23:29:39.361Z,3.74
2024-01-06T23:32:09.011Z,3.81
2024-01-06T23:34:42.575Z,3.89
2024-01-06T23:37:11.637Z,3.90
2024-01-06T23:39:39.775Z,3.90
2024-01-06T23:42:10.443Z,3.93
2024-01-06T23:44:38.691Z,3.91
2024-01-06T23:47:07.939Z,3.92
2024-01-06T23:49:36.359Z,4.00
2024-01-06T23:52:04.999Z,4.03
2024-01-06T23:54:33.119Z,4.00
2024-01-06T23:57:01.597Z,4.06
2024-01-06T23:59:29.975Z,4.04
