createdAt,value
2022-12-01T00:01:44.596Z,50.23
2022-12-01T00:03:47.735Z,52.07
2022-12-01T00:06:01.291Z,54.17
2022-12-01T00:08:05.163Z,55.27
2022-12-01T00:10:28.797Z,54.10
2022-12-01T00:12:31.892Z,52.60
2022-12-01T00:14:34.829Z,54.60
2022-12-01T00:16:38.388Z,57.23
2022-12-01T00:18:41.841Z,53.70
2022-12-01T00:20:44.723Z,49.73
2022-12-01T00:22:50.422Z,52.77
2022-12-01T00:24:53.381Z,51.20
2022-12-01T00:26:56.383Z,53.93
2022-12-01T00:29:00.642Z,51.30
2022-12-01T00:31:08.220Z,49.53
2022-12-01T00:33:11.250Z,49.53
2022-12-01T00:35:15.245Z,48.57
2022-12-01T00:37:18.417Z,51.93
2022-12-01T00:39:22.793Z,49.10
2022-12-01T00:41:27.882Z,45.70
2022-12-01T00:43:30.861Z,48.10
2022-12-01T00:45:33.815Z,52.53
2022-12-01T00:47:36.828Z,49.10
2022-12-01T00:49:39.783Z,51.60
2022-12-01T00:51:42.684Z,48.93
2022-12-01T00:53:45.970Z,47.33
2022-12-01T00:55:50.381Z,49.03
2022-12-01T00:57:53.309Z,48.20
2022-12-01T00:59:56.216Z,50.13
2022-12-01T01:01:59.159Z,52.23
2022-12-01T01:04:02.173Z,51.97
2022-12-01T01:06:06.908Z,51.43
2022-12-01T01:08:10.899Z,54.17
2022-12-01T01:10:13.913Z,49.10
2022-12-01T01:12:18.135Z,48.47
2022-12-01T01:14:21.727Z,50.23
2022-12-01T01:16:24.909Z,48.03
2022-12-01T01:18:27.061Z,48.10
2022-12-01T01:20:30.453Z,50.10
2022-12-01T01:22:33.378Z,49.37
2022-12-01T01:24:36.477Z,45.00
2022-12-01T01:26:39.502Z,50.17
2022-12-01T01:28:44.012Z,41.33
2022-12-01T01:30:47.616Z,44.50
2022-12-01T01:32:50.534Z,41.27
2022-12-01T01:34:53.453Z,42.03
2022-12-01T01:36:56.356Z,37.93
2022-12-01T01:38:59.258Z,40.57
2022-12-01T01:41:02.247Z,37.10
2022-12-01T01:43:14.697Z,34.57
2022-12-01T01:45:26.178Z,35.63
2022-12-01T01:47:33.451Z,36.20
2022-12-01T01:49:36.472Z,37.27
2022-12-01T01:51:47.664Z,37.67
2022-12-01T01:53:51.918Z,35.00
2022-12-01T01:55:54.887Z,37.13
2022-12-01T01:57:58.409Z,31.20
2022-12-01T02:00:07.439Z,32.97
2022-12-01T02:02:13.442Z,32.57
2022-12-01T02:04:17.564Z,32.90
2022-12-01T02:06:21.013Z,32.37
2022-12-01T02:08:23.923Z,29.63
2022-12-01T02:10:38.870Z,29.63
2022-12-01T02:12:54.432Z,35.27
2022-12-01T02:15:08.873Z,32.37
2022-12-01T02:17:23.698Z,28.80
2022-12-01T02:19:47.090Z,29.07
2022-12-01T02:22:02.323Z,27.53
2022-12-01T02:24:59.036Z,27.83
2022-12-01T02:27:08.670Z,29.67
2022-12-01T02:29:42.908Z,29.37
2022-12-01T02:31:56.292Z,33.37
2022-12-01T02:34:03.926Z,28.70
2022-12-01T02:36:16.507Z,28.97
2022-12-01T02:38:29.477Z,27.97
2022-12-01T02:40:39.449Z,25.90
2022-12-01T02:42:52.424Z,29.30
2022-12-01T02:44:56.652Z,29.60
2022-12-01T02:47:04.291Z,26.67
2022-12-01T02:49:11.935Z,28.97
2022-12-01T02:51:18.505Z,27.10
2022-12-01T02:53:21.470Z,25.50
2022-12-01T02:55:24.419Z,25.00
2022-12-01T02:57:27.325Z,25.37
2022-12-01T02:59:30.176Z,26.20
2022-12-01T03:01:52.764Z,23.63
2022-12-01T03:04:06.678Z,26.10
2022-12-01T03:06:15.775Z,27.60
2022-12-01T03:08:25.728Z,26.53
2022-12-01T03:10:38.264Z,26.30
2022-12-01T03:12:49.250Z,24.20
2022-12-01T03:15:03.253Z,25.40
2022-12-01T03:17:10.163Z,27.73
2022-12-01T03:19:20.232Z,25.03
2022-12-01T03:21:27.359Z,25.97
2022-12-01T03:23:34.406Z,27.43
2022-12-01T03:25:38.817Z,26.93
2022-12-01T03:28:13.389Z,23.90
2022-12-01T03:30:10.808Z,22.13
2022-12-01T03:32:19.880Z,25.80
2022-12-01T03:34:27.859Z,26.53
2022-12-01T03:36:34.926Z,29.13
2022-12-01T03:38:38.826Z,27.97
2022-12-01T03:40:42.549Z,25.00
2022-12-01T03:42:51.076Z,26.67
2022-12-01T03:44:57.223Z,30.00
2022-12-01T03:47:05.272Z,28.63
2022-12-01T03:49:08.921Z,28.90
2022-12-01T03:51:17.107Z,27.83
2022-12-01T03:53:25.132Z,26.27
2022-12-01T03:55:30.189Z,29.90
2022-12-01T03:57:37.333Z,28.70
2022-12-01T03:59:41.743Z,29.27
2022-12-01T04:01:46.092Z,29.43
2022-12-01T04:03:49.231Z,29.43
2022-12-01T04:05:52.510Z,32.10
2022-12-01T04:07:56.927Z,32.30
2022-12-01T04:09:59.912Z,27.80
2022-12-01T04:12:28.514Z,33.47
2022-12-01T04:14:31.407Z,28.43
2022-12-01T04:16:34.442Z,29.40
2022-12-01T04:18:37.338Z,29.63
2022-12-01T04:20:40.216Z,31.97
2022-12-01T04:22:43.331Z,30.37
2022-12-01T04:24:47.827Z,32.13
2022-12-01T04:26:50.688Z,30.43
2022-12-01T04:28:53.594Z,33.37
2022-12-01T04:30:56.494Z,32.53
2022-12-01T04:32:59.342Z,31.77
2022-12-01T04:35:02.223Z,32.27
2022-12-01T04:37:05.943Z,30.87
2022-12-01T04:39:08.956Z,28.87
2022-12-01T04:41:14.213Z,31.73
2022-12-01T04:43:17.097Z,33.73
2022-12-01T04:45:20.080Z,28.43
2022-12-01T04:47:22.940Z,29.40
2022-12-01T04:49:26.402Z,28.20
2022-12-01T04:51:29.260Z,29.53
2022-12-01T04:53:32.619Z,28.23
2022-12-01T04:55:38.903Z,33.33
2022-12-01T04:57:43.103Z,26.73
2022-12-01T04:59:45.958Z,28.13
2022-12-01T05:01:48.989Z,25.97
2022-12-01T05:03:51.975Z,25.93
2022-12-01T05:06:02.364Z,27.13
2022-12-01T05:08:05.677Z,30.90
2022-12-01T05:10:09.727Z,31.47
2022-12-01T05:12:12.604Z,33.03
2022-12-01T05:14:17.174Z,32.67
2022-12-01T05:16:22.237Z,30.40
2022-12-01T05:18:25.191Z,30.43
2022-12-01T05:20:46.685Z,28.23
2022-12-01T05:23:06.269Z,32.97
2022-12-01T05:25:09.784Z,25.13
2022-12-01T05:27:12.621Z,27.13
2022-12-01T05:29:16.829Z,37.60
2022-12-01T05:31:19.755Z,31.47
2022-12-01T05:33:22.820Z,37.43
2022-12-01T05:35:25.700Z,35.77
2022-12-01T05:37:32.199Z,34.57
2022-12-01T05:39:35.096Z,37.10
2022-12-01T05:41:37.949Z,33.13
2022-12-01T05:43:40.884Z,41.77
2022-12-01T05:45:45.138Z,38.07
2022-12-01T05:47:48.026Z,36.37
2022-12-01T05:49:51.157Z,35.43
2022-12-01T05:51:54.095Z,41.07
2022-12-01T05:53:56.936Z,40.97
2022-12-01T05:55:59.755Z,42.43
2022-12-01T05:58:02.854Z,47.03
2022-12-01T06:00:06.928Z,47.93
2022-12-01T06:02:11.327Z,44.23
2022-12-01T06:04:14.334Z,58.80
2022-12-01T06:06:17.498Z,48.63
2022-12-01T06:08:20.562Z,48.47
2022-12-01T06:10:23.677Z,47.63
2022-12-01T06:12:26.593Z,47.50
2022-12-01T06:14:29.459Z,46.73
2022-12-01T06:16:32.375Z,51.10
2022-12-01T06:18:38.508Z,47.40
2022-12-01T06:20:41.336Z,50.10
2022-12-01T06:22:44.414Z,49.27
2022-12-01T06:24:47.254Z,49.20
2022-12-01T06:26:50.072Z,49.77
2022-12-01T06:28:52.883Z,48.37
2022-12-01T06:31:02.619Z,44.33
2022-12-01T06:33:06.448Z,46.93
2022-12-01T06:35:12.487Z,47.93
2022-12-01T06:37:16.733Z,46.03
2022-12-01T06:39:19.682Z,46.27
2022-12-01T06:41:22.557Z,47.33
2022-12-01T06:43:25.420Z,47.93
2022-12-01T06:45:28.283Z,48.57
2022-12-01T06:47:31.129Z,44.73
2022-12-01T06:49:34.026Z,47.17
2022-12-01T06:51:38.305Z,49.17
2022-12-01T06:53:41.169Z,52.83
2022-12-01T06:55:43.979Z,54.97
2022-12-01T06:57:47.105Z,54.63
2022-12-01T06:59:50.633Z,51.83
2022-12-01T07:01:54.141Z,54.73
2022-12-01T07:03:57.055Z,54.93
2022-12-01T07:06:01.845Z,50.60
2022-12-01T07:08:06.823Z,51.77
2022-12-01T07:10:11.614Z,51.93
2022-12-01T07:12:14.569Z,50.47
2022-12-01T07:14:23.114Z,53.80
2022-12-01T07:16:26.500Z,52.40
2022-12-01T07:18:29.461Z,51.40
2022-12-01T07:20:32.358Z,48.27
2022-12-01T07:22:36.101Z,47.17
2022-12-01T07:24:40.280Z,50.67
2022-12-01T07:26:43.686Z,53.17
2022-12-01T07:28:47.069Z,50.53
2022-12-01T07:30:49.974Z,43.70
2022-12-01T07:32:52.946Z,52.93
2022-12-01T07:34:55.781Z,54.07
2022-12-01T07:36:58.646Z,56.17
2022-12-01T07:39:05.377Z,54.00
2022-12-01T07:41:11.857Z,52.60
2022-12-01T07:43:14.784Z,52.73
2022-12-01T07:45:17.680Z,50.47
2022-12-01T07:47:20.537Z,52.40
2022-12-01T07:49:23.390Z,52.20
2022-12-01T07:51:27.068Z,49.67
2022-12-01T07:53:29.948Z,50.30
2022-12-01T07:55:32.779Z,44.80
2022-12-01T07:57:36.946Z,49.47
2022-12-01T07:59:39.765Z,48.07
2022-12-01T08:01:44.641Z,47.03
2022-12-01T08:03:49.350Z,49.37
2022-12-01T08:05:58.291Z,47.63
2022-12-01T08:08:01.205Z,48.50
2022-12-01T08:10:04.552Z,50.53
2022-12-01T08:12:07.636Z,55.20
2022-12-01T08:14:11.828Z,49.47
2022-12-01T08:16:16.724Z,49.07
2022-12-01T08:18:19.551Z,44.27
2022-12-01T08:20:24.177Z,44.20
2022-12-01T08:22:27.141Z,51.73
2022-12-01T08:24:29.989Z,49.70
2022-12-01T08:26:33.837Z,49.83
2022-12-01T08:28:37.473Z,48.10
2022-12-01T08:30:41.820Z,46.33
2022-12-01T08:32:44.662Z,52.40
2022-12-01T08:34:53.121Z,49.87
2022-12-01T08:36:56.473Z,49.20
2022-12-01T08:39:00.184Z,50.27
2022-12-01T08:41:03.682Z,49.93
2022-12-01T08:43:06.666Z,50.07
2022-12-01T08:45:10.667Z,50.80
2022-12-01T08:47:18.728Z,47.37
2022-12-01T08:49:22.865Z,47.83
2022-12-01T08:51:26.006Z,56.03
2022-12-01T08:53:28.874Z,45.90
2022-12-01T08:55:31.756Z,47.17
2022-12-01T08:57:34.569Z,49.40
2022-12-01T08:59:37.476Z,50.73
2022-12-01T09:01:52.156Z,50.33
2022-12-01T09:04:06.711Z,53.80
2022-12-01T09:06:12.334Z,51.80
2022-12-01T09:08:34.092Z,53.40
2022-12-01T09:10:37.124Z,53.23
2022-12-01T09:12:39.985Z,53.50
2022-12-01T09:14:48.085Z,50.50
2022-12-01T09:16:52.003Z,58.03
2022-12-01T09:18:56.514Z,64.77
2022-12-01T09:20:59.906Z,54.83
2022-12-01T09:23:02.792Z,60.53
2022-12-01T09:25:08.173Z,58.17
2022-12-01T09:27:11.562Z,62.63
2022-12-01T09:29:16.467Z,60.30
2022-12-01T09:31:20.686Z,60.47
2022-12-01T09:33:23.630Z,65.47
2022-12-01T09:35:27.970Z,68.20
2022-12-01T09:37:30.799Z,67.10
2022-12-01T09:39:33.813Z,65.40
2022-12-01T09:41:40.359Z,69.00
2022-12-01T09:43:46.743Z,60.83
2022-12-01T09:45:55.733Z,66.57
2022-12-01T09:48:01.814Z,64.10
2022-12-01T09:50:07.836Z,65.97
2022-12-01T09:52:13.651Z,64.63
2022-12-01T09:54:16.664Z,59.00
2022-12-01T09:56:22.438Z,59.37
2022-12-01T09:58:30.855Z,58.50
2022-12-01T10:00:36.575Z,59.57
2022-12-01T10:02:43.524Z,61.17
2022-12-01T10:04:48.944Z,59.73
2022-12-01T10:06:56.415Z,57.50
2022-12-01T10:09:06.448Z,57.10
2022-12-01T10:11:25.612Z,52.93
2022-12-01T10:13:29.920Z,52.87
2022-12-01T10:15:46.184Z,50.63
2022-12-01T10:17:59.154Z,46.40
2022-12-01T10:20:07.159Z,48.93
2022-12-01T10:23:02.607Z,50.20
2022-12-01T10:25:14.432Z,52.07
2022-12-01T10:27:27.542Z,51.87
2022-12-01T10:29:44.992Z,52.43
2022-12-01T10:31:58.067Z,49.47
2022-12-01T10:34:04.042Z,53.70
2022-12-01T10:36:08.129Z,51.83
2022-12-01T10:38:20.944Z,45.40
2022-12-01T10:40:27.300Z,44.43
2022-12-01T10:42:35.558Z,46.03
2022-12-01T10:44:38.650Z,43.77
2022-12-01T10:46:45.459Z,40.10
2022-12-01T10:48:55.724Z,34.13
2022-12-01T10:51:16.059Z,29.20
2022-12-01T10:53:30.733Z,29.50
2022-12-01T10:55:40.881Z,32.43
2022-12-01T10:57:47.730Z,32.77
2022-12-01T10:59:53.218Z,30.50
2022-12-01T11:01:57.721Z,26.30
2022-12-01T11:04:04.708Z,27.60
2022-12-01T11:06:08.729Z,30.97
2022-12-01T11:08:23.102Z,33.80
2022-12-01T11:10:28.197Z,37.53
2022-12-01T11:12:33.856Z,34.33
2022-12-01T11:14:46.007Z,33.00
2022-12-01T11:16:51.894Z,32.03
2022-12-01T11:19:09.538Z,28.37
2022-12-01T11:21:14.968Z,33.50
2022-12-01T11:23:25.595Z,40.53
2022-12-01T11:25:28.503Z,40.90
2022-12-01T11:27:36.034Z,40.97
2022-12-01T11:29:40.964Z,42.90
2022-12-01T11:31:46.759Z,41.47
2022-12-01T11:33:53.297Z,35.90
2022-12-01T11:35:56.713Z,37.23
2022-12-01T11:40:28.894Z,35.63
2022-12-01T11:42:34.399Z,35.67
2022-12-01T11:44:51.396Z,34.00
2022-12-01T11:47:07.855Z,35.63
2022-12-01T11:49:20.757Z,36.63
2022-12-01T11:51:31.742Z,38.07
2022-12-01T11:53:36.413Z,36.83
2022-12-01T11:55:39.302Z,41.23
2022-12-01T11:57:46.785Z,34.37
2022-12-01T11:59:49.990Z,29.77
2022-12-01T12:02:11.469Z,32.07
2022-12-01T12:04:27.470Z,30.00
2022-12-01T12:06:40.249Z,34.70
2022-12-01T12:09:01.753Z,36.80
2022-12-01T12:11:13.870Z,33.90
2022-12-01T12:13:36.519Z,39.57
2022-12-01T12:15:53.559Z,35.60
2022-12-01T12:18:17.330Z,34.83
2022-12-01T12:20:35.668Z,34.93
2022-12-01T12:22:55.168Z,35.43
2022-12-01T12:25:11.209Z,38.00
2022-12-01T12:27:23.084Z,38.80
2022-12-01T12:29:49.318Z,36.27
2022-12-01T12:32:07.350Z,35.27
2022-12-01T12:34:23.165Z,42.20
2022-12-01T12:36:35.798Z,39.17
2022-12-01T12:38:52.487Z,41.30
2022-12-01T12:41:00.534Z,39.37
2022-12-01T12:43:19.644Z,38.30
2022-12-01T12:45:29.639Z,46.10
2022-12-01T12:47:46.764Z,40.97
2022-12-01T12:50:00.790Z,39.67
2022-12-01T12:52:09.134Z,40.67
2022-12-01T12:54:21.693Z,41.83
2022-12-01T12:56:27.978Z,45.67
2022-12-01T12:58:37.358Z,49.90
2022-12-01T13:00:45.415Z,43.53
2022-12-01T13:02:51.672Z,45.20
2022-12-01T13:05:01.177Z,45.37
2022-12-01T13:07:09.690Z,42.63
2022-12-01T13:09:16.858Z,49.10
2022-12-01T13:11:23.130Z,44.33
2022-12-01T13:13:30.564Z,47.47
2022-12-01T13:15:36.498Z,47.53
2022-12-01T13:17:44.742Z,49.70
2022-12-01T13:19:48.532Z,46.97
2022-12-01T13:21:52.999Z,48.17
2022-12-01T13:23:56.013Z,45.90
2022-12-01T13:26:01.976Z,48.10
2022-12-01T13:28:12.414Z,47.33
2022-12-01T13:30:21.106Z,45.27
2022-12-01T13:32:31.455Z,42.63
2022-12-01T13:34:40.885Z,49.60
2022-12-01T13:36:50.543Z,47.93
2022-12-01T13:38:59.885Z,42.43
2022-12-01T13:41:15.784Z,52.03
2022-12-01T13:43:21.171Z,46.67
2022-12-01T13:45:24.507Z,45.07
2022-12-01T13:47:40.545Z,47.50
2022-12-01T13:49:47.155Z,48.47
2022-12-01T13:52:32.791Z,55.10
2022-12-01T13:54:37.524Z,50.17
2022-12-01T13:56:47.588Z,51.57
2022-12-01T13:58:51.993Z,50.27
2022-12-01T14:01:10.091Z,54.20
2022-12-01T14:03:41.684Z,50.87
2022-12-01T14:05:52.052Z,60.47
2022-12-01T14:07:55.532Z,60.57
2022-12-01T14:10:17.792Z,55.20
2022-12-01T14:12:24.419Z,54.63
2022-12-01T14:14:29.373Z,58.67
2022-12-01T14:16:48.129Z,58.50
2022-12-01T14:18:54.878Z,52.83
2022-12-01T14:21:00.509Z,59.07
2022-12-01T14:23:18.432Z,57.60
2022-12-01T14:25:26.861Z,56.43
2022-12-01T14:27:38.898Z,61.47
2022-12-01T14:29:43.361Z,56.77
2022-12-01T14:32:06.965Z,60.23
2022-12-01T14:34:15.744Z,59.60
2022-12-01T14:36:34.926Z,56.37
2022-12-01T14:38:38.680Z,50.80
2022-12-01T14:40:41.770Z,59.17
2022-12-01T14:43:06.192Z,55.40
2022-12-01T14:45:14.114Z,49.40
2022-12-01T14:47:22.641Z,48.03
2022-12-01T14:49:30.400Z,48.27
2022-12-01T14:51:37.297Z,47.50
2022-12-01T14:53:45.541Z,45.03
2022-12-01T14:55:53.288Z,42.43
2022-12-01T14:58:06.138Z,39.60
2022-12-01T15:00:14.338Z,45.60
2022-12-01T15:02:17.881Z,47.33
2022-12-01T15:04:20.903Z,42.13
2022-12-01T15:06:25.565Z,42.57
2022-12-01T15:09:04.266Z,49.50
2022-12-01T15:10:55.977Z,40.07
2022-12-01T15:12:58.827Z,42.43
2022-12-01T15:15:02.686Z,40.70
2022-12-01T15:17:08.787Z,42.87
2022-12-01T15:19:31.540Z,42.13
2022-12-01T15:21:34.496Z,41.13
2022-12-01T15:23:52.792Z,39.03
2022-12-01T15:25:57.221Z,37.37
2022-12-01T15:28:05.389Z,39.77
2022-12-01T15:30:15.517Z,42.87
2022-12-01T15:32:19.473Z,40.30
2022-12-01T15:34:24.806Z,45.07
2022-12-01T15:36:27.823Z,40.93
2022-12-01T15:38:33.089Z,42.77
2022-12-01T15:43:06.060Z,44.30
2022-12-01T15:45:18.612Z,41.20
2022-12-01T15:47:35.933Z,52.57
2022-12-01T15:49:49.847Z,47.73
2022-12-01T15:51:53.500Z,50.00
2022-12-01T15:53:59.317Z,48.73
2022-12-01T15:56:07.302Z,53.67
2022-12-01T15:58:17.478Z,47.30
2022-12-01T16:00:20.910Z,47.63
2022-12-01T16:02:27.733Z,50.70
2022-12-01T16:04:33.163Z,50.77
2022-12-01T16:06:39.741Z,52.97
2022-12-01T16:08:43.028Z,52.40
2022-12-01T16:10:46.983Z,55.73
2022-12-01T16:12:51.216Z,58.50
2022-12-01T16:14:57.194Z,61.23
2022-12-01T16:17:00.560Z,62.20
2022-12-01T16:19:06.539Z,61.87
2022-12-01T16:21:11.242Z,60.23
2022-12-01T16:23:22.409Z,61.97
2022-12-01T16:25:31.317Z,58.77
2022-12-01T16:27:34.230Z,58.93
2022-12-01T16:29:49.062Z,59.67
2022-12-01T16:32:18.851Z,55.83
2022-12-01T16:34:44.094Z,54.40
2022-12-01T16:36:41.508Z,56.37
2022-12-01T16:38:44.337Z,55.43
2022-12-01T16:40:47.998Z,51.80
2022-12-01T16:42:51.169Z,50.90
2022-12-01T16:44:55.442Z,49.93
2022-12-01T16:46:58.302Z,46.57
2022-12-01T16:49:02.305Z,45.90
2022-12-01T16:51:07.728Z,52.97
2022-12-01T16:53:12.715Z,56.17
2022-12-01T16:55:30.009Z,51.07
2022-12-01T16:57:32.876Z,56.57
2022-12-01T16:59:35.718Z,53.57
2022-12-01T17:01:39.961Z,52.83
2022-12-01T17:03:42.889Z,57.40
2022-12-01T17:05:46.076Z,55.87
2022-12-01T17:07:49.290Z,59.67
2022-12-01T17:09:52.201Z,52.70
2022-12-01T17:11:56.277Z,56.63
2022-12-01T17:13:59.163Z,58.43
2022-12-01T17:16:06.031Z,58.53
2022-12-01T17:18:10.669Z,59.50
2022-12-01T17:20:14.223Z,55.63
2022-12-01T17:22:17.079Z,55.97
2022-12-01T17:24:19.990Z,56.13
2022-12-01T17:26:23.445Z,59.13
2022-12-01T17:28:26.543Z,62.63
2022-12-01T17:30:29.400Z,57.17
2022-12-01T17:32:32.583Z,60.37
2022-12-01T17:34:36.840Z,56.97
2022-12-01T17:36:39.772Z,60.23
2022-12-01T17:38:44.826Z,62.63
2022-12-01T17:40:59.541Z,56.43
2022-12-01T17:43:02.394Z,58.17
2022-12-01T17:45:06.071Z,54.93
2022-12-01T17:47:08.994Z,58.43
2022-12-01T17:49:13.227Z,57.00
2022-12-01T17:51:17.565Z,58.63
2022-12-01T17:53:20.507Z,55.83
2022-12-01T17:55:23.453Z,62.27
2022-12-01T17:57:26.613Z,60.20
2022-12-01T17:59:29.553Z,58.07
2022-12-01T18:01:32.569Z,60.77
2022-12-01T18:03:35.583Z,54.90
2022-12-01T18:05:38.469Z,55.50
2022-12-01T18:07:42.796Z,53.97
2022-12-01T18:09:45.928Z,52.17
2022-12-01T18:11:48.974Z,58.77
2022-12-01T18:13:52.642Z,43.73
2022-12-01T18:15:56.134Z,45.67
2022-12-01T18:17:59.043Z,36.87
2022-12-01T18:20:01.935Z,38.30
2022-12-01T18:22:04.783Z,40.97
2022-12-01T18:24:10.353Z,37.87
2022-12-01T18:26:16.055Z,38.83
2022-12-01T18:28:19.213Z,39.17
2022-12-01T18:30:22.114Z,45.13
2022-12-01T18:32:24.975Z,46.87
2022-12-01T18:34:29.478Z,46.77
2022-12-01T18:36:34.050Z,42.07
2022-12-01T18:38:36.918Z,41.93
2022-12-01T18:40:41.220Z,45.90
2022-12-01T18:42:44.094Z,43.97
2022-12-01T18:44:48.556Z,45.37
2022-12-01T18:46:51.713Z,47.63
2022-12-01T18:49:00.659Z,45.83
2022-12-01T18:51:04.820Z,47.93
2022-12-01T18:53:07.662Z,48.30
2022-12-01T18:55:10.954Z,46.03
2022-12-01T18:57:15.615Z,47.30
2022-12-01T18:59:18.469Z,53.97
2022-12-01T19:01:23.090Z,51.30
2022-12-01T19:03:26.738Z,49.40
2022-12-01T19:05:30.674Z,51.20
2022-12-01T19:07:33.689Z,52.20
2022-12-01T19:09:36.664Z,51.30
2022-12-01T19:11:41.461Z,50.83
2022-12-01T19:13:45.932Z,51.93
2022-12-01T19:15:50.274Z,51.37
2022-12-01T19:17:53.188Z,48.40
2022-12-01T19:19:56.085Z,49.37
2022-12-01T19:21:58.959Z,53.13
2022-12-01T19:24:01.865Z,48.23
2022-12-01T19:26:06.145Z,45.57
2022-12-01T19:28:09.160Z,48.03
2022-12-01T19:30:14.378Z,46.90
2022-12-01T19:32:17.371Z,49.20
2022-12-01T19:34:20.473Z,48.63
2022-12-01T19:36:25.780Z,48.13
2022-12-01T19:38:28.711Z,45.90
2022-12-01T19:40:31.604Z,49.10
2022-12-01T19:42:34.722Z,50.73
2022-12-01T19:44:37.630Z,47.80
2022-12-01T19:46:42.010Z,45.20
2022-12-01T19:48:45.689Z,51.57
2022-12-01T19:50:48.562Z,43.93
2022-12-01T19:52:51.559Z,49.43
2022-12-01T19:54:54.632Z,50.60
2022-12-01T19:56:57.695Z,49.23
2022-12-01T19:59:00.746Z,52.40
2022-12-01T20:01:05.141Z,46.30
2022-12-01T20:03:09.450Z,45.63
2022-12-01T20:05:12.438Z,46.93
2022-12-01T20:07:15.344Z,43.80
2022-12-01T20:09:18.270Z,46.17
2022-12-01T20:11:21.187Z,41.97
2022-12-01T20:13:24.093Z,42.90
2022-12-01T20:15:26.998Z,40.80
2022-12-01T20:17:30.512Z,47.97
2022-12-01T20:19:34.791Z,44.10
2022-12-01T20:21:43.000Z,42.67
2022-12-01T20:23:47.751Z,41.03
2022-12-01T20:25:50.739Z,39.37
2022-12-01T20:27:53.773Z,40.17
2022-12-01T20:29:56.829Z,36.23
2022-12-01T20:32:02.997Z,35.73
2022-12-01T20:34:12.372Z,39.47
2022-12-01T20:36:17.018Z,36.33
2022-12-01T20:38:25.784Z,36.27
2022-12-01T20:40:30.165Z,32.13
2022-12-01T20:42:33.047Z,35.57
2022-12-01T20:44:36.307Z,34.73
2022-12-01T20:46:41.071Z,36.37
2022-12-01T20:48:44.346Z,33.97
2022-12-01T20:50:47.371Z,37.27
2022-12-01T20:52:51.612Z,34.07
2022-12-01T20:54:54.586Z,33.27
2022-12-01T20:56:57.846Z,36.57
2022-12-01T20:59:01.464Z,30.53
2022-12-01T21:01:09.018Z,33.40
2022-12-01T21:03:12.414Z,34.27
2022-12-01T21:05:15.981Z,33.67
2022-12-01T21:07:19.060Z,32.97
2022-12-01T21:09:23.298Z,33.20
2022-12-01T21:11:42.502Z,31.10
2022-12-01T21:13:46.130Z,30.53
2022-12-01T21:15:58.623Z,28.17
2022-12-01T21:18:10.320Z,32.80
2022-12-01T21:20:21.924Z,33.80
2022-12-01T21:22:26.279Z,28.57
2022-12-01T21:24:36.754Z,31.63
2022-12-01T21:26:43.132Z,29.63
2022-12-01T21:28:46.913Z,29.50
2022-12-01T21:30:51.092Z,30.00
2022-12-01T21:32:54.920Z,28.10
2022-12-01T21:35:03.916Z,26.37
2022-12-01T21:37:11.954Z,24.73
2022-12-01T21:39:16.866Z,26.00
2022-12-01T21:41:25.552Z,25.17
2022-12-01T21:43:29.334Z,25.10
2022-12-01T21:45:34.501Z,24.37
2022-12-01T21:47:37.404Z,24.60
2022-12-01T21:49:40.808Z,22.43
2022-12-01T21:51:43.790Z,23.00
2022-12-01T21:53:48.197Z,20.73
2022-12-01T21:55:51.109Z,20.43
2022-12-01T21:57:55.823Z,23.13
2022-12-01T22:00:06.082Z,20.90
2022-12-01T22:02:33.002Z,21.57
2022-12-01T22:04:35.996Z,23.33
2022-12-01T22:06:41.112Z,22.37
2022-12-01T22:08:47.156Z,22.97
2022-12-01T22:10:55.756Z,23.00
2022-12-01T22:12:59.976Z,20.87
2022-12-01T22:15:11.847Z,19.30
2022-12-01T22:17:19.711Z,20.80
2022-12-01T22:19:27.799Z,22.97
2022-12-01T22:21:38.137Z,23.67
2022-12-01T22:23:41.008Z,23.93
2022-12-01T22:25:44.178Z,25.40
2022-12-01T22:27:47.085Z,23.53
2022-12-01T22:29:53.808Z,24.63
2022-12-01T22:32:35.821Z,24.27
2022-12-01T22:34:39.071Z,25.03
2022-12-01T22:36:42.073Z,22.33
2022-12-01T22:38:45.246Z,23.60
2022-12-01T22:40:56.143Z,24.03
2022-12-01T22:43:01.177Z,26.17
2022-12-01T22:45:23.626Z,27.80
2022-12-01T22:47:30.002Z,26.57
2022-12-01T22:49:32.934Z,24.83
2022-12-01T22:51:43.293Z,25.13
2022-12-01T22:53:47.101Z,26.83
2022-12-01T22:55:51.274Z,23.67
2022-12-01T22:57:55.022Z,26.67
2022-12-01T22:59:58.488Z,25.37
2022-12-01T23:02:07.505Z,24.33
2022-12-01T23:04:24.271Z,25.30
2022-12-01T23:06:57.160Z,28.23
2022-12-01T23:08:59.997Z,23.37
2022-12-01T23:11:03.030Z,25.43
2022-12-01T23:13:14.404Z,26.17
2022-12-01T23:15:31.668Z,26.83
2022-12-01T23:17:38.907Z,25.90
2022-12-01T23:19:41.881Z,26.10
2022-12-01T23:21:44.783Z,26.30
2022-12-01T23:23:47.666Z,25.70
2022-12-01T23:25:51.628Z,23.93
2022-12-01T23:27:56.261Z,24.03
2022-12-01T23:29:59.177Z,26.53
2022-12-01T23:32:02.241Z,24.60
2022-12-01T23:34:13.886Z,29.13
2022-12-01T23:36:19.678Z,25.83
2022-12-01T23:38:24.619Z,24.23
2022-12-01T23:40:31.598Z,23.40
2022-12-01T23:42:34.701Z,23.77
2022-12-01T23:44:40.507Z,23.53
2022-12-01T23:46:43.718Z,21.83
2022-12-01T23:48:49.640Z,21.30
2022-12-01T23:50:55.356Z,23.20
2022-12-01T23:52:58.620Z,26.63
2022-12-01T23:55:01.726Z,25.20
2022-12-01T23:57:11.703Z,22.10
2022-12-01T23:59:15.203Z,22.20
