createdAt,value
2023-02-01T00:00:27.026Z,4.20
2023-02-01T00:02:53.860Z,4.20
2023-02-01T00:05:20.608Z,4.20
2023-02-01T00:07:50.101Z,4.20
2023-02-01T00:10:17.106Z,4.20
2023-02-01T00:12:44.378Z,4.20
2023-02-01T00:15:11.541Z,4.20
2023-02-01T00:17:38.302Z,4.20
2023-02-01T00:20:05.610Z,4.20
2023-02-01T00:22:32.260Z,4.20
2023-02-01T00:24:58.995Z,4.30
2023-02-01T00:27:25.733Z,4.20
2023-02-01T00:29:52.465Z,4.30
2023-02-01T00:32:19.150Z,4.30
2023-02-01T00:34:45.900Z,4.30
2023-02-01T00:37:12.721Z,4.30
2023-02-01T00:39:39.394Z,4.40
2023-02-01T00:42:06.123Z,4.40
2023-02-01T00:44:35.345Z,4.40
2023-02-01T00:47:02.650Z,4.40
2023-02-01T00:49:30.139Z,4.40
2023-02-01T00:51:56.977Z,4.50
2023-02-01T00:54:23.752Z,4.40
2023-02-01T00:56:50.761Z,4.40
2023-02-01T00:59:17.550Z,4.30
2023-02-01T01:01:44.411Z,4.20
2023-02-01T01:04:11.487Z,4.20
2023-02-01T01:06:38.612Z,4.30
2023-02-01T01:09:08.199Z,4.30
2023-02-01T01:11:38.082Z,4.30
2023-02-01T01:14:07.039Z,4.30
2023-02-01T01:16:34.599Z,4.30
2023-02-01T01:19:02.620Z,4.40
2023-02-01T01:21:30.164Z,4.40
2023-02-01T01:23:57.424Z,4.30
2023-02-01T01:26:26.617Z,4.30
2023-02-01T01:28:55.243Z,4.30
2023-02-01T01:31:22.343Z,4.30
2023-02-01T01:33:54.182Z,4.30
2023-02-01T01:36:21.625Z,4.30
2023-02-01T01:38:48.440Z,4.30
2023-02-01T01:41:21.777Z,4.30
2023-02-01T01:43:51.289Z,4.30
2023-02-01T01:46:41.846Z,4.30
2023-02-01T01:49:14.072Z,4.20
2023-02-01T01:52:00.829Z,4.30
2023-02-01T01:54:39.546Z,4.30
2023-02-01T01:57:11.756Z,4.30
2023-02-01T01:59:40.812Z,4.30
2023-02-01T02:04:36.234Z,4.30
2023-02-01T02:07:09.091Z,4.30
2023-02-01T02:12:03.058Z,4.20
2023-02-01T02:14:30.776Z,4.30
2023-02-01T02:17:25.852Z,4.30
2023-02-01T02:20:07.121Z,4.30
2023-02-01T02:23:10.577Z,4.30
2023-02-01T02:26:07.628Z,4.40
2023-02-01T02:29:05.080Z,4.40
2023-02-01T02:32:20.284Z,4.40
2023-02-01T02:34:58.946Z,4.50
2023-02-01T02:37:37.559Z,4.40
2023-02-01T02:40:13.629Z,4.40
2023-02-01T02:43:02.210Z,4.50
2023-02-01T02:46:09.281Z,4.50
2023-02-01T02:48:45.936Z,4.60
2023-02-01T02:52:00.688Z,4.60
2023-02-01T02:54:47.720Z,4.60
2023-02-01T02:57:57.025Z,4.60
2023-02-01T03:00:47.635Z,4.60
2023-02-01T03:03:32.930Z,4.60
2023-02-01T03:06:00.097Z,4.60
2023-02-01T03:08:28.950Z,4.70
2023-02-01T03:11:11.260Z,4.70
2023-02-01T03:13:43.817Z,4.70
2023-02-01T03:16:37.319Z,4.70
2023-02-01T03:19:16.753Z,4.80
2023-02-01T03:24:37.528Z,4.80
2023-02-01T03:27:15.751Z,4.90
2023-02-01T03:29:48.895Z,4.90
2023-02-01T03:32:16.012Z,4.90
2023-02-01T03:34:43.533Z,4.80
2023-02-01T03:37:22.345Z,4.80
2023-02-01T03:39:54.910Z,4.80
2023-02-01T03:42:44.728Z,4.90
2023-02-01T03:45:14.293Z,4.90
2023-02-01T03:47:44.268Z,4.90
2023-02-01T03:50:15.138Z,4.90
2023-02-01T03:52:53.601Z,4.90
2023-02-01T03:55:23.361Z,5.00
2023-02-01T03:58:16.926Z,4.90
2023-02-01T04:01:00.716Z,5.00
2023-02-01T04:03:28.679Z,5.00
2023-02-01T04:05:55.857Z,5.00
2023-02-01T04:08:22.986Z,5.00
2023-02-01T04:10:49.941Z,5.00
2023-02-01T04:13:16.672Z,5.00
2023-02-01T04:15:44.102Z,5.00
2023-02-01T04:18:10.876Z,5.00
2023-02-01T04:20:37.549Z,5.00
2023-02-01T04:23:04.299Z,5.00
2023-02-01T04:25:31.272Z,5.10
2023-02-01T04:27:58.006Z,5.10
2023-02-01T04:30:25.070Z,5.10
2023-02-01T04:32:52.016Z,5.00
2023-02-01T04:35:18.852Z,5.10
2023-02-01T04:37:45.629Z,5.10
2023-02-01T04:40:12.737Z,5.10
2023-02-01T04:42:39.503Z,5.00
2023-02-01T04:45:06.984Z,5.00
2023-02-01T04:47:33.727Z,5.00
2023-02-01T04:50:00.447Z,4.90
2023-02-01T04:52:28.359Z,4.90
2023-02-01T04:54:59.300Z,4.90
2023-02-01T04:57:26.630Z,4.90
2023-02-01T04:59:53.346Z,4.90
2023-02-01T05:02:20.019Z,4.90
2023-02-01T05:04:46.853Z,4.90
2023-02-01T05:07:13.753Z,4.90
2023-02-01T05:09:40.439Z,4.90
2023-02-01T05:12:25.845Z,4.90
2023-02-01T05:14:52.596Z,4.90
2023-02-01T05:17:19.400Z,4.80
2023-02-01T05:19:46.139Z,4.80
2023-02-01T05:22:12.813Z,4.80
2023-02-01T05:24:39.572Z,4.80
2023-02-01T05:27:06.358Z,4.80
2023-02-01T05:29:33.111Z,4.80
2023-02-01T05:32:08.393Z,4.80
2023-02-01T05:34:42.024Z,4.80
2023-02-01T05:37:08.774Z,4.80
2023-02-01T05:39:35.552Z,4.80
2023-02-01T05:42:02.289Z,4.80
2023-02-01T05:44:29.109Z,4.80
2023-02-01T05:46:55.807Z,4.80
2023-02-01T05:49:22.613Z,4.70
2023-02-01T05:51:49.378Z,4.70
2023-02-01T05:56:43.332Z,4.70
2023-02-01T05:59:10.833Z,4.60
2023-02-01T06:01:37.637Z,4.60
2023-02-01T06:06:31.609Z,4.60
2023-02-01T06:08:58.368Z,4.60
2023-02-01T06:14:00.310Z,4.70
2023-02-01T06:16:27.749Z,4.70
2023-02-01T06:18:54.954Z,4.80
2023-02-01T06:21:24.699Z,4.80
2023-02-01T06:23:55.742Z,4.80
2023-02-01T06:26:22.708Z,4.90
2023-02-01T06:31:16.882Z,4.90
2023-02-01T06:33:43.917Z,4.90
2023-02-01T06:36:13.387Z,4.90
2023-02-01T06:38:40.544Z,4.90
2023-02-01T06:41:07.723Z,4.90
2023-02-01T06:43:34.896Z,4.90
2023-02-01T06:46:05.038Z,4.90
2023-02-01T06:48:32.144Z,4.90
2023-02-01T06:50:59.088Z,4.90
2023-02-01T06:53:26.165Z,5.00
2023-02-01T06:55:55.059Z,5.00
2023-02-01T06:58:21.992Z,5.10
2023-02-01T07:00:49.537Z,5.00
2023-02-01T07:03:16.351Z,5.00
2023-02-01T07:05:43.111Z,5.10
2023-02-01T07:08:09.882Z,5.10
2023-02-01T07:10:36.641Z,5.10
2023-02-01T07:13:03.336Z,5.00
2023-02-01T07:15:30.080Z,5.10
2023-02-01T07:17:56.968Z,5.10
2023-02-01T07:20:24.627Z,5.20
2023-02-01T07:22:56.699Z,5.10
2023-02-01T07:25:24.276Z,5.20
2023-02-01T07:27:51.149Z,5.20
2023-02-01T07:30:18.280Z,5.20
2023-02-01T07:32:45.089Z,5.20
2023-02-01T07:35:11.945Z,5.30
2023-02-01T07:37:38.630Z,5.30
2023-02-01T07:40:06.007Z,5.30
2023-02-01T07:42:33.023Z,5.30
2023-02-01T07:45:07.817Z,5.30
2023-02-01T07:47:41.646Z,5.30
2023-02-01T07:50:09.058Z,5.40
2023-02-01T07:52:35.771Z,5.30
2023-02-01T07:55:02.605Z,5.40
2023-02-01T07:57:29.371Z,5.40
2023-02-01T08:00:14.584Z,5.40
2023-02-01T08:02:41.307Z,5.50
2023-02-01T08:05:08.586Z,5.40
2023-02-01T08:07:35.383Z,5.40
2023-02-01T08:10:02.432Z,5.50
2023-02-01T08:12:29.160Z,5.50
2023-02-01T08:14:57.358Z,5.40
2023-02-01T08:17:24.123Z,5.30
2023-02-01T08:19:50.787Z,5.20
2023-02-01T08:22:17.486Z,5.20
2023-02-01T08:24:44.574Z,5.20
2023-02-01T08:27:11.221Z,5.20
2023-02-01T08:29:37.909Z,5.20
2023-02-01T08:32:04.955Z,5.30
2023-02-01T08:34:33.139Z,5.30
2023-02-01T08:37:01.529Z,5.40
2023-02-01T08:39:28.236Z,5.50
2023-02-01T08:42:13.566Z,5.50
2023-02-01T08:44:40.293Z,5.60
2023-02-01T08:47:06.988Z,5.70
2023-02-01T08:52:04.125Z,5.70
2023-02-01T08:54:33.831Z,5.80
2023-02-01T08:57:00.579Z,5.70
2023-02-01T08:59:28.062Z,5.70
2023-02-01T09:01:57.109Z,5.80
2023-02-01T09:06:51.084Z,5.80
2023-02-01T09:09:17.945Z,5.80
2023-02-01T09:11:44.737Z,5.80
2023-02-01T09:14:11.483Z,5.90
2023-02-01T09:16:38.179Z,5.90
2023-02-01T09:21:52.145Z,6.10
2023-02-01T09:24:19.003Z,6.20
2023-02-01T09:26:46.829Z,6.20
2023-02-01T09:29:13.635Z,6.30
2023-02-01T09:31:44.103Z,6.60
2023-02-01T09:34:16.902Z,6.70
2023-02-01T09:36:43.638Z,6.50
2023-02-01T09:39:10.399Z,6.40
2023-02-01T09:41:53.659Z,6.40
2023-02-01T09:44:35.662Z,6.30
2023-02-01T09:47:22.660Z,6.30
2023-02-01T09:50:21.560Z,6.20
2023-02-01T09:53:39.005Z,6.30
2023-02-01T09:56:08.499Z,6.30
2023-02-01T09:58:39.364Z,6.40
2023-02-01T10:01:31.659Z,6.40
2023-02-01T10:04:04.710Z,6.40
2023-02-01T10:06:39.841Z,6.40
2023-02-01T10:09:43.741Z,6.40
2023-02-01T10:12:31.037Z,6.30
2023-02-01T10:15:22.944Z,6.30
2023-02-01T10:17:57.929Z,6.30
2023-02-01T10:20:36.123Z,6.30
2023-02-01T10:23:32.537Z,6.30
2023-02-01T10:26:25.075Z,6.30
2023-02-01T10:28:54.775Z,6.30
2023-02-01T10:31:26.424Z,6.30
2023-02-01T10:34:01.762Z,6.20
2023-02-01T10:37:02.943Z,6.30
2023-02-01T10:39:29.754Z,6.20
2023-02-01T10:41:57.215Z,6.30
2023-02-01T10:44:29.584Z,6.30
2023-02-01T10:49:58.348Z,6.30
2023-02-01T10:53:05.587Z,6.30
2023-02-01T10:55:40.082Z,6.30
2023-02-01T10:58:18.282Z,6.30
2023-02-01T11:00:54.631Z,6.30
2023-02-01T11:03:43.497Z,6.30
2023-02-01T11:06:19.038Z,6.30
2023-02-01T11:08:54.745Z,6.30
2023-02-01T11:11:22.727Z,6.30
2023-02-01T11:14:01.110Z,6.30
2023-02-01T11:16:35.331Z,6.30
2023-02-01T11:19:02.256Z,6.40
2023-02-01T11:21:29.357Z,6.40
2023-02-01T11:23:56.679Z,6.40
2023-02-01T11:26:28.667Z,6.40
2023-02-01T11:29:02.070Z,6.40
2023-02-01T11:31:29.976Z,6.40
2023-02-01T11:34:05.853Z,6.40
2023-02-01T11:36:34.697Z,6.40
2023-02-01T11:39:16.370Z,6.40
2023-02-01T11:41:55.892Z,6.40
2023-02-01T11:44:38.390Z,6.40
2023-02-01T11:47:23.543Z,6.40
2023-02-01T11:49:53.139Z,6.40
2023-02-01T11:52:37.732Z,6.40
2023-02-01T11:55:17.475Z,6.30
2023-02-01T11:58:16.462Z,6.30
2023-02-01T12:01:14.185Z,6.20
2023-02-01T12:03:59.277Z,6.20
2023-02-01T12:06:29.890Z,6.10
2023-02-01T12:09:20.860Z,6.00
2023-02-01T12:12:16.511Z,5.90
2023-02-01T12:14:46.052Z,5.80
2023-02-01T12:17:19.424Z,5.80
2023-02-01T12:20:04.338Z,5.70
2023-02-01T12:22:50.463Z,5.70
2023-02-01T12:25:26.280Z,5.60
2023-02-01T12:28:14.282Z,5.60
2023-02-01T12:30:51.067Z,5.60
2023-02-01T12:33:33.181Z,5.50
2023-02-01T12:36:24.927Z,5.50
2023-02-01T12:39:29.537Z,5.50
2023-02-01T12:42:10.065Z,5.40
2023-02-01T12:44:42.289Z,5.30
2023-02-01T12:47:08.930Z,5.30
2023-02-01T12:49:49.683Z,5.30
2023-02-01T12:52:41.047Z,5.30
2023-02-01T12:55:31.695Z,5.30
2023-02-01T12:58:23.843Z,5.30
2023-02-01T13:01:01.543Z,5.30
2023-02-01T13:03:40.580Z,5.30
2023-02-01T13:06:27.300Z,5.30
2023-02-01T13:09:00.920Z,5.30
2023-02-01T13:11:32.442Z,5.30
2023-02-01T13:14:23.346Z,5.30
2023-02-01T13:17:00.768Z,5.30
2023-02-01T13:19:51.879Z,5.30
2023-02-01T13:22:27.047Z,5.30
2023-02-01T13:25:04.527Z,5.40
2023-02-01T13:27:33.692Z,5.40
2023-02-01T13:30:09.585Z,5.50
2023-02-01T13:33:52.609Z,5.50
2023-02-01T13:35:58.756Z,5.50
2023-02-01T13:38:56.026Z,5.50
2023-02-01T13:41:33.711Z,5.50
2023-02-01T13:44:12.991Z,5.40
2023-02-01T13:46:43.139Z,5.40
2023-02-01T13:49:20.826Z,5.40
2023-02-01T13:51:51.751Z,5.50
2023-02-01T13:54:27.370Z,5.50
2023-02-01T13:56:55.161Z,5.50
2023-02-01T13:59:40.077Z,5.40
2023-02-01T14:02:40.999Z,5.40
2023-02-01T14:05:35.358Z,5.30
2023-02-01T14:08:08.773Z,5.30
2023-02-01T14:10:53.777Z,5.40
2023-02-01T14:13:29.454Z,5.40
2023-02-01T14:16:05.574Z,5.50
2023-02-01T14:18:38.685Z,5.70
2023-02-01T14:21:29.363Z,5.70
2023-02-01T14:23:59.027Z,5.80
2023-02-01T14:26:34.779Z,5.80
2023-02-01T14:29:23.895Z,5.90
2023-02-01T14:32:17.312Z,5.90
2023-02-01T14:34:57.996Z,5.90
2023-02-01T14:37:37.244Z,6.00
2023-02-01T14:40:04.002Z,6.10
2023-02-01T14:42:36.802Z,6.20
2023-02-01T14:45:25.054Z,6.20
2023-02-01T14:47:59.331Z,6.20
2023-02-01T14:50:37.582Z,6.20
2023-02-01T14:53:16.381Z,6.10
2023-02-01T14:55:59.783Z,6.10
2023-02-01T14:58:54.555Z,6.10
2023-02-01T15:01:35.777Z,6.10
2023-02-01T15:04:11.344Z,6.10
2023-02-01T15:06:49.771Z,6.10
2023-02-01T15:09:52.351Z,6.10
2023-02-01T15:12:26.075Z,6.10
2023-02-01T15:15:19.961Z,6.10
2023-02-01T15:18:04.778Z,6.20
2023-02-01T15:20:34.055Z,6.20
2023-02-01T15:23:16.806Z,6.20
2023-02-01T15:25:47.242Z,6.20
2023-02-01T15:28:15.711Z,6.20
2023-02-01T15:30:59.627Z,6.20
2023-02-01T15:33:28.082Z,6.10
2023-02-01T15:36:09.214Z,6.00
2023-02-01T15:38:42.008Z,5.90
2023-02-01T15:41:22.780Z,5.90
2023-02-01T15:43:55.579Z,5.90
2023-02-01T15:46:43.627Z,5.90
2023-02-01T15:49:21.727Z,6.00
2023-02-01T15:51:49.298Z,6.00
2023-02-01T15:54:23.309Z,6.00
2023-02-01T15:56:56.471Z,6.00
2023-02-01T15:59:56.249Z,6.00
2023-02-01T16:02:38.960Z,5.90
2023-02-01T16:05:39.528Z,5.90
2023-02-01T16:08:12.817Z,5.80
2023-02-01T16:10:42.756Z,5.80
2023-02-01T16:13:09.759Z,5.80
2023-02-01T16:15:36.912Z,5.70
2023-02-01T16:18:03.886Z,5.70
2023-02-01T16:20:30.995Z,5.80
2023-02-01T16:22:57.879Z,5.80
2023-02-01T16:25:24.868Z,5.80
2023-02-01T16:27:51.735Z,5.80
2023-02-01T16:32:58.566Z,5.90
2023-02-01T16:35:30.828Z,5.90
2023-02-01T16:37:57.708Z,5.80
2023-02-01T16:40:24.499Z,5.80
2023-02-01T16:42:53.944Z,5.80
2023-02-01T16:45:20.912Z,5.80
2023-02-01T16:47:55.501Z,5.80
2023-02-01T16:50:25.894Z,5.80
2023-02-01T16:52:54.253Z,5.80
2023-02-01T16:55:23.093Z,5.80
2023-02-01T16:57:50.369Z,5.80
2023-02-01T17:00:24.690Z,5.70
2023-02-01T17:02:53.027Z,5.70
2023-02-01T17:05:19.763Z,5.60
2023-02-01T17:07:46.647Z,5.60
2023-02-01T17:10:33.118Z,5.60
2023-02-01T17:13:00.829Z,5.50
2023-02-01T17:15:35.612Z,5.50
2023-02-01T17:18:03.165Z,5.50
2023-02-01T17:20:33.097Z,5.50
2023-02-01T17:23:00.213Z,5.50
2023-02-01T17:25:28.655Z,5.60
2023-02-01T17:27:55.467Z,5.60
2023-02-01T17:30:22.317Z,5.60
2023-02-01T17:32:49.180Z,5.60
2023-02-01T17:35:24.471Z,5.60
2023-02-01T17:37:51.865Z,5.60
2023-02-01T17:40:18.994Z,5.50
2023-02-01T17:42:46.477Z,5.60
2023-02-01T17:45:27.077Z,5.60
2023-02-01T17:47:54.141Z,5.60
2023-02-01T17:50:20.907Z,5.60
2023-02-01T17:52:47.615Z,5.50
2023-02-01T17:55:24.123Z,5.50
2023-02-01T17:57:51.530Z,5.50
2023-02-01T18:00:19.518Z,5.50
2023-02-01T18:02:46.371Z,5.50
2023-02-01T18:05:22.634Z,5.60
2023-02-01T18:07:49.874Z,5.60
2023-02-01T18:10:17.148Z,5.60
2023-02-01T18:12:44.685Z,5.60
2023-02-01T18:15:15.777Z,5.60
2023-02-01T18:17:42.638Z,5.60
2023-02-01T18:20:15.994Z,5.60
2023-02-01T18:22:44.196Z,5.60
2023-02-01T18:25:23.576Z,5.50
2023-02-01T18:27:52.710Z,5.50
2023-02-01T18:30:21.714Z,5.50
2023-02-01T18:32:49.141Z,5.40
2023-02-01T18:35:28.507Z,5.40
2023-02-01T18:37:56.529Z,5.40
2023-02-01T18:40:35.476Z,5.50
2023-02-01T18:43:02.360Z,5.50
2023-02-01T18:45:42.498Z,5.40
2023-02-01T18:48:10.591Z,5.50
2023-02-01T18:50:40.070Z,5.50
2023-02-01T18:53:11.907Z,5.50
2023-02-01T18:55:38.667Z,5.50
2023-02-01T18:58:06.825Z,5.50
2023-02-01T19:00:35.157Z,5.50
2023-02-01T19:03:02.357Z,5.50
2023-02-01T19:05:31.528Z,5.50
2023-02-01T19:07:58.283Z,5.50
2023-02-01T19:10:27.600Z,5.50
2023-02-01T19:12:58.413Z,5.60
2023-02-01T19:15:26.171Z,5.60
2023-02-01T19:17:55.176Z,5.60
2023-02-01T19:20:24.838Z,5.70
2023-02-01T19:22:51.753Z,5.70
2023-02-01T19:25:24.617Z,5.70
2023-02-01T19:27:52.641Z,5.70
2023-02-01T19:30:20.840Z,5.70
2023-02-01T19:32:48.016Z,5.70
2023-02-01T19:35:19.355Z,5.70
2023-02-01T19:37:47.877Z,5.70
2023-02-01T19:40:20.232Z,5.70
2023-02-01T19:42:47.980Z,5.70
2023-02-01T19:45:15.592Z,5.70
2023-02-01T19:47:42.495Z,5.60
2023-02-01T19:50:11.357Z,5.60
2023-02-01T19:52:38.072Z,5.60
2023-02-01T19:55:05.401Z,5.60
2023-02-01T19:57:32.170Z,5.60
2023-02-01T19:59:58.971Z,5.60
2023-02-01T20:02:27.831Z,5.70
2023-02-01T20:04:54.955Z,5.70
2023-02-01T20:07:22.522Z,5.70
2023-02-01T20:09:49.227Z,5.70
2023-02-01T20:12:16.377Z,5.70
2023-02-01T20:14:43.496Z,5.60
2023-02-01T20:17:17.620Z,5.60
2023-02-01T20:19:44.516Z,5.60
2023-02-01T20:22:11.287Z,5.70
2023-02-01T20:24:38.766Z,5.60
2023-02-01T20:27:07.183Z,5.60
2023-02-01T20:29:34.009Z,5.60
2023-02-01T20:32:00.771Z,5.50
2023-02-01T20:34:27.502Z,5.50
2023-02-01T20:36:54.258Z,5.50
2023-02-01T20:39:21.013Z,5.50
2023-02-01T20:41:47.743Z,5.50
2023-02-01T20:44:14.522Z,5.50
2023-02-01T20:46:41.299Z,5.50
2023-02-01T20:49:08.008Z,5.50
2023-02-01T20:51:34.804Z,5.40
2023-02-01T20:54:01.623Z,5.40
2023-02-01T20:56:28.337Z,5.40
2023-02-01T20:59:02.945Z,5.50
2023-02-01T21:01:30.784Z,5.50
2023-02-01T21:03:57.601Z,5.50
2023-02-01T21:06:24.363Z,5.50
2023-02-01T21:11:18.146Z,5.50
2023-02-01T21:13:50.621Z,5.50
2023-02-01T21:16:21.036Z,5.50
2023-02-01T21:18:52.397Z,5.50
2023-02-01T21:21:19.636Z,5.50
2023-02-01T21:23:46.417Z,5.50
2023-02-01T21:26:15.607Z,5.50
2023-02-01T21:28:42.321Z,5.70
2023-02-01T21:31:09.523Z,5.70
2023-02-01T21:33:36.294Z,5.70
2023-02-01T21:36:03.533Z,5.70
2023-02-01T21:41:17.517Z,5.70
2023-02-01T21:43:45.015Z,5.70
2023-02-01T21:46:11.784Z,5.70
2023-02-01T21:49:05.317Z,5.70
2023-02-01T21:51:28.716Z,5.70
2023-02-01T21:53:56.119Z,5.70
2023-02-01T21:56:24.335Z,5.80
2023-02-01T21:58:51.098Z,5.70
2023-02-01T22:01:18.029Z,5.70
2023-02-01T22:03:44.790Z,5.70
2023-02-01T22:06:35.462Z,5.70
2023-02-01T22:09:03.340Z,5.70
2023-02-01T22:11:30.124Z,5.70
2023-02-01T22:13:57.223Z,5.60
2023-02-01T22:16:24.365Z,5.60
2023-02-01T22:18:52.372Z,5.60
2023-02-01T22:21:20.284Z,5.60
2023-02-01T22:23:54.475Z,5.60
2023-02-01T22:26:22.412Z,5.60
2023-02-01T22:28:49.630Z,5.60
2023-02-01T22:31:17.068Z,5.50
2023-02-01T22:33:45.785Z,5.50
2023-02-01T22:36:12.959Z,5.40
2023-02-01T22:38:39.663Z,5.40
2023-02-01T22:41:06.862Z,5.40
2023-02-01T22:43:34.090Z,5.30
2023-02-01T22:46:02.361Z,5.30
2023-02-01T22:48:30.392Z,5.30
2023-02-01T22:50:58.394Z,5.30
2023-02-01T22:53:25.436Z,5.30
2023-02-01T22:55:52.332Z,5.20
2023-02-01T22:58:19.487Z,5.20
2023-02-01T23:00:46.463Z,5.20
2023-02-01T23:03:13.124Z,5.10
2023-02-01T23:05:39.895Z,5.20
2023-02-01T23:08:06.604Z,5.10
2023-02-01T23:10:33.367Z,5.10
2023-02-01T23:13:00.036Z,5.00
2023-02-01T23:17:54.090Z,4.90
2023-02-01T23:22:49.557Z,4.90
2023-02-01T23:25:17.799Z,4.90
2023-02-01T23:27:45.767Z,4.80
2023-02-01T23:30:12.779Z,4.80
2023-02-01T23:32:39.492Z,4.80
2023-02-01T23:35:07.319Z,4.80
2023-02-01T23:37:34.003Z,4.70
2023-02-01T23:40:00.764Z,4.60
2023-02-01T23:42:27.504Z,4.60
2023-02-01T23:44:54.223Z,4.60
2023-02-01T23:47:20.981Z,4.60
2023-02-01T23:49:47.781Z,4.60
2023-02-01T23:52:14.672Z,4.60
2023-02-01T23:54:41.495Z,4.60
2023-02-01T23:57:08.335Z,4.60
2023-02-01T23:59:35.287Z,4.60
