createdAt,value
2018-07-26T00:02:28.416Z,99.90
2018-07-26T00:04:59.715Z,99.90
2018-07-26T00:07:29.819Z,99.90
2018-07-26T00:10:00.104Z,99.90
2018-07-26T00:12:30.210Z,99.90
2018-07-26T00:15:00.200Z,99.90
2018-07-26T00:17:30.418Z,99.90
2018-07-26T00:20:00.720Z,99.90
2018-07-26T00:22:30.972Z,99.90
2018-07-26T00:25:00.858Z,99.90
2018-07-26T00:27:30.819Z,99.90
2018-07-26T00:30:00.870Z,99.90
2018-07-26T00:32:30.991Z,99.90
2018-07-26T00:35:01.095Z,99.90
2018-07-26T00:37:31.281Z,99.90
2018-07-26T00:40:01.167Z,99.90
2018-07-26T00:42:31.299Z,99.90
2018-07-26T00:45:01.410Z,99.90
2018-07-26T00:47:31.266Z,99.90
2018-07-26T00:52:30.715Z,99.90
2018-07-26T00:55:01.760Z,99.90
2018-07-26T00:57:32.093Z,99.90
2018-07-26T01:00:02.427Z,99.90
2018-07-26T01:02:32.503Z,99.90
2018-07-26T01:05:02.571Z,99.90
2018-07-26T01:07:32.747Z,99.90
2018-07-26T01:10:02.681Z,99.90
2018-07-26T01:12:32.947Z,99.90
2018-07-26T01:15:02.979Z,99.90
2018-07-26T01:20:02.470Z,99.90
2018-07-26T01:22:32.524Z,99.90
2018-07-26T01:27:31.833Z,99.90
2018-07-26T01:32:31.393Z,99.90
2018-07-26T01:35:01.926Z,99.90
2018-07-26T01:37:31.975Z,99.90
2018-07-26T01:40:02.006Z,99.90
2018-07-26T01:42:37.040Z,99.90
2018-07-26T01:45:07.017Z,99.90
2018-07-26T01:47:37.265Z,99.90
2018-07-26T01:50:07.799Z,99.90
2018-07-26T01:52:38.118Z,99.90
2018-07-26T01:55:08.426Z,99.90
2018-07-26T01:57:38.495Z,99.90
2018-07-26T02:00:08.606Z,99.90
2018-07-26T02:02:39.127Z,99.90
2018-07-26T02:05:09.326Z,99.90
2018-07-26T02:07:39.380Z,99.90
2018-07-26T02:10:10.444Z,99.90
2018-07-26T02:12:40.455Z,99.90
2018-07-26T02:15:10.724Z,99.90
2018-07-26T02:17:40.741Z,99.90
2018-07-26T02:20:10.608Z,99.90
2018-07-26T02:22:40.896Z,99.90
2018-07-26T02:27:40.699Z,99.90
2018-07-26T02:30:10.801Z,99.90
2018-07-26T02:32:40.920Z,99.90
2018-07-26T02:35:11.924Z,99.90
2018-07-26T02:37:42.132Z,99.90
2018-07-26T02:40:12.193Z,99.90
2018-07-26T02:42:42.334Z,99.90
2018-07-26T02:45:12.276Z,99.90
2018-07-26T02:47:42.321Z,99.90
2018-07-26T02:50:12.803Z,99.90
2018-07-26T02:52:42.806Z,99.90
2018-07-26T02:55:12.737Z,99.90
2018-07-26T02:57:43.034Z,99.90
2018-07-26T03:00:13.160Z,99.90
2018-07-26T03:02:43.549Z,99.90
2018-07-26T03:05:13.807Z,99.90
2018-07-26T03:07:43.817Z,99.90
2018-07-26T03:10:14.019Z,99.90
2018-07-26T03:12:45.111Z,99.90
2018-07-26T03:15:16.581Z,99.90
2018-07-26T03:20:16.260Z,99.90
2018-07-26T03:22:46.647Z,99.90
2018-07-26T03:25:17.969Z,99.90
2018-07-26T03:27:48.183Z,99.90
2018-07-26T03:30:18.330Z,99.90
2018-07-26T03:32:48.202Z,99.90
2018-07-26T03:35:18.323Z,99.90
2018-07-26T03:37:48.872Z,99.90
2018-07-26T03:40:18.737Z,99.90
2018-07-26T03:42:50.732Z,99.90
2018-07-26T03:45:20.698Z,99.90
2018-07-26T03:47:50.637Z,99.90
2018-07-26T03:50:20.734Z,99.90
2018-07-26T03:52:51.037Z,99.90
2018-07-26T03:55:21.279Z,99.90
2018-07-26T03:57:51.505Z,99.90
2018-07-26T04:00:21.545Z,99.90
2018-07-26T04:02:51.738Z,99.90
2018-07-26T04:05:22.009Z,99.90
2018-07-26T04:07:52.235Z,99.90
2018-07-26T04:10:23.846Z,99.90
2018-07-26T04:12:54.033Z,99.90
2018-07-26T04:17:58.130Z,99.90
2018-07-26T04:20:30.663Z,99.90
2018-07-26T04:23:01.125Z,99.90
2018-07-26T04:25:32.015Z,99.90
2018-07-26T04:28:02.812Z,99.90
2018-07-26T04:30:33.126Z,99.90
2018-07-26T04:33:03.606Z,99.90
2018-07-26T04:35:34.274Z,99.90
2018-07-26T04:38:05.211Z,99.90
2018-07-26T04:40:35.577Z,99.90
2018-07-26T04:43:05.776Z,99.90
2018-07-26T04:45:35.803Z,99.90
2018-07-26T04:48:06.226Z,99.90
2018-07-26T04:53:06.850Z,99.90
2018-07-26T04:55:37.509Z,99.90
2018-07-26T04:58:07.825Z,99.90
2018-07-26T05:00:38.200Z,99.90
2018-07-26T05:03:08.553Z,99.90
2018-07-26T05:05:40.117Z,99.90
2018-07-26T05:08:10.484Z,99.90
2018-07-26T05:10:41.337Z,99.90
2018-07-26T05:13:11.663Z,99.90
2018-07-26T05:15:42.485Z,99.90
2018-07-26T05:18:12.816Z,99.90
2018-07-26T05:20:43.301Z,99.90
2018-07-26T05:23:13.561Z,99.90
2018-07-26T05:25:44.248Z,99.90
2018-07-26T05:28:14.649Z,99.90
2018-07-26T05:30:45.004Z,99.90
2018-07-26T05:33:15.543Z,99.90
2018-07-26T05:38:15.675Z,99.90
2018-07-26T05:40:45.788Z,99.90
2018-07-26T05:43:15.867Z,99.90
2018-07-26T05:45:46.268Z,99.90
2018-07-26T05:48:16.300Z,99.90
2018-07-26T05:50:47.170Z,99.90
2018-07-26T05:53:17.459Z,99.90
2018-07-26T05:55:48.090Z,99.90
2018-07-26T05:58:18.744Z,99.90
2018-07-26T06:00:49.305Z,99.90
2018-07-26T06:05:49.358Z,99.90
2018-07-26T06:08:20.092Z,99.90
2018-07-26T06:10:50.581Z,99.90
2018-07-26T06:13:21.306Z,99.90
2018-07-26T06:15:51.699Z,99.90
2018-07-26T06:18:22.036Z,99.90
2018-07-26T06:20:52.409Z,99.90
2018-07-26T06:23:23.027Z,99.90
2018-07-26T06:25:53.576Z,99.90
2018-07-26T06:28:24.021Z,99.90
2018-07-26T06:30:54.417Z,99.90
2018-07-26T06:33:25.644Z,99.90
2018-07-26T06:35:56.008Z,99.90
2018-07-26T06:38:26.414Z,99.90
2018-07-26T06:40:57.035Z,99.90
2018-07-26T06:43:27.403Z,99.90
2018-07-26T06:45:57.593Z,99.90
2018-07-26T06:48:28.121Z,99.90
2018-07-26T06:50:59.031Z,99.90
2018-07-26T06:53:29.476Z,99.90
2018-07-26T06:56:00.097Z,99.90
2018-07-26T06:58:31.620Z,99.90
2018-07-26T07:01:01.998Z,99.90
2018-07-26T07:03:33.829Z,99.90
2018-07-26T07:06:04.261Z,99.90
2018-07-26T07:08:34.845Z,99.90
2018-07-26T07:11:06.518Z,99.90
2018-07-26T07:13:38.022Z,99.90
2018-07-26T07:16:08.748Z,99.90
2018-07-26T07:18:39.326Z,99.90
2018-07-26T07:22:13.270Z,99.90
2018-07-26T07:24:43.677Z,99.90
2018-07-26T07:27:14.292Z,99.90
2018-07-26T07:29:44.895Z,98.50
2018-07-26T07:32:15.927Z,98.50
2018-07-26T07:34:46.539Z,97.40
2018-07-26T07:37:17.075Z,95.60
2018-07-26T07:39:47.494Z,93.00
2018-07-26T07:42:18.407Z,91.60
2018-07-26T07:44:49.179Z,90.10
2018-07-26T07:47:19.661Z,88.00
2018-07-26T07:49:50.292Z,90.20
2018-07-26T07:52:20.626Z,85.90
2018-07-26T07:54:51.217Z,85.50
2018-07-26T07:57:21.439Z,81.20
2018-07-26T07:59:52.063Z,78.40
2018-07-26T08:02:22.944Z,73.80
2018-07-26T08:04:53.935Z,74.80
2018-07-26T08:07:24.275Z,71.30
2018-07-26T08:09:54.732Z,71.10
2018-07-26T08:12:25.441Z,70.70
2018-07-26T08:14:55.725Z,68.00
2018-07-26T08:17:26.363Z,68.20
2018-07-26T08:22:26.393Z,62.70
2018-07-26T08:24:56.884Z,62.30
2018-07-26T08:27:27.687Z,60.90
2018-07-26T08:29:58.223Z,57.70
2018-07-26T08:32:28.707Z,57.10
2018-07-26T08:34:59.443Z,56.10
2018-07-26T08:37:30.029Z,55.00
2018-07-26T08:40:00.700Z,54.40
2018-07-26T08:42:31.333Z,55.20
2018-07-26T08:45:01.897Z,54.20
2018-07-26T08:47:33.215Z,52.70
2018-07-26T08:50:03.927Z,53.40
2018-07-26T08:52:34.460Z,55.20
2018-07-26T08:55:05.417Z,53.10
2018-07-26T08:57:35.621Z,52.20
2018-07-26T09:00:06.979Z,51.90
2018-07-26T09:02:37.377Z,50.60
2018-07-26T09:05:08.546Z,49.10
2018-07-26T09:07:40.225Z,48.00
2018-07-26T09:12:41.275Z,53.40
2018-07-26T09:15:11.832Z,54.60
2018-07-26T09:17:42.438Z,56.00
2018-07-26T09:20:13.236Z,53.80
2018-07-26T09:22:44.113Z,53.80
2018-07-26T09:25:15.022Z,51.30
2018-07-26T09:27:45.237Z,51.00
2018-07-26T09:30:15.817Z,51.10
2018-07-26T09:32:46.271Z,52.20
2018-07-26T09:35:16.430Z,50.70
2018-07-26T09:37:47.343Z,50.50
2018-07-26T09:40:17.522Z,51.80
2018-07-26T09:42:47.835Z,52.80
2018-07-26T09:45:18.528Z,53.20
2018-07-26T09:47:48.970Z,54.60
2018-07-26T09:50:19.391Z,55.80
2018-07-26T09:52:50.718Z,56.40
2018-07-26T09:55:20.986Z,54.10
2018-07-26T09:57:51.622Z,52.10
2018-07-26T10:00:27.847Z,49.70
2018-07-26T10:05:28.485Z,47.40
2018-07-26T10:07:58.937Z,46.70
2018-07-26T10:10:29.540Z,45.30
2018-07-26T10:13:00.340Z,44.30
2018-07-26T10:15:31.152Z,46.50
2018-07-26T10:18:01.584Z,47.20
2018-07-26T10:20:32.074Z,48.10
2018-07-26T10:23:02.633Z,46.10
2018-07-26T10:25:33.125Z,43.50
2018-07-26T10:28:03.989Z,43.90
2018-07-26T10:33:04.412Z,46.40
2018-07-26T10:35:35.178Z,46.60
2018-07-26T10:38:05.662Z,46.50
2018-07-26T10:40:36.027Z,43.70
2018-07-26T10:43:06.569Z,43.40
2018-07-26T10:45:37.073Z,42.10
2018-07-26T10:48:09.038Z,42.00
2018-07-26T10:50:39.556Z,41.70
2018-07-26T10:53:10.351Z,41.00
2018-07-26T10:55:40.816Z,41.50
2018-07-26T10:58:12.016Z,43.50
2018-07-26T11:00:42.700Z,44.00
2018-07-26T11:03:13.307Z,46.10
2018-07-26T11:05:43.470Z,48.00
2018-07-26T11:08:13.559Z,49.80
2018-07-26T11:10:43.770Z,51.20
2018-07-26T11:13:14.127Z,53.00
2018-07-26T11:15:44.333Z,53.40
2018-07-26T11:18:14.742Z,54.40
2018-07-26T11:20:45.373Z,55.50
2018-07-26T11:23:15.987Z,56.00
2018-07-26T11:25:46.519Z,56.10
2018-07-26T11:28:16.670Z,56.70
2018-07-26T11:30:47.127Z,55.00
2018-07-26T11:33:17.185Z,53.00
2018-07-26T11:35:47.567Z,51.90
2018-07-26T11:38:18.457Z,49.50
2018-07-26T11:40:49.329Z,48.50
2018-07-26T11:43:20.995Z,46.80
2018-07-26T11:45:51.739Z,46.90
2018-07-26T11:48:22.456Z,47.00
2018-07-26T11:50:53.229Z,47.70
2018-07-26T11:53:23.819Z,50.70
2018-07-26T11:55:54.490Z,52.00
2018-07-26T11:58:25.366Z,52.50
2018-07-26T12:00:56.056Z,52.80
2018-07-26T12:03:26.721Z,53.70
2018-07-26T12:05:57.505Z,54.80
2018-07-26T12:08:27.885Z,56.10
2018-07-26T12:10:58.577Z,56.70
2018-07-26T12:13:29.970Z,56.00
2018-07-26T12:16:00.372Z,57.40
2018-07-26T12:18:30.824Z,57.60
2018-07-26T12:21:01.649Z,57.30
2018-07-26T12:23:32.178Z,57.80
2018-07-26T12:26:02.901Z,59.70
2018-07-26T12:28:33.338Z,58.20
2018-07-26T12:31:03.804Z,58.60
2018-07-26T12:33:34.229Z,59.00
2018-07-26T12:36:04.797Z,58.60
2018-07-26T12:38:35.489Z,59.70
2018-07-26T12:41:05.398Z,60.50
2018-07-26T12:43:35.981Z,60.30
2018-07-26T12:46:06.432Z,60.00
2018-07-26T12:48:37.344Z,60.70
2018-07-26T12:51:08.282Z,60.20
2018-07-26T12:53:38.878Z,59.10
2018-07-26T12:56:09.476Z,56.70
2018-07-26T12:58:40.150Z,53.10
2018-07-26T13:01:10.821Z,51.90
2018-07-26T13:03:41.019Z,49.30
2018-07-26T13:06:11.414Z,49.30
2018-07-26T13:08:41.524Z,48.20
2018-07-26T13:13:41.501Z,47.40
2018-07-26T13:16:12.142Z,44.60
2018-07-26T13:18:42.603Z,44.40
2018-07-26T13:21:13.536Z,43.90
2018-07-26T13:23:44.078Z,43.80
2018-07-26T13:26:14.590Z,42.00
2018-07-26T13:28:44.956Z,41.70
2018-07-26T13:31:15.832Z,43.80
2018-07-26T13:33:47.974Z,43.20
2018-07-26T13:36:18.361Z,43.40
2018-07-26T13:38:48.769Z,43.40
2018-07-26T13:43:49.385Z,42.80
2018-07-26T13:46:19.968Z,43.00
2018-07-26T13:48:51.457Z,42.40
2018-07-26T13:51:21.866Z,42.50
2018-07-26T13:53:52.786Z,42.10
2018-07-26T13:56:23.304Z,43.50
2018-07-26T13:58:54.048Z,44.00
2018-07-26T14:03:54.730Z,42.60
2018-07-26T14:06:26.816Z,43.10
2018-07-26T14:08:57.504Z,43.30
2018-07-26T14:11:28.031Z,43.30
2018-07-26T14:13:59.297Z,43.90
2018-07-26T14:16:29.681Z,44.40
2018-07-26T14:19:00.307Z,44.80
2018-07-26T14:21:30.851Z,44.60
2018-07-26T14:24:04.458Z,45.50
2018-07-26T14:29:04.614Z,44.30
2018-07-26T14:31:36.069Z,44.40
2018-07-26T14:34:06.432Z,45.00
2018-07-26T14:36:36.767Z,45.60
2018-07-26T14:39:09.376Z,45.20
2018-07-26T14:41:40.157Z,44.60
2018-07-26T14:44:11.262Z,45.70
2018-07-26T14:46:41.889Z,44.30
2018-07-26T14:49:12.546Z,44.10
2018-07-26T14:51:43.363Z,44.20
2018-07-26T14:54:14.115Z,45.90
2018-07-26T14:56:44.732Z,46.90
2018-07-26T14:59:16.673Z,47.60
2018-07-26T15:01:47.571Z,48.90
2018-07-26T15:04:18.449Z,49.80
2018-07-26T15:06:49.376Z,50.90
2018-07-26T15:09:19.857Z,52.10
2018-07-26T15:11:51.501Z,52.80
2018-07-26T15:14:22.754Z,53.20
2018-07-26T15:16:53.301Z,54.50
2018-07-26T15:19:23.443Z,54.30
2018-07-26T15:21:54.334Z,54.80
2018-07-26T15:24:24.966Z,55.80
2018-07-26T15:26:55.781Z,55.70
2018-07-26T15:29:26.227Z,55.50
2018-07-26T15:31:58.760Z,55.90
2018-07-26T15:34:29.063Z,57.80
2018-07-26T15:36:59.551Z,56.20
2018-07-26T15:39:30.437Z,56.80
2018-07-26T15:42:00.929Z,56.70
2018-07-26T15:44:32.671Z,55.90
2018-07-26T15:47:03.394Z,56.70
2018-07-26T15:49:33.845Z,57.80
2018-07-26T15:52:04.843Z,57.90
2018-07-26T15:54:35.089Z,57.70
2018-07-26T15:57:05.641Z,57.90
2018-07-26T15:59:36.205Z,58.40
2018-07-26T16:02:06.815Z,59.10
2018-07-26T16:04:37.318Z,59.60
2018-07-26T16:07:08.017Z,59.60
2018-07-26T16:09:38.452Z,60.50
2018-07-26T16:12:08.980Z,59.50
2018-07-26T16:14:39.536Z,58.60
2018-07-26T16:17:09.780Z,59.10
2018-07-26T16:19:40.186Z,59.30
2018-07-26T16:22:10.840Z,60.10
2018-07-26T16:24:41.181Z,59.90
2018-07-26T16:27:11.903Z,60.20
2018-07-26T16:29:42.742Z,61.70
2018-07-26T16:32:13.011Z,61.60
2018-07-26T16:34:44.141Z,60.60
2018-07-26T16:37:14.701Z,61.60
2018-07-26T16:39:45.597Z,60.90
2018-07-26T16:42:16.570Z,61.10
2018-07-26T16:44:47.069Z,63.20
2018-07-26T16:47:17.621Z,62.80
2018-07-26T16:49:48.388Z,62.70
2018-07-26T16:52:18.768Z,62.70
2018-07-26T16:54:49.425Z,62.90
2018-07-26T16:57:20.210Z,62.80
2018-07-26T16:59:50.647Z,63.50
2018-07-26T17:02:21.785Z,63.50
2018-07-26T17:04:52.350Z,63.80
2018-07-26T17:07:22.876Z,64.20
2018-07-26T17:09:53.393Z,64.40
2018-07-26T17:12:24.118Z,63.20
2018-07-26T17:14:55.592Z,63.80
2018-07-26T17:17:25.948Z,63.30
2018-07-26T17:19:56.596Z,64.10
2018-07-26T17:22:27.655Z,65.90
2018-07-26T17:24:58.120Z,66.90
2018-07-26T17:27:28.567Z,68.00
2018-07-26T17:29:59.566Z,67.90
2018-07-26T17:32:30.072Z,68.00
2018-07-26T17:35:00.646Z,68.40
2018-07-26T17:37:31.610Z,69.00
2018-07-26T17:40:02.125Z,68.00
2018-07-26T17:42:34.435Z,70.80
2018-07-26T17:45:06.527Z,73.20
2018-07-26T17:47:37.396Z,74.70
2018-07-26T17:50:09.114Z,78.40
2018-07-26T17:52:39.825Z,91.30
2018-07-26T17:55:10.695Z,94.10
2018-07-26T17:57:41.179Z,95.20
2018-07-26T18:00:13.688Z,97.80
2018-07-26T18:02:44.383Z,99.90
2018-07-26T18:05:15.059Z,99.90
2018-07-26T18:07:45.492Z,99.90
2018-07-26T18:10:16.162Z,99.90
2018-07-26T18:12:46.367Z,99.90
2018-07-26T18:15:16.884Z,99.90
2018-07-26T18:17:47.430Z,99.90
2018-07-26T18:20:18.240Z,99.90
2018-07-26T18:22:48.893Z,99.90
2018-07-26T18:25:19.667Z,99.90
2018-07-26T18:27:50.244Z,99.90
2018-07-26T18:30:21.201Z,99.90
2018-07-26T18:32:52.087Z,99.90
2018-07-26T18:35:22.623Z,99.90
2018-07-26T18:37:53.458Z,99.90
2018-07-26T18:40:24.168Z,99.90
2018-07-26T18:42:55.074Z,99.90
2018-07-26T18:45:25.357Z,99.90
2018-07-26T18:47:56.394Z,99.90
2018-07-26T18:50:26.539Z,99.90
2018-07-26T18:52:57.098Z,99.90
2018-07-26T18:55:27.565Z,99.90
2018-07-26T18:57:59.612Z,99.90
2018-07-26T19:00:30.506Z,99.90
2018-07-26T19:03:01.080Z,99.90
2018-07-26T19:05:31.809Z,99.90
2018-07-26T19:08:02.558Z,99.90
2018-07-26T19:13:03.056Z,99.90
2018-07-26T19:15:33.395Z,99.90
2018-07-26T19:18:04.092Z,99.90
2018-07-26T19:20:34.533Z,99.90
2018-07-26T19:23:05.105Z,99.90
2018-07-26T19:25:35.603Z,99.90
2018-07-26T19:28:06.437Z,99.90
2018-07-26T19:30:37.130Z,99.90
2018-07-26T19:33:07.963Z,99.90
2018-07-26T19:35:38.300Z,99.90
2018-07-26T19:38:09.007Z,99.90
2018-07-26T19:40:39.787Z,99.90
2018-07-26T19:43:10.424Z,99.90
2018-07-26T19:45:41.233Z,99.90
2018-07-26T19:48:12.969Z,99.90
2018-07-26T19:50:43.498Z,99.90
2018-07-26T19:53:13.977Z,99.90
2018-07-26T19:55:44.853Z,99.90
2018-07-26T19:58:15.307Z,99.90
2018-07-26T20:00:45.798Z,99.90
2018-07-26T20:03:15.954Z,99.90
2018-07-26T20:05:46.424Z,99.90
2018-07-26T20:08:16.851Z,99.90
2018-07-26T20:10:47.693Z,99.90
2018-07-26T20:13:18.106Z,99.90
2018-07-26T20:15:48.727Z,99.90
2018-07-26T20:18:19.302Z,99.90
2018-07-26T20:20:49.996Z,99.90
2018-07-26T20:23:20.657Z,99.90
2018-07-26T20:25:51.480Z,99.90
2018-07-26T20:28:22.293Z,99.90
2018-07-26T20:30:53.284Z,99.90
2018-07-26T20:33:23.796Z,99.90
2018-07-26T20:35:54.738Z,99.90
2018-07-26T20:38:25.366Z,99.90
2018-07-26T20:40:56.013Z,99.90
2018-07-26T20:43:26.644Z,99.90
2018-07-26T20:45:57.224Z,99.90
2018-07-26T20:48:27.627Z,99.90
2018-07-26T20:50:58.542Z,99.90
2018-07-26T20:53:29.104Z,99.90
2018-07-26T20:55:59.952Z,99.90
2018-07-26T20:58:30.560Z,99.90
2018-07-26T21:01:01.382Z,99.90
2018-07-26T21:03:32.004Z,99.90
2018-07-26T21:06:02.329Z,99.90
2018-07-26T21:11:03.041Z,99.90
2018-07-26T21:13:33.352Z,99.90
2018-07-26T21:16:04.310Z,99.90
2018-07-26T21:18:34.616Z,99.90
2018-07-26T21:21:05.529Z,99.90
2018-07-26T21:23:35.948Z,99.90
2018-07-26T21:26:06.380Z,99.90
2018-07-26T21:28:37.014Z,99.90
2018-07-26T21:31:07.979Z,99.90
2018-07-26T21:33:38.906Z,99.90
2018-07-26T21:36:09.776Z,99.90
2018-07-26T21:38:40.783Z,99.90
2018-07-26T21:41:11.332Z,99.90
2018-07-26T21:43:41.565Z,99.90
2018-07-26T21:46:12.291Z,99.90
2018-07-26T21:48:42.487Z,99.90
2018-07-26T21:51:13.028Z,99.90
2018-07-26T21:53:44.306Z,99.90
2018-07-26T21:56:14.551Z,99.90
2018-07-26T21:58:45.432Z,99.90
2018-07-26T22:01:16.196Z,99.90
2018-07-26T22:03:46.870Z,99.90
2018-07-26T22:06:17.453Z,99.90
2018-07-26T22:08:47.936Z,99.90
2018-07-26T22:11:18.467Z,99.90
2018-07-26T22:13:49.403Z,99.90
2018-07-26T22:16:19.988Z,99.90
2018-07-26T22:18:50.524Z,99.90
2018-07-26T22:23:50.932Z,99.90
2018-07-26T22:26:22.113Z,99.90
2018-07-26T22:28:52.897Z,99.90
2018-07-26T22:31:23.335Z,99.90
2018-07-26T22:33:53.798Z,99.90
2018-07-26T22:36:24.357Z,99.90
2018-07-26T22:38:57.065Z,99.90
2018-07-26T22:41:28.130Z,99.90
2018-07-26T22:43:58.911Z,99.90
2018-07-26T22:46:29.399Z,99.90
2018-07-26T22:51:29.724Z,99.90
2018-07-26T22:54:00.217Z,99.90
2018-07-26T22:56:31.110Z,99.90
2018-07-26T23:01:32.207Z,99.90
2018-07-26T23:04:03.031Z,99.90
2018-07-26T23:06:33.621Z,99.90
2018-07-26T23:09:04.772Z,99.90
2018-07-26T23:11:35.346Z,99.90
2018-07-26T23:14:06.139Z,99.90
2018-07-26T23:16:36.727Z,99.90
2018-07-26T23:19:07.226Z,99.90
2018-07-26T23:21:37.591Z,99.90
2018-07-26T23:24:08.297Z,99.90
2018-07-26T23:26:39.063Z,99.90
2018-07-26T23:29:09.601Z,99.90
2018-07-26T23:31:40.010Z,99.90
2018-07-26T23:34:10.873Z,99.90
2018-07-26T23:39:13.061Z,99.90
2018-07-26T23:41:43.847Z,99.90
2018-07-26T23:44:14.395Z,99.90
2018-07-26T23:46:45.062Z,99.90
2018-07-26T23:49:15.511Z,99.90
2018-07-26T23:51:46.302Z,99.90
2018-07-26T23:54:17.203Z,99.90
2018-07-26T23:56:47.461Z,99.90
2018-07-26T23:59:17.882Z,99.90
