createdAt,value
2022-11-25T00:03:32.005Z,83.32
2022-11-25T00:08:34.184Z,114.25
2022-11-25T00:13:37.153Z,69.43
2022-11-25T00:18:39.633Z,40.53
2022-11-25T00:23:41.748Z,13.88
2022-11-25T00:28:45.847Z,48.20
2022-11-25T00:33:48.151Z,29.05
2022-11-25T00:39:01.284Z,42.83
2022-11-25T00:44:36.303Z,30.65
2022-11-25T00:49:47.138Z,46.72
2022-11-25T00:54:49.705Z,40.70
2022-11-25T00:59:51.909Z,65.57
2022-11-25T01:04:54.057Z,77.93
2022-11-25T01:09:56.210Z,43.88
2022-11-25T01:14:58.292Z,14.27
2022-11-25T01:20:00.398Z,40.83
2022-11-25T01:25:02.490Z,8.55
2022-11-25T01:30:04.947Z,25.38
2022-11-25T01:35:07.434Z,16.52
2022-11-25T01:40:10.029Z,22.85
2022-11-25T01:45:28.379Z,19.25
2022-11-25T01:50:33.801Z,36.45
2022-11-25T01:55:36.291Z,33.20
2022-11-25T02:00:38.644Z,22.63
2022-11-25T02:05:52.501Z,3.00
2022-11-25T02:10:55.852Z,4.32
2022-11-25T02:15:58.160Z,6.90
2022-11-25T02:21:00.302Z,4.95
2022-11-25T02:26:02.551Z,8.25
2022-11-25T02:31:06.448Z,7.72
2022-11-25T02:36:21.200Z,4.47
2022-11-25T02:41:30.420Z,8.38
2022-11-25T02:46:32.522Z,6.68
2022-11-25T02:51:34.715Z,7.10
2022-11-25T02:56:37.146Z,6.50
2022-11-25T03:01:39.516Z,13.45
2022-11-25T03:06:41.673Z,2.55
2022-11-25T03:12:02.446Z,2.83
2022-11-25T03:17:04.559Z,6.28
2022-11-25T03:22:06.683Z,4.70
2022-11-25T03:27:08.852Z,6.20
2022-11-25T03:32:10.957Z,7.72
2022-11-25T03:37:12.755Z,6.60
2022-11-25T03:42:14.933Z,6.32
2022-11-25T03:47:17.044Z,5.72
2022-11-25T03:52:19.194Z,5.78
2022-11-25T03:57:21.353Z,10.77
2022-11-25T04:02:23.507Z,13.65
2022-11-25T04:07:26.020Z,4.70
2022-11-25T04:12:46.601Z,8.73
2022-11-25T04:17:48.687Z,6.43
2022-11-25T04:22:50.819Z,3.03
2022-11-25T04:27:53.013Z,2.70
2022-11-25T04:32:54.868Z,2.40
2022-11-25T04:37:56.934Z,7.65
2022-11-25T04:43:04.719Z,14.43
2022-11-25T04:48:09.662Z,10.50
2022-11-25T04:53:12.102Z,5.22
2022-11-25T04:58:14.431Z,3.28
2022-11-25T05:03:16.465Z,4.03
2022-11-25T05:08:18.522Z,4.13
2022-11-25T05:13:20.602Z,17.30
2022-11-25T05:18:22.764Z,23.58
2022-11-25T05:23:24.806Z,19.60
2022-11-25T05:28:27.480Z,13.90
2022-11-25T05:33:29.621Z,18.98
2022-11-25T05:38:31.829Z,9.30
2022-11-25T05:43:33.991Z,10.63
2022-11-25T05:48:36.324Z,36.72
2022-11-25T05:53:38.488Z,19.90
2022-11-25T05:58:40.636Z,10.02
2022-11-25T06:03:43.228Z,7.10
2022-11-25T06:08:45.513Z,12.00
2022-11-25T06:13:47.649Z,6.75
2022-11-25T06:18:50.063Z,8.20
2022-11-25T06:23:52.688Z,11.27
2022-11-25T06:28:56.323Z,5.88
2022-11-25T06:33:58.549Z,19.55
2022-11-25T06:39:00.672Z,8.70
2022-11-25T06:44:02.780Z,4.53
2022-11-25T06:49:04.832Z,4.97
2022-11-25T06:54:08.494Z,8.07
2022-11-25T06:59:10.613Z,16.00
2022-11-25T07:04:12.765Z,22.30
2022-11-25T07:09:14.853Z,27.83
2022-11-25T07:14:17.305Z,21.30
2022-11-25T07:19:19.746Z,7.50
2022-11-25T07:24:21.427Z,9.18
2022-11-25T07:34:46.873Z,15.38
2022-11-25T07:39:49.051Z,31.55
2022-11-25T07:44:51.198Z,23.92
2022-11-25T07:49:53.386Z,30.08
2022-11-25T07:54:55.503Z,16.13
2022-11-25T07:59:57.544Z,19.77
2022-11-25T08:04:59.647Z,12.80
2022-11-25T08:10:01.857Z,23.65
2022-11-25T08:15:04.205Z,11.98
2022-11-25T08:20:06.615Z,25.77
2022-11-25T08:25:08.543Z,21.30
2022-11-25T08:30:10.958Z,28.23
2022-11-25T08:35:13.026Z,21.33
2022-11-25T08:40:15.244Z,17.80
2022-11-25T08:45:17.353Z,25.50
2022-11-25T08:50:19.849Z,23.13
2022-11-25T08:55:22.214Z,25.05
2022-11-25T09:00:24.416Z,28.40
2022-11-25T09:05:26.111Z,23.35
2022-11-25T09:10:28.202Z,19.90
2022-11-25T09:15:29.864Z,20.17
2022-11-25T09:20:32.857Z,24.45
2022-11-25T09:25:35.557Z,20.13
2022-11-25T09:30:38.452Z,14.77
2022-11-25T09:35:40.568Z,25.17
2022-11-25T09:40:53.978Z,20.65
2022-11-25T09:46:23.207Z,17.83
2022-11-25T09:51:54.742Z,13.20
2022-11-25T09:57:17.677Z,18.30
2022-11-25T10:02:43.315Z,8.35
2022-11-25T10:07:51.369Z,9.75
2022-11-25T10:12:56.871Z,9.25
2022-11-25T10:18:03.128Z,10.55
2022-11-25T10:23:23.560Z,12.25
2022-11-25T10:28:33.563Z,21.75
2022-11-25T10:33:43.924Z,11.75
2022-11-25T10:38:55.014Z,13.32
2022-11-25T10:43:56.967Z,22.77
2022-11-25T10:49:17.455Z,23.35
2022-11-25T10:54:26.881Z,21.80
2022-11-25T10:59:36.023Z,19.90
2022-11-25T11:04:51.462Z,18.23
2022-11-25T11:09:53.718Z,22.17
2022-11-25T11:15:22.881Z,18.38
2022-11-25T11:20:30.743Z,16.90
2022-11-25T11:25:35.261Z,21.15
2022-11-25T11:30:37.040Z,18.05
2022-11-25T11:35:42.044Z,15.80
2022-11-25T11:40:50.445Z,50.53
2022-11-25T11:45:52.140Z,15.70
2022-11-25T11:51:13.141Z,12.77
2022-11-25T11:56:41.791Z,18.23
2022-11-25T12:02:04.788Z,34.22
2022-11-25T12:07:37.785Z,17.73
2022-11-25T12:17:53.463Z,21.83
2022-11-25T12:23:26.255Z,18.80
2022-11-25T12:28:38.467Z,17.58
2022-11-25T12:34:01.573Z,15.27
2022-11-25T12:39:31.717Z,12.57
2022-11-25T12:44:56.201Z,15.98
2022-11-25T12:49:58.269Z,26.83
2022-11-25T12:55:19.934Z,29.70
2022-11-25T13:00:43.417Z,18.20
2022-11-25T13:06:03.412Z,54.58
2022-11-25T13:11:19.762Z,17.30
2022-11-25T13:16:23.216Z,20.60
2022-11-25T13:21:27.437Z,8.77
2022-11-25T13:26:33.663Z,14.40
2022-11-25T13:32:05.309Z,16.42
2022-11-25T13:37:33.521Z,16.73
2022-11-25T13:42:44.240Z,17.10
2022-11-25T13:47:49.181Z,12.32
2022-11-25T13:53:02.732Z,14.82
2022-11-25T13:58:10.619Z,9.40
2022-11-25T14:03:21.315Z,8.43
2022-11-25T14:08:47.770Z,10.37
2022-11-25T14:14:08.084Z,24.30
2022-11-25T14:19:43.232Z,13.32
2022-11-25T14:24:37.404Z,9.75
2022-11-25T14:29:46.439Z,9.07
2022-11-25T14:35:15.412Z,11.25
2022-11-25T14:40:36.080Z,11.88
2022-11-25T14:45:38.161Z,11.82
2022-11-25T14:50:41.603Z,8.65
2022-11-25T14:55:48.762Z,21.75
2022-11-25T15:00:59.378Z,13.90
2022-11-25T15:06:07.404Z,13.60
2022-11-25T15:11:19.243Z,11.23
2022-11-25T15:16:25.070Z,10.63
2022-11-25T15:21:48.401Z,11.45
2022-11-25T15:27:00.305Z,13.38
2022-11-25T15:32:02.143Z,17.60
2022-11-25T15:37:03.909Z,21.98
2022-11-25T15:42:24.016Z,20.52
2022-11-25T15:47:28.542Z,21.35
2022-11-25T15:52:33.602Z,13.68
2022-11-25T15:57:37.963Z,14.77
2022-11-25T16:02:39.842Z,15.25
2022-11-25T16:07:53.635Z,12.50
2022-11-25T16:13:23.484Z,16.67
2022-11-25T16:19:06.544Z,27.33
2022-11-25T16:24:41.593Z,26.23
2022-11-25T16:29:52.476Z,66.35
2022-11-25T16:35:02.148Z,164.55
2022-11-25T16:40:04.496Z,30.65
2022-11-25T16:45:27.978Z,19.83
2022-11-25T16:50:30.221Z,17.65
2022-11-25T16:55:32.162Z,64.22
2022-11-25T17:00:40.296Z,26.85
2022-11-25T17:05:56.550Z,25.92
2022-11-25T17:10:59.640Z,14.48
2022-11-25T17:16:01.598Z,20.83
2022-11-25T17:21:03.427Z,26.55
2022-11-25T17:26:05.446Z,25.30
2022-11-25T17:31:07.719Z,23.63
2022-11-25T17:36:11.080Z,28.63
2022-11-25T17:41:15.001Z,22.60
2022-11-25T17:46:17.611Z,41.50
2022-11-25T17:51:19.397Z,23.08
2022-11-25T17:56:27.076Z,30.30
2022-11-25T18:01:28.976Z,37.30
2022-11-25T18:06:30.767Z,79.55
2022-11-25T18:11:32.546Z,41.00
2022-11-25T18:16:35.506Z,25.00
2022-11-25T18:21:37.370Z,26.20
2022-11-25T18:26:47.886Z,17.23
2022-11-25T18:31:50.722Z,20.53
2022-11-25T18:36:53.684Z,29.67
2022-11-25T18:41:58.244Z,30.75
2022-11-25T18:47:00.021Z,35.95
2022-11-25T18:52:01.793Z,37.28
2022-11-25T18:57:04.136Z,42.90
2022-11-25T19:02:16.142Z,21.17
2022-11-25T19:07:17.953Z,30.00
2022-11-25T19:12:21.003Z,32.55
2022-11-25T19:17:24.353Z,36.40
2022-11-25T19:22:26.089Z,26.95
2022-11-25T19:27:28.744Z,26.10
2022-11-25T19:32:31.510Z,38.03
2022-11-25T19:37:33.420Z,29.08
2022-11-25T19:42:35.194Z,27.65
2022-11-25T19:47:37.049Z,33.58
2022-11-25T19:52:39.963Z,30.48
2022-11-25T19:57:42.219Z,28.00
2022-11-25T20:02:47.578Z,28.30
2022-11-25T20:07:49.549Z,36.33
2022-11-25T20:12:51.927Z,109.13
2022-11-25T20:17:58.503Z,111.43
2022-11-25T20:23:06.760Z,103.63
2022-11-25T20:28:23.398Z,118.43
2022-11-25T20:33:26.543Z,92.22
2022-11-25T20:38:30.224Z,161.82
2022-11-25T20:43:42.622Z,200.75
2022-11-25T20:48:45.213Z,350.92
2022-11-25T20:53:52.858Z,40.08
2022-11-25T20:58:54.764Z,12.95
2022-11-25T21:03:56.800Z,81.10
2022-11-25T21:09:01.094Z,29.98
2022-11-25T21:14:02.895Z,31.80
2022-11-25T21:19:04.793Z,34.95
2022-11-25T21:24:19.825Z,76.18
2022-11-25T21:29:22.074Z,62.80
2022-11-25T21:34:23.903Z,394.58
2022-11-25T21:39:34.033Z,269.38
2022-11-25T21:44:41.067Z,100.43
2022-11-25T21:49:43.099Z,31.50
2022-11-25T21:54:45.344Z,81.97
2022-11-25T21:59:47.867Z,83.78
2022-11-25T22:04:50.673Z,96.07
2022-11-25T22:09:52.407Z,46.80
2022-11-25T22:14:55.124Z,69.88
2022-11-25T22:19:57.422Z,45.45
2022-11-25T22:24:59.375Z,60.40
2022-11-25T22:30:01.393Z,44.78
2022-11-25T22:35:06.135Z,19.23
2022-11-25T22:40:08.618Z,26.40
2022-11-25T22:45:29.924Z,35.58
2022-11-25T22:50:34.181Z,36.37
2022-11-25T22:55:36.301Z,43.38
2022-11-25T23:00:42.681Z,88.78
2022-11-25T23:05:44.593Z,89.40
2022-11-25T23:10:47.740Z,52.13
2022-11-25T23:15:58.153Z,62.63
2022-11-25T23:21:00.107Z,52.78
2022-11-25T23:26:02.098Z,47.22
2022-11-25T23:31:04.954Z,46.60
2022-11-25T23:36:09.204Z,40.88
2022-11-25T23:41:25.363Z,51.45
2022-11-25T23:46:32.581Z,43.15
2022-11-25T23:51:34.408Z,33.35
2022-11-25T23:56:37.031Z,26.20
