createdAt,value
2019-02-09T00:01:14.610Z,29.93
2019-02-09T00:03:43.982Z,33.83
2019-02-09T00:06:13.301Z,28.27
2019-02-09T00:08:42.641Z,30.13
2019-02-09T00:11:11.957Z,30.20
2019-02-09T00:13:41.321Z,23.57
2019-02-09T00:16:10.644Z,26.27
2019-02-09T00:18:40.004Z,29.60
2019-02-09T00:21:09.331Z,36.83
2019-02-09T00:23:38.648Z,27.90
2019-02-09T00:26:07.983Z,28.40
2019-02-09T00:28:37.300Z,29.20
2019-02-09T00:31:06.844Z,33.70
2019-02-09T00:33:36.165Z,32.50
2019-02-09T00:36:07.687Z,48.10
2019-02-09T00:38:37.038Z,30.73
2019-02-09T00:41:07.271Z,31.13
2019-02-09T00:43:36.587Z,42.10
2019-02-09T00:46:07.263Z,33.83
2019-02-09T00:48:36.587Z,32.83
2019-02-09T00:51:05.904Z,40.77
2019-02-09T00:53:35.265Z,25.03
2019-02-09T00:56:04.995Z,32.40
2019-02-09T00:58:34.336Z,33.00
2019-02-09T01:01:03.664Z,29.97
2019-02-09T01:03:32.999Z,33.90
2019-02-09T01:06:02.360Z,24.60
2019-02-09T01:08:33.549Z,34.57
2019-02-09T01:11:02.921Z,27.73
2019-02-09T01:13:32.256Z,27.87
2019-02-09T01:16:01.598Z,23.97
2019-02-09T01:18:30.927Z,30.53
2019-02-09T01:21:00.249Z,32.97
2019-02-09T01:23:29.559Z,23.50
2019-02-09T01:25:58.919Z,46.03
2019-02-09T01:28:28.263Z,50.10
2019-02-09T01:30:57.574Z,38.50
2019-02-09T01:33:26.906Z,25.23
2019-02-09T01:35:56.231Z,32.70
2019-02-09T01:38:25.591Z,45.43
2019-02-09T01:40:54.922Z,29.07
2019-02-09T01:43:24.282Z,29.57
2019-02-09T01:45:53.594Z,28.53
2019-02-09T01:48:22.945Z,31.37
2019-02-09T01:50:52.270Z,29.30
2019-02-09T01:53:21.612Z,28.27
2019-02-09T01:55:50.951Z,37.57
2019-02-09T01:58:20.257Z,40.20
2019-02-09T02:00:49.605Z,26.03
2019-02-09T02:03:18.929Z,28.73
2019-02-09T02:05:48.354Z,25.57
2019-02-09T02:08:20.464Z,40.13
2019-02-09T02:10:49.828Z,39.87
2019-02-09T02:13:19.132Z,35.50
2019-02-09T02:15:48.461Z,22.83
2019-02-09T02:18:17.803Z,34.53
2019-02-09T02:20:48.248Z,22.33
2019-02-09T02:23:17.580Z,29.87
2019-02-09T02:25:47.931Z,25.07
2019-02-09T02:28:17.264Z,21.33
2019-02-09T02:30:46.579Z,27.13
2019-02-09T02:33:15.926Z,26.00
2019-02-09T02:35:45.368Z,28.47
2019-02-09T02:38:14.719Z,23.03
2019-02-09T02:40:44.074Z,21.67
2019-02-09T02:43:13.419Z,26.33
2019-02-09T02:45:42.742Z,30.70
2019-02-09T02:48:12.073Z,25.40
2019-02-09T02:50:41.384Z,36.47
2019-02-09T02:53:10.723Z,31.77
2019-02-09T02:55:40.048Z,22.33
2019-02-09T02:58:09.382Z,27.37
2019-02-09T03:00:38.927Z,25.17
2019-02-09T03:03:08.344Z,27.40
2019-02-09T03:05:37.628Z,33.33
2019-02-09T03:08:07.346Z,36.63
2019-02-09T03:10:36.726Z,39.23
2019-02-09T03:13:06.085Z,34.37
2019-02-09T03:15:35.709Z,32.20
2019-02-09T03:18:05.723Z,36.60
2019-02-09T03:20:35.042Z,28.03
2019-02-09T03:23:05.586Z,40.33
2019-02-09T03:25:36.129Z,31.73
2019-02-09T03:28:05.974Z,37.63
2019-02-09T03:30:46.693Z,33.67
2019-02-09T03:33:06.343Z,31.43
2019-02-09T03:35:35.711Z,25.20
2019-02-09T03:38:05.358Z,45.40
2019-02-09T03:40:34.719Z,29.60
2019-02-09T03:43:04.173Z,29.67
2019-02-09T03:45:33.594Z,21.57
2019-02-09T03:48:03.255Z,35.37
2019-02-09T03:50:32.748Z,20.13
2019-02-09T03:53:02.755Z,31.60
2019-02-09T03:55:32.095Z,35.80
2019-02-09T03:58:03.621Z,22.73
2019-02-09T04:00:32.978Z,34.03
2019-02-09T04:03:02.612Z,36.57
2019-02-09T04:05:32.018Z,32.37
2019-02-09T04:08:01.365Z,17.20
2019-02-09T04:10:30.701Z,21.73
2019-02-09T04:13:00.071Z,30.53
2019-02-09T04:15:29.517Z,22.00
2019-02-09T04:17:58.831Z,21.17
2019-02-09T04:20:28.179Z,23.03
2019-02-09T04:22:57.501Z,25.27
2019-02-09T04:25:26.850Z,31.07
2019-02-09T04:27:56.175Z,26.70
2019-02-09T04:30:27.338Z,24.57
2019-02-09T04:32:58.026Z,17.83
2019-02-09T04:35:27.350Z,22.23
2019-02-09T04:37:58.162Z,26.53
2019-02-09T04:40:29.067Z,39.43
2019-02-09T04:42:58.504Z,44.07
2019-02-09T04:45:29.443Z,22.27
2019-02-09T04:47:58.769Z,22.90
2019-02-09T04:50:28.097Z,33.07
2019-02-09T04:52:57.430Z,18.83
2019-02-09T04:55:28.235Z,32.43
2019-02-09T04:57:57.862Z,38.67
2019-02-09T05:00:28.958Z,44.23
2019-02-09T05:02:58.587Z,35.27
2019-02-09T05:05:28.525Z,35.63
2019-02-09T05:07:57.965Z,19.73
2019-02-09T05:10:27.372Z,24.83
2019-02-09T05:12:59.104Z,26.93
2019-02-09T05:15:30.045Z,12.97
2019-02-09T05:17:59.401Z,20.33
2019-02-09T05:20:28.721Z,43.47
2019-02-09T05:22:58.070Z,31.63
2019-02-09T05:25:27.397Z,32.80
2019-02-09T05:27:56.705Z,16.80
2019-02-09T05:30:27.433Z,28.77
2019-02-09T05:32:57.223Z,33.50
2019-02-09T05:35:26.682Z,37.13
2019-02-09T05:37:56.041Z,27.77
2019-02-09T05:40:25.978Z,29.63
2019-02-09T05:42:55.594Z,33.37
2019-02-09T05:45:26.471Z,34.70
2019-02-09T05:47:55.826Z,32.33
2019-02-09T05:50:25.162Z,28.73
2019-02-09T05:52:54.472Z,33.77
2019-02-09T05:55:23.914Z,40.40
2019-02-09T05:57:53.341Z,29.40
2019-02-09T06:00:30.371Z,41.90
2019-02-09T06:02:59.702Z,38.53
2019-02-09T06:05:29.048Z,38.87
2019-02-09T06:07:59.226Z,17.17
2019-02-09T06:10:28.612Z,29.30
2019-02-09T06:12:57.884Z,25.50
2019-02-09T06:15:27.449Z,16.77
2019-02-09T06:17:56.768Z,25.97
2019-02-09T06:20:26.646Z,21.70
2019-02-09T06:22:55.990Z,19.80
2019-02-09T06:25:25.627Z,19.33
2019-02-09T06:27:54.963Z,31.40
2019-02-09T06:30:26.007Z,28.07
2019-02-09T06:32:55.362Z,21.87
2019-02-09T06:35:25.166Z,25.27
2019-02-09T06:37:54.505Z,31.83
2019-02-09T06:40:24.243Z,30.27
2019-02-09T06:42:53.642Z,27.47
2019-02-09T06:45:23.443Z,36.03
2019-02-09T06:47:52.801Z,35.83
2019-02-09T06:50:27.639Z,44.83
2019-02-09T06:52:56.991Z,38.87
2019-02-09T06:55:26.356Z,28.43
2019-02-09T06:57:55.918Z,29.87
2019-02-09T07:00:25.254Z,33.87
2019-02-09T07:02:54.703Z,30.47
2019-02-09T07:05:24.013Z,30.87
2019-02-09T07:07:53.464Z,16.33
2019-02-09T07:10:24.140Z,12.70
2019-02-09T07:12:53.737Z,19.60
2019-02-09T07:15:25.547Z,20.03
2019-02-09T07:17:55.011Z,31.23
2019-02-09T07:20:24.537Z,38.50
2019-02-09T07:22:54.598Z,36.60
2019-02-09T07:25:24.797Z,33.73
2019-02-09T07:27:54.148Z,22.73
2019-02-09T07:30:25.292Z,34.70
2019-02-09T07:32:55.211Z,36.53
2019-02-09T07:35:24.586Z,38.13
2019-02-09T07:37:53.955Z,36.00
2019-02-09T07:40:23.946Z,37.50
2019-02-09T07:42:53.405Z,18.57
2019-02-09T07:45:24.650Z,29.73
2019-02-09T07:47:53.991Z,22.00
2019-02-09T07:50:24.659Z,30.73
2019-02-09T07:52:54.483Z,29.47
2019-02-09T07:55:24.301Z,26.77
2019-02-09T07:57:53.833Z,29.70
2019-02-09T08:00:24.941Z,31.77
2019-02-09T08:02:54.823Z,24.43
2019-02-09T08:05:26.148Z,23.60
2019-02-09T08:07:55.812Z,29.17
2019-02-09T08:10:27.705Z,33.33
2019-02-09T08:12:57.169Z,32.97
2019-02-09T08:15:28.505Z,25.57
2019-02-09T08:17:57.888Z,37.50
2019-02-09T08:20:28.090Z,35.97
2019-02-09T08:22:58.643Z,33.13
2019-02-09T08:25:29.632Z,37.13
2019-02-09T08:27:59.351Z,40.70
2019-02-09T08:30:34.173Z,39.97
2019-02-09T08:33:03.883Z,28.67
2019-02-09T08:35:33.256Z,34.70
2019-02-09T08:38:02.595Z,36.33
2019-02-09T08:40:31.933Z,32.30
2019-02-09T08:43:01.285Z,39.10
2019-02-09T08:45:30.620Z,46.07
2019-02-09T08:47:59.970Z,31.97
2019-02-09T08:50:31.752Z,38.80
2019-02-09T08:53:01.205Z,47.10
2019-02-09T08:55:30.786Z,38.40
2019-02-09T08:58:01.299Z,28.20
2019-02-09T09:00:34.156Z,49.43
2019-02-09T09:03:04.555Z,15.30
2019-02-09T09:05:34.273Z,12.73
2019-02-09T09:08:03.704Z,26.17
2019-02-09T09:10:33.073Z,18.27
2019-02-09T09:13:02.437Z,42.37
2019-02-09T09:15:43.170Z,40.33
2019-02-09T09:18:12.632Z,31.57
2019-02-09T09:20:44.969Z,34.03
2019-02-09T09:23:14.299Z,22.57
2019-02-09T09:25:43.660Z,32.27
2019-02-09T09:28:12.991Z,30.93
2019-02-09T09:30:42.367Z,30.97
2019-02-09T09:33:11.683Z,25.30
2019-02-09T09:35:41.098Z,26.97
2019-02-09T09:38:10.564Z,36.10
2019-02-09T09:40:41.453Z,36.00
2019-02-09T09:43:10.896Z,40.57
2019-02-09T09:45:40.923Z,46.03
2019-02-09T09:48:12.611Z,31.03
2019-02-09T09:50:41.954Z,25.07
2019-02-09T09:53:11.472Z,28.40
2019-02-09T09:55:41.150Z,47.23
2019-02-09T09:58:10.726Z,32.27
2019-02-09T10:00:40.162Z,37.07
2019-02-09T10:03:09.509Z,35.00
2019-02-09T10:05:38.873Z,23.33
2019-02-09T10:08:09.160Z,20.97
2019-02-09T10:10:38.483Z,35.47
2019-02-09T10:13:08.035Z,21.00
2019-02-09T10:15:37.447Z,20.17
2019-02-09T10:18:07.011Z,20.67
2019-02-09T10:20:36.362Z,10.53
2019-02-09T10:23:05.922Z,29.67
2019-02-09T10:25:35.284Z,31.33
2019-02-09T10:28:05.055Z,36.43
2019-02-09T10:30:34.517Z,34.53
2019-02-09T10:33:03.982Z,19.70
2019-02-09T10:35:33.332Z,36.27
2019-02-09T10:38:02.677Z,27.73
2019-02-09T10:40:33.214Z,29.27
2019-02-09T10:43:03.081Z,34.63
2019-02-09T10:45:34.616Z,32.17
2019-02-09T10:48:04.063Z,22.60
2019-02-09T10:50:39.381Z,33.93
2019-02-09T10:53:09.245Z,32.73
2019-02-09T10:55:38.578Z,23.30
2019-02-09T10:58:08.358Z,29.27
2019-02-09T11:00:49.159Z,47.53
2019-02-09T11:03:18.589Z,41.53
2019-02-09T11:05:48.029Z,34.73
2019-02-09T11:08:17.798Z,35.90
2019-02-09T11:10:47.420Z,25.90
2019-02-09T11:13:16.968Z,27.00
2019-02-09T11:15:48.115Z,42.67
2019-02-09T11:18:17.490Z,29.00
2019-02-09T11:20:46.810Z,23.77
2019-02-09T11:23:16.308Z,38.53
2019-02-09T11:25:45.766Z,29.20
2019-02-09T11:28:15.119Z,34.30
2019-02-09T11:30:45.952Z,30.80
2019-02-09T11:33:15.372Z,28.17
2019-02-09T11:35:44.830Z,27.87
2019-02-09T11:38:14.203Z,38.77
2019-02-09T11:40:43.685Z,36.10
2019-02-09T11:43:13.027Z,30.90
2019-02-09T11:45:42.428Z,34.20
2019-02-09T11:48:11.753Z,27.33
2019-02-09T11:50:41.391Z,30.07
2019-02-09T11:53:10.755Z,27.97
2019-02-09T11:55:40.087Z,34.00
2019-02-09T11:58:09.502Z,31.27
2019-02-09T12:00:47.440Z,29.43
2019-02-09T12:03:16.767Z,24.97
2019-02-09T12:05:46.159Z,25.70
2019-02-09T12:08:15.531Z,30.00
2019-02-09T12:10:45.857Z,33.23
2019-02-09T12:13:15.166Z,28.20
2019-02-09T12:15:44.754Z,26.83
2019-02-09T12:18:14.092Z,26.97
2019-02-09T12:20:43.444Z,24.83
2019-02-09T12:23:12.802Z,21.50
2019-02-09T12:25:42.265Z,29.13
2019-02-09T12:28:11.747Z,20.80
2019-02-09T12:30:41.520Z,26.47
2019-02-09T12:33:10.925Z,30.00
2019-02-09T12:35:40.584Z,16.93
2019-02-09T12:38:10.374Z,22.03
2019-02-09T12:40:40.047Z,18.87
2019-02-09T12:43:09.510Z,21.57
2019-02-09T12:45:39.270Z,20.00
2019-02-09T12:48:09.359Z,19.60
2019-02-09T12:50:39.476Z,25.13
2019-02-09T12:53:08.945Z,22.20
2019-02-09T12:55:38.265Z,19.17
2019-02-09T12:58:07.921Z,19.13
2019-02-09T13:00:37.982Z,15.90
2019-02-09T13:03:15.986Z,26.20
2019-02-09T13:05:45.453Z,21.03
2019-02-09T13:08:14.816Z,17.73
2019-02-09T13:10:46.583Z,24.93
2019-02-09T13:13:15.931Z,31.67
2019-02-09T13:15:45.288Z,17.53
2019-02-09T13:18:14.691Z,20.80
2019-02-09T13:20:44.130Z,24.00
2019-02-09T13:23:13.582Z,20.07
2019-02-09T13:25:42.915Z,19.47
2019-02-09T13:28:12.417Z,26.07
2019-02-09T13:30:42.096Z,20.43
2019-02-09T13:33:11.552Z,22.47
2019-02-09T13:35:40.961Z,18.20
2019-02-09T13:38:10.303Z,16.40
2019-02-09T13:40:39.675Z,23.37
2019-02-09T13:43:09.039Z,31.33
2019-02-09T13:45:44.204Z,22.70
2019-02-09T13:48:13.628Z,15.30
2019-02-09T13:50:43.009Z,18.17
2019-02-09T13:53:12.493Z,30.50
2019-02-09T13:55:41.891Z,24.00
2019-02-09T13:58:11.285Z,22.73
2019-02-09T14:00:40.761Z,16.17
2019-02-09T14:03:10.316Z,20.83
2019-02-09T14:05:39.691Z,23.70
2019-02-09T14:08:09.864Z,25.90
2019-02-09T14:10:39.284Z,26.83
2019-02-09T14:13:14.314Z,21.90
2019-02-09T14:15:39.876Z,25.43
2019-02-09T14:18:10.604Z,24.97
2019-02-09T14:20:40.050Z,26.83
2019-02-09T14:23:09.455Z,26.43
2019-02-09T14:25:38.906Z,22.70
2019-02-09T14:28:08.768Z,31.37
2019-02-09T14:30:38.575Z,24.20
2019-02-09T14:33:09.653Z,18.93
2019-02-09T14:35:40.717Z,24.30
2019-02-09T14:38:10.238Z,24.90
2019-02-09T14:40:40.708Z,14.70
2019-02-09T14:43:10.624Z,13.77
2019-02-09T14:45:41.855Z,27.73
2019-02-09T14:48:11.237Z,18.93
2019-02-09T14:50:40.607Z,17.97
2019-02-09T14:53:10.956Z,22.13
2019-02-09T14:55:40.700Z,15.60
2019-02-09T14:58:10.204Z,22.57
2019-02-09T15:00:41.876Z,24.27
2019-02-09T15:03:11.735Z,30.13
2019-02-09T15:05:41.057Z,39.00
2019-02-09T15:08:10.417Z,18.53
2019-02-09T15:10:39.745Z,32.53
2019-02-09T15:13:12.074Z,28.37
2019-02-09T15:15:54.313Z,43.30
2019-02-09T15:18:23.772Z,22.37
2019-02-09T15:20:56.481Z,31.30
2019-02-09T15:23:25.833Z,36.90
2019-02-09T15:25:56.973Z,35.10
2019-02-09T15:28:26.340Z,35.77
2019-02-09T15:30:55.789Z,32.70
2019-02-09T15:33:25.298Z,32.50
2019-02-09T15:35:54.819Z,31.50
2019-02-09T15:38:24.182Z,43.37
2019-02-09T15:40:53.605Z,30.53
2019-02-09T15:43:22.949Z,18.37
2019-02-09T15:45:52.529Z,16.03
2019-02-09T15:48:22.451Z,18.10
2019-02-09T15:50:52.031Z,21.40
2019-02-09T15:53:22.470Z,12.90
2019-02-09T15:55:52.926Z,5.67
2019-02-09T15:58:22.232Z,20.43
2019-02-09T16:00:51.613Z,12.00
2019-02-09T16:03:21.062Z,13.23
2019-02-09T16:05:50.432Z,15.47
2019-02-09T16:08:21.611Z,14.80
2019-02-09T16:10:50.944Z,23.60
2019-02-09T16:13:21.516Z,12.03
2019-02-09T16:15:52.776Z,16.67
2019-02-09T16:18:22.052Z,22.17
2019-02-09T16:20:51.457Z,26.70
2019-02-09T16:23:20.842Z,32.63
2019-02-09T16:25:50.188Z,27.73
2019-02-09T16:28:19.547Z,28.03
2019-02-09T16:30:48.950Z,22.80
2019-02-09T16:33:18.309Z,23.67
2019-02-09T16:35:47.623Z,28.60
2019-02-09T16:38:16.949Z,22.83
2019-02-09T16:40:48.106Z,35.50
2019-02-09T16:43:17.793Z,41.00
2019-02-09T16:45:47.158Z,50.77
2019-02-09T16:48:16.709Z,39.13
2019-02-09T16:50:46.082Z,35.63
2019-02-09T16:53:15.451Z,42.27
2019-02-09T16:55:44.761Z,32.57
2019-02-09T16:58:14.088Z,41.80
2019-02-09T17:00:45.396Z,39.97
2019-02-09T17:03:15.148Z,44.77
2019-02-09T17:05:44.517Z,25.30
2019-02-09T17:08:14.305Z,33.70
2019-02-09T17:10:45.220Z,36.30
2019-02-09T17:13:14.583Z,28.93
2019-02-09T17:15:43.982Z,41.50
2019-02-09T17:18:13.483Z,48.60
2019-02-09T17:20:42.888Z,34.47
2019-02-09T17:23:12.217Z,38.43
2019-02-09T17:25:41.584Z,53.80
2019-02-09T17:28:10.962Z,46.77
2019-02-09T17:30:40.476Z,61.07
2019-02-09T17:33:09.916Z,40.23
2019-02-09T17:35:39.240Z,32.23
2019-02-09T17:38:08.756Z,35.63
2019-02-09T17:40:40.657Z,34.60
2019-02-09T17:43:10.400Z,30.63
2019-02-09T17:46:26.499Z,24.80
2019-02-09T17:48:55.946Z,25.83
2019-02-09T17:51:25.313Z,27.30
2019-02-09T17:53:55.642Z,22.27
2019-02-09T17:56:25.084Z,18.00
2019-02-09T17:58:54.647Z,21.60
2019-02-09T18:01:24.031Z,20.40
2019-02-09T18:03:53.390Z,17.67
2019-02-09T18:06:22.741Z,18.33
2019-02-09T18:08:53.092Z,23.43
2019-02-09T18:11:22.546Z,21.87
2019-02-09T18:13:51.977Z,20.40
2019-02-09T18:16:21.363Z,19.17
2019-02-09T18:18:50.697Z,21.40
2019-02-09T18:21:20.055Z,19.90
2019-02-09T18:23:49.416Z,20.63
2019-02-09T18:26:20.551Z,20.20
2019-02-09T18:28:49.911Z,18.73
2019-02-09T18:31:19.272Z,20.20
2019-02-09T18:33:48.568Z,20.00
2019-02-09T18:36:18.069Z,9.13
2019-02-09T18:38:47.420Z,9.73
2019-02-09T18:41:16.746Z,12.33
2019-02-09T18:43:47.236Z,7.93
2019-02-09T18:46:16.576Z,9.37
2019-02-09T18:48:46.931Z,10.97
2019-02-09T18:51:16.309Z,5.30
2019-02-09T18:53:46.664Z,10.97
2019-02-09T18:56:16.010Z,5.80
2019-02-09T18:58:45.324Z,7.53
2019-02-09T19:01:14.686Z,5.00
2019-02-09T19:03:44.001Z,4.23
2019-02-09T19:06:13.870Z,6.93
2019-02-09T19:08:43.409Z,4.10
2019-02-09T19:11:12.754Z,2.80
2019-02-09T19:13:42.051Z,0.93
2019-02-09T19:16:11.517Z,3.30
2019-02-09T19:18:40.834Z,2.83
2019-02-09T19:21:13.884Z,1.97
2019-02-09T19:23:43.240Z,1.00
2019-02-09T19:26:12.583Z,2.13
2019-02-09T19:28:41.929Z,2.77
2019-02-09T19:31:11.238Z,3.90
2019-02-09T19:33:40.594Z,2.00
2019-02-09T19:36:10.227Z,2.40
2019-02-09T19:38:39.568Z,2.60
2019-02-09T19:41:08.952Z,2.10
2019-02-09T19:43:38.480Z,2.37
2019-02-09T19:46:08.729Z,4.87
2019-02-09T19:48:38.091Z,5.77
2019-02-09T19:51:07.563Z,11.30
2019-02-09T19:53:37.050Z,3.33
2019-02-09T19:56:08.718Z,4.80
2019-02-09T19:58:38.081Z,7.80
2019-02-09T20:01:07.516Z,8.73
2019-02-09T20:03:36.850Z,6.07
2019-02-09T20:06:06.315Z,5.37
2019-02-09T20:08:35.662Z,6.90
2019-02-09T20:11:05.025Z,5.63
2019-02-09T20:13:34.333Z,4.77
2019-02-09T20:16:03.731Z,3.17
2019-02-09T20:18:33.262Z,2.57
2019-02-09T20:21:02.581Z,3.47
2019-02-09T20:23:32.165Z,3.47
2019-02-09T20:26:01.698Z,4.00
2019-02-09T20:28:31.134Z,5.23
2019-02-09T20:31:00.666Z,3.23
2019-02-09T20:33:30.151Z,3.77
2019-02-09T20:36:00.710Z,2.27
2019-02-09T20:38:30.249Z,2.40
2019-02-09T20:41:03.160Z,2.43
2019-02-09T20:43:32.749Z,2.93
2019-02-09T20:46:02.262Z,1.67
2019-02-09T20:48:31.672Z,3.43
2019-02-09T20:51:01.235Z,1.40
2019-02-09T20:53:30.645Z,3.20
2019-02-09T20:56:00.148Z,1.33
2019-02-09T20:58:29.544Z,1.83
2019-02-09T21:01:01.505Z,3.60
2019-02-09T21:03:32.689Z,1.90
2019-02-09T21:06:02.088Z,4.50
2019-02-09T21:08:33.811Z,5.10
2019-02-09T21:11:03.273Z,4.37
2019-02-09T21:13:32.743Z,6.67
2019-02-09T21:16:03.017Z,4.97
2019-02-09T21:18:34.918Z,3.17
2019-02-09T21:21:04.406Z,2.97
2019-02-09T21:23:33.773Z,3.87
2019-02-09T21:26:03.427Z,5.40
2019-02-09T21:28:32.980Z,5.13
2019-02-09T21:31:02.661Z,3.10
2019-02-09T21:33:32.145Z,3.00
2019-02-09T21:36:01.609Z,4.07
2019-02-09T21:38:31.074Z,3.27
2019-02-09T21:41:00.699Z,3.70
2019-02-09T21:43:30.491Z,3.17
2019-02-09T21:46:00.187Z,3.37
2019-02-09T21:48:29.686Z,3.87
2019-02-09T21:50:59.258Z,3.57
2019-02-09T21:53:28.828Z,4.00
2019-02-09T21:55:58.349Z,3.77
2019-02-09T21:58:27.794Z,3.90
2019-02-09T22:00:57.280Z,4.73
2019-02-09T22:03:28.863Z,2.47
2019-02-09T22:05:58.207Z,2.50
2019-02-09T22:08:27.519Z,6.47
2019-02-09T22:10:56.883Z,2.73
2019-02-09T22:13:26.177Z,3.63
2019-02-09T22:15:55.518Z,3.57
2019-02-09T22:18:25.983Z,3.33
2019-02-09T22:20:55.318Z,3.50
2019-02-09T22:23:24.628Z,3.37
2019-02-09T22:25:53.955Z,3.13
2019-02-09T22:28:23.303Z,5.57
2019-02-09T22:30:52.740Z,6.10
2019-02-09T22:33:24.577Z,5.43
2019-02-09T22:35:59.875Z,4.83
2019-02-09T22:38:24.175Z,6.37
2019-02-09T22:40:53.486Z,4.47
2019-02-09T22:43:22.858Z,2.20
2019-02-09T22:45:52.213Z,2.73
2019-02-09T22:48:21.532Z,3.87
2019-02-09T22:50:50.872Z,7.03
2019-02-09T22:53:20.257Z,3.07
2019-02-09T22:55:49.566Z,6.67
2019-02-09T22:58:19.011Z,4.63
2019-02-09T23:01:09.169Z,6.67
2019-02-09T23:03:49.271Z,3.47
2019-02-09T23:07:06.371Z,3.63
2019-02-09T23:09:35.688Z,3.43
2019-02-09T23:12:05.003Z,5.80
2019-02-09T23:14:34.345Z,4.40
2019-02-09T23:17:03.856Z,4.97
2019-02-09T23:19:33.206Z,2.47
2019-02-09T23:22:02.514Z,3.63
2019-02-09T23:24:31.873Z,2.70
2019-02-09T23:27:01.193Z,3.63
2019-02-09T23:29:30.638Z,3.07
2019-02-09T23:31:59.954Z,5.97
2019-02-09T23:34:29.255Z,4.43
2019-02-09T23:36:58.574Z,3.27
2019-02-09T23:39:27.884Z,3.23
2019-02-09T23:41:58.600Z,3.83
2019-02-09T23:44:27.930Z,4.30
2019-02-09T23:46:57.272Z,3.47
2019-02-09T23:49:26.627Z,3.97
2019-02-09T23:51:55.966Z,3.13
2019-02-09T23:54:25.376Z,2.47
2019-02-09T23:56:54.846Z,5.00
2019-02-09T23:59:24.166Z,4.43
