createdAt,value
2023-03-14T00:01:10.058Z,14.70
2023-03-14T00:03:11.697Z,14.70
2023-03-14T00:05:13.389Z,14.70
2023-03-14T00:07:15.061Z,14.70
2023-03-14T00:09:17.236Z,14.70
2023-03-14T00:11:20.098Z,14.70
2023-03-14T00:13:25.661Z,14.70
2023-03-14T00:15:27.300Z,14.70
2023-03-14T00:17:28.960Z,14.70
2023-03-14T00:19:30.605Z,14.70
2023-03-14T00:21:32.334Z,14.70
2023-03-14T00:23:34.973Z,14.70
2023-03-14T00:25:36.634Z,14.70
2023-03-14T00:27:38.866Z,14.70
2023-03-14T00:29:40.746Z,14.70
2023-03-14T00:31:42.507Z,14.70
2023-03-14T00:33:45.316Z,14.70
2023-03-14T00:35:57.474Z,14.70
2023-03-14T00:37:59.150Z,14.70
2023-03-14T00:40:00.877Z,14.70
2023-03-14T00:42:02.564Z,14.60
2023-03-14T00:44:04.480Z,14.70
2023-03-14T00:46:06.356Z,14.60
2023-03-14T00:48:08.034Z,14.60
2023-03-14T00:50:09.999Z,14.70
2023-03-14T00:52:11.754Z,14.70
2023-03-14T00:54:13.482Z,14.70
2023-03-14T00:56:15.145Z,14.60
2023-03-14T00:58:18.222Z,14.60
2023-03-14T01:00:19.909Z,14.60
2023-03-14T01:02:21.631Z,14.70
2023-03-14T01:04:24.532Z,14.60
2023-03-14T01:06:27.161Z,14.80
2023-03-14T01:08:28.785Z,14.70
2023-03-14T01:10:30.679Z,14.70
2023-03-14T01:12:33.470Z,14.60
2023-03-14T01:14:35.394Z,14.60
2023-03-14T01:16:37.064Z,14.70
2023-03-14T01:18:39.731Z,14.70
2023-03-14T01:20:41.402Z,14.60
2023-03-14T01:22:43.560Z,14.60
2023-03-14T01:24:45.253Z,14.70
2023-03-14T01:26:47.188Z,14.70
2023-03-14T01:28:49.680Z,14.60
2023-03-14T01:30:52.364Z,14.60
2023-03-14T01:32:54.028Z,14.70
2023-03-14T01:34:55.730Z,14.70
2023-03-14T01:36:57.451Z,14.60
2023-03-14T01:38:59.403Z,14.70
2023-03-14T01:41:02.312Z,14.60
2023-03-14T01:43:13.677Z,14.60
2023-03-14T01:45:33.971Z,14.60
2023-03-14T01:47:35.726Z,14.60
2023-03-14T01:49:37.353Z,14.50
2023-03-14T01:51:44.468Z,14.60
2023-03-14T01:53:47.216Z,14.60
2023-03-14T01:55:50.071Z,14.60
2023-03-14T01:57:54.024Z,14.60
2023-03-14T02:00:01.815Z,14.60
2023-03-14T02:02:06.961Z,14.60
2023-03-14T02:04:09.581Z,14.60
2023-03-14T02:06:12.288Z,14.60
2023-03-14T02:08:18.542Z,14.60
2023-03-14T02:10:26.962Z,14.60
2023-03-14T02:12:31.131Z,14.60
2023-03-14T02:14:53.044Z,14.60
2023-03-14T02:17:00.655Z,14.60
2023-03-14T02:19:27.856Z,14.60
2023-03-14T02:21:43.667Z,14.60
2023-03-14T02:23:54.415Z,14.60
2023-03-14T02:26:09.373Z,14.60
2023-03-14T02:28:12.121Z,14.60
2023-03-14T02:30:32.608Z,14.50
2023-03-14T02:32:36.745Z,14.50
2023-03-14T02:34:38.705Z,14.50
2023-03-14T02:36:40.569Z,14.50
2023-03-14T02:38:48.485Z,14.50
2023-03-14T02:40:50.475Z,14.50
2023-03-14T02:42:52.877Z,14.50
2023-03-14T02:45:02.387Z,14.50
2023-03-14T02:47:05.094Z,14.50
2023-03-14T02:49:17.429Z,14.50
2023-03-14T02:51:19.821Z,14.50
2023-03-14T02:53:25.693Z,14.40
2023-03-14T02:55:28.692Z,14.40
2023-03-14T02:57:33.851Z,14.40
2023-03-14T02:59:35.623Z,14.40
2023-03-14T03:01:44.242Z,14.40
2023-03-14T03:03:46.183Z,14.40
2023-03-14T03:05:51.856Z,14.40
2023-03-14T03:07:54.039Z,14.40
2023-03-14T03:09:55.746Z,14.40
2023-03-14T03:11:57.397Z,14.40
2023-03-14T03:14:01.614Z,14.40
2023-03-14T03:16:04.462Z,14.40
2023-03-14T03:18:06.106Z,14.40
2023-03-14T03:20:10.013Z,14.40
2023-03-14T03:22:11.670Z,14.40
2023-03-14T03:24:16.142Z,14.40
2023-03-14T03:26:17.799Z,14.40
2023-03-14T03:28:19.970Z,14.40
2023-03-14T03:30:21.836Z,14.40
2023-03-14T03:32:23.850Z,14.40
2023-03-14T03:34:25.869Z,14.40
2023-03-14T03:36:28.664Z,14.40
2023-03-14T03:38:30.459Z,14.40
2023-03-14T03:40:34.230Z,14.40
2023-03-14T03:42:36.690Z,14.40
2023-03-14T03:44:39.269Z,14.40
2023-03-14T03:46:40.980Z,14.40
2023-03-14T03:48:43.599Z,14.40
2023-03-14T03:50:48.345Z,14.40
2023-03-14T03:52:53.436Z,14.40
2023-03-14T03:54:55.309Z,14.30
2023-03-14T03:56:56.999Z,14.30
2023-03-14T03:58:58.647Z,14.30
2023-03-14T04:01:00.304Z,14.30
2023-03-14T04:03:02.045Z,14.30
2023-03-14T04:05:04.272Z,14.30
2023-03-14T04:07:06.799Z,14.30
2023-03-14T04:09:09.439Z,14.30
2023-03-14T04:11:19.116Z,14.30
2023-03-14T04:13:36.743Z,14.30
2023-03-14T04:15:39.021Z,14.30
2023-03-14T04:17:49.233Z,14.30
2023-03-14T04:19:54.286Z,14.30
2023-03-14T04:21:58.060Z,14.30
2023-03-14T04:24:03.300Z,14.40
2023-03-14T04:26:08.131Z,14.30
2023-03-14T04:28:09.849Z,14.20
2023-03-14T04:30:12.003Z,14.20
2023-03-14T04:32:25.247Z,14.30
2023-03-14T04:34:27.063Z,14.20
2023-03-14T04:36:30.983Z,14.20
2023-03-14T04:38:37.813Z,14.30
2023-03-14T04:40:40.941Z,14.20
2023-03-14T04:42:43.105Z,14.20
2023-03-14T04:44:45.127Z,14.20
2023-03-14T04:46:48.235Z,14.20
2023-03-14T04:48:49.907Z,14.20
2023-03-14T04:50:53.997Z,14.20
2023-03-14T04:52:55.742Z,14.20
2023-03-14T04:54:57.484Z,14.20
2023-03-14T04:57:01.230Z,14.20
2023-03-14T04:59:06.098Z,14.20
2023-03-14T05:01:10.009Z,14.20
2023-03-14T05:03:36.928Z,14.10
2023-03-14T05:06:10.819Z,14.20
2023-03-14T05:08:12.530Z,14.20
2023-03-14T05:10:34.160Z,14.20
2023-03-14T05:12:58.441Z,14.20
2023-03-14T05:15:18.669Z,14.10
2023-03-14T05:17:46.655Z,14.10
2023-03-14T05:20:09.699Z,14.10
2023-03-14T05:22:26.979Z,14.20
2023-03-14T05:24:38.879Z,14.20
2023-03-14T05:26:48.189Z,14.10
2023-03-14T05:29:09.739Z,14.10
2023-03-14T05:31:20.260Z,14.10
2023-03-14T05:33:42.265Z,14.10
2023-03-14T05:36:06.220Z,14.10
2023-03-14T05:38:26.650Z,14.10
2023-03-14T05:40:42.643Z,14.10
2023-03-14T05:42:53.275Z,14.10
2023-03-14T05:45:13.707Z,14.10
2023-03-14T05:47:37.981Z,14.10
2023-03-14T05:50:12.393Z,14.10
2023-03-14T05:52:37.258Z,14.10
2023-03-14T05:54:39.283Z,14.10
2023-03-14T05:56:52.458Z,14.00
2023-03-14T05:59:12.126Z,14.00
2023-03-14T06:01:45.975Z,14.00
2023-03-14T06:03:55.234Z,14.10
2023-03-14T06:05:56.969Z,14.00
2023-03-14T06:07:59.872Z,14.00
2023-03-14T06:10:06.052Z,14.00
2023-03-14T06:12:07.983Z,14.00
2023-03-14T06:14:15.305Z,14.00
2023-03-14T06:16:20.175Z,14.00
2023-03-14T06:18:21.852Z,14.10
2023-03-14T06:20:23.946Z,14.10
2023-03-14T06:22:25.908Z,14.10
2023-03-14T06:24:28.729Z,14.10
2023-03-14T06:26:30.526Z,14.10
2023-03-14T06:28:32.278Z,14.10
2023-03-14T06:30:36.282Z,14.10
2023-03-14T06:32:38.155Z,14.10
2023-03-14T06:34:43.801Z,14.10
2023-03-14T06:36:45.418Z,14.10
2023-03-14T06:38:47.482Z,14.10
2023-03-14T06:40:49.496Z,14.10
2023-03-14T06:43:01.367Z,14.10
2023-03-14T06:45:05.892Z,14.10
2023-03-14T06:47:07.564Z,14.20
2023-03-14T06:49:10.375Z,14.20
2023-03-14T06:51:12.132Z,14.20
2023-03-14T06:53:14.090Z,14.20
2023-03-14T06:55:19.609Z,14.20
2023-03-14T06:57:22.947Z,14.20
2023-03-14T06:59:24.896Z,14.20
2023-03-14T07:01:28.456Z,14.20
2023-03-14T07:03:35.946Z,14.20
2023-03-14T07:05:41.472Z,14.20
2023-03-14T07:07:43.191Z,14.20
2023-03-14T07:09:44.899Z,14.20
2023-03-14T07:11:46.617Z,14.10
2023-03-14T07:13:48.339Z,14.10
2023-03-14T07:15:51.173Z,14.10
2023-03-14T07:17:52.852Z,14.10
2023-03-14T07:19:57.159Z,14.10
2023-03-14T07:21:59.410Z,14.10
2023-03-14T07:24:03.117Z,14.10
2023-03-14T07:26:07.224Z,14.10
2023-03-14T07:28:10.364Z,14.10
2023-03-14T07:30:14.803Z,14.10
2023-03-14T07:32:16.560Z,14.10
2023-03-14T07:34:20.384Z,14.10
2023-03-14T07:36:22.222Z,14.10
2023-03-14T07:38:24.030Z,14.10
2023-03-14T07:40:42.622Z,14.10
2023-03-14T07:42:44.920Z,14.10
2023-03-14T07:44:51.241Z,14.10
2023-03-14T07:46:52.977Z,14.10
2023-03-14T07:48:54.930Z,14.10
2023-03-14T07:50:56.758Z,14.10
2023-03-14T07:52:58.453Z,14.00
2023-03-14T07:55:00.137Z,14.10
2023-03-14T07:57:01.826Z,14.00
2023-03-14T07:59:04.548Z,14.00
2023-03-14T08:01:06.431Z,14.00
2023-03-14T08:03:08.148Z,14.00
2023-03-14T08:05:10.353Z,14.00
2023-03-14T08:07:12.054Z,14.10
2023-03-14T08:09:13.754Z,14.00
2023-03-14T08:11:15.589Z,14.00
2023-03-14T08:13:17.585Z,14.00
2023-03-14T08:15:19.307Z,14.10
2023-03-14T08:17:20.967Z,14.10
2023-03-14T08:19:22.595Z,14.10
2023-03-14T08:21:24.252Z,14.10
2023-03-14T08:23:25.939Z,14.10
2023-03-14T08:25:28.335Z,14.10
2023-03-14T08:27:30.101Z,14.10
2023-03-14T08:29:31.823Z,14.10
2023-03-14T08:31:33.563Z,14.10
2023-03-14T08:33:35.339Z,14.10
2023-03-14T08:35:38.571Z,14.10
2023-03-14T08:37:40.738Z,14.10
2023-03-14T08:39:42.422Z,14.20
2023-03-14T08:41:45.405Z,14.10
2023-03-14T08:43:47.069Z,14.10
2023-03-14T08:45:48.726Z,14.10
2023-03-14T08:47:50.351Z,14.20
2023-03-14T08:49:52.060Z,14.20
2023-03-14T08:51:53.789Z,14.20
2023-03-14T08:53:55.634Z,14.20
2023-03-14T08:55:57.425Z,14.20
2023-03-14T08:57:59.127Z,14.20
2023-03-14T09:00:00.908Z,14.20
2023-03-14T09:02:04.493Z,14.20
2023-03-14T09:04:06.346Z,14.20
2023-03-14T09:06:09.828Z,14.20
2023-03-14T09:08:11.525Z,14.20
2023-03-14T09:10:13.228Z,14.20
2023-03-14T09:12:14.925Z,14.30
2023-03-14T09:14:16.671Z,14.30
2023-03-14T09:16:18.496Z,14.20
2023-03-14T09:18:20.553Z,14.30
2023-03-14T09:20:22.251Z,14.20
2023-03-14T09:22:23.947Z,14.20
2023-03-14T09:24:25.655Z,14.20
2023-03-14T09:26:27.491Z,14.20
2023-03-14T09:28:29.440Z,14.20
2023-03-14T09:30:31.278Z,14.20
2023-03-14T09:32:33.030Z,14.20
2023-03-14T09:34:36.776Z,14.20
2023-03-14T09:36:40.516Z,14.30
2023-03-14T09:38:42.198Z,14.20
2023-03-14T09:40:43.868Z,14.20
2023-03-14T09:42:45.712Z,14.20
2023-03-14T09:45:06.691Z,14.20
2023-03-14T09:47:11.749Z,14.20
2023-03-14T09:49:16.435Z,14.20
2023-03-14T09:51:21.350Z,14.20
2023-03-14T09:53:37.365Z,14.20
2023-03-14T09:55:39.606Z,14.20
2023-03-14T09:57:42.464Z,14.20
2023-03-14T09:59:44.979Z,14.20
2023-03-14T10:01:46.700Z,14.20
2023-03-14T10:03:48.705Z,14.20
2023-03-14T10:05:50.578Z,14.20
2023-03-14T10:07:52.364Z,14.10
2023-03-14T10:09:54.215Z,14.20
2023-03-14T10:11:56.865Z,14.20
2023-03-14T10:14:04.981Z,14.20
2023-03-14T10:16:07.380Z,14.20
2023-03-14T10:18:13.776Z,14.20
2023-03-14T10:20:33.952Z,14.20
2023-03-14T10:22:35.699Z,14.20
2023-03-14T10:24:37.515Z,14.20
2023-03-14T10:26:39.303Z,14.10
2023-03-14T10:28:41.070Z,14.10
2023-03-14T10:30:46.813Z,14.10
2023-03-14T10:32:48.578Z,14.10
2023-03-14T10:35:05.621Z,14.10
2023-03-14T10:37:19.319Z,14.10
2023-03-14T10:39:26.707Z,14.10
2023-03-14T10:41:32.164Z,14.10
2023-03-14T10:43:35.814Z,14.10
2023-03-14T10:45:37.538Z,14.10
2023-03-14T10:47:48.721Z,14.10
2023-03-14T10:49:50.849Z,14.10
2023-03-14T10:51:52.513Z,14.10
2023-03-14T10:54:01.776Z,14.10
2023-03-14T10:56:04.039Z,14.10
2023-03-14T10:58:05.721Z,14.10
2023-03-14T11:00:15.165Z,14.00
2023-03-14T11:02:29.065Z,14.00
2023-03-14T11:04:51.197Z,14.00
2023-03-14T11:06:55.722Z,14.00
2023-03-14T11:09:06.528Z,14.00
2023-03-14T11:11:23.291Z,14.00
2023-03-14T11:13:27.840Z,13.90
2023-03-14T11:15:37.632Z,13.90
2023-03-14T11:17:46.163Z,13.90
2023-03-14T11:20:26.316Z,13.90
2023-03-14T11:22:40.320Z,13.90
2023-03-14T11:24:42.062Z,13.90
2023-03-14T11:26:49.400Z,13.90
2023-03-14T11:28:53.290Z,13.90
2023-03-14T11:31:13.894Z,13.80
2023-03-14T11:33:17.520Z,13.80
2023-03-14T11:35:22.227Z,13.80
2023-03-14T11:37:23.970Z,13.80
2023-03-14T11:39:27.327Z,13.80
2023-03-14T11:41:38.468Z,13.70
2023-03-14T11:43:43.671Z,13.70
2023-03-14T11:45:46.129Z,13.70
2023-03-14T11:47:53.417Z,13.70
2023-03-14T11:50:01.692Z,13.70
2023-03-14T11:52:05.336Z,13.70
2023-03-14T11:54:19.377Z,13.70
2023-03-14T11:56:25.505Z,13.70
2023-03-14T11:58:30.116Z,13.60
2023-03-14T12:00:31.983Z,13.60
2023-03-14T12:02:42.769Z,13.60
2023-03-14T12:04:49.093Z,13.60
2023-03-14T12:06:51.811Z,13.60
2023-03-14T12:08:55.406Z,13.60
2023-03-14T12:11:00.603Z,13.60
2023-03-14T12:13:02.314Z,13.60
2023-03-14T12:15:06.151Z,13.60
2023-03-14T12:17:18.565Z,13.50
2023-03-14T12:19:20.330Z,13.50
2023-03-14T12:21:23.271Z,13.50
2023-03-14T12:23:25.811Z,13.50
2023-03-14T12:25:28.958Z,13.50
2023-03-14T12:27:42.626Z,13.50
2023-03-14T12:29:58.133Z,13.40
2023-03-14T12:32:10.999Z,13.40
2023-03-14T12:34:12.962Z,13.40
2023-03-14T12:36:32.077Z,13.40
2023-03-14T12:38:36.508Z,13.40
2023-03-14T12:40:50.022Z,13.40
2023-03-14T12:43:05.110Z,13.40
2023-03-14T12:45:12.891Z,13.40
2023-03-14T12:47:17.527Z,13.30
2023-03-14T12:49:19.199Z,13.40
2023-03-14T12:51:21.686Z,13.40
2023-03-14T12:53:26.156Z,13.30
2023-03-14T12:55:45.582Z,13.30
2023-03-14T12:57:54.438Z,13.30
2023-03-14T12:59:58.221Z,13.30
2023-03-14T13:02:09.455Z,13.30
2023-03-14T13:04:39.770Z,13.30
2023-03-14T13:06:56.880Z,13.30
2023-03-14T13:09:20.596Z,13.20
2023-03-14T13:11:25.976Z,13.20
2023-03-14T13:13:58.087Z,13.20
2023-03-14T13:16:04.832Z,13.20
2023-03-14T13:18:20.192Z,13.10
2023-03-14T13:20:30.441Z,13.10
2023-03-14T13:22:33.946Z,13.00
2023-03-14T13:24:36.004Z,13.00
2023-03-14T13:26:43.334Z,12.90
2023-03-14T13:28:45.014Z,12.90
2023-03-14T13:30:51.037Z,12.90
2023-03-14T13:32:53.863Z,12.80
2023-03-14T13:34:59.483Z,12.80
2023-03-14T13:37:01.420Z,12.80
2023-03-14T13:39:03.657Z,12.80
2023-03-14T13:41:06.401Z,12.80
2023-03-14T13:43:26.800Z,12.80
2023-03-14T13:45:28.527Z,12.70
2023-03-14T13:47:30.667Z,12.70
2023-03-14T13:49:36.435Z,12.70
2023-03-14T13:51:39.791Z,12.70
2023-03-14T13:53:49.971Z,12.70
2023-03-14T13:55:52.276Z,12.70
2023-03-14T13:57:55.977Z,12.70
2023-03-14T14:00:02.170Z,12.80
2023-03-14T14:02:13.664Z,12.80
2023-03-14T14:04:17.070Z,12.80
2023-03-14T14:06:21.889Z,12.80
2023-03-14T14:08:23.671Z,12.80
2023-03-14T14:10:27.455Z,12.80
2023-03-14T14:12:40.231Z,12.80
2023-03-14T14:14:44.439Z,12.80
2023-03-14T14:16:47.713Z,12.80
2023-03-14T14:18:49.647Z,12.80
2023-03-14T14:20:51.404Z,12.80
2023-03-14T14:22:53.431Z,12.80
2023-03-14T14:24:55.352Z,12.80
2023-03-14T14:27:01.737Z,12.80
2023-03-14T14:29:06.786Z,12.80
2023-03-14T14:31:15.841Z,12.80
2023-03-14T14:33:19.437Z,12.80
2023-03-14T14:35:32.236Z,12.90
2023-03-14T14:37:35.456Z,12.80
2023-03-14T14:39:40.219Z,12.80
2023-03-14T14:41:42.925Z,12.80
2023-03-14T14:43:47.204Z,12.90
2023-03-14T14:45:50.191Z,12.90
2023-03-14T14:47:53.439Z,12.90
2023-03-14T14:49:56.223Z,13.00
2023-03-14T14:52:07.590Z,13.00
2023-03-14T14:54:14.292Z,13.00
2023-03-14T14:56:27.133Z,13.00
2023-03-14T14:58:30.573Z,13.00
2023-03-14T15:00:32.306Z,13.00
2023-03-14T15:02:41.060Z,13.00
2023-03-14T15:04:42.853Z,13.00
2023-03-14T15:06:45.949Z,13.00
2023-03-14T15:08:48.569Z,13.00
2023-03-14T15:10:50.636Z,13.00
2023-03-14T15:12:52.380Z,13.00
2023-03-14T15:14:55.158Z,13.00
2023-03-14T15:16:56.880Z,13.00
2023-03-14T15:19:00.861Z,13.00
2023-03-14T15:21:02.729Z,13.00
2023-03-14T15:23:08.751Z,13.00
2023-03-14T15:25:18.713Z,13.00
2023-03-14T15:27:30.629Z,13.00
2023-03-14T15:29:32.446Z,12.90
2023-03-14T15:31:37.513Z,12.90
2023-03-14T15:33:41.342Z,12.90
2023-03-14T15:35:43.207Z,12.90
2023-03-14T15:37:45.746Z,12.90
2023-03-14T15:39:47.809Z,12.90
2023-03-14T15:41:49.532Z,12.90
2023-03-14T15:43:51.653Z,12.90
2023-03-14T15:45:53.443Z,13.00
2023-03-14T15:47:58.204Z,13.00
2023-03-14T15:50:00.018Z,13.00
2023-03-14T15:52:01.889Z,13.10
2023-03-14T15:54:03.763Z,13.10
2023-03-14T15:56:06.325Z,13.20
2023-03-14T15:58:15.935Z,13.30
2023-03-14T16:00:20.455Z,13.30
2023-03-14T16:02:22.125Z,13.30
2023-03-14T16:04:23.866Z,13.40
2023-03-14T16:06:26.446Z,13.40
2023-03-14T16:08:29.901Z,13.40
2023-03-14T16:10:32.122Z,13.40
2023-03-14T16:12:46.067Z,13.50
2023-03-14T16:14:48.385Z,13.50
2023-03-14T16:16:50.228Z,13.50
2023-03-14T16:18:51.988Z,13.50
2023-03-14T16:20:54.517Z,13.50
2023-03-14T16:22:56.543Z,13.50
2023-03-14T16:24:58.218Z,13.60
2023-03-14T16:26:59.911Z,13.50
2023-03-14T16:29:01.630Z,13.50
2023-03-14T16:31:04.201Z,13.50
2023-03-14T16:33:12.220Z,13.50
2023-03-14T16:35:14.418Z,13.40
2023-03-14T16:37:16.175Z,13.40
2023-03-14T16:39:18.451Z,13.40
2023-03-14T16:41:20.546Z,13.40
2023-03-14T16:43:22.324Z,13.40
2023-03-14T16:45:24.205Z,13.50
2023-03-14T16:47:26.005Z,13.40
2023-03-14T16:49:27.816Z,13.40
2023-03-14T16:51:29.626Z,13.40
2023-03-14T16:53:34.333Z,13.40
2023-03-14T16:55:40.255Z,13.40
2023-03-14T16:57:41.926Z,13.40
2023-03-14T16:59:44.495Z,13.50
2023-03-14T17:01:46.518Z,13.40
2023-03-14T17:03:49.579Z,13.40
2023-03-14T17:05:52.397Z,13.40
2023-03-14T17:07:54.138Z,13.40
2023-03-14T17:09:55.840Z,13.40
2023-03-14T17:11:57.622Z,13.40
2023-03-14T17:14:00.099Z,13.40
2023-03-14T17:16:05.138Z,13.40
2023-03-14T17:18:06.998Z,13.40
2023-03-14T17:20:09.323Z,13.40
2023-03-14T17:22:22.357Z,13.40
2023-03-14T17:24:25.786Z,13.40
2023-03-14T17:26:29.357Z,13.40
2023-03-14T17:28:31.211Z,13.30
2023-03-14T17:30:33.257Z,13.30
2023-03-14T17:32:35.013Z,13.30
2023-03-14T17:34:36.800Z,13.30
2023-03-14T17:36:38.727Z,13.30
2023-03-14T17:38:40.939Z,13.30
2023-03-14T17:40:46.726Z,13.30
2023-03-14T17:42:48.610Z,13.20
2023-03-14T17:44:50.905Z,13.20
2023-03-14T17:46:52.703Z,13.20
2023-03-14T17:48:55.055Z,13.20
2023-03-14T17:50:59.581Z,13.20
2023-03-14T17:53:03.464Z,13.20
2023-03-14T17:55:06.254Z,13.20
2023-03-14T17:57:08.025Z,13.10
2023-03-14T17:59:10.938Z,13.10
2023-03-14T18:01:12.888Z,13.10
2023-03-14T18:03:14.703Z,13.10
2023-03-14T18:05:17.942Z,13.10
2023-03-14T18:07:20.700Z,13.10
2023-03-14T18:09:22.426Z,13.10
2023-03-14T18:11:24.771Z,13.00
2023-03-14T18:13:26.557Z,13.00
2023-03-14T18:15:28.374Z,13.00
2023-03-14T18:17:30.424Z,13.00
2023-03-14T18:19:32.596Z,13.00
2023-03-14T18:21:36.066Z,13.00
2023-03-14T18:23:38.220Z,13.00
2023-03-14T18:25:40.893Z,13.00
2023-03-14T18:27:42.653Z,12.90
2023-03-14T18:29:44.526Z,12.90
2023-03-14T18:31:46.426Z,12.90
2023-03-14T18:33:48.886Z,12.90
2023-03-14T18:35:53.641Z,12.80
2023-03-14T18:37:55.432Z,12.80
2023-03-14T18:39:57.200Z,12.80
2023-03-14T18:41:58.892Z,12.70
2023-03-14T18:44:01.300Z,12.70
2023-03-14T18:46:03.346Z,12.70
2023-03-14T18:48:05.261Z,12.60
2023-03-14T18:50:08.180Z,12.60
2023-03-14T18:52:09.911Z,12.60
2023-03-14T18:54:11.739Z,12.60
2023-03-14T18:56:14.143Z,12.60
2023-03-14T18:58:16.163Z,12.50
2023-03-14T19:00:19.054Z,12.50
2023-03-14T19:02:21.255Z,12.50
2023-03-14T19:04:23.060Z,12.50
2023-03-14T19:06:25.058Z,12.50
2023-03-14T19:08:28.027Z,12.40
2023-03-14T19:10:30.120Z,12.40
2023-03-14T19:12:31.860Z,12.40
2023-03-14T19:14:33.609Z,12.40
2023-03-14T19:16:35.499Z,12.40
2023-03-14T19:18:37.421Z,12.30
2023-03-14T19:20:39.658Z,12.40
2023-03-14T19:22:42.502Z,12.30
2023-03-14T19:24:46.085Z,12.30
2023-03-14T19:26:47.817Z,12.30
2023-03-14T19:28:49.877Z,12.40
2023-03-14T19:30:52.012Z,12.30
2023-03-14T19:32:53.938Z,12.30
2023-03-14T19:34:55.780Z,12.30
2023-03-14T19:36:57.648Z,12.30
2023-03-14T19:38:59.906Z,12.20
2023-03-14T19:41:01.644Z,12.20
2023-03-14T19:43:03.581Z,12.20
2023-03-14T19:45:05.619Z,12.20
2023-03-14T19:47:07.430Z,12.20
2023-03-14T19:49:09.143Z,12.20
2023-03-14T19:51:11.622Z,12.10
2023-03-14T19:53:13.321Z,12.10
2023-03-14T19:55:15.175Z,12.10
2023-03-14T19:57:20.062Z,12.00
2023-03-14T19:59:21.841Z,12.10
2023-03-14T20:01:24.492Z,12.00
2023-03-14T20:03:26.825Z,12.00
2023-03-14T20:05:28.916Z,12.00
2023-03-14T20:07:30.710Z,11.90
2023-03-14T20:09:32.499Z,11.90
2023-03-14T20:11:40.223Z,11.90
2023-03-14T20:13:42.166Z,11.90
2023-03-14T20:15:43.922Z,11.80
2023-03-14T20:17:46.797Z,11.80
2023-03-14T20:19:48.629Z,11.80
2023-03-14T20:21:51.168Z,11.80
2023-03-14T20:23:52.921Z,11.80
2023-03-14T20:25:55.784Z,11.80
2023-03-14T20:27:57.632Z,11.70
2023-03-14T20:30:00.978Z,11.70
2023-03-14T20:32:03.001Z,11.80
2023-03-14T20:34:05.216Z,11.70
2023-03-14T20:36:07.912Z,11.70
2023-03-14T20:38:10.021Z,11.60
2023-03-14T20:40:14.038Z,11.60
2023-03-14T20:42:16.231Z,11.60
2023-03-14T20:44:18.066Z,11.60
2023-03-14T20:46:19.972Z,11.50
2023-03-14T20:48:22.421Z,11.50
2023-03-14T20:50:24.232Z,11.40
2023-03-14T20:52:25.995Z,11.40
2023-03-14T20:54:27.741Z,11.40
2023-03-14T20:56:29.500Z,11.40
2023-03-14T20:58:31.223Z,11.30
2023-03-14T21:00:33.286Z,11.20
2023-03-14T21:02:35.271Z,11.20
2023-03-14T21:04:37.441Z,11.20
2023-03-14T21:06:39.627Z,11.10
2023-03-14T21:08:42.616Z,11.00
2023-03-14T21:10:46.580Z,10.90
2023-03-14T21:12:48.358Z,10.90
2023-03-14T21:14:50.138Z,10.80
2023-03-14T21:16:56.348Z,10.80
2023-03-14T21:18:58.161Z,10.80
2023-03-14T21:21:00.637Z,10.70
2023-03-14T21:23:04.360Z,10.60
2023-03-14T21:25:07.760Z,10.50
2023-03-14T21:27:09.791Z,10.50
2023-03-14T21:29:11.536Z,10.50
2023-03-14T21:31:13.393Z,10.40
2023-03-14T21:33:16.240Z,10.40
2023-03-14T21:35:18.161Z,10.40
2023-03-14T21:37:20.156Z,10.30
2023-03-14T21:39:21.981Z,10.30
2023-03-14T21:41:23.652Z,10.30
2023-03-14T21:43:26.282Z,10.20
2023-03-14T21:45:27.989Z,10.20
2023-03-14T21:47:29.740Z,10.20
2023-03-14T21:49:37.936Z,10.10
2023-03-14T21:51:39.922Z,10.10
2023-03-14T21:53:41.595Z,10.00
2023-03-14T21:55:43.663Z,10.10
2023-03-14T21:57:46.602Z,10.00
2023-03-14T21:59:48.327Z,10.00
2023-03-14T22:01:50.028Z,10.00
2023-03-14T22:03:51.765Z,10.00
2023-03-14T22:05:53.674Z,10.00
2023-03-14T22:07:55.492Z,10.00
2023-03-14T22:09:57.250Z,9.90
2023-03-14T22:11:59.385Z,9.90
2023-03-14T22:14:01.120Z,9.90
2023-03-14T22:16:02.930Z,9.90
2023-03-14T22:18:04.668Z,10.00
2023-03-14T22:20:09.639Z,9.90
2023-03-14T22:22:11.460Z,9.90
2023-03-14T22:24:13.212Z,9.90
2023-03-14T22:26:14.977Z,10.00
2023-03-14T22:28:18.598Z,9.90
2023-03-14T22:30:20.549Z,9.90
2023-03-14T22:32:22.446Z,9.90
2023-03-14T22:34:28.913Z,9.90
2023-03-14T22:36:30.771Z,9.90
2023-03-14T22:38:32.470Z,9.90
2023-03-14T22:40:34.217Z,9.90
2023-03-14T22:42:35.940Z,9.90
2023-03-14T22:44:37.573Z,9.90
2023-03-14T22:46:39.280Z,9.80
2023-03-14T22:48:40.971Z,9.90
2023-03-14T22:50:42.695Z,9.90
2023-03-14T22:52:44.352Z,9.90
2023-03-14T22:54:46.008Z,9.90
2023-03-14T22:56:47.672Z,9.80
2023-03-14T22:58:50.032Z,9.80
2023-03-14T23:00:51.707Z,9.80
2023-03-14T23:02:53.455Z,9.80
2023-03-14T23:04:56.024Z,9.80
2023-03-14T23:06:57.715Z,9.80
2023-03-14T23:08:59.375Z,9.80
2023-03-14T23:11:05.463Z,9.80
2023-03-14T23:13:07.383Z,9.80
2023-03-14T23:15:09.211Z,9.80
2023-03-14T23:17:10.944Z,9.80
2023-03-14T23:19:12.700Z,9.80
2023-03-14T23:21:18.102Z,9.70
2023-03-14T23:23:19.762Z,9.80
2023-03-14T23:25:21.480Z,9.70
2023-03-14T23:27:23.151Z,9.70
2023-03-14T23:29:24.793Z,9.70
2023-03-14T23:31:26.463Z,9.70
2023-03-14T23:33:28.804Z,9.70
2023-03-14T23:35:30.869Z,9.70
2023-03-14T23:37:33.629Z,9.70
2023-03-14T23:39:35.294Z,9.70
2023-03-14T23:41:36.992Z,9.70
2023-03-14T23:43:38.740Z,9.70
2023-03-14T23:45:40.380Z,9.70
2023-03-14T23:47:42.207Z,9.70
2023-03-14T23:49:43.861Z,9.70
2023-03-14T23:51:45.499Z,9.70
2023-03-14T23:53:47.391Z,9.70
2023-03-14T23:55:49.134Z,9.70
2023-03-14T23:57:52.144Z,9.60
2023-03-14T23:59:53.774Z,9.70
