createdAt,value
2019-05-18T00:01:42.960Z,4.62
2019-05-18T00:07:16.500Z,4.37
2019-05-18T00:10:04.846Z,4.83
2019-05-18T00:12:51.880Z,4.17
2019-05-18T00:15:38.961Z,4.65
2019-05-18T00:18:26.074Z,5.00
2019-05-18T00:21:13.330Z,4.83
2019-05-18T00:26:46.608Z,4.70
2019-05-18T00:29:34.105Z,4.28
2019-05-18T00:32:21.262Z,4.25
2019-05-18T00:35:09.428Z,4.53
2019-05-18T00:37:56.606Z,4.12
2019-05-18T00:40:43.936Z,4.65
2019-05-18T00:43:31.360Z,4.42
2019-05-18T00:49:04.798Z,3.83
2019-05-18T00:51:52.147Z,4.15
2019-05-18T00:54:39.267Z,4.15
2019-05-18T00:57:26.387Z,4.55
2019-05-18T01:02:59.462Z,4.60
2019-05-18T01:05:46.788Z,5.00
2019-05-18T01:08:34.197Z,4.37
2019-05-18T01:11:21.031Z,4.95
2019-05-18T01:16:54.233Z,4.00
2019-05-18T01:19:41.585Z,4.83
2019-05-18T01:22:28.981Z,4.80
2019-05-18T01:25:16.692Z,4.65
2019-05-18T01:28:04.126Z,4.42
2019-05-18T01:30:51.261Z,4.30
2019-05-18T01:33:38.627Z,4.15
2019-05-18T01:36:25.808Z,4.30
2019-05-18T01:39:12.939Z,4.58
2019-05-18T01:42:00.284Z,3.98
2019-05-18T01:44:47.476Z,3.70
2019-05-18T01:47:34.828Z,4.28
2019-05-18T01:50:21.910Z,4.00
2019-05-18T01:53:09.602Z,3.35
2019-05-18T01:55:56.462Z,3.20
2019-05-18T01:58:43.889Z,3.17
2019-05-18T02:01:31.123Z,3.45
2019-05-18T02:04:18.293Z,2.80
2019-05-18T02:07:05.543Z,2.45
2019-05-18T02:09:52.737Z,2.95
2019-05-18T02:15:25.771Z,2.65
2019-05-18T02:18:26.908Z,2.98
2019-05-18T02:21:01.793Z,2.90
2019-05-18T02:23:48.555Z,2.58
2019-05-18T02:26:35.795Z,2.77
2019-05-18T02:29:23.098Z,2.33
2019-05-18T02:32:10.448Z,2.67
2019-05-18T02:34:57.653Z,2.60
2019-05-18T02:37:45.043Z,2.42
2019-05-18T02:40:33.214Z,2.75
2019-05-18T02:43:20.320Z,2.60
2019-05-18T02:46:07.768Z,2.40
2019-05-18T02:48:55.010Z,2.67
2019-05-18T02:51:42.137Z,2.30
2019-05-18T02:54:29.259Z,2.92
2019-05-18T02:57:16.217Z,2.50
2019-05-18T03:00:04.945Z,2.77
2019-05-18T03:02:52.186Z,2.80
2019-05-18T03:05:39.306Z,2.67
2019-05-18T03:08:25.937Z,4.08
2019-05-18T03:11:13.012Z,2.92
2019-05-18T03:16:46.028Z,2.72
2019-05-18T03:19:33.404Z,2.90
2019-05-18T03:22:20.527Z,2.87
2019-05-18T03:25:08.499Z,3.42
2019-05-18T03:27:55.777Z,3.20
2019-05-18T03:30:42.928Z,3.05
2019-05-18T03:33:30.631Z,2.83
2019-05-18T03:36:17.791Z,2.90
2019-05-18T03:39:06.113Z,3.00
2019-05-18T03:41:53.270Z,3.40
2019-05-18T03:47:26.700Z,3.15
2019-05-18T03:52:59.777Z,4.50
2019-05-18T03:55:47.272Z,2.50
2019-05-18T03:58:34.503Z,2.80
2019-05-18T04:01:21.481Z,3.00
2019-05-18T04:04:08.782Z,2.85
2019-05-18T04:06:56.057Z,2.60
2019-05-18T04:09:43.396Z,2.98
2019-05-18T04:12:30.661Z,3.20
2019-05-18T04:15:18.033Z,3.00
2019-05-18T04:18:05.255Z,3.67
2019-05-18T04:20:52.435Z,3.60
2019-05-18T04:23:39.693Z,3.98
2019-05-18T04:26:26.844Z,2.62
2019-05-18T04:32:00.552Z,2.58
2019-05-18T04:34:47.625Z,2.25
2019-05-18T04:37:34.810Z,2.80
2019-05-18T04:40:22.061Z,2.62
2019-05-18T04:43:09.427Z,2.85
2019-05-18T04:45:56.766Z,3.77
2019-05-18T04:48:43.721Z,3.95
2019-05-18T04:51:31.035Z,3.50
2019-05-18T04:54:18.091Z,3.75
2019-05-18T04:57:05.630Z,2.83
2019-05-18T04:59:53.354Z,2.55
2019-05-18T05:02:40.244Z,2.98
2019-05-18T05:05:27.305Z,3.42
2019-05-18T05:08:13.935Z,3.37
2019-05-18T05:13:47.084Z,3.33
2019-05-18T05:16:34.302Z,3.67
2019-05-18T05:19:21.340Z,3.67
2019-05-18T05:22:08.393Z,4.65
2019-05-18T05:24:55.554Z,4.92
2019-05-18T05:27:42.853Z,4.65
2019-05-18T05:30:30.051Z,4.85
2019-05-18T05:33:17.350Z,5.15
2019-05-18T05:36:04.711Z,5.00
2019-05-18T05:38:51.786Z,5.62
2019-05-18T05:41:38.865Z,6.03
2019-05-18T05:44:25.802Z,5.37
2019-05-18T05:47:13.076Z,5.53
2019-05-18T05:52:46.626Z,6.40
2019-05-18T05:55:33.914Z,6.12
2019-05-18T05:58:21.059Z,6.00
2019-05-18T06:01:08.222Z,5.35
2019-05-18T06:03:55.476Z,5.58
2019-05-18T06:06:42.618Z,5.78
2019-05-18T06:09:29.679Z,6.10
2019-05-18T06:12:17.136Z,5.75
2019-05-18T06:15:09.063Z,6.05
2019-05-18T06:17:56.004Z,6.50
2019-05-18T06:23:31.173Z,6.80
2019-05-18T06:26:18.130Z,7.28
2019-05-18T06:29:05.606Z,7.65
2019-05-18T06:31:52.904Z,6.65
2019-05-18T06:34:40.682Z,6.72
2019-05-18T06:37:27.710Z,6.83
2019-05-18T06:40:14.962Z,8.20
2019-05-18T06:43:02.122Z,7.45
2019-05-18T06:45:50.128Z,7.08
2019-05-18T06:48:37.233Z,7.50
2019-05-18T06:51:24.600Z,6.72
2019-05-18T06:54:11.935Z,6.53
2019-05-18T06:57:00.939Z,7.35
2019-05-18T06:59:48.424Z,7.28
2019-05-18T07:02:35.521Z,8.18
2019-05-18T07:05:23.184Z,7.35
2019-05-18T07:08:10.413Z,7.20
2019-05-18T07:10:57.869Z,6.97
2019-05-18T07:13:44.965Z,6.67
2019-05-18T07:16:32.382Z,6.53
2019-05-18T07:19:19.332Z,7.35
2019-05-18T07:22:06.490Z,6.33
2019-05-18T07:24:53.844Z,7.42
2019-05-18T07:27:41.034Z,6.80
2019-05-18T07:30:28.165Z,7.03
2019-05-18T07:33:15.968Z,6.15
2019-05-18T07:36:03.296Z,7.05
2019-05-18T07:38:50.683Z,7.53
2019-05-18T07:41:46.391Z,7.65
2019-05-18T07:44:26.972Z,7.50
2019-05-18T07:47:14.121Z,7.47
2019-05-18T07:50:01.407Z,7.20
2019-05-18T07:52:48.955Z,6.75
2019-05-18T07:55:36.125Z,7.25
2019-05-18T07:58:23.264Z,6.55
2019-05-18T08:01:10.415Z,6.55
2019-05-18T08:03:57.354Z,6.15
2019-05-18T08:06:44.769Z,5.90
2019-05-18T08:09:31.969Z,6.15
2019-05-18T08:12:19.271Z,6.05
2019-05-18T08:15:10.210Z,6.45
2019-05-18T08:17:56.879Z,6.50
2019-05-18T08:20:47.023Z,5.60
2019-05-18T08:23:34.186Z,5.42
2019-05-18T08:26:21.894Z,4.33
2019-05-18T08:29:09.412Z,4.45
2019-05-18T08:31:56.803Z,4.40
2019-05-18T08:34:44.368Z,4.50
2019-05-18T08:37:31.569Z,4.92
2019-05-18T08:40:20.241Z,4.17
2019-05-18T08:43:07.690Z,4.65
2019-05-18T08:45:55.251Z,4.75
2019-05-18T08:48:42.832Z,4.78
2019-05-18T08:51:29.969Z,3.77
2019-05-18T08:54:16.969Z,4.90
2019-05-18T08:57:04.423Z,4.42
2019-05-18T08:59:51.613Z,4.70
2019-05-18T09:02:38.717Z,4.62
2019-05-18T09:05:25.960Z,4.37
2019-05-18T09:08:13.373Z,4.30
2019-05-18T09:11:00.878Z,4.10
2019-05-18T09:13:48.415Z,4.35
2019-05-18T09:16:35.905Z,4.35
2019-05-18T09:19:23.446Z,4.03
2019-05-18T09:22:22.530Z,3.52
2019-05-18T09:25:00.668Z,3.70
2019-05-18T09:27:47.679Z,3.77
2019-05-18T09:30:34.817Z,4.10
2019-05-18T09:33:22.454Z,3.83
2019-05-18T09:36:09.826Z,3.90
2019-05-18T09:38:57.012Z,3.72
2019-05-18T09:41:44.360Z,3.55
2019-05-18T09:44:31.673Z,3.70
2019-05-18T09:47:18.849Z,3.58
2019-05-18T09:50:06.433Z,5.20
2019-05-18T09:52:54.381Z,3.40
2019-05-18T09:55:41.953Z,3.67
2019-05-18T09:58:29.237Z,3.62
2019-05-18T10:01:16.645Z,2.80
2019-05-18T10:04:03.997Z,2.35
2019-05-18T10:06:51.138Z,2.80
2019-05-18T10:09:39.497Z,2.37
2019-05-18T10:12:27.013Z,2.10
2019-05-18T10:15:14.741Z,2.10
2019-05-18T10:18:01.934Z,2.25
2019-05-18T10:20:49.228Z,2.37
2019-05-18T10:23:36.487Z,1.87
2019-05-18T10:26:23.564Z,2.20
2019-05-18T10:29:10.786Z,2.12
2019-05-18T10:31:58.189Z,2.10
2019-05-18T10:34:45.445Z,2.55
2019-05-18T10:37:32.609Z,2.35
2019-05-18T10:40:20.008Z,2.52
2019-05-18T10:43:06.792Z,3.27
2019-05-18T10:45:54.088Z,2.30
2019-05-18T10:48:40.993Z,2.27
2019-05-18T10:51:28.173Z,2.20
2019-05-18T10:54:15.597Z,2.30
2019-05-18T10:57:02.702Z,2.17
2019-05-18T10:59:50.097Z,2.30
2019-05-18T11:02:37.951Z,2.60
2019-05-18T11:05:25.129Z,2.17
2019-05-18T11:08:11.991Z,2.37
2019-05-18T11:10:59.499Z,2.70
2019-05-18T11:13:46.264Z,3.02
2019-05-18T11:16:33.343Z,3.25
2019-05-18T11:19:21.639Z,3.55
2019-05-18T11:22:08.682Z,3.12
2019-05-18T11:24:56.002Z,3.70
2019-05-18T11:27:43.464Z,3.02
2019-05-18T11:30:31.178Z,4.47
2019-05-18T11:33:18.314Z,3.67
2019-05-18T11:36:05.444Z,4.12
2019-05-18T11:38:52.711Z,6.78
2019-05-18T11:41:40.150Z,5.08
2019-05-18T11:44:26.998Z,3.92
2019-05-18T11:47:14.125Z,4.40
2019-05-18T11:50:01.750Z,4.20
2019-05-18T11:52:49.127Z,4.20
2019-05-18T11:55:38.479Z,4.87
2019-05-18T11:58:25.707Z,4.87
2019-05-18T12:01:13.243Z,4.00
2019-05-18T12:04:00.584Z,4.80
2019-05-18T12:06:47.822Z,4.42
2019-05-18T12:09:35.180Z,5.15
2019-05-18T12:12:22.644Z,4.62
2019-05-18T12:15:11.417Z,4.70
2019-05-18T12:17:58.153Z,5.10
2019-05-18T12:20:46.855Z,4.60
2019-05-18T12:23:34.276Z,4.00
2019-05-18T12:26:21.468Z,4.00
2019-05-18T12:29:08.942Z,4.30
2019-05-18T12:31:56.866Z,4.50
2019-05-18T12:34:45.503Z,3.75
2019-05-18T12:37:32.741Z,4.25
2019-05-18T12:40:23.061Z,3.40
2019-05-18T12:43:10.371Z,3.80
2019-05-18T12:45:57.392Z,3.45
2019-05-18T12:48:44.891Z,3.50
2019-05-18T12:51:32.187Z,3.80
2019-05-18T12:54:29.287Z,3.40
2019-05-18T12:57:08.404Z,3.85
2019-05-18T12:59:56.137Z,3.77
2019-05-18T13:02:43.328Z,3.40
2019-05-18T13:05:30.464Z,2.65
2019-05-18T13:08:17.952Z,2.70
2019-05-18T13:11:05.001Z,2.70
2019-05-18T13:13:52.034Z,3.05
2019-05-18T13:16:39.650Z,3.27
2019-05-18T13:19:26.529Z,2.75
2019-05-18T13:22:13.792Z,2.60
2019-05-18T13:25:00.927Z,2.50
2019-05-18T13:27:48.089Z,2.37
2019-05-18T13:30:35.406Z,2.65
2019-05-18T13:33:22.774Z,2.52
2019-05-18T13:36:10.225Z,2.20
2019-05-18T13:38:57.596Z,3.02
2019-05-18T13:41:44.968Z,2.70
2019-05-18T13:44:32.285Z,2.30
2019-05-18T13:47:19.585Z,2.40
2019-05-18T13:50:07.317Z,2.27
2019-05-18T13:52:54.222Z,2.40
2019-05-18T13:55:41.332Z,2.10
2019-05-18T13:58:28.422Z,1.87
2019-05-18T14:01:15.829Z,1.80
2019-05-18T14:04:03.013Z,1.85
2019-05-18T14:06:50.146Z,1.82
2019-05-18T14:09:37.863Z,1.77
2019-05-18T14:12:25.025Z,2.17
2019-05-18T14:15:18.488Z,1.92
2019-05-18T14:18:05.986Z,2.00
2019-05-18T14:20:53.120Z,2.15
2019-05-18T14:23:40.949Z,1.80
2019-05-18T14:26:28.121Z,2.05
2019-05-18T14:29:15.398Z,2.10
2019-05-18T14:32:02.805Z,1.75
2019-05-18T14:34:49.937Z,1.65
2019-05-18T14:37:37.357Z,1.98
2019-05-18T14:40:24.467Z,1.85
2019-05-18T14:43:12.125Z,2.50
2019-05-18T14:45:59.487Z,1.60
2019-05-18T14:48:46.926Z,1.55
2019-05-18T14:51:34.490Z,1.67
2019-05-18T14:54:25.280Z,1.50
2019-05-18T14:57:11.004Z,1.70
2019-05-18T15:00:01.899Z,2.00
2019-05-18T15:02:46.957Z,1.72
2019-05-18T15:05:33.953Z,1.67
2019-05-18T15:08:21.091Z,2.70
2019-05-18T15:11:08.272Z,2.77
2019-05-18T15:13:55.401Z,2.58
2019-05-18T15:16:42.304Z,3.00
2019-05-18T15:19:29.441Z,2.90
2019-05-18T15:22:16.722Z,2.83
2019-05-18T15:25:04.285Z,2.77
2019-05-18T15:27:51.717Z,2.35
2019-05-18T15:30:38.693Z,2.60
2019-05-18T15:33:26.521Z,2.40
2019-05-18T15:36:14.356Z,2.20
2019-05-18T15:39:02.102Z,2.47
2019-05-18T15:41:48.913Z,2.33
2019-05-18T15:44:35.817Z,3.50
2019-05-18T15:47:23.475Z,2.75
2019-05-18T15:50:11.376Z,2.40
2019-05-18T15:52:58.516Z,2.50
2019-05-18T15:55:45.937Z,2.42
2019-05-18T15:58:33.091Z,2.50
2019-05-18T16:01:20.458Z,2.77
2019-05-18T16:04:07.577Z,2.25
2019-05-18T16:06:55.018Z,2.30
2019-05-18T16:09:41.908Z,2.27
2019-05-18T16:12:28.838Z,2.30
2019-05-18T16:15:17.889Z,2.40
2019-05-18T16:18:04.976Z,2.05
2019-05-18T16:20:52.236Z,2.10
2019-05-18T16:23:39.561Z,1.95
2019-05-18T16:26:27.270Z,2.20
2019-05-18T16:29:14.088Z,2.17
2019-05-18T16:32:01.180Z,2.20
2019-05-18T16:34:48.427Z,3.47
2019-05-18T16:37:35.613Z,2.20
2019-05-18T16:40:24.327Z,2.22
2019-05-18T16:43:11.541Z,2.22
2019-05-18T16:45:58.879Z,3.60
2019-05-18T16:48:46.060Z,4.05
2019-05-18T16:51:33.414Z,2.60
2019-05-18T16:54:20.822Z,2.98
2019-05-18T16:57:08.061Z,2.35
2019-05-18T16:59:55.750Z,2.20
2019-05-18T17:02:42.778Z,2.37
2019-05-18T17:05:29.641Z,3.30
2019-05-18T17:08:16.902Z,2.70
2019-05-18T17:11:04.205Z,2.70
2019-05-18T17:13:51.351Z,2.90
2019-05-18T17:16:38.608Z,3.02
2019-05-18T17:19:25.885Z,3.90
2019-05-18T17:22:13.143Z,3.27
2019-05-18T17:25:00.185Z,2.42
2019-05-18T17:27:47.563Z,2.62
2019-05-18T17:30:34.680Z,2.40
2019-05-18T17:33:21.696Z,2.30
2019-05-18T17:36:09.403Z,2.02
2019-05-18T17:38:56.664Z,2.80
2019-05-18T17:41:43.868Z,3.17
2019-05-18T17:44:31.198Z,2.67
2019-05-18T17:47:18.658Z,2.00
2019-05-18T17:50:10.693Z,2.27
2019-05-18T17:52:57.808Z,2.22
2019-05-18T17:55:44.882Z,2.37
2019-05-18T17:58:32.178Z,2.30
2019-05-18T18:01:19.069Z,2.17
2019-05-18T18:04:06.071Z,1.92
2019-05-18T18:06:53.413Z,2.10
2019-05-18T18:09:40.959Z,1.67
2019-05-18T18:12:28.004Z,1.65
2019-05-18T18:15:16.007Z,2.00
2019-05-18T18:18:03.458Z,1.80
2019-05-18T18:20:50.384Z,1.87
2019-05-18T18:23:37.778Z,2.05
2019-05-18T18:26:25.186Z,1.70
2019-05-18T18:29:12.720Z,1.70
2019-05-18T18:31:59.896Z,1.72
2019-05-18T18:34:47.107Z,2.40
2019-05-18T18:37:34.263Z,2.40
2019-05-18T18:40:21.122Z,2.40
2019-05-18T18:43:08.300Z,3.22
2019-05-18T18:45:55.400Z,3.05
2019-05-18T18:48:41.991Z,3.62
2019-05-18T18:51:28.950Z,2.50
2019-05-18T18:54:15.856Z,2.90
2019-05-18T18:57:02.947Z,2.85
2019-05-18T18:59:49.792Z,3.08
2019-05-18T19:02:36.705Z,2.90
2019-05-18T19:05:23.930Z,2.40
2019-05-18T19:08:10.884Z,2.35
2019-05-18T19:10:57.734Z,2.22
2019-05-18T19:13:45.887Z,2.10
2019-05-18T19:16:33.224Z,1.90
2019-05-18T19:19:20.609Z,2.00
2019-05-18T19:22:07.892Z,1.87
2019-05-18T19:24:55.894Z,1.70
2019-05-18T19:27:53.994Z,1.50
2019-05-18T19:30:31.950Z,1.75
2019-05-18T19:33:19.274Z,2.22
2019-05-18T19:38:52.846Z,1.90
2019-05-18T19:41:40.051Z,1.75
2019-05-18T19:44:26.925Z,1.82
2019-05-18T19:47:13.823Z,2.08
2019-05-18T19:50:01.301Z,2.00
2019-05-18T19:52:48.656Z,1.70
2019-05-18T19:55:35.728Z,1.72
2019-05-18T19:58:23.053Z,1.90
2019-05-18T20:01:10.168Z,1.92
2019-05-18T20:03:56.790Z,2.02
2019-05-18T20:06:43.925Z,1.95
2019-05-18T20:09:31.129Z,2.10
2019-05-18T20:15:09.139Z,1.87
2019-05-18T20:17:53.820Z,2.00
2019-05-18T20:20:41.198Z,2.17
2019-05-18T20:23:28.651Z,2.33
2019-05-18T20:26:15.483Z,2.50
2019-05-18T20:29:02.874Z,2.87
2019-05-18T20:31:50.240Z,2.75
2019-05-18T20:34:37.427Z,3.00
2019-05-18T20:37:24.594Z,2.85
2019-05-18T20:40:11.911Z,2.72
2019-05-18T20:42:59.232Z,2.47
2019-05-18T20:45:46.603Z,2.42
2019-05-18T20:48:33.829Z,2.65
2019-05-18T20:51:20.954Z,2.52
2019-05-18T20:54:08.212Z,2.40
2019-05-18T20:56:55.489Z,2.22
2019-05-18T20:59:42.601Z,2.95
2019-05-18T21:02:29.529Z,2.83
2019-05-18T21:05:16.745Z,2.70
2019-05-18T21:08:04.451Z,2.30
2019-05-18T21:10:51.600Z,2.22
2019-05-18T21:13:38.487Z,2.00
2019-05-18T21:16:25.928Z,2.10
2019-05-18T21:19:13.317Z,2.00
2019-05-18T21:22:00.527Z,2.75
2019-05-18T21:24:47.735Z,2.33
2019-05-18T21:27:35.300Z,2.58
2019-05-18T21:33:08.621Z,2.50
2019-05-18T21:35:56.111Z,2.25
2019-05-18T21:38:43.490Z,2.30
2019-05-18T21:41:30.897Z,2.37
2019-05-18T21:44:19.176Z,2.40
2019-05-18T21:47:06.659Z,2.20
2019-05-18T21:49:53.613Z,2.42
2019-05-18T21:52:42.134Z,2.67
2019-05-18T21:55:29.742Z,2.65
2019-05-18T22:01:03.035Z,2.30
2019-05-18T22:03:50.370Z,2.55
2019-05-18T22:06:37.481Z,3.00
2019-05-18T22:09:24.759Z,2.27
2019-05-18T22:12:12.347Z,2.40
2019-05-18T22:14:59.757Z,2.30
2019-05-18T22:18:04.918Z,3.35
2019-05-18T22:20:52.146Z,3.45
2019-05-18T22:26:25.357Z,4.28
2019-05-18T22:29:12.460Z,4.47
2019-05-18T22:31:59.708Z,4.42
2019-05-18T22:34:47.224Z,4.70
2019-05-18T22:37:34.423Z,5.42
2019-05-18T22:40:21.589Z,4.92
2019-05-18T22:43:08.970Z,5.70
2019-05-18T22:48:41.975Z,6.10
2019-05-18T22:51:29.692Z,6.03
2019-05-18T22:54:16.612Z,6.12
2019-05-18T22:57:03.680Z,6.72
2019-05-18T22:59:50.816Z,6.62
2019-05-18T23:02:37.695Z,8.05
2019-05-18T23:05:24.600Z,7.33
2019-05-18T23:08:12.002Z,7.40
2019-05-18T23:10:59.020Z,8.23
2019-05-18T23:13:46.172Z,8.53
2019-05-18T23:16:33.401Z,8.58
2019-05-18T23:19:20.751Z,9.13
2019-05-18T23:22:08.141Z,9.08
2019-05-18T23:24:55.286Z,9.95
2019-05-18T23:27:42.500Z,10.15
2019-05-18T23:33:15.498Z,10.78
2019-05-18T23:38:48.735Z,11.75
2019-05-18T23:44:22.376Z,9.83
2019-05-18T23:47:09.265Z,11.40
2019-05-18T23:49:56.436Z,10.78
2019-05-18T23:52:43.519Z,10.63
2019-05-18T23:55:31.099Z,11.45
