createdAt,value
2022-08-23T00:00:19.926Z,33.47
2022-08-23T00:02:52.259Z,33.47
2022-08-23T00:05:26.329Z,33.46
2022-08-23T00:07:57.528Z,33.44
2022-08-23T00:10:28.321Z,33.43
2022-08-23T00:12:59.086Z,33.41
2022-08-23T00:15:30.431Z,33.40
2022-08-23T00:18:00.910Z,33.38
2022-08-23T00:20:33.574Z,33.37
2022-08-23T00:23:04.778Z,33.35
2022-08-23T00:25:35.667Z,33.34
2022-08-23T00:28:12.522Z,33.34
2022-08-23T00:30:45.508Z,33.32
2022-08-23T00:33:16.796Z,33.31
2022-08-23T00:35:49.433Z,33.31
2022-08-23T00:38:33.199Z,33.29
2022-08-23T00:41:06.443Z,33.27
2022-08-23T00:44:01.782Z,33.27
2022-08-23T00:47:21.033Z,33.23
2022-08-23T00:50:23.838Z,33.19
2022-08-23T00:53:10.429Z,33.18
2022-08-23T00:55:43.341Z,33.16
2022-08-23T00:58:15.577Z,33.14
2022-08-23T01:00:46.298Z,33.14
2022-08-23T01:03:17.784Z,33.14
2022-08-23T01:06:00.896Z,33.13
2022-08-23T01:08:37.079Z,33.12
2022-08-23T01:11:14.353Z,33.10
2022-08-23T01:13:54.818Z,33.09
2022-08-23T01:16:41.253Z,33.08
2022-08-23T01:19:20.535Z,33.04
2022-08-23T01:22:03.551Z,33.03
2022-08-23T01:24:59.741Z,33.01
2022-08-23T01:27:28.483Z,33.00
2022-08-23T01:29:58.558Z,33.00
2022-08-23T01:32:30.982Z,32.99
2022-08-23T01:35:01.883Z,32.98
2022-08-23T01:37:32.353Z,32.98
2022-08-23T01:40:04.994Z,32.97
2022-08-23T01:42:35.310Z,32.92
2022-08-23T01:45:06.333Z,32.89
2022-08-23T01:47:37.075Z,32.87
2022-08-23T01:50:09.849Z,32.84
2022-08-23T01:52:47.008Z,32.81
2022-08-23T01:55:19.910Z,32.77
2022-08-23T01:57:54.733Z,32.76
2022-08-23T02:00:30.331Z,32.75
2022-08-23T02:03:02.015Z,32.74
2022-08-23T02:05:33.623Z,32.75
2022-08-23T02:08:24.663Z,32.74
2022-08-23T02:10:57.949Z,32.75
2022-08-23T02:13:28.947Z,32.75
2022-08-23T02:16:00.041Z,32.75
2022-08-23T02:18:30.417Z,32.75
2022-08-23T02:21:01.554Z,32.75
2022-08-23T02:23:32.479Z,32.75
2022-08-23T02:26:04.967Z,32.75
2022-08-23T02:28:35.916Z,32.74
2022-08-23T02:31:07.596Z,32.72
2022-08-23T02:33:39.508Z,32.71
2022-08-23T02:36:10.830Z,32.70
2022-08-23T02:38:41.513Z,32.67
2022-08-23T02:41:14.748Z,32.65
2022-08-23T02:43:45.958Z,32.62
2022-08-23T02:46:27.043Z,32.60
2022-08-23T02:48:57.817Z,32.57
2022-08-23T02:51:28.288Z,32.54
2022-08-23T02:53:58.316Z,32.50
2022-08-23T02:56:31.668Z,32.50
2022-08-23T02:59:02.877Z,32.47
2022-08-23T03:01:37.229Z,32.47
2022-08-23T03:04:10.372Z,32.45
2022-08-23T03:06:41.802Z,32.43
2022-08-23T03:09:13.008Z,32.41
2022-08-23T03:11:52.371Z,32.39
2022-08-23T03:14:25.115Z,32.37
2022-08-23T03:16:58.410Z,32.37
2022-08-23T03:19:29.826Z,32.36
2022-08-23T03:22:00.165Z,32.35
2022-08-23T03:24:31.250Z,32.34
2022-08-23T03:27:04.290Z,32.34
2022-08-23T03:29:35.521Z,32.33
2022-08-23T03:32:06.846Z,32.32
2022-08-23T03:34:37.873Z,32.31
2022-08-23T03:37:09.338Z,32.29
2022-08-23T03:39:40.323Z,32.28
2022-08-23T03:42:13.572Z,32.29
2022-08-23T03:44:44.358Z,32.28
2022-08-23T03:47:15.267Z,32.28
2022-08-23T03:49:46.039Z,32.26
2022-08-23T03:52:16.815Z,32.26
2022-08-23T03:54:47.226Z,32.26
2022-08-23T03:57:20.957Z,32.27
2022-08-23T03:59:51.605Z,32.25
2022-08-23T04:02:22.823Z,32.26
2022-08-23T04:04:54.608Z,32.25
2022-08-23T04:07:25.189Z,32.24
2022-08-23T04:09:56.369Z,32.23
2022-08-23T04:12:29.115Z,32.23
2022-08-23T04:15:01.641Z,32.24
2022-08-23T04:17:32.810Z,32.24
2022-08-23T04:20:03.727Z,32.26
2022-08-23T04:22:34.326Z,32.28
2022-08-23T04:25:05.659Z,32.28
2022-08-23T04:27:58.674Z,32.30
2022-08-23T04:30:31.295Z,32.30
2022-08-23T04:33:02.059Z,32.31
2022-08-23T04:35:33.311Z,32.35
2022-08-23T04:38:03.936Z,32.37
2022-08-23T04:41:11.198Z,32.42
2022-08-23T04:43:45.691Z,32.45
2022-08-23T04:46:18.469Z,32.47
2022-08-23T04:48:51.587Z,32.50
2022-08-23T04:51:22.808Z,32.53
2022-08-23T04:53:53.423Z,32.59
2022-08-23T04:56:24.408Z,32.62
2022-08-23T04:58:57.311Z,32.66
2022-08-23T05:01:27.959Z,32.69
2022-08-23T05:03:58.331Z,32.74
2022-08-23T05:06:29.333Z,32.78
2022-08-23T05:09:00.345Z,32.83
2022-08-23T05:11:31.772Z,32.86
2022-08-23T05:14:03.752Z,32.91
2022-08-23T05:16:34.404Z,32.96
2022-08-23T05:19:05.088Z,33.00
2022-08-23T05:21:35.782Z,33.05
2022-08-23T05:24:07.331Z,33.11
2022-08-23T05:26:37.712Z,33.16
2022-08-23T05:29:09.912Z,33.22
2022-08-23T05:31:39.966Z,33.27
2022-08-23T05:34:11.104Z,33.33
2022-08-23T05:36:48.410Z,33.38
2022-08-23T05:39:36.057Z,33.41
2022-08-23T05:42:08.485Z,33.44
2022-08-23T05:44:41.609Z,33.48
2022-08-23T05:47:16.838Z,33.53
2022-08-23T05:49:47.710Z,33.57
2022-08-23T05:52:19.026Z,33.62
2022-08-23T05:54:49.638Z,33.69
2022-08-23T05:57:20.334Z,33.72
2022-08-23T05:59:52.337Z,33.79
2022-08-23T06:02:23.718Z,33.85
2022-08-23T06:04:57.281Z,33.91
2022-08-23T06:07:28.368Z,33.97
2022-08-23T06:09:59.230Z,34.04
2022-08-23T06:12:30.463Z,34.08
2022-08-23T06:15:04.001Z,34.12
2022-08-23T06:17:34.729Z,34.16
2022-08-23T06:20:06.493Z,34.20
2022-08-23T06:22:36.883Z,34.24
2022-08-23T06:25:09.847Z,34.30
2022-08-23T06:27:40.970Z,34.34
2022-08-23T06:30:15.945Z,34.40
2022-08-23T06:32:47.140Z,34.45
2022-08-23T06:35:37.816Z,34.50
2022-08-23T06:38:09.150Z,34.56
2022-08-23T06:40:40.302Z,34.63
2022-08-23T06:43:12.350Z,34.68
2022-08-23T06:45:52.389Z,34.73
2022-08-23T06:48:29.078Z,34.79
2022-08-23T06:50:59.090Z,34.86
2022-08-23T06:53:30.081Z,34.92
2022-08-23T06:56:01.015Z,34.96
2022-08-23T06:58:31.803Z,35.01
2022-08-23T07:01:44.246Z,35.07
2022-08-23T07:04:15.436Z,35.08
2022-08-23T07:06:46.550Z,35.10
2022-08-23T07:09:19.086Z,35.15
2022-08-23T07:11:50.118Z,35.20
2022-08-23T07:14:23.925Z,35.25
2022-08-23T07:17:04.006Z,35.28
2022-08-23T07:19:37.529Z,35.30
2022-08-23T07:22:09.563Z,35.31
2022-08-23T07:24:40.898Z,35.35
2022-08-23T07:27:36.432Z,35.40
2022-08-23T07:30:10.763Z,35.44
2022-08-23T07:32:43.725Z,35.51
2022-08-23T07:35:14.419Z,35.55
2022-08-23T07:37:45.018Z,35.58
2022-08-23T07:40:20.436Z,35.63
2022-08-23T07:42:51.523Z,35.65
2022-08-23T07:45:24.088Z,35.66
2022-08-23T07:47:56.916Z,35.68
2022-08-23T07:50:30.524Z,35.71
2022-08-23T07:53:03.409Z,35.75
2022-08-23T07:55:34.075Z,35.79
2022-08-23T07:58:05.464Z,35.82
2022-08-23T08:00:36.327Z,35.86
2022-08-23T08:03:09.817Z,35.93
2022-08-23T08:05:41.166Z,35.97
2022-08-23T08:08:12.891Z,36.00
2022-08-23T08:10:45.125Z,36.00
2022-08-23T08:13:16.032Z,36.01
2022-08-23T08:15:46.366Z,36.05
2022-08-23T08:18:19.334Z,36.08
2022-08-23T08:20:50.248Z,36.09
2022-08-23T08:23:20.529Z,36.11
2022-08-23T08:25:51.440Z,36.10
2022-08-23T08:28:21.349Z,36.08
2022-08-23T08:30:51.710Z,36.07
2022-08-23T08:33:24.512Z,36.07
2022-08-23T08:36:04.701Z,36.04
2022-08-23T08:38:38.841Z,36.03
2022-08-23T08:41:26.386Z,36.02
2022-08-23T08:44:09.565Z,36.02
2022-08-23T08:46:47.839Z,36.02
2022-08-23T08:49:33.787Z,36.06
2022-08-23T08:52:17.715Z,36.08
2022-08-23T08:54:53.380Z,36.12
2022-08-23T08:57:28.414Z,36.14
2022-08-23T09:00:04.945Z,36.17
2022-08-23T09:02:38.384Z,36.19
2022-08-23T09:05:17.483Z,36.17
2022-08-23T09:08:05.804Z,36.20
2022-08-23T09:10:58.132Z,36.23
2022-08-23T09:14:19.262Z,36.28
2022-08-23T09:16:58.017Z,36.31
2022-08-23T09:19:28.833Z,36.32
2022-08-23T09:22:05.766Z,36.36
2022-08-23T09:24:36.540Z,36.38
2022-08-23T09:27:08.248Z,36.42
2022-08-23T09:29:43.013Z,36.44
2022-08-23T09:32:34.447Z,36.44
2022-08-23T09:35:18.864Z,36.44
2022-08-23T09:38:06.919Z,36.47
2022-08-23T09:40:43.003Z,36.47
2022-08-23T09:43:20.257Z,36.50
2022-08-23T09:46:02.396Z,36.54
2022-08-23T09:48:41.740Z,36.54
2022-08-23T09:51:29.532Z,36.54
2022-08-23T09:54:15.859Z,36.55
2022-08-23T09:56:53.986Z,36.54
2022-08-23T09:59:38.387Z,36.56
2022-08-23T10:02:20.958Z,36.60
2022-08-23T10:05:04.477Z,36.62
2022-08-23T10:07:42.699Z,36.63
2022-08-23T10:10:38.134Z,36.64
2022-08-23T10:13:10.380Z,36.63
2022-08-23T10:15:56.065Z,36.63
2022-08-23T10:18:44.656Z,36.64
2022-08-23T10:21:25.874Z,36.66
2022-08-23T10:24:26.031Z,36.67
2022-08-23T10:27:39.268Z,36.70
2022-08-23T10:30:18.986Z,36.71
2022-08-23T10:33:09.634Z,36.73
2022-08-23T10:35:54.916Z,36.75
2022-08-23T10:38:43.993Z,36.75
2022-08-23T10:41:48.925Z,36.74
2022-08-23T10:44:46.857Z,36.71
2022-08-23T10:47:32.526Z,36.69
2022-08-23T10:50:10.694Z,36.69
2022-08-23T10:52:53.435Z,36.70
2022-08-23T10:55:44.687Z,36.70
2022-08-23T10:58:24.239Z,36.69
2022-08-23T11:01:00.371Z,36.70
2022-08-23T11:03:34.938Z,36.72
2022-08-23T11:06:47.761Z,36.72
2022-08-23T11:09:54.002Z,36.68
2022-08-23T11:12:29.323Z,36.64
2022-08-23T11:15:21.498Z,36.64
2022-08-23T11:18:06.737Z,36.66
2022-08-23T11:21:10.257Z,36.65
2022-08-23T11:23:54.838Z,36.64
2022-08-23T11:27:07.258Z,36.62
2022-08-23T11:29:43.684Z,36.61
2022-08-23T11:32:44.549Z,36.61
2022-08-23T11:35:43.425Z,36.60
2022-08-23T11:38:17.306Z,36.63
2022-08-23T11:41:02.707Z,36.63
2022-08-23T11:43:41.347Z,36.64
2022-08-23T11:46:35.409Z,36.62
2022-08-23T11:49:53.474Z,36.58
2022-08-23T11:53:00.735Z,36.48
2022-08-23T11:56:15.537Z,36.48
2022-08-23T11:59:15.356Z,36.47
2022-08-23T12:01:47.649Z,36.47
2022-08-23T12:04:39.058Z,36.45
2022-08-23T12:07:14.247Z,36.45
2022-08-23T12:10:08.529Z,36.42
2022-08-23T12:12:42.856Z,36.37
2022-08-23T12:15:19.754Z,36.36
2022-08-23T12:18:20.506Z,36.38
2022-08-23T12:21:04.514Z,36.38
2022-08-23T12:23:47.888Z,36.39
2022-08-23T12:26:30.529Z,36.39
2022-08-23T12:29:07.749Z,36.38
2022-08-23T12:31:55.117Z,36.37
2022-08-23T12:34:37.475Z,36.35
2022-08-23T12:37:22.407Z,36.34
2022-08-23T12:39:58.711Z,36.30
2022-08-23T12:42:36.562Z,36.28
2022-08-23T12:45:16.650Z,36.26
2022-08-23T12:47:59.462Z,36.24
2022-08-23T12:50:37.348Z,36.23
2022-08-23T12:53:13.204Z,36.22
2022-08-23T12:55:48.729Z,36.17
2022-08-23T12:58:33.695Z,36.15
2022-08-23T13:01:08.929Z,36.10
2022-08-23T13:03:45.978Z,36.07
2022-08-23T13:06:24.504Z,36.02
2022-08-23T13:09:04.334Z,35.99
2022-08-23T13:11:39.186Z,35.97
2022-08-23T13:14:38.505Z,35.98
2022-08-23T13:17:24.239Z,35.93
2022-08-23T13:20:12.977Z,35.88
2022-08-23T13:23:01.696Z,35.87
2022-08-23T13:25:36.279Z,35.86
2022-08-23T13:28:23.430Z,35.83
2022-08-23T13:31:07.550Z,35.81
2022-08-23T13:33:40.967Z,35.76
2022-08-23T13:36:18.090Z,35.76
2022-08-23T13:38:52.302Z,35.74
2022-08-23T13:41:39.155Z,35.74
2022-08-23T13:44:15.716Z,35.71
2022-08-23T13:46:51.976Z,35.69
2022-08-23T13:49:28.021Z,35.66
2022-08-23T13:55:04.797Z,35.60
2022-08-23T13:57:37.770Z,35.61
2022-08-23T14:00:13.514Z,35.61
2022-08-23T14:02:49.535Z,35.59
2022-08-23T14:05:25.137Z,35.53
2022-08-23T14:07:57.673Z,35.46
2022-08-23T14:10:28.604Z,35.47
2022-08-23T14:13:01.751Z,35.46
2022-08-23T14:18:25.202Z,35.43
2022-08-23T14:20:57.086Z,35.43
2022-08-23T14:23:27.895Z,35.42
2022-08-23T14:26:00.400Z,35.38
2022-08-23T14:28:33.265Z,35.36
2022-08-23T14:31:03.746Z,35.36
2022-08-23T14:33:36.606Z,35.35
2022-08-23T14:36:09.543Z,35.31
2022-08-23T14:38:40.870Z,35.26
2022-08-23T14:41:17.514Z,35.25
2022-08-23T14:43:47.852Z,35.23
2022-08-23T14:46:19.232Z,35.25
2022-08-23T14:48:51.780Z,35.25
2022-08-23T14:51:32.862Z,35.26
2022-08-23T14:54:06.268Z,35.26
2022-08-23T14:56:37.802Z,35.27
2022-08-23T14:59:09.191Z,35.27
2022-08-23T15:01:41.625Z,35.27
2022-08-23T15:04:20.779Z,35.26
2022-08-23T15:07:16.683Z,35.23
2022-08-23T15:09:44.078Z,35.18
2022-08-23T15:15:08.275Z,35.15
2022-08-23T15:17:42.045Z,35.12
2022-08-23T15:20:16.046Z,35.08
2022-08-23T15:22:55.594Z,35.01
2022-08-23T15:25:29.001Z,34.97
2022-08-23T15:28:00.601Z,34.95
2022-08-23T15:30:33.981Z,34.95
2022-08-23T15:33:04.943Z,34.94
2022-08-23T15:35:44.888Z,34.93
2022-08-23T15:38:18.316Z,34.90
2022-08-23T15:40:49.278Z,34.88
2022-08-23T15:43:20.343Z,34.87
2022-08-23T15:45:52.224Z,34.84
2022-08-23T15:48:29.802Z,34.83
2022-08-23T15:51:03.286Z,34.80
2022-08-23T15:53:34.540Z,34.77
2022-08-23T15:56:06.443Z,34.72
2022-08-23T15:58:39.326Z,34.71
2022-08-23T16:01:11.165Z,34.71
2022-08-23T16:03:45.480Z,34.70
2022-08-23T16:06:18.253Z,34.68
2022-08-23T16:08:54.545Z,34.63
2022-08-23T16:11:25.654Z,34.61
2022-08-23T16:13:56.332Z,34.61
2022-08-23T16:16:33.070Z,34.60
2022-08-23T16:19:04.181Z,34.54
2022-08-23T16:21:37.968Z,34.50
2022-08-23T16:24:10.288Z,34.48
2022-08-23T16:26:47.184Z,34.46
2022-08-23T16:29:21.023Z,34.42
2022-08-23T16:31:53.245Z,34.40
2022-08-23T16:34:24.054Z,34.39
2022-08-23T16:37:04.842Z,34.40
2022-08-23T16:39:36.131Z,34.41
2022-08-23T16:42:09.193Z,34.44
2022-08-23T16:44:39.856Z,34.44
2022-08-23T16:47:13.231Z,34.41
2022-08-23T16:49:44.205Z,34.38
2022-08-23T16:52:18.089Z,34.36
2022-08-23T16:54:51.373Z,34.35
2022-08-23T16:57:22.711Z,34.33
2022-08-23T16:59:53.651Z,34.35
2022-08-23T17:02:31.548Z,34.38
2022-08-23T17:05:03.449Z,34.37
2022-08-23T17:07:37.070Z,34.36
2022-08-23T17:10:10.345Z,34.33
2022-08-23T17:12:47.391Z,34.32
2022-08-23T17:15:22.768Z,34.32
2022-08-23T17:17:54.611Z,34.29
2022-08-23T17:20:32.246Z,34.29
2022-08-23T17:23:05.870Z,34.29
2022-08-23T17:25:38.023Z,34.28
2022-08-23T17:28:08.798Z,34.26
2022-08-23T17:30:39.707Z,34.28
2022-08-23T17:33:11.079Z,34.28
2022-08-23T17:35:44.436Z,34.28
2022-08-23T17:38:16.788Z,34.28
2022-08-23T17:40:48.064Z,34.29
2022-08-23T17:43:18.650Z,34.29
2022-08-23T17:45:53.627Z,34.29
2022-08-23T17:48:24.797Z,34.26
2022-08-23T17:51:01.427Z,34.25
2022-08-23T17:53:35.441Z,34.25
2022-08-23T17:56:09.437Z,34.24
2022-08-23T17:58:43.602Z,34.25
2022-08-23T18:01:14.852Z,34.25
2022-08-23T18:03:46.010Z,34.24
2022-08-23T18:06:17.638Z,34.22
2022-08-23T18:08:50.389Z,34.21
2022-08-23T18:11:21.661Z,34.18
2022-08-23T18:13:52.176Z,34.17
2022-08-23T18:16:22.697Z,34.16
2022-08-23T18:18:54.188Z,34.13
2022-08-23T18:21:25.603Z,34.12
2022-08-23T18:23:59.413Z,34.12
2022-08-23T18:26:47.392Z,34.13
2022-08-23T18:29:19.235Z,34.11
2022-08-23T18:31:51.209Z,34.10
2022-08-23T18:34:23.022Z,34.11
2022-08-23T18:36:54.855Z,34.12
2022-08-23T18:39:31.791Z,34.11
2022-08-23T18:42:03.481Z,34.11
2022-08-23T18:44:35.707Z,34.11
2022-08-23T18:47:07.660Z,34.11
2022-08-23T18:49:39.631Z,34.10
2022-08-23T18:52:10.345Z,34.10
2022-08-23T18:54:43.203Z,34.10
2022-08-23T18:57:16.184Z,34.06
2022-08-23T18:59:47.058Z,34.05
2022-08-23T19:02:18.357Z,34.05
2022-08-23T19:04:49.468Z,34.03
2022-08-23T19:07:20.180Z,34.02
2022-08-23T19:09:53.057Z,34.02
2022-08-23T19:12:24.057Z,34.00
2022-08-23T19:14:54.285Z,33.97
2022-08-23T19:17:25.024Z,33.96
2022-08-23T19:19:55.738Z,33.95
2022-08-23T19:22:26.378Z,33.93
2022-08-23T19:24:59.830Z,33.91
2022-08-23T19:27:30.111Z,33.92
2022-08-23T19:30:03.935Z,33.93
2022-08-23T19:32:36.564Z,33.94
2022-08-23T19:35:08.470Z,33.95
2022-08-23T19:37:39.741Z,33.96
2022-08-23T19:40:15.167Z,33.95
2022-08-23T19:42:46.662Z,33.96
2022-08-23T19:45:17.018Z,33.95
2022-08-23T19:47:48.122Z,33.95
2022-08-23T19:50:23.969Z,33.95
2022-08-23T19:52:55.157Z,33.94
2022-08-23T19:55:28.004Z,33.96
2022-08-23T19:58:00.002Z,33.95
2022-08-23T20:00:32.109Z,33.93
2022-08-23T20:03:02.389Z,33.92
2022-08-23T20:05:33.835Z,33.94
2022-08-23T20:08:05.526Z,33.94
2022-08-23T20:10:38.756Z,33.94
2022-08-23T20:13:10.416Z,33.94
2022-08-23T20:15:42.086Z,33.95
2022-08-23T20:18:12.857Z,33.96
2022-08-23T20:20:44.408Z,33.97
2022-08-23T20:23:40.320Z,33.96
2022-08-23T20:26:14.406Z,33.96
2022-08-23T20:28:59.347Z,33.97
2022-08-23T20:31:35.695Z,33.97
2022-08-23T20:34:07.081Z,33.97
2022-08-23T20:36:38.797Z,33.98
2022-08-23T20:39:10.825Z,33.99
2022-08-23T20:41:45.438Z,34.00
2022-08-23T20:44:15.923Z,33.98
2022-08-23T20:46:47.929Z,33.94
2022-08-23T20:49:20.588Z,33.90
2022-08-23T20:51:51.927Z,33.88
2022-08-23T20:54:22.848Z,33.87
2022-08-23T20:56:55.927Z,33.87
2022-08-23T20:59:26.397Z,33.85
2022-08-23T21:01:57.798Z,33.85
2022-08-23T21:04:30.154Z,33.84
2022-08-23T21:07:01.960Z,33.84
2022-08-23T21:09:32.065Z,33.83
2022-08-23T21:12:04.585Z,33.80
2022-08-23T21:14:35.544Z,33.80
2022-08-23T21:17:05.894Z,33.81
2022-08-23T21:19:38.580Z,33.80
2022-08-23T21:22:09.560Z,33.80
2022-08-23T21:24:41.087Z,33.81
2022-08-23T21:27:14.350Z,33.82
2022-08-23T21:29:45.131Z,33.78
2022-08-23T21:32:16.657Z,33.79
2022-08-23T21:34:46.640Z,33.79
2022-08-23T21:37:17.534Z,33.79
2022-08-23T21:39:48.440Z,33.80
2022-08-23T21:42:23.727Z,33.79
2022-08-23T21:44:54.574Z,33.75
2022-08-23T21:47:25.724Z,33.75
2022-08-23T21:49:56.489Z,33.72
2022-08-23T21:52:27.654Z,33.70
2022-08-23T21:55:03.454Z,33.68
2022-08-23T21:57:37.102Z,33.66
2022-08-23T22:00:10.857Z,33.67
2022-08-23T22:02:41.423Z,33.66
2022-08-23T22:05:12.492Z,33.66
2022-08-23T22:07:42.887Z,33.65
2022-08-23T22:10:13.962Z,33.64
2022-08-23T22:12:47.492Z,33.63
2022-08-23T22:15:19.258Z,33.64
2022-08-23T22:17:49.657Z,33.63
2022-08-23T22:20:20.506Z,33.63
2022-08-23T22:22:51.166Z,33.63
2022-08-23T22:25:21.854Z,33.63
2022-08-23T22:27:56.115Z,33.63
2022-08-23T22:30:27.589Z,33.62
2022-08-23T22:32:58.452Z,33.62
2022-08-23T22:35:29.342Z,33.63
2022-08-23T22:38:13.356Z,33.62
2022-08-23T22:40:51.141Z,33.62
2022-08-23T22:43:24.426Z,33.62
2022-08-23T22:45:57.798Z,33.60
2022-08-23T22:48:32.505Z,33.60
2022-08-23T22:51:13.604Z,33.61
2022-08-23T22:53:48.518Z,33.60
2022-08-23T22:56:26.552Z,33.62
2022-08-23T22:59:01.667Z,33.62
2022-08-23T23:01:36.350Z,33.61
2022-08-23T23:04:11.687Z,33.61
2022-08-23T23:06:42.824Z,33.60
2022-08-23T23:09:15.976Z,33.59
2022-08-23T23:11:48.745Z,33.60
2022-08-23T23:14:23.327Z,33.59
2022-08-23T23:16:54.566Z,33.60
2022-08-23T23:19:41.673Z,33.60
2022-08-23T23:22:14.031Z,33.58
2022-08-23T23:24:44.706Z,33.55
2022-08-23T23:27:15.070Z,33.55
2022-08-23T23:29:47.756Z,33.53
2022-08-23T23:32:18.833Z,33.52
2022-08-23T23:34:49.615Z,33.51
2022-08-23T23:37:20.373Z,33.50
2022-08-23T23:39:52.500Z,33.50
2022-08-23T23:42:23.131Z,33.49
2022-08-23T23:44:55.601Z,33.47
2022-08-23T23:47:26.346Z,33.46
2022-08-23T23:49:56.382Z,33.44
2022-08-23T23:52:27.282Z,33.44
2022-08-23T23:54:57.400Z,33.44
2022-08-23T23:57:28.203Z,33.42
