createdAt,value
2018-12-17T00:00:00.780Z,14.97
2018-12-17T00:02:29.208Z,15.47
2018-12-17T00:04:57.568Z,15.67
2018-12-17T00:07:25.920Z,15.77
2018-12-17T00:09:54.299Z,16.33
2018-12-17T00:12:22.964Z,14.50
2018-12-17T00:14:51.284Z,15.33
2018-12-17T00:17:19.813Z,15.07
2018-12-17T00:19:48.149Z,14.80
2018-12-17T00:22:16.515Z,14.77
2018-12-17T00:24:44.865Z,15.93
2018-12-17T00:27:13.166Z,14.90
2018-12-17T00:29:41.513Z,15.50
2018-12-17T00:32:09.932Z,15.47
2018-12-17T00:34:38.227Z,15.13
2018-12-17T00:37:06.584Z,14.70
2018-12-17T00:39:34.895Z,15.37
2018-12-17T00:42:03.215Z,15.27
2018-12-17T00:44:31.569Z,15.37
2018-12-17T00:46:59.931Z,16.80
2018-12-17T00:49:28.348Z,15.47
2018-12-17T00:51:56.682Z,16.20
2018-12-17T00:54:25.298Z,15.07
2018-12-17T00:56:53.606Z,16.13
2018-12-17T00:59:21.937Z,16.63
2018-12-17T01:01:50.536Z,15.67
2018-12-17T01:04:18.864Z,15.53
2018-12-17T01:06:47.188Z,16.23
2018-12-17T01:09:15.730Z,15.50
2018-12-17T01:11:44.042Z,15.73
2018-12-17T01:14:12.376Z,15.80
2018-12-17T01:16:40.708Z,15.00
2018-12-17T01:19:09.402Z,15.53
2018-12-17T01:21:38.047Z,15.67
2018-12-17T01:24:06.373Z,16.00
2018-12-17T01:26:35.035Z,15.37
2018-12-17T01:29:03.336Z,15.47
2018-12-17T01:31:31.678Z,16.10
2018-12-17T01:34:00.384Z,16.27
2018-12-17T01:36:28.691Z,15.00
2018-12-17T01:38:57.011Z,15.67
2018-12-17T01:41:25.519Z,14.83
2018-12-17T01:43:53.827Z,15.70
2018-12-17T01:46:22.164Z,15.17
2018-12-17T01:48:50.499Z,15.07
2018-12-17T01:51:18.836Z,15.30
2018-12-17T01:53:47.178Z,15.27
2018-12-17T01:56:15.495Z,16.10
2018-12-17T01:58:43.855Z,14.50
2018-12-17T02:01:12.463Z,16.40
2018-12-17T02:03:40.954Z,16.20
2018-12-17T02:06:09.253Z,15.43
2018-12-17T02:08:37.896Z,15.50
2018-12-17T02:11:06.333Z,15.43
2018-12-17T02:13:34.676Z,15.33
2018-12-17T02:16:03.010Z,14.77
2018-12-17T02:18:31.350Z,14.80
2018-12-17T02:20:59.667Z,14.97
2018-12-17T02:23:28.336Z,14.77
2018-12-17T02:25:56.673Z,15.30
2018-12-17T02:28:25.007Z,14.30
2018-12-17T02:30:53.382Z,15.60
2018-12-17T02:33:22.067Z,14.63
2018-12-17T02:35:50.421Z,14.47
2018-12-17T02:38:18.888Z,14.63
2018-12-17T02:40:47.273Z,15.40
2018-12-17T02:43:15.637Z,15.30
2018-12-17T02:45:43.982Z,14.77
2018-12-17T02:48:12.341Z,16.30
2018-12-17T02:50:40.754Z,13.80
2018-12-17T02:53:09.081Z,15.30
2018-12-17T02:55:37.503Z,13.93
2018-12-17T02:58:05.848Z,15.30
2018-12-17T03:00:34.190Z,14.07
2018-12-17T03:03:02.700Z,14.60
2018-12-17T03:05:31.056Z,14.77
2018-12-17T03:07:59.388Z,14.27
2018-12-17T03:10:27.736Z,14.70
2018-12-17T03:12:56.124Z,15.47
2018-12-17T03:15:24.469Z,15.17
2018-12-17T03:17:53.105Z,15.93
2018-12-17T03:20:21.457Z,15.73
2018-12-17T03:22:49.813Z,15.50
2018-12-17T03:25:18.173Z,14.63
2018-12-17T03:27:46.506Z,15.30
2018-12-17T03:30:14.926Z,15.43
2018-12-17T03:32:43.285Z,14.97
2018-12-17T03:35:11.745Z,15.43
2018-12-17T03:37:40.118Z,15.90
2018-12-17T03:40:08.987Z,16.03
2018-12-17T03:42:37.672Z,14.70
2018-12-17T03:45:06.657Z,15.23
2018-12-17T03:47:35.347Z,16.43
2018-12-17T03:50:04.468Z,15.20
2018-12-17T03:52:33.614Z,15.47
2018-12-17T03:55:02.329Z,17.27
2018-12-17T03:57:31.100Z,15.73
2018-12-17T03:59:59.936Z,16.40
2018-12-17T04:02:28.625Z,15.57
2018-12-17T04:04:57.356Z,15.83
2018-12-17T04:07:26.025Z,16.67
2018-12-17T04:09:54.416Z,15.57
2018-12-17T04:12:23.133Z,14.37
2018-12-17T04:14:51.575Z,15.23
2018-12-17T04:17:19.905Z,14.33
2018-12-17T04:19:48.587Z,14.80
2018-12-17T04:22:16.970Z,15.03
2018-12-17T04:24:45.326Z,14.93
2018-12-17T04:27:13.757Z,14.17
2018-12-17T04:29:42.421Z,16.03
2018-12-17T04:32:10.770Z,15.03
2018-12-17T04:34:39.113Z,14.57
2018-12-17T04:37:07.462Z,15.53
2018-12-17T04:39:35.817Z,15.27
2018-12-17T04:42:04.272Z,14.97
2018-12-17T04:44:32.701Z,15.73
2018-12-17T04:47:01.032Z,15.90
2018-12-17T04:49:29.464Z,14.77
2018-12-17T04:51:57.811Z,15.90
2018-12-17T04:54:26.594Z,14.53
2018-12-17T04:56:54.941Z,15.67
2018-12-17T04:59:23.322Z,15.17
2018-12-17T05:01:51.692Z,15.13
2018-12-17T05:04:20.050Z,15.17
2018-12-17T05:06:48.391Z,15.37
2018-12-17T05:09:16.915Z,15.13
2018-12-17T05:11:45.290Z,14.63
2018-12-17T05:14:13.759Z,15.13
2018-12-17T05:16:42.103Z,14.70
2018-12-17T05:19:10.461Z,16.00
2018-12-17T05:21:39.170Z,14.83
2018-12-17T05:24:07.530Z,15.70
2018-12-17T05:26:35.882Z,14.93
2018-12-17T05:29:04.419Z,14.90
2018-12-17T05:31:32.842Z,14.83
2018-12-17T05:34:01.207Z,14.67
2018-12-17T05:36:29.553Z,14.43
2018-12-17T05:38:57.925Z,15.57
2018-12-17T05:41:26.256Z,15.60
2018-12-17T05:43:54.596Z,17.40
2018-12-17T05:46:22.969Z,16.53
2018-12-17T05:48:51.337Z,15.73
2018-12-17T05:51:19.749Z,16.43
2018-12-17T05:53:48.147Z,14.63
2018-12-17T05:56:16.565Z,15.87
2018-12-17T05:58:44.922Z,15.60
2018-12-17T06:01:17.337Z,15.83
2018-12-17T06:03:45.696Z,15.40
2018-12-17T06:06:14.049Z,14.53
2018-12-17T06:08:42.444Z,15.63
2018-12-17T06:11:10.793Z,16.83
2018-12-17T06:13:39.138Z,15.93
2018-12-17T06:16:07.512Z,15.70
2018-12-17T06:18:35.976Z,17.50
2018-12-17T06:21:04.491Z,17.20
2018-12-17T06:23:32.881Z,16.27
2018-12-17T06:26:01.229Z,15.83
2018-12-17T06:28:29.874Z,16.80
2018-12-17T06:30:58.271Z,16.80
2018-12-17T06:33:26.608Z,16.87
2018-12-17T06:35:54.987Z,16.00
2018-12-17T06:38:23.366Z,16.23
2018-12-17T06:40:51.784Z,16.00
2018-12-17T06:43:20.139Z,17.57
2018-12-17T06:45:48.566Z,16.33
2018-12-17T06:48:17.383Z,16.77
2018-12-17T06:50:45.949Z,16.17
2018-12-17T06:53:14.484Z,16.13
2018-12-17T06:55:42.847Z,16.47
2018-12-17T06:58:11.607Z,16.03
2018-12-17T07:00:40.016Z,16.60
2018-12-17T07:03:08.372Z,15.63
2018-12-17T07:05:36.811Z,15.63
2018-12-17T07:08:05.174Z,15.90
2018-12-17T07:10:33.541Z,15.87
2018-12-17T07:13:01.924Z,15.23
2018-12-17T07:15:30.241Z,17.03
2018-12-17T07:17:58.644Z,14.90
2018-12-17T07:20:27.003Z,14.93
2018-12-17T07:22:55.418Z,17.00
2018-12-17T07:25:23.785Z,17.03
2018-12-17T07:27:52.251Z,17.20
2018-12-17T07:30:20.696Z,17.37
2018-12-17T07:32:52.254Z,17.03
2018-12-17T07:35:20.782Z,16.07
2018-12-17T07:37:49.181Z,15.50
2018-12-17T07:40:17.573Z,17.53
2018-12-17T07:42:46.093Z,16.27
2018-12-17T07:45:15.006Z,15.80
2018-12-17T07:47:43.723Z,16.07
2018-12-17T07:50:12.782Z,16.60
2018-12-17T07:52:41.372Z,16.97
2018-12-17T07:55:09.889Z,16.77
2018-12-17T07:57:38.285Z,15.60
2018-12-17T08:00:07.810Z,16.53
2018-12-17T08:02:36.185Z,16.20
2018-12-17T08:05:05.129Z,15.40
2018-12-17T08:07:33.497Z,14.90
2018-12-17T08:10:01.832Z,15.50
2018-12-17T08:12:30.260Z,15.77
2018-12-17T08:14:58.691Z,15.77
2018-12-17T08:17:27.142Z,16.47
2018-12-17T08:19:55.737Z,17.37
2018-12-17T08:22:24.457Z,16.87
2018-12-17T08:24:52.849Z,15.47
2018-12-17T08:27:21.218Z,17.43
2018-12-17T08:29:49.655Z,16.00
2018-12-17T08:32:18.139Z,15.30
2018-12-17T08:34:46.617Z,15.20
2018-12-17T08:37:15.034Z,14.77
2018-12-17T08:39:43.440Z,16.17
2018-12-17T08:42:11.866Z,14.97
2018-12-17T08:44:39.983Z,15.80
2018-12-17T08:47:08.461Z,15.97
2018-12-17T08:49:36.689Z,16.00
2018-12-17T08:52:04.845Z,15.90
2018-12-17T08:54:33.406Z,16.03
2018-12-17T08:57:01.590Z,14.43
2018-12-17T08:59:29.764Z,14.60
2018-12-17T09:01:57.953Z,19.27
2018-12-17T09:04:26.076Z,15.13
2018-12-17T09:06:54.285Z,14.53
2018-12-17T09:09:22.369Z,14.83
2018-12-17T09:11:50.546Z,14.60
2018-12-17T09:14:18.746Z,15.80
2018-12-17T09:16:46.948Z,14.13
2018-12-17T09:19:15.115Z,15.30
2018-12-17T09:21:43.229Z,16.70
2018-12-17T09:24:11.320Z,14.03
2018-12-17T09:26:39.500Z,13.77
2018-12-17T09:29:07.604Z,14.33
2018-12-17T09:31:35.753Z,14.07
2018-12-17T09:34:03.969Z,15.03
2018-12-17T09:36:32.088Z,14.70
2018-12-17T09:39:00.361Z,14.80
2018-12-17T09:41:28.624Z,14.87
2018-12-17T09:43:56.803Z,15.53
2018-12-17T09:46:25.016Z,14.53
2018-12-17T09:48:53.172Z,14.60
2018-12-17T09:51:21.292Z,15.33
2018-12-17T09:53:49.468Z,16.43
2018-12-17T09:56:17.611Z,14.27
2018-12-17T09:58:45.753Z,15.47
2018-12-17T10:01:13.976Z,15.33
2018-12-17T10:03:42.093Z,16.23
2018-12-17T10:06:10.507Z,15.67
2018-12-17T10:08:38.921Z,15.27
2018-12-17T10:11:07.035Z,14.67
2018-12-17T10:13:35.168Z,16.40
2018-12-17T10:16:03.368Z,16.50
2018-12-17T10:18:36.828Z,15.30
2018-12-17T10:21:01.860Z,16.27
2018-12-17T10:23:29.983Z,15.17
2018-12-17T10:25:58.094Z,15.37
2018-12-17T10:28:26.325Z,16.57
2018-12-17T10:30:54.476Z,16.23
2018-12-17T10:33:22.678Z,15.50
2018-12-17T10:35:50.917Z,17.73
2018-12-17T10:38:19.065Z,15.27
2018-12-17T10:40:47.211Z,15.53
2018-12-17T10:43:15.369Z,15.77
2018-12-17T10:45:43.497Z,15.27
2018-12-17T10:48:11.593Z,15.83
2018-12-17T10:50:39.690Z,16.27
2018-12-17T10:53:07.856Z,16.47
2018-12-17T10:55:35.957Z,16.27
2018-12-17T10:58:04.289Z,17.47
2018-12-17T11:01:39.732Z,16.40
2018-12-17T11:04:12.883Z,16.93
2018-12-17T11:06:41.388Z,15.37
2018-12-17T11:09:09.512Z,16.60
2018-12-17T11:11:37.681Z,17.63
2018-12-17T11:14:05.833Z,16.07
2018-12-17T11:16:33.940Z,19.87
2018-12-17T11:19:02.058Z,16.33
2018-12-17T11:21:34.172Z,16.73
2018-12-17T11:24:02.302Z,16.47
2018-12-17T11:26:30.412Z,16.43
2018-12-17T11:28:58.561Z,16.60
2018-12-17T11:31:26.711Z,16.93
2018-12-17T11:33:54.866Z,16.60
2018-12-17T11:36:22.972Z,16.17
2018-12-17T11:38:51.122Z,17.80
2018-12-17T11:41:19.254Z,15.00
2018-12-17T11:43:47.348Z,16.90
2018-12-17T11:46:15.455Z,16.53
2018-12-17T11:48:43.793Z,18.20
2018-12-17T11:51:11.923Z,18.20
2018-12-17T11:53:40.040Z,16.60
2018-12-17T11:56:08.202Z,17.70
2018-12-17T11:58:36.326Z,17.87
2018-12-17T12:01:06.153Z,17.83
2018-12-17T12:03:37.531Z,18.87
2018-12-17T12:06:05.717Z,18.60
2018-12-17T12:08:33.865Z,18.07
2018-12-17T12:11:02.116Z,17.87
2018-12-17T12:13:30.508Z,18.23
2018-12-17T12:15:58.863Z,18.33
2018-12-17T12:18:27.108Z,18.50
2018-12-17T12:20:55.301Z,17.43
2018-12-17T12:23:23.473Z,19.40
2018-12-17T12:25:51.637Z,19.00
2018-12-17T12:28:19.786Z,18.90
2018-12-17T12:30:48.040Z,18.03
2018-12-17T12:33:16.220Z,18.67
2018-12-17T12:35:44.357Z,18.50
2018-12-17T12:38:12.500Z,18.87
2018-12-17T12:40:40.976Z,19.37
2018-12-17T12:43:09.109Z,18.10
2018-12-17T12:45:37.225Z,18.53
2018-12-17T12:48:05.375Z,18.60
2018-12-17T12:50:33.620Z,19.37
2018-12-17T12:53:01.793Z,19.33
2018-12-17T12:55:29.960Z,18.73
2018-12-17T12:58:03.593Z,18.50
2018-12-17T13:00:29.042Z,19.97
2018-12-17T13:02:57.215Z,18.47
2018-12-17T13:05:25.389Z,18.47
2018-12-17T13:07:53.545Z,19.83
2018-12-17T13:10:21.722Z,19.10
2018-12-17T13:12:49.870Z,20.07
2018-12-17T13:15:18.050Z,20.30
2018-12-17T13:17:46.188Z,19.17
2018-12-17T13:20:14.397Z,18.57
2018-12-17T13:22:42.893Z,20.83
2018-12-17T13:25:45.065Z,21.37
2018-12-17T13:28:13.233Z,19.70
2018-12-17T13:30:41.377Z,20.43
2018-12-17T13:33:09.616Z,20.30
2018-12-17T13:35:37.753Z,19.87
2018-12-17T13:38:05.985Z,21.23
2018-12-17T13:40:34.193Z,22.77
2018-12-17T13:43:02.332Z,19.83
2018-12-17T13:45:30.459Z,20.20
2018-12-17T13:47:58.708Z,19.73
2018-12-17T13:50:32.285Z,19.93
2018-12-17T13:53:06.540Z,20.73
2018-12-17T13:55:34.789Z,18.77
2018-12-17T13:58:02.936Z,19.77
2018-12-17T14:00:31.119Z,18.70
2018-12-17T14:02:59.391Z,18.63
2018-12-17T14:05:27.556Z,18.77
2018-12-17T14:07:55.718Z,19.17
2018-12-17T14:10:29.316Z,21.20
2018-12-17T14:12:57.769Z,18.20
2018-12-17T14:15:30.274Z,19.53
2018-12-17T14:17:58.409Z,18.50
2018-12-17T14:20:32.069Z,17.63
2018-12-17T14:23:00.544Z,18.50
2018-12-17T14:25:30.447Z,17.87
2018-12-17T14:27:58.613Z,17.33
2018-12-17T14:30:26.791Z,17.90
2018-12-17T14:32:54.984Z,18.47
2018-12-17T14:35:23.194Z,18.00
2018-12-17T14:37:56.982Z,19.50
2018-12-17T14:40:25.148Z,19.03
2018-12-17T14:42:53.316Z,19.20
2018-12-17T14:45:21.741Z,18.07
2018-12-17T14:47:49.877Z,18.63
2018-12-17T14:50:18.110Z,20.33
2018-12-17T14:52:46.296Z,19.17
2018-12-17T14:55:14.448Z,18.93
2018-12-17T14:57:42.626Z,17.77
2018-12-17T15:00:10.944Z,19.73
2018-12-17T15:02:39.089Z,19.37
2018-12-17T15:05:07.372Z,19.87
2018-12-17T15:07:35.498Z,19.10
2018-12-17T15:10:04.136Z,18.00
2018-12-17T15:12:32.287Z,19.23
2018-12-17T15:15:00.409Z,20.13
2018-12-17T15:17:28.594Z,18.37
2018-12-17T15:19:56.928Z,19.80
2018-12-17T15:22:25.028Z,18.03
2018-12-17T15:24:53.236Z,19.60
2018-12-17T15:27:21.427Z,17.37
2018-12-17T15:29:49.552Z,19.23
2018-12-17T15:32:17.792Z,18.07
2018-12-17T15:34:46.385Z,18.40
2018-12-17T15:37:14.608Z,17.77
2018-12-17T15:39:42.721Z,19.37
2018-12-17T15:42:10.860Z,17.80
2018-12-17T15:44:38.981Z,18.97
2018-12-17T15:47:07.116Z,17.87
2018-12-17T15:49:35.238Z,17.03
2018-12-17T15:52:03.351Z,17.83
2018-12-17T15:54:31.510Z,17.90
2018-12-17T15:56:59.612Z,17.33
2018-12-17T15:59:28.035Z,18.13
2018-12-17T16:01:56.206Z,16.63
2018-12-17T16:04:24.320Z,17.57
2018-12-17T16:06:52.422Z,16.90
2018-12-17T16:09:20.903Z,17.80
2018-12-17T16:11:49.018Z,17.97
2018-12-17T16:14:17.133Z,17.57
2018-12-17T16:16:45.291Z,18.67
2018-12-17T16:19:13.420Z,18.03
2018-12-17T16:21:41.772Z,18.37
2018-12-17T16:24:09.881Z,18.70
2018-12-17T16:26:38.088Z,18.50
2018-12-17T16:29:06.210Z,19.17
2018-12-17T16:31:34.321Z,18.33
2018-12-17T16:34:02.455Z,18.10
2018-12-17T16:36:30.622Z,17.10
2018-12-17T16:38:58.722Z,17.40
2018-12-17T16:41:26.857Z,18.77
2018-12-17T16:43:55.001Z,17.90
2018-12-17T16:46:23.112Z,17.83
2018-12-17T16:48:51.233Z,18.53
2018-12-17T16:51:19.382Z,17.93
2018-12-17T16:53:47.489Z,16.77
2018-12-17T16:56:15.613Z,17.70
2018-12-17T16:58:43.746Z,17.43
2018-12-17T17:01:11.874Z,17.97
2018-12-17T17:03:39.981Z,18.63
2018-12-17T17:06:08.282Z,18.40
2018-12-17T17:08:36.409Z,19.80
2018-12-17T17:11:04.546Z,18.10
2018-12-17T17:13:32.769Z,19.70
2018-12-17T17:16:01.282Z,18.07
2018-12-17T17:18:29.496Z,18.30
2018-12-17T17:20:57.665Z,18.57
2018-12-17T17:23:25.797Z,25.07
2018-12-17T17:25:54.176Z,26.10
2018-12-17T17:28:22.286Z,22.93
2018-12-17T17:30:50.386Z,18.13
2018-12-17T17:33:18.509Z,16.67
2018-12-17T17:35:46.604Z,16.87
2018-12-17T17:38:14.729Z,17.20
2018-12-17T17:40:42.872Z,16.90
2018-12-17T17:43:10.976Z,18.40
2018-12-17T17:45:39.092Z,18.57
2018-12-17T17:48:07.216Z,23.93
2018-12-17T17:50:35.324Z,19.03
2018-12-17T17:53:03.482Z,16.90
2018-12-17T17:57:39.417Z,17.97
2018-12-17T18:00:08.624Z,17.07
2018-12-17T18:02:36.745Z,16.97
2018-12-17T18:05:05.508Z,17.80
2018-12-17T18:07:33.665Z,17.17
2018-12-17T18:10:01.773Z,16.83
2018-12-17T18:12:30.503Z,17.03
2018-12-17T18:14:58.672Z,17.70
2018-12-17T18:17:27.181Z,17.23
2018-12-17T18:19:55.291Z,18.20
2018-12-17T18:22:23.465Z,17.53
2018-12-17T18:24:51.603Z,18.00
2018-12-17T18:27:19.736Z,17.27
2018-12-17T18:29:47.901Z,17.60
2018-12-17T18:32:16.030Z,16.73
2018-12-17T18:34:44.165Z,17.83
2018-12-17T18:37:12.292Z,16.23
2018-12-17T18:39:40.406Z,15.57
2018-12-17T18:42:09.102Z,15.97
2018-12-17T18:44:37.211Z,16.33
2018-12-17T18:47:05.325Z,15.33
2018-12-17T18:49:33.473Z,16.53
2018-12-17T18:52:01.661Z,16.40
2018-12-17T18:54:29.789Z,15.93
2018-12-17T18:56:58.121Z,15.93
2018-12-17T18:59:26.244Z,15.53
2018-12-17T19:01:54.414Z,16.10
2018-12-17T19:04:22.529Z,17.13
2018-12-17T19:06:50.665Z,16.53
2018-12-17T19:09:18.784Z,16.20
2018-12-17T19:11:46.921Z,15.87
2018-12-17T19:14:15.372Z,15.80
2018-12-17T19:16:43.519Z,15.40
2018-12-17T19:19:11.612Z,16.10
2018-12-17T19:21:39.858Z,16.77
2018-12-17T19:24:08.026Z,17.77
2018-12-17T19:26:36.139Z,17.33
2018-12-17T19:29:04.296Z,17.27
2018-12-17T19:31:34.655Z,17.30
2018-12-17T19:34:02.564Z,16.47
2018-12-17T19:36:30.705Z,15.00
2018-12-17T19:38:58.825Z,16.17
2018-12-17T19:41:26.978Z,16.37
2018-12-17T19:43:55.100Z,16.63
2018-12-17T19:46:23.228Z,16.03
2018-12-17T19:48:51.340Z,15.20
2018-12-17T19:51:19.489Z,17.10
2018-12-17T19:53:47.599Z,16.40
2018-12-17T19:56:15.705Z,15.97
2018-12-17T19:58:43.943Z,15.77
2018-12-17T20:01:12.049Z,15.80
2018-12-17T20:03:40.224Z,15.93
2018-12-17T20:06:08.472Z,15.67
2018-12-17T20:08:36.649Z,15.47
2018-12-17T20:11:04.787Z,16.93
2018-12-17T20:13:32.949Z,16.40
2018-12-17T20:16:01.090Z,15.37
2018-12-17T20:18:29.224Z,15.17
2018-12-17T20:20:57.398Z,15.80
2018-12-17T20:23:25.554Z,15.13
2018-12-17T20:25:54.598Z,14.57
2018-12-17T20:28:22.773Z,15.50
2018-12-17T20:30:50.894Z,15.80
2018-12-17T20:33:19.299Z,15.67
2018-12-17T20:35:47.777Z,15.50
2018-12-17T20:38:16.877Z,16.27
2018-12-17T20:40:45.005Z,15.07
2018-12-17T20:43:14.420Z,16.43
2018-12-17T20:45:46.544Z,16.17
2018-12-17T20:48:14.692Z,15.50
2018-12-17T20:50:42.816Z,15.10
2018-12-17T20:53:11.114Z,16.27
2018-12-17T20:55:39.253Z,16.10
2018-12-17T20:58:07.383Z,15.90
2018-12-17T21:00:35.533Z,15.83
2018-12-17T21:03:03.628Z,14.93
2018-12-17T21:05:31.837Z,17.37
2018-12-17T21:07:59.981Z,15.67
2018-12-17T21:10:28.152Z,15.07
2018-12-17T21:12:56.273Z,15.73
2018-12-17T21:15:24.725Z,15.60
2018-12-17T21:17:53.450Z,16.10
2018-12-17T21:20:21.639Z,15.87
2018-12-17T21:22:49.946Z,15.97
2018-12-17T21:25:18.161Z,17.17
2018-12-17T21:27:46.268Z,16.47
2018-12-17T21:30:14.423Z,16.70
2018-12-17T21:32:42.527Z,16.17
2018-12-17T21:35:10.645Z,16.47
2018-12-17T21:37:38.820Z,16.07
2018-12-17T21:40:07.417Z,16.93
2018-12-17T21:42:35.545Z,15.90
2018-12-17T21:45:04.301Z,15.90
2018-12-17T21:47:32.404Z,15.53
2018-12-17T21:50:00.531Z,15.60
2018-12-17T21:52:28.656Z,15.93
2018-12-17T21:54:56.761Z,17.53
2018-12-17T21:57:24.928Z,18.13
2018-12-17T21:59:53.038Z,14.97
2018-12-17T22:02:21.136Z,15.47
2018-12-17T22:04:49.320Z,15.93
2018-12-17T22:07:17.750Z,16.87
2018-12-17T22:09:45.859Z,17.57
2018-12-17T22:12:14.104Z,17.23
2018-12-17T22:14:42.234Z,17.37
2018-12-17T22:17:10.332Z,18.20
2018-12-17T22:19:38.432Z,15.40
2018-12-17T22:22:06.561Z,17.13
2018-12-17T22:24:34.669Z,16.33
2018-12-17T22:27:02.801Z,16.83
2018-12-17T22:29:30.911Z,16.60
2018-12-17T22:31:59.025Z,17.77
2018-12-17T22:34:27.419Z,15.07
2018-12-17T22:36:55.641Z,15.53
2018-12-17T22:39:23.808Z,16.73
2018-12-17T22:41:52.009Z,15.33
2018-12-17T22:44:20.181Z,15.40
2018-12-17T22:46:48.333Z,16.60
2018-12-17T22:50:19.802Z,14.57
2018-12-17T22:52:48.369Z,14.40
2018-12-17T22:55:16.485Z,15.17
2018-12-17T22:57:44.601Z,15.43
2018-12-17T23:00:13.097Z,15.40
2018-12-17T23:02:41.188Z,16.27
2018-12-17T23:05:09.318Z,15.87
2018-12-17T23:07:37.801Z,15.83
2018-12-17T23:10:11.380Z,15.63
2018-12-17T23:12:45.087Z,14.90
2018-12-17T23:15:18.753Z,14.73
2018-12-17T23:17:46.393Z,14.90
2018-12-17T23:20:14.623Z,14.60
2018-12-17T23:22:43.200Z,14.10
2018-12-17T23:25:11.597Z,14.60
2018-12-17T23:27:44.168Z,14.63
2018-12-17T23:30:12.759Z,14.00
2018-12-17T23:32:40.958Z,13.70
2018-12-17T23:35:09.052Z,14.40
2018-12-17T23:37:37.495Z,13.23
2018-12-17T23:40:05.745Z,13.47
2018-12-17T23:42:33.853Z,13.30
2018-12-17T23:45:02.111Z,14.17
2018-12-17T23:47:30.372Z,14.00
2018-12-17T23:49:58.609Z,14.30
2018-12-17T23:52:26.700Z,13.37
2018-12-17T23:54:54.836Z,11.97
2018-12-17T23:57:22.969Z,14.27
2018-12-17T23:59:51.068Z,12.73
