createdAt,value
2019-02-25T00:00:15.868Z,30.21
2019-02-25T00:02:42.212Z,29.98
2019-02-25T00:05:08.542Z,30.14
2019-02-25T00:07:34.936Z,30.30
2019-02-25T00:10:01.267Z,29.98
2019-02-25T00:12:27.597Z,29.85
2019-02-25T00:14:53.980Z,30.26
2019-02-25T00:17:20.364Z,29.95
2019-02-25T00:19:46.710Z,30.18
2019-02-25T00:22:13.114Z,30.10
2019-02-25T00:24:39.388Z,30.27
2019-02-25T00:27:05.803Z,30.10
2019-02-25T00:29:32.131Z,30.26
2019-02-25T00:31:58.471Z,30.17
2019-02-25T00:34:24.801Z,30.10
2019-02-25T00:36:51.188Z,30.25
2019-02-25T00:39:17.539Z,30.24
2019-02-25T00:41:43.867Z,30.25
2019-02-25T00:44:10.206Z,30.18
2019-02-25T00:46:36.530Z,30.30
2019-02-25T00:49:03.029Z,30.11
2019-02-25T00:51:29.360Z,30.44
2019-02-25T00:53:55.729Z,30.29
2019-02-25T00:56:22.131Z,30.43
2019-02-25T00:58:48.465Z,30.29
2019-02-25T01:01:14.834Z,30.19
2019-02-25T01:03:41.171Z,29.57
2019-02-25T01:06:07.712Z,29.66
2019-02-25T01:08:34.041Z,29.02
2019-02-25T01:11:00.382Z,28.95
2019-02-25T01:13:26.752Z,28.97
2019-02-25T01:15:53.079Z,29.08
2019-02-25T01:18:19.477Z,28.81
2019-02-25T01:20:45.929Z,28.92
2019-02-25T01:23:12.309Z,28.80
2019-02-25T01:25:38.692Z,28.98
2019-02-25T01:28:06.018Z,28.38
2019-02-25T01:30:32.354Z,28.49
2019-02-25T01:32:58.821Z,28.16
2019-02-25T01:35:25.188Z,28.08
2019-02-25T01:37:51.513Z,27.76
2019-02-25T01:40:17.845Z,27.75
2019-02-25T01:42:44.178Z,27.82
2019-02-25T01:45:10.519Z,27.38
2019-02-25T01:47:36.889Z,27.54
2019-02-25T01:50:03.245Z,27.64
2019-02-25T01:52:29.620Z,27.43
2019-02-25T01:54:55.960Z,27.53
2019-02-25T01:57:22.292Z,27.78
2019-02-25T01:59:48.723Z,27.14
2019-02-25T02:02:15.029Z,26.99
2019-02-25T02:04:41.395Z,27.15
2019-02-25T02:07:07.735Z,26.81
2019-02-25T02:09:34.109Z,26.58
2019-02-25T02:12:00.440Z,26.51
2019-02-25T02:14:26.773Z,26.09
2019-02-25T02:16:53.100Z,26.12
2019-02-25T02:19:19.456Z,26.10
2019-02-25T02:21:45.929Z,25.76
2019-02-25T02:24:12.321Z,25.75
2019-02-25T02:26:38.656Z,25.62
2019-02-25T02:29:04.994Z,25.67
2019-02-25T02:31:31.341Z,25.41
2019-02-25T02:33:57.680Z,25.30
2019-02-25T02:36:24.038Z,25.12
2019-02-25T02:38:50.375Z,25.10
2019-02-25T02:41:16.703Z,25.11
2019-02-25T02:43:43.088Z,25.13
2019-02-25T02:46:09.416Z,25.14
2019-02-25T02:48:35.764Z,25.20
2019-02-25T02:51:02.097Z,24.96
2019-02-25T02:53:28.431Z,24.93
2019-02-25T02:55:54.831Z,24.93
2019-02-25T02:58:21.150Z,24.94
2019-02-25T03:00:47.526Z,24.83
2019-02-25T03:03:13.853Z,24.77
2019-02-25T03:05:40.229Z,24.78
2019-02-25T03:08:06.574Z,24.81
2019-02-25T03:10:32.902Z,24.80
2019-02-25T03:12:59.256Z,24.79
2019-02-25T03:15:25.592Z,24.90
2019-02-25T03:17:51.947Z,24.92
2019-02-25T03:20:18.333Z,24.82
2019-02-25T03:22:44.645Z,24.75
2019-02-25T03:25:11.017Z,24.81
2019-02-25T03:27:37.314Z,24.74
2019-02-25T03:30:03.655Z,24.69
2019-02-25T03:32:30.130Z,24.83
2019-02-25T03:34:56.520Z,24.61
2019-02-25T03:37:22.807Z,24.68
2019-02-25T03:39:49.180Z,24.76
2019-02-25T03:42:15.507Z,24.81
2019-02-25T03:44:41.841Z,24.73
2019-02-25T03:47:08.168Z,24.74
2019-02-25T03:49:34.628Z,24.89
2019-02-25T03:52:00.974Z,24.96
2019-02-25T03:54:27.304Z,24.94
2019-02-25T03:56:53.638Z,24.94
2019-02-25T03:59:19.969Z,24.98
2019-02-25T04:01:46.293Z,25.15
2019-02-25T04:04:12.619Z,24.85
2019-02-25T04:06:38.965Z,25.02
2019-02-25T04:09:05.321Z,25.60
2019-02-25T04:11:31.650Z,25.12
2019-02-25T04:13:58.024Z,25.15
2019-02-25T04:16:24.393Z,25.32
2019-02-25T04:18:50.734Z,25.35
2019-02-25T04:21:17.063Z,25.38
2019-02-25T04:23:43.477Z,25.15
2019-02-25T04:26:09.806Z,25.27
2019-02-25T04:28:36.139Z,25.19
2019-02-25T04:31:02.467Z,25.05
2019-02-25T04:33:30.739Z,25.14
2019-02-25T04:35:55.139Z,25.17
2019-02-25T04:38:21.477Z,24.96
2019-02-25T04:40:47.818Z,25.09
2019-02-25T04:43:14.148Z,24.93
2019-02-25T04:45:40.517Z,24.80
2019-02-25T04:48:06.841Z,25.02
2019-02-25T04:50:33.218Z,24.99
2019-02-25T04:52:59.554Z,24.52
2019-02-25T04:55:25.943Z,24.81
2019-02-25T04:57:52.454Z,24.64
2019-02-25T05:00:18.836Z,24.75
2019-02-25T05:02:45.187Z,24.76
2019-02-25T05:05:11.514Z,24.88
2019-02-25T05:07:37.946Z,24.80
2019-02-25T05:10:04.278Z,24.80
2019-02-25T05:12:30.699Z,24.90
2019-02-25T05:14:57.074Z,24.64
2019-02-25T05:17:23.382Z,24.60
2019-02-25T05:19:49.722Z,24.43
2019-02-25T05:22:16.204Z,24.53
2019-02-25T05:24:42.543Z,24.40
2019-02-25T05:27:08.952Z,24.41
2019-02-25T05:29:35.239Z,24.38
2019-02-25T05:32:01.620Z,24.29
2019-02-25T05:34:28.367Z,24.30
2019-02-25T05:36:54.689Z,24.30
2019-02-25T05:39:21.023Z,24.28
2019-02-25T05:41:47.356Z,24.16
2019-02-25T05:44:13.689Z,24.36
2019-02-25T05:46:40.042Z,24.41
2019-02-25T05:49:06.371Z,24.16
2019-02-25T05:51:32.728Z,24.57
2019-02-25T05:53:59.104Z,24.69
2019-02-25T05:56:25.434Z,24.41
2019-02-25T05:58:51.778Z,24.71
2019-02-25T06:01:18.136Z,24.83
2019-02-25T06:03:44.579Z,24.90
2019-02-25T06:06:10.916Z,25.13
2019-02-25T06:08:37.241Z,24.50
2019-02-25T06:11:03.774Z,25.37
2019-02-25T06:13:30.094Z,24.47
2019-02-25T06:15:56.386Z,25.19
2019-02-25T06:18:22.723Z,25.30
2019-02-25T06:20:49.043Z,24.85
2019-02-25T06:23:15.381Z,24.37
2019-02-25T06:25:41.759Z,24.96
2019-02-25T06:28:08.116Z,24.81
2019-02-25T06:30:34.461Z,25.10
2019-02-25T06:33:00.895Z,24.92
2019-02-25T06:35:27.225Z,24.86
2019-02-25T06:37:53.650Z,24.90
2019-02-25T06:40:20.109Z,25.20
2019-02-25T06:42:46.489Z,25.19
2019-02-25T06:45:12.812Z,24.84
2019-02-25T06:47:43.713Z,24.63
2019-02-25T06:50:14.548Z,24.80
2019-02-25T06:52:40.929Z,23.98
2019-02-25T06:55:07.254Z,24.15
2019-02-25T06:57:33.687Z,24.85
2019-02-25T07:00:00.017Z,24.23
2019-02-25T07:02:26.372Z,24.13
2019-02-25T07:04:52.711Z,24.71
2019-02-25T07:07:19.052Z,23.98
2019-02-25T07:09:45.395Z,24.09
2019-02-25T07:12:11.741Z,23.97
2019-02-25T07:14:38.144Z,24.61
2019-02-25T07:17:04.422Z,23.29
2019-02-25T07:19:30.840Z,24.21
2019-02-25T07:21:57.167Z,24.03
2019-02-25T07:24:23.515Z,24.61
2019-02-25T07:26:49.894Z,24.41
2019-02-25T07:29:16.263Z,24.62
2019-02-25T07:31:42.628Z,24.83
2019-02-25T07:34:08.957Z,24.62
2019-02-25T07:36:35.434Z,24.82
2019-02-25T07:39:01.765Z,24.90
2019-02-25T07:41:28.144Z,25.71
2019-02-25T07:43:54.499Z,24.99
2019-02-25T07:46:20.897Z,25.21
2019-02-25T07:48:47.262Z,25.15
2019-02-25T07:51:13.616Z,25.06
2019-02-25T07:53:39.949Z,25.26
2019-02-25T07:56:06.293Z,25.17
2019-02-25T07:58:32.637Z,23.52
2019-02-25T08:00:58.970Z,24.48
2019-02-25T08:03:25.330Z,24.84
2019-02-25T08:05:51.807Z,24.45
2019-02-25T08:08:19.256Z,24.37
2019-02-25T08:10:45.631Z,24.53
2019-02-25T08:13:11.965Z,24.86
2019-02-25T08:15:38.305Z,24.86
2019-02-25T08:18:04.770Z,24.67
2019-02-25T08:20:31.096Z,25.03
2019-02-25T08:22:57.460Z,24.57
2019-02-25T08:25:23.807Z,25.29
2019-02-25T08:27:50.117Z,25.66
2019-02-25T08:30:16.530Z,24.54
2019-02-25T08:32:42.966Z,24.70
2019-02-25T08:35:09.331Z,23.72
2019-02-25T08:37:35.732Z,24.92
2019-02-25T08:40:02.124Z,24.10
2019-02-25T08:42:28.597Z,24.45
2019-02-25T08:44:54.995Z,23.93
2019-02-25T08:47:21.355Z,24.56
2019-02-25T08:49:47.887Z,24.52
2019-02-25T08:52:14.253Z,23.16
2019-02-25T08:54:40.639Z,23.02
2019-02-25T08:57:06.959Z,21.93
2019-02-25T08:59:33.695Z,23.53
2019-02-25T09:02:00.141Z,24.33
2019-02-25T09:04:26.484Z,23.68
2019-02-25T09:06:52.827Z,23.19
2019-02-25T09:09:21.501Z,23.81
2019-02-25T09:11:47.864Z,22.19
2019-02-25T09:14:14.246Z,22.77
2019-02-25T09:16:40.684Z,21.51
2019-02-25T09:19:07.015Z,22.00
2019-02-25T09:21:33.356Z,22.00
2019-02-25T09:23:59.687Z,21.39
2019-02-25T09:26:26.039Z,22.00
2019-02-25T09:28:53.468Z,21.11
2019-02-25T09:31:19.804Z,22.81
2019-02-25T09:33:46.153Z,22.42
2019-02-25T09:36:12.488Z,20.98
2019-02-25T09:38:38.827Z,20.93
2019-02-25T09:41:05.223Z,21.78
2019-02-25T09:43:31.676Z,21.42
2019-02-25T09:45:58.014Z,21.07
2019-02-25T09:48:24.350Z,20.95
2019-02-25T09:50:50.695Z,20.87
2019-02-25T09:53:17.025Z,21.34
2019-02-25T09:55:43.359Z,20.63
2019-02-25T09:58:09.720Z,21.14
2019-02-25T10:00:36.156Z,20.49
2019-02-25T10:03:02.487Z,20.98
2019-02-25T10:05:28.806Z,20.64
2019-02-25T10:07:55.168Z,20.23
2019-02-25T10:10:21.506Z,19.92
2019-02-25T10:12:47.898Z,20.99
2019-02-25T10:15:14.261Z,20.48
2019-02-25T10:17:40.600Z,20.55
2019-02-25T10:20:06.944Z,20.73
2019-02-25T10:22:33.481Z,20.10
2019-02-25T10:24:59.858Z,19.99
2019-02-25T10:27:26.156Z,20.68
2019-02-25T10:29:52.534Z,20.27
2019-02-25T10:32:19.006Z,19.92
2019-02-25T10:34:45.421Z,20.47
2019-02-25T10:37:13.187Z,20.30
2019-02-25T10:39:38.104Z,20.45
2019-02-25T10:42:04.496Z,19.84
2019-02-25T10:44:31.904Z,19.98
2019-02-25T10:46:57.102Z,20.53
2019-02-25T10:49:24.512Z,20.23
2019-02-25T10:51:49.763Z,20.23
2019-02-25T10:54:16.972Z,20.25
2019-02-25T10:56:42.599Z,21.06
2019-02-25T10:59:08.981Z,20.15
2019-02-25T11:01:36.994Z,20.84
2019-02-25T11:04:01.775Z,20.94
2019-02-25T11:06:29.111Z,20.83
2019-02-25T11:08:54.449Z,20.44
2019-02-25T11:11:22.652Z,20.41
2019-02-25T11:13:47.249Z,20.05
2019-02-25T11:16:14.499Z,19.27
2019-02-25T11:18:40.642Z,19.95
2019-02-25T11:21:08.398Z,20.13
2019-02-25T11:23:32.734Z,20.76
2019-02-25T11:26:00.074Z,20.65
2019-02-25T11:28:26.189Z,20.47
2019-02-25T11:30:53.690Z,20.30
2019-02-25T11:33:18.257Z,20.68
2019-02-25T11:35:45.778Z,20.19
2019-02-25T11:38:11.009Z,20.53
2019-02-25T11:40:38.385Z,20.44
2019-02-25T11:43:03.706Z,20.56
2019-02-25T11:45:30.136Z,20.39
2019-02-25T11:47:56.468Z,20.31
2019-02-25T11:50:22.826Z,21.04
2019-02-25T11:52:49.195Z,19.88
2019-02-25T11:55:15.613Z,20.62
2019-02-25T11:57:41.978Z,20.10
2019-02-25T12:00:08.332Z,20.90
2019-02-25T12:02:35.100Z,21.08
2019-02-25T12:05:01.438Z,20.72
2019-02-25T12:07:27.907Z,20.65
2019-02-25T12:09:54.353Z,20.02
2019-02-25T12:12:20.726Z,20.06
2019-02-25T12:14:47.090Z,20.06
2019-02-25T12:17:13.481Z,20.35
2019-02-25T12:19:39.821Z,20.58
2019-02-25T12:22:06.208Z,20.28
2019-02-25T12:24:32.491Z,21.41
2019-02-25T12:26:58.814Z,22.17
2019-02-25T12:29:25.306Z,20.34
2019-02-25T12:31:51.656Z,20.23
2019-02-25T12:34:17.991Z,19.78
2019-02-25T12:36:44.401Z,20.32
2019-02-25T12:39:10.732Z,21.16
2019-02-25T12:41:37.135Z,21.04
2019-02-25T12:44:03.468Z,21.26
2019-02-25T12:46:29.803Z,21.42
2019-02-25T12:48:56.209Z,21.43
2019-02-25T12:51:22.866Z,22.10
2019-02-25T12:53:49.309Z,22.13
2019-02-25T12:56:15.655Z,21.45
2019-02-25T12:58:41.981Z,21.07
2019-02-25T13:01:08.422Z,20.52
2019-02-25T13:03:34.828Z,20.82
2019-02-25T13:06:01.650Z,21.13
2019-02-25T13:08:28.043Z,20.72
2019-02-25T13:10:54.385Z,20.50
2019-02-25T13:13:20.761Z,20.98
2019-02-25T13:15:47.095Z,20.96
2019-02-25T13:18:13.423Z,21.00
2019-02-25T13:20:39.882Z,21.00
2019-02-25T13:23:06.215Z,21.23
2019-02-25T13:25:32.602Z,20.45
2019-02-25T13:28:01.300Z,20.93
2019-02-25T13:30:25.300Z,20.36
2019-02-25T13:32:51.622Z,20.91
2019-02-25T13:35:18.075Z,20.53
2019-02-25T13:37:44.453Z,20.58
2019-02-25T13:40:10.840Z,21.94
2019-02-25T13:42:37.187Z,20.85
2019-02-25T13:45:03.561Z,21.70
2019-02-25T13:47:29.928Z,21.19
2019-02-25T13:49:56.289Z,21.16
2019-02-25T13:52:22.616Z,20.45
2019-02-25T13:54:48.952Z,21.53
2019-02-25T13:57:15.329Z,20.97
2019-02-25T13:59:41.719Z,21.56
2019-02-25T14:02:08.386Z,20.78
2019-02-25T14:04:37.123Z,21.61
2019-02-25T14:07:05.621Z,21.18
2019-02-25T14:09:31.990Z,20.67
2019-02-25T14:11:58.316Z,21.22
2019-02-25T14:14:24.682Z,21.23
2019-02-25T14:16:51.024Z,21.45
2019-02-25T14:19:17.344Z,22.13
2019-02-25T14:21:43.954Z,21.38
2019-02-25T14:24:10.296Z,21.42
2019-02-25T14:26:37.429Z,20.97
2019-02-25T14:29:03.056Z,21.27
2019-02-25T14:31:30.490Z,21.15
2019-02-25T14:33:56.840Z,21.05
2019-02-25T14:36:23.198Z,20.96
2019-02-25T14:38:49.504Z,20.75
2019-02-25T14:41:16.564Z,21.33
2019-02-25T14:43:47.122Z,20.40
2019-02-25T14:46:11.660Z,21.17
2019-02-25T14:48:35.330Z,21.30
2019-02-25T14:51:01.303Z,21.34
2019-02-25T14:53:29.618Z,21.21
2019-02-25T14:55:58.381Z,21.18
2019-02-25T14:58:23.523Z,21.24
2019-02-25T15:00:52.108Z,21.07
2019-02-25T15:03:20.374Z,20.59
2019-02-25T15:05:45.020Z,21.01
2019-02-25T15:08:11.366Z,20.98
2019-02-25T15:10:38.551Z,21.04
2019-02-25T15:13:06.026Z,21.16
2019-02-25T15:15:30.636Z,21.15
2019-02-25T15:17:56.981Z,21.11
2019-02-25T15:20:24.105Z,20.69
2019-02-25T15:22:49.726Z,21.31
2019-02-25T15:25:16.126Z,21.78
2019-02-25T15:27:42.506Z,21.28
2019-02-25T15:30:08.923Z,21.43
2019-02-25T15:32:36.803Z,21.36
2019-02-25T15:35:01.628Z,21.29
2019-02-25T15:37:27.982Z,21.30
2019-02-25T15:39:55.883Z,21.35
2019-02-25T15:42:23.783Z,20.89
2019-02-25T15:44:49.145Z,21.37
2019-02-25T15:47:14.772Z,20.90
2019-02-25T15:49:39.766Z,21.27
2019-02-25T15:52:06.124Z,21.28
2019-02-25T15:54:33.289Z,21.19
2019-02-25T15:56:58.852Z,21.23
2019-02-25T15:59:31.860Z,21.18
2019-02-25T16:01:51.534Z,20.97
2019-02-25T16:04:17.909Z,21.24
2019-02-25T16:06:44.277Z,20.99
2019-02-25T16:09:10.634Z,21.16
2019-02-25T16:11:37.636Z,20.57
2019-02-25T16:14:03.336Z,20.90
2019-02-25T16:16:29.664Z,21.27
2019-02-25T16:18:56.135Z,20.74
2019-02-25T16:21:24.470Z,21.10
2019-02-25T16:23:48.884Z,20.98
2019-02-25T16:26:16.165Z,20.93
2019-02-25T16:28:41.572Z,20.95
2019-02-25T16:31:08.331Z,21.26
2019-02-25T16:33:35.328Z,21.25
2019-02-25T16:36:01.304Z,21.35
2019-02-25T16:38:29.206Z,21.28
2019-02-25T16:40:56.611Z,21.44
2019-02-25T16:43:19.847Z,21.38
2019-02-25T16:45:47.035Z,21.60
2019-02-25T16:48:12.670Z,21.48
2019-02-25T16:50:39.861Z,21.05
2019-02-25T16:53:07.917Z,21.14
2019-02-25T16:55:31.674Z,21.14
2019-02-25T16:57:59.057Z,21.19
2019-02-25T17:00:25.269Z,21.13
2019-02-25T17:02:50.686Z,21.27
2019-02-25T17:05:17.010Z,20.94
2019-02-25T17:07:44.394Z,21.09
2019-02-25T17:10:09.761Z,21.11
2019-02-25T17:12:36.102Z,21.14
2019-02-25T17:15:02.552Z,21.16
2019-02-25T17:17:28.950Z,21.13
2019-02-25T17:19:55.311Z,21.17
2019-02-25T17:22:21.691Z,21.40
2019-02-25T17:24:48.068Z,21.51
2019-02-25T17:27:14.425Z,21.48
2019-02-25T17:29:40.831Z,21.23
2019-02-25T17:32:07.125Z,21.16
2019-02-25T17:34:34.463Z,21.13
2019-02-25T17:36:59.856Z,21.06
2019-02-25T17:39:26.229Z,21.08
2019-02-25T17:41:52.606Z,21.16
2019-02-25T17:44:20.610Z,20.97
2019-02-25T17:46:45.231Z,21.02
2019-02-25T17:49:12.232Z,21.05
2019-02-25T17:51:37.933Z,21.00
2019-02-25T17:54:05.841Z,20.97
2019-02-25T17:56:30.633Z,21.00
2019-02-25T17:58:58.801Z,20.89
2019-02-25T18:01:24.227Z,21.07
2019-02-25T18:03:49.697Z,20.98
2019-02-25T18:06:16.033Z,21.23
2019-02-25T18:08:42.360Z,21.56
2019-02-25T18:11:08.696Z,21.48
2019-02-25T18:13:35.285Z,21.77
2019-02-25T18:16:01.357Z,21.83
2019-02-25T18:18:27.681Z,21.88
2019-02-25T18:20:54.059Z,21.92
2019-02-25T18:23:21.738Z,22.00
2019-02-25T18:25:46.822Z,22.14
2019-02-25T18:28:13.569Z,22.32
2019-02-25T18:30:39.563Z,22.39
2019-02-25T18:33:05.891Z,22.49
2019-02-25T18:35:33.914Z,22.54
2019-02-25T18:38:00.212Z,22.68
2019-02-25T18:40:24.940Z,22.61
2019-02-25T18:42:51.267Z,22.70
2019-02-25T18:45:18.435Z,22.87
2019-02-25T18:47:43.941Z,22.89
2019-02-25T18:50:10.338Z,22.71
2019-02-25T18:52:38.472Z,22.77
2019-02-25T18:55:05.007Z,22.93
2019-02-25T18:57:29.550Z,22.86
2019-02-25T18:59:56.985Z,22.93
2019-02-25T19:02:22.319Z,22.99
2019-02-25T19:04:48.708Z,22.96
2019-02-25T19:07:15.031Z,23.08
2019-02-25T19:09:42.942Z,23.09
2019-02-25T19:12:07.752Z,23.05
2019-02-25T19:14:34.082Z,23.32
2019-02-25T19:17:02.158Z,23.48
2019-02-25T19:19:26.753Z,23.66
2019-02-25T19:21:54.242Z,23.87
2019-02-25T19:24:19.454Z,24.01
2019-02-25T19:26:46.922Z,24.16
2019-02-25T19:29:12.542Z,24.21
2019-02-25T19:31:39.896Z,24.30
2019-02-25T19:34:04.818Z,24.41
2019-02-25T19:36:32.553Z,24.46
2019-02-25T19:38:57.520Z,24.57
2019-02-25T19:41:25.886Z,24.56
2019-02-25T19:43:58.976Z,24.63
2019-02-25T19:46:16.535Z,24.68
2019-02-25T19:48:42.902Z,24.85
2019-02-25T19:51:09.240Z,24.86
2019-02-25T19:53:36.587Z,24.83
2019-02-25T19:56:02.043Z,24.98
2019-02-25T19:58:31.644Z,24.99
2019-02-25T20:01:00.319Z,25.00
2019-02-25T20:03:21.149Z,25.07
2019-02-25T20:05:48.954Z,25.14
2019-02-25T20:08:13.871Z,25.26
2019-02-25T20:10:40.181Z,25.25
2019-02-25T20:13:08.616Z,25.34
2019-02-25T20:15:32.924Z,25.35
2019-02-25T20:17:59.258Z,25.38
2019-02-25T20:20:25.594Z,25.40
2019-02-25T20:22:51.925Z,25.48
2019-02-25T20:25:19.360Z,25.48
2019-02-25T20:27:44.657Z,25.54
2019-02-25T20:30:10.991Z,25.57
2019-02-25T20:32:38.641Z,25.57
2019-02-25T20:35:03.676Z,25.73
2019-02-25T20:37:31.383Z,25.70
2019-02-25T20:39:56.398Z,25.80
2019-02-25T20:42:24.413Z,25.78
2019-02-25T20:44:51.279Z,25.86
2019-02-25T20:47:15.507Z,25.89
2019-02-25T20:49:41.847Z,25.97
2019-02-25T20:52:08.177Z,25.93
2019-02-25T20:54:37.861Z,26.01
2019-02-25T20:57:00.855Z,26.19
2019-02-25T20:59:28.306Z,26.18
2019-02-25T21:01:53.543Z,26.16
2019-02-25T21:04:20.631Z,26.29
2019-02-25T21:06:46.279Z,26.31
2019-02-25T21:09:12.599Z,26.25
2019-02-25T21:11:38.942Z,26.32
2019-02-25T21:14:05.315Z,26.42
2019-02-25T21:16:33.082Z,26.42
2019-02-25T21:18:58.052Z,26.33
2019-02-25T21:21:24.463Z,26.59
2019-02-25T21:23:50.926Z,26.44
2019-02-25T21:26:17.256Z,26.47
2019-02-25T21:28:43.566Z,26.54
2019-02-25T21:31:13.787Z,26.63
2019-02-25T21:33:36.348Z,26.68
2019-02-25T21:36:02.688Z,26.88
2019-02-25T21:38:30.292Z,26.80
2019-02-25T21:40:55.364Z,26.72
2019-02-25T21:43:24.102Z,26.79
2019-02-25T21:45:49.967Z,26.71
2019-02-25T21:48:14.397Z,26.77
2019-02-25T21:50:42.604Z,26.73
2019-02-25T21:53:09.243Z,26.83
2019-02-25T21:55:34.965Z,26.77
2019-02-25T21:58:02.433Z,26.89
2019-02-25T22:00:27.135Z,26.81
2019-02-25T22:02:52.755Z,26.83
2019-02-25T22:05:21.052Z,26.79
2019-02-25T22:07:49.897Z,26.90
2019-02-25T22:10:11.834Z,26.83
2019-02-25T22:12:39.882Z,26.78
2019-02-25T22:15:04.565Z,26.94
2019-02-25T22:17:30.904Z,26.82
2019-02-25T22:19:57.237Z,26.82
2019-02-25T22:22:26.267Z,26.79
2019-02-25T22:24:49.896Z,26.83
2019-02-25T22:27:16.802Z,26.69
2019-02-25T22:29:43.137Z,26.89
2019-02-25T22:32:10.931Z,27.01
2019-02-25T22:34:35.277Z,26.82
2019-02-25T22:37:02.514Z,26.91
2019-02-25T22:39:30.229Z,26.91
2019-02-25T22:41:54.448Z,26.86
2019-02-25T22:44:22.597Z,26.79
2019-02-25T22:46:47.234Z,26.85
2019-02-25T22:49:13.565Z,26.86
2019-02-25T22:51:40.033Z,26.89
2019-02-25T22:54:10.128Z,26.68
2019-02-25T22:56:32.785Z,27.05
2019-02-25T22:59:00.484Z,26.83
2019-02-25T23:01:25.545Z,26.91
2019-02-25T23:03:54.571Z,27.02
2019-02-25T23:06:19.151Z,26.84
2019-02-25T23:08:46.451Z,26.80
2019-02-25T23:11:12.527Z,26.88
2019-02-25T23:13:37.225Z,26.94
2019-02-25T23:16:03.563Z,26.87
2019-02-25T23:18:29.896Z,26.88
2019-02-25T23:20:59.676Z,26.96
2019-02-25T23:23:25.392Z,26.78
2019-02-25T23:25:49.605Z,26.79
2019-02-25T23:28:15.359Z,26.92
2019-02-25T23:30:41.691Z,26.84
2019-02-25T23:33:11.809Z,26.99
2019-02-25T23:35:34.382Z,26.86
2019-02-25T23:38:00.954Z,26.86
2019-02-25T23:40:27.056Z,26.97
2019-02-25T23:42:53.469Z,26.99
2019-02-25T23:45:21.243Z,26.88
2019-02-25T23:47:46.205Z,27.04
2019-02-25T23:50:13.689Z,26.99
2019-02-25T23:52:38.873Z,26.89
2019-02-25T23:55:05.240Z,26.87
2019-02-25T23:57:32.708Z,27.09
2019-02-25T23:59:58.017Z,26.92
