createdAt,value
2018-11-13T00:01:16.158Z,49.27
2018-11-13T00:03:46.105Z,49.11
2018-11-13T00:06:16.583Z,49.44
2018-11-13T00:08:46.476Z,49.82
2018-11-13T00:11:17.437Z,49.33
2018-11-13T00:13:47.499Z,49.67
2018-11-13T00:16:17.566Z,51.50
2018-11-13T00:18:47.583Z,51.00
2018-11-13T00:21:18.668Z,51.20
2018-11-13T00:23:48.680Z,51.96
2018-11-13T00:26:18.826Z,52.12
2018-11-13T00:28:48.787Z,51.87
2018-11-13T00:31:19.063Z,51.33
2018-11-13T00:33:49.118Z,51.15
2018-11-13T00:36:19.102Z,50.10
2018-11-13T00:38:49.027Z,49.67
2018-11-13T00:41:20.009Z,50.82
2018-11-13T00:43:50.064Z,52.08
2018-11-13T00:46:20.035Z,51.23
2018-11-13T00:48:50.099Z,50.82
2018-11-13T00:51:20.858Z,50.72
2018-11-13T00:53:50.981Z,49.73
2018-11-13T00:56:21.052Z,50.59
2018-11-13T00:58:51.083Z,54.23
2018-11-13T01:01:21.679Z,53.25
2018-11-13T01:03:51.664Z,53.05
2018-11-13T01:06:21.781Z,53.14
2018-11-13T01:08:51.772Z,54.68
2018-11-13T01:11:21.848Z,54.26
2018-11-13T01:13:51.994Z,55.46
2018-11-13T01:16:21.989Z,56.40
2018-11-13T01:18:52.139Z,56.12
2018-11-13T01:21:22.689Z,53.72
2018-11-13T01:23:52.899Z,53.47
2018-11-13T01:26:22.975Z,52.57
2018-11-13T01:28:52.902Z,53.33
2018-11-13T01:31:23.339Z,53.41
2018-11-13T01:33:53.385Z,52.91
2018-11-13T01:36:23.369Z,52.51
2018-11-13T01:38:53.415Z,52.08
2018-11-13T01:41:24.631Z,51.79
2018-11-13T01:43:54.694Z,51.61
2018-11-13T01:46:24.986Z,51.25
2018-11-13T01:48:55.410Z,51.05
2018-11-13T01:51:25.848Z,50.90
2018-11-13T01:53:55.856Z,50.55
2018-11-13T01:56:25.832Z,50.54
2018-11-13T01:58:55.882Z,50.06
2018-11-13T02:01:26.577Z,51.03
2018-11-13T02:03:56.711Z,52.64
2018-11-13T02:06:26.756Z,51.30
2018-11-13T02:08:56.728Z,50.61
2018-11-13T02:11:27.976Z,50.63
2018-11-13T02:13:57.904Z,49.93
2018-11-13T02:16:27.871Z,50.11
2018-11-13T02:18:57.841Z,51.85
2018-11-13T02:21:28.839Z,52.19
2018-11-13T02:23:58.953Z,52.03
2018-11-13T02:26:29.221Z,51.79
2018-11-13T02:28:59.240Z,51.85
2018-11-13T02:31:30.125Z,51.51
2018-11-13T02:34:00.219Z,52.54
2018-11-13T02:36:30.269Z,53.23
2018-11-13T02:39:00.387Z,52.48
2018-11-13T02:41:30.573Z,51.79
2018-11-13T02:44:00.578Z,51.44
2018-11-13T02:46:30.562Z,51.73
2018-11-13T02:49:00.624Z,51.61
2018-11-13T02:51:31.478Z,51.96
2018-11-13T02:54:01.380Z,51.67
2018-11-13T02:56:31.464Z,52.66
2018-11-13T02:59:01.391Z,51.82
2018-11-13T03:01:32.096Z,54.04
2018-11-13T03:04:02.005Z,52.33
2018-11-13T03:06:31.936Z,52.84
2018-11-13T03:09:01.799Z,52.86
2018-11-13T03:11:32.866Z,51.77
2018-11-13T03:14:02.869Z,51.26
2018-11-13T03:16:32.865Z,51.26
2018-11-13T03:19:02.972Z,52.08
2018-11-13T03:21:33.427Z,51.87
2018-11-13T03:24:03.713Z,51.81
2018-11-13T03:26:33.703Z,51.66
2018-11-13T03:29:03.596Z,51.81
2018-11-13T03:31:34.763Z,51.48
2018-11-13T03:34:04.794Z,53.25
2018-11-13T03:36:34.862Z,53.44
2018-11-13T03:39:05.610Z,55.46
2018-11-13T03:41:36.816Z,55.24
2018-11-13T03:44:07.534Z,54.26
2018-11-13T03:46:37.633Z,53.56
2018-11-13T03:49:08.011Z,53.22
2018-11-13T03:51:38.056Z,53.31
2018-11-13T03:54:08.244Z,54.04
2018-11-13T03:56:38.335Z,54.37
2018-11-13T03:59:08.336Z,55.38
2018-11-13T04:01:39.068Z,55.86
2018-11-13T04:04:13.816Z,54.64
2018-11-13T04:06:44.996Z,53.65
2018-11-13T04:09:16.089Z,53.43
2018-11-13T04:11:46.842Z,53.66
2018-11-13T04:14:16.910Z,58.22
2018-11-13T04:16:46.900Z,59.77
2018-11-13T04:19:16.834Z,60.56
2018-11-13T04:21:55.111Z,61.03
2018-11-13T04:24:25.069Z,60.51
2018-11-13T04:26:55.176Z,59.61
2018-11-13T04:29:25.154Z,59.79
2018-11-13T04:31:55.185Z,57.91
2018-11-13T04:34:25.071Z,57.69
2018-11-13T04:36:55.046Z,55.63
2018-11-13T04:39:25.112Z,56.01
2018-11-13T04:41:55.199Z,55.16
2018-11-13T04:44:25.241Z,55.60
2018-11-13T04:46:55.284Z,53.76
2018-11-13T04:49:25.299Z,54.62
2018-11-13T04:51:55.768Z,55.00
2018-11-13T04:54:25.849Z,55.24
2018-11-13T04:56:55.892Z,55.65
2018-11-13T04:59:25.879Z,55.95
2018-11-13T05:01:56.729Z,56.07
2018-11-13T05:04:27.138Z,55.88
2018-11-13T05:06:57.202Z,55.67
2018-11-13T05:09:27.215Z,55.72
2018-11-13T05:11:58.426Z,56.12
2018-11-13T05:14:28.458Z,56.13
2018-11-13T05:16:58.551Z,56.74
2018-11-13T05:19:28.611Z,58.06
2018-11-13T05:21:59.247Z,58.21
2018-11-13T05:24:29.358Z,57.37
2018-11-13T05:26:59.333Z,57.14
2018-11-13T05:29:29.423Z,56.71
2018-11-13T05:32:00.550Z,55.65
2018-11-13T05:34:30.575Z,56.43
2018-11-13T05:37:00.628Z,56.49
2018-11-13T05:39:30.675Z,57.21
2018-11-13T05:42:01.027Z,57.31
2018-11-13T05:44:31.112Z,56.61
2018-11-13T05:47:01.173Z,55.87
2018-11-13T05:49:31.246Z,54.10
2018-11-13T05:52:01.234Z,53.59
2018-11-13T05:54:31.472Z,53.74
2018-11-13T05:57:02.062Z,52.35
2018-11-13T05:59:32.848Z,52.33
2018-11-13T06:02:04.652Z,51.60
2018-11-13T06:04:34.783Z,50.77
2018-11-13T06:07:05.076Z,49.85
2018-11-13T06:09:35.271Z,49.58
2018-11-13T06:12:06.085Z,49.21
2018-11-13T06:14:36.330Z,49.40
2018-11-13T06:17:06.496Z,48.49
2018-11-13T06:19:36.663Z,48.16
2018-11-13T06:22:07.763Z,47.51
2018-11-13T06:24:37.769Z,47.55
2018-11-13T06:27:08.053Z,47.04
2018-11-13T06:29:38.213Z,46.13
2018-11-13T06:32:09.076Z,45.88
2018-11-13T06:34:39.523Z,44.30
2018-11-13T06:37:09.642Z,43.16
2018-11-13T06:39:39.758Z,43.19
2018-11-13T06:42:10.664Z,42.67
2018-11-13T06:44:40.787Z,42.63
2018-11-13T06:47:10.785Z,41.79
2018-11-13T06:49:40.848Z,41.11
2018-11-13T06:52:12.017Z,41.06
2018-11-13T06:55:07.667Z,42.43
2018-11-13T06:57:37.874Z,41.13
2018-11-13T07:00:09.905Z,40.37
2018-11-13T07:02:40.963Z,39.00
2018-11-13T07:05:15.955Z,38.91
2018-11-13T07:07:46.258Z,38.82
2018-11-13T07:10:18.883Z,38.19
2018-11-13T07:12:50.139Z,38.32
2018-11-13T07:15:21.673Z,37.32
2018-11-13T07:17:53.014Z,36.95
2018-11-13T07:20:24.869Z,36.90
2018-11-13T07:22:55.633Z,36.92
2018-11-13T07:25:25.737Z,35.93
2018-11-13T07:27:55.981Z,36.71
2018-11-13T07:30:27.139Z,35.78
2018-11-13T07:32:57.288Z,33.59
2018-11-13T07:35:27.367Z,34.31
2018-11-13T07:37:58.744Z,35.12
2018-11-13T07:40:30.001Z,33.97
2018-11-13T07:43:00.056Z,34.04
2018-11-13T07:45:30.150Z,33.67
2018-11-13T07:48:00.167Z,33.11
2018-11-13T07:50:31.426Z,32.86
2018-11-13T07:53:01.571Z,33.11
2018-11-13T07:55:31.511Z,33.51
2018-11-13T07:58:01.665Z,32.08
2018-11-13T08:00:32.004Z,31.82
2018-11-13T08:03:12.909Z,30.69
2018-11-13T08:05:42.902Z,28.96
2018-11-13T08:08:12.797Z,29.61
2018-11-13T08:10:42.971Z,29.45
2018-11-13T08:13:13.323Z,29.49
2018-11-13T08:15:43.198Z,27.94
2018-11-13T08:18:13.303Z,26.57
2018-11-13T08:20:43.615Z,25.61
2018-11-13T08:23:13.724Z,26.42
2018-11-13T08:25:43.894Z,25.49
2018-11-13T08:28:14.044Z,25.91
2018-11-13T08:30:44.813Z,26.40
2018-11-13T08:33:14.932Z,26.08
2018-11-13T08:35:45.050Z,26.46
2018-11-13T08:38:14.999Z,26.48
2018-11-13T08:40:45.646Z,25.57
2018-11-13T08:43:15.695Z,25.16
2018-11-13T08:45:45.758Z,24.78
2018-11-13T08:48:15.989Z,24.52
2018-11-13T08:50:46.091Z,24.40
2018-11-13T08:53:16.194Z,25.18
2018-11-13T08:55:47.400Z,25.26
2018-11-13T08:58:17.450Z,23.82
2018-11-13T09:00:47.504Z,21.07
2018-11-13T09:03:18.076Z,21.63
2018-11-13T09:05:48.398Z,22.08
2018-11-13T09:08:18.448Z,23.15
2018-11-13T09:10:49.310Z,21.58
2018-11-13T09:13:19.481Z,22.87
2018-11-13T09:15:49.624Z,22.22
2018-11-13T09:18:19.731Z,22.68
2018-11-13T09:20:50.799Z,22.74
2018-11-13T09:23:20.743Z,22.44
2018-11-13T09:25:50.734Z,22.58
2018-11-13T09:28:20.772Z,21.45
2018-11-13T09:30:51.941Z,21.42
2018-11-13T09:33:21.874Z,20.28
2018-11-13T09:35:52.003Z,19.05
2018-11-13T09:38:22.183Z,19.00
2018-11-13T09:40:52.853Z,19.56
2018-11-13T09:43:22.861Z,18.43
2018-11-13T09:45:53.173Z,18.11
2018-11-13T09:48:23.181Z,20.08
2018-11-13T09:50:54.431Z,20.32
2018-11-13T09:53:24.577Z,19.47
2018-11-13T09:55:54.650Z,19.10
2018-11-13T09:58:24.768Z,19.09
2018-11-13T10:00:54.939Z,19.63
2018-11-13T10:03:26.061Z,20.19
2018-11-13T10:05:55.594Z,19.32
2018-11-13T10:08:25.629Z,19.38
2018-11-13T10:10:55.657Z,19.76
2018-11-13T10:13:25.607Z,20.88
2018-11-13T10:15:55.678Z,19.81
2018-11-13T10:18:26.050Z,20.57
2018-11-13T10:20:56.270Z,20.05
2018-11-13T10:23:26.118Z,20.30
2018-11-13T10:25:56.047Z,18.67
2018-11-13T10:28:26.029Z,18.69
2018-11-13T10:30:55.949Z,18.22
2018-11-13T10:33:26.058Z,18.02
2018-11-13T10:35:56.216Z,17.47
2018-11-13T10:38:26.265Z,17.87
2018-11-13T10:40:56.389Z,17.80
2018-11-13T10:43:26.467Z,17.73
2018-11-13T10:45:56.438Z,18.66
2018-11-13T10:48:26.479Z,19.56
2018-11-13T10:50:56.594Z,18.47
2018-11-13T10:53:26.617Z,19.14
2018-11-13T10:55:56.674Z,17.59
2018-11-13T10:58:26.596Z,17.24
2018-11-13T11:01:05.060Z,20.14
2018-11-13T11:03:43.224Z,18.32
2018-11-13T11:06:13.105Z,18.42
2018-11-13T11:08:43.463Z,17.55
2018-11-13T11:11:13.641Z,18.26
2018-11-13T11:13:43.853Z,17.76
2018-11-13T11:16:13.734Z,16.94
2018-11-13T11:18:43.762Z,16.71
2018-11-13T11:21:14.676Z,17.14
2018-11-13T11:23:44.742Z,17.92
2018-11-13T11:26:14.652Z,16.20
2018-11-13T11:28:44.638Z,16.28
2018-11-13T11:31:15.584Z,16.50
2018-11-13T11:33:45.499Z,16.81
2018-11-13T11:36:15.378Z,18.37
2018-11-13T11:38:45.444Z,17.89
2018-11-13T11:41:16.430Z,17.87
2018-11-13T11:43:46.429Z,17.29
2018-11-13T11:46:16.492Z,17.31
2018-11-13T11:48:46.530Z,16.96
2018-11-13T11:51:17.606Z,17.49
2018-11-13T11:53:47.883Z,18.06
2018-11-13T11:56:17.972Z,18.76
2018-11-13T11:58:47.997Z,18.01
2018-11-13T12:01:19.245Z,17.66
2018-11-13T12:03:49.883Z,17.67
2018-11-13T12:06:19.701Z,17.32
2018-11-13T12:08:49.661Z,15.61
2018-11-13T12:11:20.748Z,16.75
2018-11-13T12:13:50.816Z,17.33
2018-11-13T12:16:20.805Z,17.25
2018-11-13T12:18:50.825Z,16.52
2018-11-13T12:21:20.843Z,17.76
2018-11-13T12:23:50.774Z,17.71
2018-11-13T12:26:20.814Z,17.66
2018-11-13T12:28:50.881Z,18.09
2018-11-13T12:31:20.861Z,17.63
2018-11-13T12:33:50.876Z,17.10
2018-11-13T12:36:20.901Z,18.86
2018-11-13T12:38:50.924Z,18.78
2018-11-13T12:41:21.979Z,18.37
2018-11-13T12:43:52.135Z,18.60
2018-11-13T12:46:22.127Z,17.83
2018-11-13T12:48:52.117Z,18.17
2018-11-13T12:51:27.446Z,18.60
2018-11-13T12:53:58.475Z,18.33
2018-11-13T12:56:27.501Z,18.94
2018-11-13T12:58:57.494Z,19.25
2018-11-13T13:01:28.366Z,18.17
2018-11-13T13:03:58.951Z,18.27
2018-11-13T13:06:29.026Z,18.14
2018-11-13T13:08:58.925Z,17.63
2018-11-13T13:11:29.796Z,17.14
2018-11-13T13:14:04.747Z,18.50
2018-11-13T13:16:34.897Z,18.67
2018-11-13T13:19:05.005Z,18.24
2018-11-13T13:21:34.931Z,18.76
2018-11-13T13:24:04.822Z,18.90
2018-11-13T13:26:35.063Z,19.78
2018-11-13T13:29:05.078Z,18.04
2018-11-13T13:31:35.791Z,19.82
2018-11-13T13:34:05.751Z,20.00
2018-11-13T13:36:35.711Z,19.84
2018-11-13T13:39:06.807Z,19.44
2018-11-13T13:41:37.098Z,19.76
2018-11-13T13:44:07.984Z,20.08
2018-11-13T13:46:38.426Z,20.61
2018-11-13T13:49:08.402Z,19.82
2018-11-13T13:51:39.493Z,19.91
2018-11-13T13:54:09.874Z,20.41
2018-11-13T13:56:39.894Z,24.31
2018-11-13T13:59:09.862Z,24.71
2018-11-13T14:01:40.608Z,25.28
2018-11-13T14:04:10.940Z,26.33
2018-11-13T14:06:41.280Z,27.19
2018-11-13T14:09:11.961Z,28.92
2018-11-13T14:11:42.085Z,30.05
2018-11-13T14:14:12.128Z,31.37
2018-11-13T14:16:42.122Z,31.54
2018-11-13T14:19:12.256Z,32.31
2018-11-13T14:21:43.290Z,32.06
2018-11-13T14:24:13.301Z,32.84
2018-11-13T14:26:43.413Z,34.46
2018-11-13T14:29:13.535Z,36.17
2018-11-13T14:31:43.688Z,36.52
2018-11-13T14:34:13.824Z,36.82
2018-11-13T14:36:43.955Z,37.48
2018-11-13T14:39:13.948Z,37.52
2018-11-13T14:41:44.470Z,37.02
2018-11-13T14:44:14.412Z,37.78
2018-11-13T14:46:44.477Z,36.61
2018-11-13T14:49:14.549Z,37.33
2018-11-13T14:51:44.863Z,37.70
2018-11-13T14:54:14.865Z,39.07
2018-11-13T14:56:44.943Z,39.36
2018-11-13T14:59:15.069Z,39.54
2018-11-13T15:01:46.261Z,40.05
2018-11-13T15:04:16.789Z,40.13
2018-11-13T15:06:46.770Z,40.25
2018-11-13T15:09:16.787Z,40.96
2018-11-13T15:11:47.494Z,40.86
2018-11-13T15:14:17.651Z,41.03
2018-11-13T15:16:47.685Z,39.81
2018-11-13T15:19:17.738Z,39.17
2018-11-13T15:21:48.062Z,39.54
2018-11-13T15:24:18.193Z,39.66
2018-11-13T15:26:48.295Z,39.29
2018-11-13T15:29:18.363Z,38.86
2018-11-13T15:31:48.935Z,40.95
2018-11-13T15:34:19.014Z,41.45
2018-11-13T15:36:49.178Z,39.11
2018-11-13T15:39:19.137Z,38.63
2018-11-13T15:41:50.261Z,39.30
2018-11-13T15:44:20.323Z,40.09
2018-11-13T15:46:50.418Z,38.61
2018-11-13T15:49:20.581Z,38.77
2018-11-13T15:51:51.222Z,38.96
2018-11-13T15:54:21.278Z,38.10
2018-11-13T15:56:51.440Z,37.55
2018-11-13T15:59:21.849Z,38.05
2018-11-13T16:01:53.019Z,37.35
2018-11-13T16:04:23.429Z,37.90
2018-11-13T16:06:53.440Z,37.73
2018-11-13T16:09:23.584Z,38.18
2018-11-13T16:11:54.657Z,38.34
2018-11-13T16:14:24.707Z,38.25
2018-11-13T16:16:54.715Z,38.41
2018-11-13T16:19:24.832Z,38.44
2018-11-13T16:21:55.442Z,38.35
2018-11-13T16:24:25.599Z,38.89
2018-11-13T16:26:55.660Z,38.64
2018-11-13T16:29:25.644Z,39.35
2018-11-13T16:31:55.875Z,39.74
2018-11-13T16:34:26.028Z,40.27
2018-11-13T16:36:56.590Z,39.88
2018-11-13T16:39:26.712Z,40.01
2018-11-13T16:41:57.469Z,40.28
2018-11-13T16:44:27.616Z,40.24
2018-11-13T16:46:57.615Z,41.17
2018-11-13T16:49:27.756Z,42.85
2018-11-13T16:51:57.783Z,41.33
2018-11-13T16:54:31.819Z,41.26
2018-11-13T16:57:01.891Z,43.62
2018-11-13T16:59:31.979Z,42.48
2018-11-13T17:02:03.167Z,43.02
2018-11-13T17:04:33.798Z,42.76
2018-11-13T17:07:04.098Z,43.16
2018-11-13T17:09:34.209Z,43.98
2018-11-13T17:12:05.349Z,45.11
2018-11-13T17:14:35.729Z,46.85
2018-11-13T17:17:05.808Z,47.18
2018-11-13T17:19:35.916Z,46.47
2018-11-13T17:22:06.449Z,44.53
2018-11-13T17:24:36.548Z,43.96
2018-11-13T17:27:06.683Z,43.57
2018-11-13T17:29:36.960Z,45.15
2018-11-13T17:32:07.987Z,47.47
2018-11-13T17:34:38.082Z,45.68
2018-11-13T17:37:08.591Z,44.24
2018-11-13T17:39:38.575Z,44.28
2018-11-13T17:42:09.447Z,43.81
2018-11-13T17:44:39.531Z,43.52
2018-11-13T17:47:09.725Z,43.54
2018-11-13T17:49:39.868Z,43.79
2018-11-13T17:52:10.023Z,44.07
2018-11-13T17:54:40.164Z,43.81
2018-11-13T17:57:10.381Z,43.50
2018-11-13T17:59:40.454Z,45.71
2018-11-13T18:02:11.761Z,47.54
2018-11-13T18:04:42.490Z,45.18
2018-11-13T18:07:12.730Z,46.59
2018-11-13T18:09:42.948Z,45.00
2018-11-13T18:12:13.958Z,45.37
2018-11-13T18:14:44.180Z,46.91
2018-11-13T18:17:14.433Z,45.82
2018-11-13T18:19:44.675Z,45.04
2018-11-13T18:22:15.333Z,46.37
2018-11-13T18:24:45.514Z,44.53
2018-11-13T18:27:15.581Z,45.08
2018-11-13T18:29:45.894Z,44.51
2018-11-13T18:32:16.140Z,44.12
2018-11-13T18:34:46.402Z,44.24
2018-11-13T18:37:16.700Z,43.93
2018-11-13T18:39:47.021Z,44.39
2018-11-13T18:42:17.436Z,45.79
2018-11-13T18:44:47.658Z,45.04
2018-11-13T18:47:17.794Z,45.07
2018-11-13T18:49:48.049Z,44.46
2018-11-13T18:52:18.983Z,44.87
2018-11-13T18:54:49.230Z,45.23
2018-11-13T18:57:19.605Z,45.20
2018-11-13T18:59:49.767Z,45.17
2018-11-13T19:02:19.944Z,45.46
2018-11-13T19:04:50.793Z,45.46
2018-11-13T19:07:21.057Z,45.89
2018-11-13T19:09:51.383Z,45.32
2018-11-13T19:12:22.079Z,48.97
2018-11-13T19:14:52.356Z,48.88
2018-11-13T19:17:22.852Z,46.29
2018-11-13T19:19:53.107Z,45.62
2018-11-13T19:22:24.162Z,45.71
2018-11-13T19:24:54.412Z,44.69
2018-11-13T19:27:24.833Z,44.90
2018-11-13T19:29:55.190Z,45.60
2018-11-13T19:32:25.620Z,45.46
2018-11-13T19:34:55.726Z,46.28
2018-11-13T19:37:26.043Z,47.66
2018-11-13T19:39:56.127Z,46.45
2018-11-13T19:42:27.048Z,46.84
2018-11-13T19:44:57.420Z,46.92
2018-11-13T19:47:27.913Z,46.65
2018-11-13T19:49:58.279Z,46.80
2018-11-13T19:52:29.400Z,46.89
2018-11-13T19:54:59.586Z,46.98
2018-11-13T19:57:30.136Z,47.64
2018-11-13T20:00:00.576Z,47.35
2018-11-13T20:02:30.863Z,47.25
2018-11-13T20:05:01.434Z,47.41
2018-11-13T20:07:31.695Z,46.79
2018-11-13T20:10:01.771Z,47.26
2018-11-13T20:12:32.462Z,47.16
2018-11-13T20:15:02.678Z,47.41
2018-11-13T20:17:32.756Z,47.91
2018-11-13T20:20:03.010Z,48.29
2018-11-13T20:22:33.253Z,47.09
2018-11-13T20:25:03.295Z,47.67
2018-11-13T20:27:33.364Z,47.59
2018-11-13T20:30:03.437Z,47.96
2018-11-13T20:32:34.435Z,47.99
2018-11-13T20:35:04.578Z,47.93
2018-11-13T20:37:34.642Z,49.23
2018-11-13T20:40:04.774Z,47.94
2018-11-13T20:42:35.211Z,47.85
2018-11-13T20:45:05.838Z,47.97
2018-11-13T20:47:35.926Z,47.85
2018-11-13T20:50:07.097Z,48.73
2018-11-13T20:52:37.787Z,47.85
2018-11-13T20:55:08.624Z,48.39
2018-11-13T20:57:38.958Z,48.32
2018-11-13T21:00:16.520Z,48.46
2018-11-13T21:02:47.362Z,49.03
2018-11-13T21:05:17.902Z,49.11
2018-11-13T21:07:48.013Z,48.92
2018-11-13T21:10:20.024Z,48.73
2018-11-13T21:12:50.691Z,48.72
2018-11-13T21:15:21.967Z,48.97
2018-11-13T21:17:51.975Z,49.26
2018-11-13T21:20:22.122Z,49.15
2018-11-13T21:22:53.086Z,49.23
2018-11-13T21:25:24.372Z,49.53
2018-11-13T21:27:57.874Z,49.04
2018-11-13T21:30:27.981Z,49.07
2018-11-13T21:32:58.581Z,49.43
2018-11-13T21:35:28.504Z,49.95
2018-11-13T21:37:58.924Z,51.76
2018-11-13T21:40:29.482Z,51.75
2018-11-13T21:43:00.061Z,49.91
2018-11-13T21:45:30.292Z,50.05
2018-11-13T21:48:00.237Z,49.79
2018-11-13T21:50:30.741Z,50.32
2018-11-13T21:53:01.715Z,50.49
2018-11-13T21:55:31.913Z,50.40
2018-11-13T21:58:02.011Z,50.48
2018-11-13T22:00:33.893Z,50.90
2018-11-13T22:03:06.451Z,50.83
2018-11-13T22:05:37.554Z,50.94
2018-11-13T22:08:07.962Z,51.39
2018-11-13T22:10:37.841Z,50.80
2018-11-13T22:13:08.696Z,50.63
2018-11-13T22:15:38.656Z,50.60
2018-11-13T22:18:08.796Z,50.25
2018-11-13T22:20:43.619Z,50.59
2018-11-13T22:23:09.584Z,50.46
2018-11-13T22:25:39.580Z,50.69
2018-11-13T22:28:10.170Z,52.24
2018-11-13T22:30:39.881Z,52.09
2018-11-13T22:33:10.884Z,51.47
2018-11-13T22:35:40.836Z,51.53
2018-11-13T22:38:11.032Z,51.89
2018-11-13T22:40:41.113Z,51.72
2018-11-13T22:43:11.694Z,51.60
2018-11-13T22:45:41.807Z,52.19
2018-11-13T22:48:11.720Z,51.03
2018-11-13T22:50:41.793Z,53.51
2018-11-13T22:53:12.718Z,53.80
2018-11-13T22:55:42.732Z,53.22
2018-11-13T22:58:12.861Z,53.28
2018-11-13T23:00:46.682Z,51.95
2018-11-13T23:03:18.607Z,52.22
2018-11-13T23:05:50.184Z,51.55
2018-11-13T23:08:21.465Z,52.15
2018-11-13T23:10:51.884Z,51.92
2018-11-13T23:13:22.253Z,51.85
2018-11-13T23:15:52.352Z,52.36
2018-11-13T23:18:22.371Z,52.36
2018-11-13T23:20:52.499Z,52.04
2018-11-13T23:23:23.037Z,54.29
2018-11-13T23:25:53.033Z,55.71
2018-11-13T23:28:22.980Z,53.97
2018-11-13T23:30:53.536Z,53.75
2018-11-13T23:33:23.070Z,53.50
2018-11-13T23:35:52.954Z,54.14
2018-11-13T23:38:22.887Z,54.83
2018-11-13T23:40:52.908Z,54.69
2018-11-13T23:43:22.964Z,53.92
2018-11-13T23:45:53.027Z,54.71
2018-11-13T23:48:23.023Z,54.80
2018-11-13T23:50:52.943Z,56.08
2018-11-13T23:53:22.987Z,55.10
2018-11-13T23:55:53.054Z,55.47
2018-11-13T23:58:23.203Z,56.29
