createdAt,value
2023-08-25T01:14:51.166Z,99708.66
2023-08-25T01:18:56.383Z,99717.19
2023-08-25T01:23:10.767Z,99708.66
2023-08-25T01:27:15.232Z,99708.38
2023-08-25T01:31:20.886Z,99696.16
2023-08-25T01:35:39.683Z,99693.44
2023-08-25T01:39:44.844Z,99693.44
2023-08-25T01:43:51.695Z,99678.53
2023-08-25T01:47:56.799Z,99671.06
2023-08-25T01:52:00.846Z,99665.09
2023-08-25T01:56:03.853Z,99665.16
2023-08-25T02:00:09.840Z,99664.22
2023-08-25T02:04:12.861Z,99660.16
2023-08-25T02:08:15.417Z,99646.63
2023-08-25T02:12:19.496Z,99637.53
2023-08-25T02:16:27.043Z,99632.63
2023-08-25T02:20:29.996Z,99632.34
2023-08-25T02:24:32.692Z,99623.81
2023-08-25T02:28:36.146Z,99623.81
2023-08-25T02:32:40.344Z,99611.78
2023-08-25T02:36:43.351Z,99602.88
2023-08-25T02:40:46.310Z,99603.31
2023-08-25T02:44:49.348Z,99594.75
2023-08-25T02:48:53.674Z,99599.63
2023-08-25T02:52:58.194Z,99607.72
2023-08-25T02:57:01.272Z,99609.50
2023-08-25T03:01:13.161Z,99608.53
2023-08-25T03:05:17.947Z,99612.16
2023-08-25T03:09:20.456Z,99599.84
2023-08-25T03:13:27.571Z,99607.13
2023-08-25T03:17:31.317Z,99605.31
2023-08-25T03:21:35.772Z,99606.00
2023-08-25T03:25:40.372Z,99612.72
2023-08-25T03:29:44.151Z,99604.75
2023-08-25T03:33:46.608Z,99619.72
2023-08-25T03:37:51.805Z,99616.34
2023-08-25T03:41:54.798Z,99617.63
2023-08-25T03:45:58.487Z,99608.66
2023-08-25T03:50:02.239Z,99609.81
2023-08-25T03:54:07.564Z,99602.56
2023-08-25T03:58:10.407Z,99600.25
2023-08-25T04:02:13.317Z,99595.25
2023-08-25T04:06:16.614Z,99603.66
2023-08-25T04:10:21.089Z,99582.66
2023-08-25T04:14:24.688Z,99586.47
2023-08-25T04:18:28.117Z,99576.78
2023-08-25T04:22:30.952Z,99566.53
2023-08-25T04:26:35.130Z,99564.97
2023-08-25T04:30:38.280Z,99576.81
2023-08-25T04:34:41.047Z,99569.03
2023-08-25T04:38:43.976Z,99568.72
2023-08-25T04:42:48.493Z,99562.38
2023-08-25T04:46:51.795Z,99561.19
2023-08-25T04:50:54.836Z,99553.00
2023-08-25T04:54:58.146Z,99550.81
2023-08-25T04:59:01.905Z,99556.81
2023-08-25T05:03:05.493Z,99556.13
2023-08-25T05:07:09.070Z,99559.63
2023-08-25T05:11:11.802Z,99563.06
2023-08-25T05:15:16.082Z,99553.38
2023-08-25T05:19:18.969Z,99551.88
2023-08-25T05:23:21.415Z,99548.19
2023-08-25T05:27:24.621Z,99543.31
2023-08-25T05:31:29.351Z,99533.53
2023-08-25T05:35:32.180Z,99539.09
2023-08-25T05:39:35.269Z,99526.59
2023-08-25T05:43:38.347Z,99532.13
2023-08-25T05:47:43.243Z,99516.75
2023-08-25T05:51:47.053Z,99516.44
2023-08-25T05:55:50.779Z,99505.16
2023-08-25T05:59:53.779Z,99505.59
2023-08-25T06:03:58.535Z,99500.84
2023-08-25T06:08:01.350Z,99503.16
2023-08-25T06:12:04.583Z,99500.31
2023-08-25T06:16:08.414Z,99496.72
2023-08-25T06:20:14.044Z,99488.19
2023-08-25T06:24:17.342Z,99492.00
2023-08-25T06:28:20.173Z,99487.53
2023-08-25T06:32:25.383Z,99477.81
2023-08-25T06:36:30.008Z,99482.16
2023-08-25T06:40:35.251Z,99493.28
2023-08-25T06:44:38.430Z,99492.69
2023-08-25T06:48:41.302Z,99496.91
2023-08-25T06:52:47.910Z,99493.47
2023-08-25T06:56:52.500Z,99492.91
2023-08-25T07:00:55.835Z,99492.53
2023-08-25T07:04:58.958Z,99494.13
2023-08-25T07:09:02.449Z,99497.84
2023-08-25T07:13:08.955Z,99492.75
2023-08-25T07:17:12.281Z,99483.63
2023-08-25T07:21:15.945Z,99481.66
2023-08-25T07:25:20.433Z,99481.13
2023-08-25T07:29:24.276Z,99475.22
2023-08-25T07:33:27.670Z,99479.34
2023-08-25T07:37:30.694Z,99477.66
2023-08-25T07:41:36.449Z,99472.72
2023-08-25T07:45:40.062Z,99477.88
2023-08-25T07:49:43.409Z,99486.25
2023-08-25T07:53:46.681Z,99487.81
2023-08-25T07:57:51.363Z,99478.19
2023-08-25T08:01:54.812Z,99475.03
2023-08-25T08:05:59.770Z,99465.56
2023-08-25T08:10:04.406Z,99465.13
2023-08-25T08:14:09.191Z,99455.66
2023-08-25T08:18:12.849Z,99460.16
2023-08-25T08:22:16.380Z,99454.44
2023-08-25T08:26:19.732Z,99451.81
2023-08-25T08:30:24.028Z,99456.06
2023-08-25T08:34:27.376Z,99453.69
2023-08-25T08:38:31.504Z,99448.94
2023-08-25T08:42:35.558Z,99450.97
2023-08-25T08:46:43.048Z,99456.16
2023-08-25T08:50:49.745Z,99462.75
2023-08-25T08:54:52.543Z,99453.63
2023-08-25T08:58:56.113Z,99454.19
2023-08-25T09:03:03.163Z,99455.72
2023-08-25T09:07:08.450Z,99440.91
2023-08-25T09:11:11.681Z,99442.94
2023-08-25T09:15:33.980Z,99433.44
2023-08-25T09:19:39.370Z,99442.06
2023-08-25T09:23:54.164Z,99442.88
2023-08-25T09:28:00.052Z,99431.69
2023-08-25T09:32:06.644Z,99434.59
2023-08-25T09:36:12.080Z,99434.63
2023-08-25T09:40:16.702Z,99433.44
2023-08-25T09:44:19.897Z,99439.16
2023-08-25T09:48:23.554Z,99431.06
2023-08-25T09:52:29.138Z,99429.00
2023-08-25T09:56:32.845Z,99416.44
2023-08-25T10:00:37.077Z,99421.81
2023-08-25T10:04:42.998Z,99429.88
2023-08-25T10:08:48.727Z,99431.06
2023-08-25T10:12:52.283Z,99439.59
2023-08-25T10:16:56.120Z,99436.44
2023-08-25T10:21:00.967Z,99424.09
2023-08-25T10:25:06.412Z,99424.91
2023-08-25T10:29:10.650Z,99423.72
2023-08-25T10:33:14.555Z,99416.34
2023-08-25T10:37:27.542Z,99421.81
2023-08-25T10:41:44.900Z,99421.34
2023-08-25T10:45:52.749Z,99410.56
2023-08-25T10:49:56.260Z,99413.78
2023-08-25T10:53:59.676Z,99414.09
2023-08-25T10:58:08.648Z,99415.22
2023-08-25T11:02:12.269Z,99411.41
2023-08-25T11:06:38.812Z,99412.53
2023-08-25T11:10:43.707Z,99400.22
2023-08-25T11:14:49.946Z,99402.38
2023-08-25T11:18:53.802Z,99408.88
2023-08-25T11:23:17.022Z,99398.44
2023-08-25T11:27:25.450Z,99399.41
2023-08-25T11:31:31.353Z,99402.41
2023-08-25T11:35:34.378Z,99405.88
2023-08-25T11:39:44.748Z,99396.00
2023-08-25T11:43:49.181Z,99405.28
2023-08-25T11:47:56.657Z,99402.94
2023-08-25T11:52:01.731Z,99398.81
2023-08-25T11:56:07.003Z,99389.00
2023-08-25T12:00:12.391Z,99390.03
2023-08-25T12:04:30.096Z,99375.75
2023-08-25T12:08:33.496Z,99379.09
2023-08-25T12:12:39.661Z,99378.00
2023-08-25T12:16:44.700Z,99383.19
2023-08-25T12:20:49.649Z,99380.75
2023-08-25T12:24:53.774Z,99378.75
2023-08-25T12:28:58.117Z,99376.25
2023-08-25T12:33:01.552Z,99378.75
2023-08-25T12:37:05.709Z,99379.53
2023-08-25T12:41:08.805Z,99378.25
2023-08-25T12:45:12.188Z,99376.25
2023-08-25T12:49:16.748Z,99377.94
2023-08-25T12:53:21.569Z,99388.22
2023-08-25T12:57:24.732Z,99386.03
2023-08-25T13:01:27.784Z,99378.78
2023-08-25T13:05:32.071Z,99383.81
2023-08-25T13:09:38.477Z,99375.84
2023-08-25T13:13:41.652Z,99372.91
2023-08-25T13:17:46.171Z,99364.78
2023-08-25T13:21:49.083Z,99371.09
2023-08-25T13:25:53.467Z,99361.06
2023-08-25T13:29:56.589Z,99361.50
2023-08-25T13:33:59.898Z,99357.19
2023-08-25T13:38:03.787Z,99351.31
2023-08-25T13:42:09.490Z,99347.13
2023-08-25T13:46:12.926Z,99353.78
2023-08-25T13:50:16.031Z,99342.72
2023-08-25T13:54:19.702Z,99352.03
2023-08-25T13:58:23.996Z,99351.63
2023-08-25T14:02:28.098Z,99342.09
2023-08-25T14:06:31.646Z,99334.25
2023-08-25T14:10:34.919Z,99335.94
2023-08-25T14:14:39.456Z,99346.16
2023-08-25T14:18:45.723Z,99350.94
2023-08-25T14:22:49.038Z,99351.91
2023-08-25T14:26:53.218Z,99346.50
2023-08-25T14:30:57.719Z,99349.84
2023-08-25T14:35:01.028Z,99343.56
2023-08-25T14:39:04.748Z,99333.53
2023-08-25T14:43:08.441Z,99337.47
2023-08-25T14:47:12.433Z,99335.22
2023-08-25T14:51:17.114Z,99343.13
2023-08-25T14:55:20.182Z,99338.78
2023-08-25T14:59:25.191Z,99349.19
2023-08-25T15:03:31.016Z,99340.25
2023-08-25T15:07:35.237Z,99331.09
2023-08-25T15:11:38.106Z,99325.91
2023-08-25T15:15:41.014Z,99334.00
2023-08-25T15:19:45.624Z,99335.44
2023-08-25T15:23:49.545Z,99335.06
2023-08-25T15:27:53.067Z,99336.09
2023-08-25T15:31:55.876Z,99335.13
2023-08-25T15:36:00.888Z,99333.47
2023-08-25T15:40:04.272Z,99339.31
2023-08-25T15:44:08.509Z,99342.03
2023-08-25T15:48:11.760Z,99338.72
2023-08-25T15:52:16.163Z,99338.31
2023-08-25T15:56:19.770Z,99337.03
2023-08-25T16:00:22.728Z,99341.41
2023-08-25T16:04:26.429Z,99329.31
2023-08-25T16:08:31.400Z,99327.88
2023-08-25T16:12:33.983Z,99329.78
2023-08-25T16:16:37.809Z,99317.31
2023-08-25T16:20:41.090Z,99313.81
2023-08-25T16:24:45.735Z,99313.16
2023-08-25T16:28:51.323Z,99305.09
2023-08-25T16:32:55.395Z,99305.94
2023-08-25T16:37:00.804Z,99306.13
2023-08-25T16:41:05.296Z,99309.78
2023-08-25T16:45:09.621Z,99312.25
2023-08-25T16:49:13.265Z,99302.03
2023-08-25T16:53:16.797Z,99313.81
2023-08-25T16:57:22.522Z,99315.66
2023-08-25T17:01:26.272Z,99318.53
2023-08-25T17:05:31.179Z,99319.25
2023-08-25T17:09:33.764Z,99319.00
2023-08-25T17:13:38.515Z,99319.19
2023-08-25T17:17:42.953Z,99322.03
2023-08-25T17:21:46.272Z,99319.66
2023-08-25T17:25:49.373Z,99317.31
2023-08-25T17:29:54.533Z,99312.38
2023-08-25T17:33:57.023Z,99319.72
2023-08-25T17:38:00.508Z,99307.91
2023-08-25T17:42:03.452Z,99298.69
2023-08-25T17:46:08.895Z,99311.28
2023-08-25T17:50:12.212Z,99304.25
2023-08-25T17:54:14.889Z,99320.38
2023-08-25T17:58:19.353Z,99318.28
2023-08-25T18:02:23.963Z,99308.22
2023-08-25T18:06:28.968Z,99311.06
2023-08-25T18:10:33.684Z,99308.09
2023-08-25T18:14:44.099Z,99306.81
2023-08-25T18:18:49.853Z,99311.47
2023-08-25T18:22:53.419Z,99312.34
2023-08-25T18:26:57.262Z,99303.41
2023-08-25T18:31:04.334Z,99303.63
2023-08-25T18:35:09.504Z,99294.63
2023-08-25T18:39:12.572Z,99288.53
2023-08-25T18:43:15.778Z,99281.53
2023-08-25T18:47:18.468Z,99295.16
2023-08-25T18:51:25.150Z,99286.16
2023-08-25T18:55:29.851Z,99281.50
2023-08-25T18:59:32.701Z,99275.75
2023-08-25T19:03:36.703Z,99277.47
2023-08-25T19:07:41.210Z,99262.63
2023-08-25T19:11:44.535Z,99259.19
2023-08-25T19:15:57.652Z,99262.88
2023-08-25T19:20:00.505Z,99244.84
2023-08-25T19:24:06.096Z,99248.13
2023-08-25T19:28:09.556Z,99255.13
2023-08-25T19:32:12.404Z,99262.56
2023-08-25T19:36:16.162Z,99256.75
2023-08-25T19:40:21.445Z,99261.84
2023-08-25T19:44:24.222Z,99263.72
2023-08-25T19:48:30.376Z,99263.66
2023-08-25T19:52:33.287Z,99268.44
2023-08-25T19:56:37.745Z,99266.88
2023-08-25T20:00:41.464Z,99269.72
2023-08-25T20:04:48.201Z,99268.66
2023-08-25T20:08:51.058Z,99262.38
2023-08-25T20:12:57.086Z,99268.69
2023-08-25T20:16:59.936Z,99267.00
2023-08-25T20:21:03.146Z,99267.78
2023-08-25T20:25:06.620Z,99270.56
2023-08-25T20:29:11.989Z,99282.06
2023-08-25T20:33:15.236Z,99280.09
2023-08-25T20:37:18.032Z,99288.34
2023-08-25T20:41:20.928Z,99289.75
2023-08-25T20:45:25.787Z,99294.44
2023-08-25T20:49:28.449Z,99301.00
2023-08-25T20:53:31.898Z,99300.16
2023-08-25T20:57:34.967Z,99302.19
2023-08-25T21:01:39.810Z,99310.22
2023-08-25T21:05:43.575Z,99302.38
2023-08-25T21:09:48.459Z,99293.78
2023-08-25T21:13:52.638Z,99308.69
2023-08-25T21:17:57.471Z,99306.03
2023-08-25T21:22:00.463Z,99296.13
2023-08-25T21:26:06.590Z,99304.63
2023-08-25T21:30:11.759Z,99299.44
2023-08-25T21:34:15.888Z,99307.31
2023-08-25T21:38:19.602Z,99295.28
2023-08-25T21:42:23.236Z,99292.78
2023-08-25T21:46:29.881Z,99303.16
2023-08-25T21:50:34.581Z,99288.25
2023-08-25T21:54:37.471Z,99293.13
2023-08-25T21:58:41.010Z,99291.28
2023-08-25T22:02:44.268Z,99275.00
2023-08-25T22:06:48.727Z,99278.53
2023-08-25T22:10:51.873Z,99269.16
2023-08-25T22:14:55.270Z,99274.53
2023-08-25T22:18:58.249Z,99268.72
2023-08-25T22:23:05.452Z,99265.19
2023-08-25T22:27:08.610Z,99262.69
2023-08-25T22:31:11.852Z,99250.09
2023-08-25T22:35:14.830Z,99242.69
2023-08-25T22:39:18.760Z,99243.34
2023-08-25T22:43:21.715Z,99239.81
2023-08-25T22:47:24.237Z,99220.56
2023-08-25T22:51:26.892Z,99221.97
2023-08-25T22:55:34.312Z,99222.63
2023-08-25T22:59:39.333Z,99231.41
2023-08-25T23:03:42.076Z,99218.53
2023-08-25T23:07:46.534Z,99215.00
2023-08-25T23:11:50.998Z,99230.09
2023-08-25T23:15:53.590Z,99228.44
2023-08-25T23:19:56.457Z,99222.88
2023-08-25T23:23:59.229Z,99231.94
2023-08-25T23:28:04.064Z,99242.34
