createdAt,value
2018-08-04T00:01:32.986Z,8.90
2018-08-04T00:04:02.073Z,9.93
2018-08-04T00:06:33.885Z,10.03
2018-08-04T00:09:03.159Z,9.17
2018-08-04T00:11:32.446Z,9.03
2018-08-04T00:14:01.695Z,10.40
2018-08-04T00:16:30.995Z,10.13
2018-08-04T00:19:00.303Z,9.90
2018-08-04T00:21:29.574Z,9.83
2018-08-04T00:23:59.194Z,10.40
2018-08-04T00:26:34.794Z,9.17
2018-08-04T00:29:04.216Z,10.60
2018-08-04T00:31:34.098Z,9.57
2018-08-04T00:34:03.444Z,9.37
2018-08-04T00:36:32.737Z,10.10
2018-08-04T00:39:02.014Z,11.47
2018-08-04T00:41:31.294Z,11.43
2018-08-04T00:44:00.580Z,10.87
2018-08-04T00:46:29.930Z,10.10
2018-08-04T00:48:59.198Z,10.57
2018-08-04T00:51:28.363Z,10.63
2018-08-04T00:53:57.646Z,11.17
2018-08-04T00:56:26.966Z,10.80
2018-08-04T00:58:56.278Z,11.37
2018-08-04T01:01:25.668Z,11.03
2018-08-04T01:03:55.076Z,11.57
2018-08-04T01:09:17.244Z,11.27
2018-08-04T01:11:46.511Z,11.20
2018-08-04T01:14:15.772Z,11.67
2018-08-04T01:16:44.934Z,11.67
2018-08-04T01:19:14.304Z,11.90
2018-08-04T01:21:43.554Z,11.50
2018-08-04T01:24:12.822Z,11.50
2018-08-04T01:26:42.107Z,12.00
2018-08-04T01:29:11.431Z,12.27
2018-08-04T01:31:40.728Z,12.70
2018-08-04T01:34:09.884Z,12.43
2018-08-04T01:36:39.200Z,11.43
2018-08-04T01:39:09.890Z,11.63
2018-08-04T01:41:38.698Z,11.73
2018-08-04T01:44:07.980Z,11.87
2018-08-04T01:46:37.278Z,12.03
2018-08-04T01:49:06.626Z,12.73
2018-08-04T01:51:35.876Z,13.20
2018-08-04T01:54:05.215Z,12.90
2018-08-04T01:56:34.540Z,12.57
2018-08-04T01:59:03.881Z,12.60
2018-08-04T02:01:33.208Z,13.47
2018-08-04T02:04:02.448Z,12.37
2018-08-04T02:06:31.713Z,12.33
2018-08-04T02:09:00.974Z,11.93
2018-08-04T02:11:30.144Z,13.90
2018-08-04T02:14:11.217Z,13.87
2018-08-04T02:16:40.462Z,12.77
2018-08-04T02:19:09.687Z,14.53
2018-08-04T02:21:39.016Z,13.83
2018-08-04T02:24:08.366Z,14.37
2018-08-04T02:26:37.663Z,12.43
2018-08-04T02:29:06.975Z,13.70
2018-08-04T02:31:42.692Z,14.73
2018-08-04T02:34:11.887Z,13.67
2018-08-04T02:36:41.218Z,13.70
2018-08-04T02:39:10.377Z,14.07
2018-08-04T02:41:39.592Z,12.90
2018-08-04T02:44:08.887Z,14.20
2018-08-04T02:46:38.231Z,15.60
2018-08-04T02:49:07.630Z,13.67
2018-08-04T02:51:36.860Z,13.03
2018-08-04T02:54:06.146Z,13.47
2018-08-04T02:56:35.364Z,13.07
2018-08-04T02:59:04.631Z,13.37
2018-08-04T03:01:34.043Z,12.93
2018-08-04T03:04:03.437Z,13.87
2018-08-04T03:06:32.711Z,13.33
2018-08-04T03:09:02.013Z,12.67
2018-08-04T03:11:31.328Z,13.60
2018-08-04T03:14:00.619Z,13.33
2018-08-04T03:16:29.900Z,13.57
2018-08-04T03:19:00.734Z,15.13
2018-08-04T03:21:30.912Z,14.20
2018-08-04T03:24:00.275Z,13.63
2018-08-04T03:26:29.572Z,15.60
2018-08-04T03:28:58.848Z,15.47
2018-08-04T03:31:28.156Z,15.47
2018-08-04T03:33:57.374Z,14.50
2018-08-04T03:36:26.613Z,15.37
2018-08-04T03:38:55.883Z,15.43
2018-08-04T03:41:25.180Z,15.47
2018-08-04T03:43:54.435Z,16.00
2018-08-04T03:46:23.778Z,14.67
2018-08-04T03:48:53.067Z,15.13
2018-08-04T03:51:21.865Z,15.37
2018-08-04T03:53:51.091Z,15.77
2018-08-04T03:56:20.302Z,14.83
2018-08-04T03:58:49.558Z,16.43
2018-08-04T04:01:18.924Z,15.43
2018-08-04T04:03:48.173Z,16.00
2018-08-04T04:06:17.500Z,17.20
2018-08-04T04:08:46.795Z,16.23
2018-08-04T04:11:16.167Z,15.23
2018-08-04T04:13:45.459Z,14.97
2018-08-04T04:16:14.711Z,15.07
2018-08-04T04:18:43.971Z,15.17
2018-08-04T04:21:13.238Z,15.57
2018-08-04T04:23:42.386Z,17.03
2018-08-04T04:26:11.441Z,16.40
2018-08-04T04:28:40.454Z,16.90
2018-08-04T04:31:09.569Z,16.40
2018-08-04T04:33:38.585Z,17.73
2018-08-04T04:36:07.619Z,17.67
2018-08-04T04:38:36.660Z,17.97
2018-08-04T04:41:05.722Z,18.63
2018-08-04T04:43:34.778Z,17.10
2018-08-04T04:46:03.813Z,17.43
2018-08-04T04:48:32.924Z,18.00
2018-08-04T04:51:02.019Z,18.23
2018-08-04T04:53:31.071Z,18.70
2018-08-04T04:56:00.188Z,18.00
2018-08-04T04:58:29.246Z,16.73
2018-08-04T05:00:58.294Z,16.63
2018-08-04T05:03:27.326Z,18.13
2018-08-04T05:05:56.405Z,19.50
2018-08-04T05:08:45.354Z,15.33
2018-08-04T05:11:14.386Z,17.40
2018-08-04T05:13:43.442Z,17.27
2018-08-04T05:16:12.482Z,17.40
2018-08-04T05:18:41.574Z,17.50
2018-08-04T05:21:10.609Z,17.17
2018-08-04T05:23:39.686Z,17.20
2018-08-04T05:26:08.712Z,18.43
2018-08-04T05:28:37.752Z,19.00
2018-08-04T05:31:07.135Z,18.10
2018-08-04T05:33:36.198Z,18.37
2018-08-04T05:36:05.314Z,17.23
2018-08-04T05:38:34.338Z,20.03
2018-08-04T05:41:03.434Z,18.03
2018-08-04T05:43:32.524Z,17.40
2018-08-04T05:46:01.543Z,18.53
2018-08-04T05:48:30.587Z,18.47
2018-08-04T05:50:59.597Z,19.43
2018-08-04T05:53:28.698Z,18.83
2018-08-04T05:55:57.993Z,17.93
2018-08-04T05:58:27.065Z,17.87
2018-08-04T06:00:56.109Z,19.50
2018-08-04T06:03:25.235Z,19.33
2018-08-04T06:05:54.407Z,18.13
2018-08-04T06:08:23.428Z,19.53
2018-08-04T06:10:52.462Z,18.77
2018-08-04T06:13:21.501Z,18.63
2018-08-04T06:15:50.508Z,18.10
2018-08-04T06:18:19.561Z,17.23
2018-08-04T06:20:48.582Z,16.87
2018-08-04T06:23:17.618Z,16.87
2018-08-04T06:25:46.660Z,17.77
2018-08-04T06:28:15.837Z,16.67
2018-08-04T06:30:44.894Z,16.87
2018-08-04T06:33:13.928Z,17.63
2018-08-04T06:35:42.985Z,16.40
2018-08-04T06:38:12.035Z,17.20
2018-08-04T06:40:41.099Z,16.47
2018-08-04T06:43:10.158Z,16.47
2018-08-04T06:45:39.164Z,16.07
2018-08-04T06:48:08.225Z,17.30
2018-08-04T06:50:37.269Z,16.30
2018-08-04T06:53:06.303Z,16.47
2018-08-04T06:55:35.378Z,16.63
2018-08-04T06:58:04.394Z,16.40
2018-08-04T07:00:33.452Z,18.07
2018-08-04T07:03:02.557Z,16.40
2018-08-04T07:05:31.552Z,16.93
2018-08-04T07:08:00.607Z,17.67
2018-08-04T07:10:29.654Z,15.53
2018-08-04T07:12:58.709Z,16.63
2018-08-04T07:15:27.758Z,17.13
2018-08-04T07:17:56.761Z,16.33
2018-08-04T07:20:25.881Z,15.67
2018-08-04T07:22:54.943Z,16.77
2018-08-04T07:25:24.019Z,15.63
2018-08-04T07:27:53.057Z,14.60
2018-08-04T07:30:22.094Z,14.47
2018-08-04T07:32:51.129Z,15.50
2018-08-04T07:35:20.129Z,14.67
2018-08-04T07:37:49.174Z,14.57
2018-08-04T07:40:18.279Z,15.37
2018-08-04T07:42:47.313Z,15.23
2018-08-04T07:45:16.360Z,15.83
2018-08-04T07:47:45.618Z,15.43
2018-08-04T07:50:14.222Z,13.57
2018-08-04T07:52:43.384Z,15.70
2018-08-04T07:55:12.403Z,15.17
2018-08-04T07:57:41.510Z,15.40
2018-08-04T08:00:10.937Z,14.93
2018-08-04T08:02:40.002Z,16.13
2018-08-04T08:05:09.090Z,14.10
2018-08-04T08:07:38.137Z,13.57
2018-08-04T08:10:07.484Z,14.43
2018-08-04T08:12:36.489Z,14.13
2018-08-04T08:15:07.322Z,13.23
2018-08-04T08:17:36.518Z,14.10
2018-08-04T08:20:06.310Z,12.53
2018-08-04T08:22:39.201Z,13.60
2018-08-04T08:25:08.920Z,13.23
2018-08-04T08:27:38.501Z,14.53
2018-08-04T08:30:13.375Z,14.50
2018-08-04T08:32:42.544Z,14.87
2018-08-04T08:35:12.090Z,14.33
2018-08-04T08:37:41.697Z,13.08
2018-08-04T08:40:10.901Z,14.80
2018-08-04T08:42:39.998Z,14.25
2018-08-04T08:45:10.297Z,13.78
2018-08-04T08:47:39.446Z,12.88
2018-08-04T08:50:10.971Z,13.20
2018-08-04T08:52:40.372Z,12.20
2018-08-04T08:55:10.050Z,11.40
2018-08-04T08:57:39.182Z,12.82
2018-08-04T09:00:13.100Z,13.10
2018-08-04T09:02:42.245Z,12.80
2018-08-04T09:05:11.567Z,12.82
2018-08-04T09:07:40.782Z,13.00
2018-08-04T09:10:12.628Z,12.98
2018-08-04T09:12:42.451Z,11.55
2018-08-04T09:15:11.521Z,12.35
2018-08-04T09:17:40.659Z,12.90
2018-08-04T09:20:10.830Z,12.05
2018-08-04T09:22:40.034Z,12.18
2018-08-04T09:25:09.582Z,12.60
2018-08-04T09:27:39.366Z,13.43
2018-08-04T09:30:10.994Z,12.80
2018-08-04T09:32:40.624Z,12.13
2018-08-04T09:35:09.690Z,13.50
2018-08-04T09:37:38.777Z,13.40
2018-08-04T09:40:10.212Z,13.28
2018-08-04T09:42:39.342Z,13.85
2018-08-04T09:45:09.507Z,12.95
2018-08-04T09:47:39.189Z,12.37
2018-08-04T09:50:10.141Z,13.08
2018-08-04T09:52:39.505Z,12.82
2018-08-04T09:55:09.661Z,13.90
2018-08-04T09:57:39.282Z,13.70
2018-08-04T10:00:15.322Z,12.40
2018-08-04T10:02:44.409Z,13.20
2018-08-04T10:06:37.782Z,12.82
2018-08-04T10:09:09.645Z,13.32
2018-08-04T10:11:38.793Z,11.65
2018-08-04T10:14:07.885Z,12.95
2018-08-04T10:16:36.967Z,12.25
2018-08-04T10:19:06.053Z,12.37
2018-08-04T10:21:35.135Z,11.53
2018-08-04T10:24:04.297Z,12.13
2018-08-04T10:26:34.853Z,11.53
2018-08-04T10:29:03.948Z,11.48
2018-08-04T10:31:33.009Z,11.53
2018-08-04T10:34:02.084Z,10.90
2018-08-04T10:36:30.738Z,9.95
2018-08-04T10:38:59.768Z,9.30
2018-08-04T10:41:28.870Z,9.55
2018-08-04T10:43:58.004Z,9.55
2018-08-04T10:46:27.081Z,9.48
2018-08-04T10:48:56.153Z,9.15
2018-08-04T10:51:25.217Z,9.60
2018-08-04T10:53:54.299Z,9.20
2018-08-04T10:56:23.365Z,8.08
2018-08-04T10:58:52.430Z,7.53
2018-08-04T11:01:21.496Z,7.60
2018-08-04T11:03:50.589Z,7.15
2018-08-04T11:06:19.679Z,7.62
2018-08-04T11:08:48.773Z,7.80
2018-08-04T11:11:17.927Z,7.90
2018-08-04T11:13:47.018Z,7.08
2018-08-04T11:16:16.078Z,8.28
2018-08-04T11:18:45.164Z,9.68
2018-08-04T11:21:13.740Z,8.30
2018-08-04T11:23:42.338Z,7.28
2018-08-04T11:26:11.450Z,7.00
2018-08-04T11:28:40.509Z,6.87
2018-08-04T11:31:09.606Z,6.97
2018-08-04T11:33:38.653Z,7.00
2018-08-04T11:36:07.811Z,6.65
2018-08-04T11:38:36.874Z,7.70
2018-08-04T11:41:06.276Z,6.60
2018-08-04T11:43:34.897Z,7.05
2018-08-04T11:46:03.948Z,6.55
2018-08-04T11:48:33.059Z,6.53
2018-08-04T11:51:02.149Z,6.47
2018-08-04T11:53:31.263Z,6.33
2018-08-04T11:56:00.559Z,6.58
2018-08-04T11:58:29.820Z,6.87
2018-08-04T12:00:59.255Z,6.53
2018-08-04T12:03:28.556Z,6.53
2018-08-04T12:05:57.884Z,6.08
2018-08-04T12:08:28.131Z,6.72
2018-08-04T12:10:57.499Z,6.80
2018-08-04T12:13:26.288Z,6.78
2018-08-04T12:15:55.683Z,6.45
2018-08-04T12:18:24.955Z,7.20
2018-08-04T12:20:54.245Z,7.72
2018-08-04T12:23:23.649Z,7.78
2018-08-04T12:25:52.975Z,7.10
2018-08-04T12:28:22.417Z,6.80
2018-08-04T12:30:51.663Z,6.50
2018-08-04T12:33:21.002Z,6.83
2018-08-04T12:35:50.296Z,7.72
2018-08-04T12:38:19.533Z,7.00
2018-08-04T12:40:48.891Z,7.58
2018-08-04T12:43:18.278Z,7.33
2018-08-04T12:45:47.598Z,7.50
2018-08-04T12:48:16.995Z,6.95
2018-08-04T12:50:46.308Z,6.50
2018-08-04T12:53:15.632Z,7.22
2018-08-04T12:55:44.416Z,7.72
2018-08-04T12:58:13.102Z,7.45
2018-08-04T13:00:42.542Z,6.95
2018-08-04T13:03:11.349Z,7.03
2018-08-04T13:05:40.591Z,8.23
2018-08-04T13:08:09.844Z,7.45
2018-08-04T13:10:39.218Z,7.53
2018-08-04T13:13:08.487Z,7.10
2018-08-04T13:15:37.843Z,7.92
2018-08-04T13:18:07.144Z,8.25
2018-08-04T13:20:35.874Z,7.85
2018-08-04T13:23:05.299Z,7.75
2018-08-04T13:25:34.613Z,7.58
2018-08-04T13:28:25.879Z,6.92
2018-08-04T13:30:54.965Z,7.08
2018-08-04T13:33:24.055Z,7.80
2018-08-04T13:35:53.154Z,8.40
2018-08-04T13:38:22.246Z,8.48
2018-08-04T13:40:51.303Z,7.60
2018-08-04T13:43:20.394Z,7.10
2018-08-04T13:45:49.470Z,7.65
2018-08-04T13:48:18.856Z,7.00
2018-08-04T13:50:47.970Z,6.55
2018-08-04T13:53:17.220Z,7.22
2018-08-04T13:55:46.382Z,7.37
2018-08-04T13:58:15.482Z,7.37
2018-08-04T14:00:44.062Z,7.58
2018-08-04T14:03:12.661Z,7.37
2018-08-04T14:05:41.306Z,7.37
2018-08-04T14:08:09.913Z,7.47
2018-08-04T14:10:38.521Z,7.00
2018-08-04T14:13:07.133Z,6.45
2018-08-04T14:15:35.748Z,7.22
2018-08-04T14:18:04.338Z,6.70
2018-08-04T14:20:32.965Z,7.37
2018-08-04T14:23:01.574Z,6.95
2018-08-04T14:25:30.351Z,6.85
2018-08-04T14:27:59.355Z,6.92
2018-08-04T14:30:28.020Z,7.05
2018-08-04T14:32:57.114Z,7.15
2018-08-04T14:35:26.197Z,7.40
2018-08-04T14:37:55.265Z,7.58
2018-08-04T14:40:24.377Z,7.55
2018-08-04T14:42:53.444Z,8.55
2018-08-04T14:45:22.541Z,7.87
2018-08-04T14:47:51.614Z,7.53
2018-08-04T14:50:20.654Z,7.65
2018-08-04T14:52:49.705Z,7.47
2018-08-04T14:55:18.742Z,7.67
2018-08-04T14:57:47.825Z,8.10
2018-08-04T15:00:16.912Z,7.83
2018-08-04T15:02:45.946Z,8.38
2018-08-04T15:05:15.030Z,8.15
2018-08-04T15:07:44.095Z,8.25
2018-08-04T15:10:13.238Z,8.13
2018-08-04T15:12:42.388Z,8.78
2018-08-04T15:15:11.511Z,8.95
2018-08-04T15:17:40.621Z,8.73
2018-08-04T15:20:09.740Z,8.08
2018-08-04T15:22:38.802Z,8.35
2018-08-04T15:25:08.350Z,7.83
2018-08-04T15:27:37.441Z,8.00
2018-08-04T15:30:06.752Z,7.87
2018-08-04T15:32:35.777Z,8.60
2018-08-04T15:35:04.923Z,8.15
2018-08-04T15:37:35.721Z,8.28
2018-08-04T15:40:04.900Z,8.00
2018-08-04T15:42:33.977Z,7.75
2018-08-04T15:45:03.041Z,7.62
2018-08-04T15:47:32.122Z,7.67
2018-08-04T15:50:01.169Z,7.80
2018-08-04T15:52:30.266Z,7.53
2018-08-04T15:54:59.290Z,8.13
2018-08-04T15:57:28.372Z,7.22
2018-08-04T15:59:57.418Z,7.30
2018-08-04T16:02:26.470Z,8.28
2018-08-04T16:04:55.592Z,7.42
2018-08-04T16:07:24.797Z,7.60
2018-08-04T16:09:53.934Z,8.18
2018-08-04T16:12:23.081Z,6.75
2018-08-04T16:14:52.157Z,7.47
2018-08-04T16:17:20.752Z,6.60
2018-08-04T16:19:50.150Z,7.22
2018-08-04T16:22:19.239Z,7.33
2018-08-04T16:24:47.837Z,9.20
2018-08-04T16:27:16.974Z,8.73
2018-08-04T16:29:46.094Z,7.03
2018-08-04T16:32:15.322Z,8.03
2018-08-04T16:34:44.486Z,8.43
2018-08-04T16:37:13.559Z,8.18
2018-08-04T16:39:42.603Z,16.02
2018-08-04T16:42:11.249Z,9.13
2018-08-04T16:44:40.287Z,8.03
2018-08-04T16:47:09.358Z,8.15
2018-08-04T16:49:38.430Z,7.72
2018-08-04T16:52:07.606Z,8.58
2018-08-04T16:54:36.795Z,8.35
2018-08-04T16:57:06.134Z,8.50
2018-08-04T16:59:35.558Z,7.87
2018-08-04T17:02:04.799Z,7.70
2018-08-04T17:04:34.274Z,8.03
2018-08-04T17:07:03.615Z,7.87
2018-08-04T17:09:32.400Z,8.18
2018-08-04T17:12:01.679Z,7.95
2018-08-04T17:14:30.881Z,7.62
2018-08-04T17:16:59.601Z,7.78
2018-08-04T17:19:28.902Z,8.35
2018-08-04T17:21:58.152Z,8.60
2018-08-04T17:24:27.519Z,8.18
2018-08-04T17:26:56.247Z,8.33
2018-08-04T17:29:25.551Z,8.15
2018-08-04T17:31:54.923Z,8.60
2018-08-04T17:34:24.216Z,8.98
2018-08-04T17:36:53.603Z,8.20
2018-08-04T17:39:23.023Z,8.10
2018-08-04T17:41:52.276Z,8.58
2018-08-04T17:44:21.593Z,8.55
2018-08-04T17:46:50.859Z,9.03
2018-08-04T17:49:20.164Z,8.53
2018-08-04T17:51:49.405Z,8.40
2018-08-04T17:54:18.732Z,9.05
2018-08-04T17:56:48.054Z,9.58
2018-08-04T17:59:17.351Z,8.60
2018-08-04T18:01:46.743Z,9.03
2018-08-04T18:04:16.069Z,9.23
2018-08-04T18:06:45.335Z,8.63
2018-08-04T18:09:14.790Z,8.23
2018-08-04T18:11:44.115Z,9.20
2018-08-04T18:14:13.383Z,9.43
2018-08-04T18:16:42.683Z,8.68
2018-08-04T18:19:12.028Z,8.43
2018-08-04T18:21:41.329Z,9.00
2018-08-04T18:24:10.867Z,9.38
2018-08-04T18:26:40.197Z,9.13
2018-08-04T18:29:09.431Z,9.60
2018-08-04T18:31:38.747Z,9.55
2018-08-04T18:34:08.063Z,9.28
2018-08-04T18:36:37.319Z,9.45
2018-08-04T18:39:08.056Z,8.90
2018-08-04T18:41:37.299Z,9.95
2018-08-04T18:44:06.498Z,10.55
2018-08-04T18:46:35.729Z,9.63
2018-08-04T18:49:05.048Z,9.13
2018-08-04T18:51:34.394Z,9.20
2018-08-04T18:54:03.727Z,9.95
2018-08-04T18:56:33.026Z,9.80
2018-08-04T18:59:02.495Z,10.25
2018-08-04T19:01:31.799Z,9.18
2018-08-04T19:04:01.131Z,9.28
2018-08-04T19:06:30.379Z,9.23
2018-08-04T19:08:59.667Z,8.78
2018-08-04T19:11:28.971Z,9.15
2018-08-04T19:13:58.267Z,8.23
2018-08-04T19:16:27.534Z,8.85
2018-08-04T19:18:56.837Z,9.40
2018-08-04T19:21:26.095Z,9.55
2018-08-04T19:23:57.534Z,11.28
2018-08-04T19:26:37.880Z,10.25
2018-08-04T19:29:07.269Z,9.40
2018-08-04T19:31:36.625Z,8.25
2018-08-04T19:34:05.892Z,8.78
2018-08-04T19:36:35.384Z,10.72
2018-08-04T19:39:06.481Z,10.53
2018-08-04T19:41:35.804Z,10.30
2018-08-04T19:44:05.307Z,10.55
2018-08-04T19:46:34.653Z,10.10
2018-08-04T19:49:04.039Z,10.18
2018-08-04T19:51:33.359Z,11.22
2018-08-04T19:54:02.668Z,10.95
2018-08-04T20:05:19.003Z,12.03
2018-08-04T20:07:48.358Z,11.30
2018-08-04T20:10:17.734Z,11.53
2018-08-04T20:12:46.942Z,11.00
2018-08-04T20:18:09.395Z,10.97
2018-08-04T20:20:38.798Z,10.50
2018-08-04T20:23:08.094Z,11.30
2018-08-04T20:25:37.419Z,11.17
2018-08-04T20:28:06.672Z,11.23
2018-08-04T20:30:35.951Z,11.10
2018-08-04T20:33:05.229Z,10.93
2018-08-04T20:35:34.643Z,10.00
2018-08-04T20:38:04.066Z,9.90
2018-08-04T20:43:48.318Z,8.20
2018-08-04T20:46:17.735Z,9.70
2018-08-04T20:48:46.967Z,9.27
2018-08-04T20:51:16.487Z,8.37
2018-08-04T20:53:45.217Z,10.40
2018-08-04T20:56:15.719Z,10.27
2018-08-04T20:58:44.879Z,10.17
2018-08-04T21:01:54.187Z,9.53
2018-08-04T21:04:23.543Z,7.47
2018-08-04T21:06:52.774Z,8.87
2018-08-04T21:09:22.139Z,6.23
2018-08-04T21:11:53.398Z,6.20
2018-08-04T21:14:23.940Z,5.20
2018-08-04T21:16:54.121Z,4.93
2018-08-04T21:19:24.370Z,4.93
2018-08-04T21:21:53.789Z,4.17
2018-08-04T21:24:24.182Z,3.60
2018-08-04T21:26:54.292Z,3.27
2018-08-04T21:29:23.969Z,3.17
2018-08-04T21:31:53.299Z,3.53
2018-08-04T21:34:22.636Z,2.60
2018-08-04T21:36:52.024Z,3.37
2018-08-04T21:39:21.429Z,3.37
2018-08-04T21:41:50.645Z,3.33
2018-08-04T21:44:19.899Z,2.67
2018-08-04T21:46:50.262Z,2.90
2018-08-04T21:49:20.073Z,2.63
2018-08-04T21:51:50.541Z,2.50
2018-08-04T21:54:20.355Z,2.63
2018-08-04T21:56:49.489Z,3.30
2018-08-04T21:59:18.752Z,3.00
2018-08-04T22:01:53.224Z,3.07
2018-08-04T22:04:32.336Z,2.50
2018-08-04T22:08:11.364Z,2.77
2018-08-04T22:10:40.686Z,3.10
2018-08-04T22:13:10.019Z,2.80
2018-08-04T22:15:39.360Z,2.57
2018-08-04T22:18:08.689Z,2.73
2018-08-04T22:20:37.903Z,2.97
2018-08-04T22:23:07.242Z,2.50
2018-08-04T22:25:36.474Z,2.60
2018-08-04T22:28:06.018Z,2.80
2018-08-04T22:30:35.290Z,2.07
2018-08-04T22:33:04.567Z,2.47
2018-08-04T22:35:33.835Z,2.30
2018-08-04T22:38:03.086Z,2.33
2018-08-04T22:40:32.354Z,2.30
2018-08-04T22:43:01.612Z,1.83
2018-08-04T22:45:54.823Z,2.47
2018-08-04T22:48:24.134Z,2.47
2018-08-04T22:50:53.353Z,3.07
2018-08-04T22:53:22.581Z,3.13
2018-08-04T22:55:51.827Z,3.50
2018-08-04T22:58:21.222Z,3.10
2018-08-04T23:00:50.466Z,2.30
2018-08-04T23:03:19.687Z,2.50
2018-08-04T23:05:48.891Z,2.10
2018-08-04T23:08:18.157Z,2.53
2018-08-04T23:10:47.442Z,2.27
2018-08-04T23:13:17.145Z,2.00
2018-08-04T23:15:46.479Z,2.20
2018-08-04T23:18:15.791Z,2.50
2018-08-04T23:20:45.067Z,2.60
2018-08-04T23:23:14.851Z,2.40
2018-08-04T23:25:44.155Z,2.37
2018-08-04T23:28:13.449Z,2.30
2018-08-04T23:30:42.587Z,2.90
2018-08-04T23:33:11.633Z,3.23
2018-08-04T23:35:40.713Z,2.50
2018-08-04T23:38:09.786Z,2.20
2018-08-04T23:40:38.829Z,2.37
2018-08-04T23:43:07.950Z,2.53
2018-08-04T23:45:36.991Z,2.30
2018-08-04T23:48:06.037Z,2.57
2018-08-04T23:50:35.062Z,2.87
2018-08-04T23:53:04.196Z,4.33
2018-08-04T23:55:33.243Z,4.93
2018-08-04T23:58:02.271Z,4.93
