createdAt,value
2022-10-18T00:05:33.789Z,16.60
2022-10-18T00:15:39.063Z,16.70
2022-10-18T00:25:43.023Z,16.70
2022-10-18T00:35:48.410Z,16.50
2022-10-18T00:45:52.008Z,16.60
2022-10-18T00:55:59.307Z,16.70
2022-10-18T01:06:03.035Z,16.70
2022-10-18T01:16:16.664Z,16.50
2022-10-18T01:26:38.244Z,16.50
2022-10-18T01:36:47.811Z,16.50
2022-10-18T01:46:53.326Z,16.50
2022-10-18T01:57:03.376Z,16.50
2022-10-18T02:07:17.446Z,16.60
2022-10-18T02:17:23.789Z,16.50
2022-10-18T02:27:27.802Z,16.50
2022-10-18T02:37:40.259Z,16.40
2022-10-18T02:47:50.314Z,16.40
2022-10-18T02:58:00.657Z,16.40
2022-10-18T03:08:07.332Z,16.30
2022-10-18T03:18:14.359Z,16.30
2022-10-18T03:28:28.134Z,16.20
2022-10-18T03:38:33.258Z,16.30
2022-10-18T03:48:36.947Z,16.30
2022-10-18T03:58:42.169Z,16.30
2022-10-18T04:08:45.810Z,16.40
2022-10-18T04:18:51.182Z,16.20
2022-10-18T04:28:54.801Z,16.20
2022-10-18T04:39:00.279Z,16.10
2022-10-18T04:49:04.372Z,16.10
2022-10-18T04:59:16.370Z,15.90
2022-10-18T05:09:22.301Z,15.90
2022-10-18T05:19:27.593Z,15.90
2022-10-18T05:29:31.655Z,15.80
2022-10-18T05:39:38.104Z,15.70
2022-10-18T05:49:42.481Z,15.80
2022-10-18T05:59:48.162Z,15.90
2022-10-18T06:09:52.131Z,15.90
2022-10-18T06:19:57.595Z,16.00
2022-10-18T06:30:01.250Z,16.00
2022-10-18T06:40:08.232Z,16.00
2022-10-18T06:50:13.001Z,15.90
2022-10-18T07:00:18.547Z,16.00
2022-10-18T07:10:22.263Z,16.10
2022-10-18T07:20:27.529Z,16.10
2022-10-18T07:30:31.374Z,16.20
2022-10-18T07:40:36.489Z,16.20
2022-10-18T07:50:40.188Z,16.30
2022-10-18T08:00:45.449Z,16.40
2022-10-18T08:10:49.148Z,16.60
2022-10-18T08:20:54.074Z,16.80
2022-10-18T08:30:57.829Z,17.10
2022-10-18T08:41:19.142Z,17.30
2022-10-18T08:51:30.838Z,17.40
2022-10-18T09:01:49.959Z,17.40
2022-10-18T09:12:11.293Z,17.30
2022-10-18T09:22:23.080Z,17.80
2022-10-18T09:32:37.099Z,18.30
2022-10-18T09:42:55.460Z,18.70
2022-10-18T09:53:09.444Z,18.80
2022-10-18T10:03:15.647Z,19.00
2022-10-18T10:13:27.728Z,18.90
2022-10-18T10:23:37.907Z,18.80
2022-10-18T10:33:41.692Z,18.70
2022-10-18T10:43:46.801Z,18.60
2022-10-18T10:53:59.710Z,18.70
2022-10-18T11:04:29.223Z,18.40
2022-10-18T11:14:40.026Z,17.80
2022-10-18T11:24:45.939Z,17.90
2022-10-18T11:35:11.887Z,18.20
2022-10-18T11:55:51.061Z,18.90
2022-10-18T12:05:59.347Z,19.40
2022-10-18T12:16:05.553Z,18.90
2022-10-18T12:26:12.459Z,18.90
2022-10-18T12:36:34.126Z,18.70
2022-10-18T12:46:47.589Z,18.50
2022-10-18T12:56:54.300Z,18.80
2022-10-18T13:17:38.605Z,19.40
2022-10-18T13:27:49.313Z,18.70
2022-10-18T13:38:00.593Z,18.80
2022-10-18T13:48:46.639Z,18.90
2022-10-18T13:59:15.460Z,18.90
2022-10-18T14:19:55.785Z,19.00
2022-10-18T14:30:15.945Z,19.60
2022-10-18T14:40:35.704Z,19.90
2022-10-18T14:50:43.585Z,19.30
2022-10-18T15:01:07.124Z,19.20
2022-10-18T15:11:14.698Z,19.00
2022-10-18T15:21:25.289Z,19.20
2022-10-18T15:31:33.297Z,19.00
2022-10-18T15:41:48.838Z,18.90
2022-10-18T15:52:39.011Z,18.80
2022-10-18T16:02:44.382Z,18.70
2022-10-18T16:12:48.286Z,18.50
2022-10-18T16:22:53.474Z,18.30
2022-10-18T16:32:57.403Z,18.10
2022-10-18T16:43:02.739Z,17.70
2022-10-18T16:53:08.581Z,17.40
2022-10-18T17:03:14.189Z,17.10
2022-10-18T17:13:18.390Z,16.60
2022-10-18T17:23:23.860Z,16.60
2022-10-18T17:33:28.026Z,16.70
2022-10-18T17:43:33.018Z,16.50
2022-10-18T17:53:36.811Z,16.50
2022-10-18T18:03:42.268Z,16.60
2022-10-18T18:13:48.483Z,16.20
2022-10-18T18:23:57.174Z,15.90
2022-10-18T18:34:00.822Z,15.70
2022-10-18T18:44:07.263Z,15.50
2022-10-18T18:54:13.771Z,15.40
2022-10-18T19:04:18.858Z,15.40
2022-10-18T19:14:24.700Z,15.30
2022-10-18T19:24:32.066Z,15.10
2022-10-18T19:34:36.516Z,15.10
2022-10-18T19:44:44.563Z,15.00
2022-10-18T19:54:53.905Z,14.90
2022-10-18T20:05:03.738Z,14.80
2022-10-18T20:15:09.133Z,14.70
2022-10-18T20:25:14.113Z,14.80
2022-10-18T20:35:18.152Z,14.90
2022-10-18T20:45:23.144Z,14.90
2022-10-18T20:55:26.841Z,14.90
2022-10-18T21:05:32.597Z,14.90
2022-10-18T21:15:36.277Z,14.80
2022-10-18T21:25:45.903Z,14.80
2022-10-18T21:35:49.541Z,14.90
2022-10-18T21:45:59.998Z,14.80
2022-10-18T21:56:08.857Z,14.80
2022-10-18T22:06:16.687Z,14.70
2022-10-18T22:16:21.156Z,16.60
2022-10-18T22:26:29.827Z,14.40
2022-10-18T22:36:35.282Z,14.30
2022-10-18T22:46:41.141Z,14.20
2022-10-18T22:56:44.975Z,14.10
2022-10-18T23:06:50.775Z,14.10
2022-10-18T23:16:54.519Z,14.20
2022-10-18T23:26:59.525Z,14.10
2022-10-18T23:37:04.266Z,14.10
2022-10-18T23:47:09.270Z,14.00
2022-10-18T23:57:13.955Z,13.90
