createdAt,value
2022-09-14T00:01:25.349Z,7.50
2022-09-14T00:03:59.279Z,7.45
2022-09-14T00:06:26.973Z,7.50
2022-09-14T00:08:55.437Z,7.38
2022-09-14T00:11:24.499Z,8.15
2022-09-14T00:13:52.189Z,7.30
2022-09-14T00:16:27.165Z,8.10
2022-09-14T00:18:56.711Z,7.60
2022-09-14T00:21:24.303Z,7.80
2022-09-14T00:23:51.056Z,7.18
2022-09-14T00:26:20.326Z,7.80
2022-09-14T00:28:50.177Z,8.20
2022-09-14T00:31:18.108Z,7.60
2022-09-14T00:33:49.869Z,7.70
2022-09-14T00:36:26.801Z,7.25
2022-09-14T00:38:58.056Z,7.53
2022-09-14T00:41:27.819Z,7.43
2022-09-14T00:43:57.064Z,8.07
2022-09-14T00:46:25.167Z,7.70
2022-09-14T00:48:53.022Z,8.00
2022-09-14T00:51:21.589Z,7.70
2022-09-14T00:53:49.086Z,7.78
2022-09-14T00:56:16.049Z,7.88
2022-09-14T00:58:46.023Z,8.00
2022-09-14T01:01:13.286Z,7.85
2022-09-14T01:03:40.034Z,7.68
2022-09-14T01:06:31.620Z,7.90
2022-09-14T01:09:27.757Z,7.55
2022-09-14T01:12:10.848Z,7.60
2022-09-14T01:15:04.733Z,7.90
2022-09-14T01:18:07.974Z,8.13
2022-09-14T01:20:37.982Z,7.50
2022-09-14T01:23:36.479Z,7.72
2022-09-14T01:26:34.034Z,7.72
2022-09-14T01:29:10.018Z,8.23
2022-09-14T01:31:50.302Z,7.80
2022-09-14T01:34:28.871Z,7.85
2022-09-14T01:37:13.194Z,7.97
2022-09-14T01:39:48.809Z,8.00
2022-09-14T01:42:18.623Z,8.05
2022-09-14T01:44:49.190Z,9.40
2022-09-14T01:47:26.347Z,8.55
2022-09-14T01:49:59.468Z,8.18
2022-09-14T01:52:35.349Z,8.90
2022-09-14T01:55:09.787Z,9.43
2022-09-14T01:57:56.847Z,8.75
2022-09-14T02:00:24.421Z,7.80
2022-09-14T02:03:00.383Z,7.80
2022-09-14T02:05:52.543Z,8.70
2022-09-14T02:08:19.383Z,8.60
2022-09-14T02:10:46.173Z,8.50
2022-09-14T02:13:13.867Z,8.02
2022-09-14T02:15:40.633Z,8.77
2022-09-14T02:18:07.513Z,8.52
2022-09-14T02:20:50.747Z,8.10
2022-09-14T02:23:17.994Z,9.38
2022-09-14T02:25:46.443Z,8.10
2022-09-14T02:28:13.435Z,8.38
2022-09-14T02:31:28.833Z,8.10
2022-09-14T02:34:14.449Z,8.73
2022-09-14T02:36:47.819Z,8.55
2022-09-14T02:39:40.685Z,9.00
2022-09-14T02:42:37.184Z,8.00
2022-09-14T02:45:10.898Z,9.15
2022-09-14T02:47:56.199Z,8.00
2022-09-14T02:50:41.370Z,8.57
2022-09-14T02:53:37.887Z,8.27
2022-09-14T02:56:08.337Z,7.82
2022-09-14T02:58:37.054Z,8.15
2022-09-14T03:01:05.417Z,7.60
2022-09-14T03:03:35.591Z,7.70
2022-09-14T03:06:03.269Z,7.95
2022-09-14T03:08:30.065Z,8.13
2022-09-14T03:10:57.112Z,8.25
2022-09-14T03:13:24.096Z,7.95
2022-09-14T03:15:51.135Z,8.60
2022-09-14T03:18:18.385Z,8.00
2022-09-14T03:20:45.397Z,8.00
2022-09-14T03:23:13.001Z,7.90
2022-09-14T03:25:41.998Z,7.78
2022-09-14T03:28:09.950Z,8.00
2022-09-14T03:30:36.862Z,8.25
2022-09-14T03:33:03.879Z,8.20
2022-09-14T03:35:31.469Z,7.95
2022-09-14T03:37:59.721Z,8.18
2022-09-14T03:40:27.248Z,8.00
2022-09-14T03:42:54.420Z,9.20
2022-09-14T03:45:21.895Z,8.25
2022-09-14T03:47:49.602Z,8.27
2022-09-14T03:50:18.993Z,9.02
2022-09-14T03:52:45.666Z,8.23
2022-09-14T03:55:12.400Z,7.88
2022-09-14T03:57:39.155Z,7.70
2022-09-14T04:00:08.516Z,8.20
2022-09-14T04:02:35.610Z,8.15
2022-09-14T04:05:02.708Z,9.15
2022-09-14T04:07:29.650Z,8.48
2022-09-14T04:09:56.381Z,8.45
2022-09-14T04:12:23.182Z,7.90
2022-09-14T04:14:50.054Z,8.05
2022-09-14T04:17:17.558Z,7.85
2022-09-14T04:19:44.290Z,7.47
2022-09-14T04:22:11.009Z,7.80
2022-09-14T04:24:37.780Z,7.63
2022-09-14T04:27:04.634Z,7.57
2022-09-14T04:29:31.436Z,7.57
2022-09-14T04:31:58.132Z,7.60
2022-09-14T04:34:25.082Z,7.88
2022-09-14T04:36:52.384Z,7.40
2022-09-14T04:39:19.658Z,7.90
2022-09-14T04:41:46.899Z,7.30
2022-09-14T04:44:13.837Z,7.47
2022-09-14T04:46:46.261Z,7.43
2022-09-14T04:49:15.534Z,7.30
2022-09-14T04:51:42.514Z,7.50
2022-09-14T04:54:13.079Z,7.20
2022-09-14T04:56:40.229Z,8.02
2022-09-14T04:59:07.515Z,7.50
2022-09-14T05:01:37.620Z,6.95
2022-09-14T05:04:05.517Z,7.10
2022-09-14T05:06:34.879Z,7.30
2022-09-14T05:09:04.387Z,8.02
2022-09-14T05:11:33.612Z,7.68
2022-09-14T05:14:03.281Z,7.63
2022-09-14T05:16:32.325Z,7.20
2022-09-14T05:19:02.077Z,7.38
2022-09-14T05:21:30.615Z,7.97
2022-09-14T05:24:03.342Z,8.38
2022-09-14T05:26:32.047Z,8.30
2022-09-14T05:29:01.204Z,8.05
2022-09-14T05:31:29.336Z,7.85
2022-09-14T05:33:56.789Z,7.97
2022-09-14T05:36:23.897Z,7.78
2022-09-14T05:38:51.783Z,8.68
2022-09-14T05:41:19.185Z,8.40
2022-09-14T05:43:46.252Z,8.57
2022-09-14T05:46:15.185Z,8.30
2022-09-14T05:48:42.809Z,15.07
2022-09-14T05:51:17.836Z,12.60
2022-09-14T05:53:52.679Z,8.82
2022-09-14T05:56:21.062Z,7.82
2022-09-14T05:58:48.619Z,7.70
2022-09-14T06:01:20.234Z,8.38
2022-09-14T06:03:48.795Z,7.85
2022-09-14T06:06:18.386Z,8.45
2022-09-14T06:08:45.433Z,8.10
2022-09-14T06:11:15.381Z,10.75
2022-09-14T06:13:42.537Z,8.37
2022-09-14T06:16:12.848Z,8.55
2022-09-14T06:18:41.068Z,7.97
2022-09-14T06:21:09.460Z,8.63
2022-09-14T06:23:36.986Z,8.10
2022-09-14T06:26:05.506Z,8.10
2022-09-14T06:28:33.660Z,7.80
2022-09-14T06:31:03.271Z,7.75
2022-09-14T06:33:30.979Z,7.88
2022-09-14T06:36:12.657Z,8.20
2022-09-14T06:38:40.828Z,9.00
2022-09-14T06:41:09.257Z,8.57
2022-09-14T06:43:38.956Z,8.23
2022-09-14T06:46:07.573Z,8.77
2022-09-14T06:48:37.705Z,9.02
2022-09-14T06:51:18.720Z,8.90
2022-09-14T06:56:13.433Z,8.93
2022-09-14T06:58:40.705Z,8.55
2022-09-14T07:01:11.120Z,9.05
2022-09-14T07:03:39.224Z,9.43
2022-09-14T07:06:08.453Z,9.23
2022-09-14T07:08:36.702Z,8.40
2022-09-14T07:11:04.907Z,9.30
2022-09-14T07:13:32.435Z,8.75
2022-09-14T07:15:59.311Z,8.15
2022-09-14T07:18:33.139Z,8.45
2022-09-14T07:21:09.554Z,8.10
2022-09-14T07:23:37.849Z,8.27
2022-09-14T07:26:16.051Z,9.25
2022-09-14T07:28:44.842Z,9.02
2022-09-14T07:31:21.449Z,7.97
2022-09-14T07:33:49.099Z,8.40
2022-09-14T07:36:15.918Z,8.80
2022-09-14T07:38:52.125Z,8.50
2022-09-14T07:41:21.014Z,8.25
2022-09-14T07:43:51.795Z,8.20
2022-09-14T07:46:19.887Z,8.43
2022-09-14T07:48:47.067Z,8.70
2022-09-14T07:51:14.272Z,8.45
2022-09-14T07:53:42.989Z,8.23
2022-09-14T07:56:11.562Z,8.70
2022-09-14T07:58:38.982Z,8.02
2022-09-14T08:01:08.613Z,8.88
2022-09-14T08:03:42.163Z,8.90
2022-09-14T08:06:20.796Z,8.32
2022-09-14T08:08:49.798Z,8.23
2022-09-14T08:11:19.612Z,8.20
2022-09-14T08:13:52.314Z,7.53
2022-09-14T08:16:20.227Z,7.80
2022-09-14T08:18:48.573Z,7.50
2022-09-14T08:21:17.173Z,7.53
2022-09-14T08:23:45.232Z,6.68
2022-09-14T08:26:18.921Z,7.35
2022-09-14T08:28:46.994Z,7.65
2022-09-14T08:31:15.095Z,7.53
2022-09-14T08:33:44.833Z,7.45
2022-09-14T08:36:13.985Z,7.97
2022-09-14T08:38:42.201Z,8.38
2022-09-14T08:41:32.538Z,8.05
2022-09-14T08:44:11.565Z,7.97
2022-09-14T08:47:01.861Z,8.27
2022-09-14T08:50:02.336Z,7.88
2022-09-14T08:52:29.387Z,8.45
2022-09-14T08:54:59.052Z,7.20
2022-09-14T08:57:48.818Z,7.18
2022-09-14T09:00:20.782Z,8.27
2022-09-14T09:03:15.379Z,8.10
2022-09-14T09:05:45.835Z,8.05
2022-09-14T09:08:35.618Z,7.22
2022-09-14T09:11:05.587Z,7.50
2022-09-14T09:13:37.821Z,7.30
2022-09-14T09:16:09.117Z,7.45
2022-09-14T09:18:41.651Z,7.35
2022-09-14T09:21:18.445Z,7.35
2022-09-14T09:23:46.034Z,7.40
2022-09-14T09:26:15.569Z,7.13
2022-09-14T09:28:48.242Z,8.23
2022-09-14T09:31:16.498Z,7.95
2022-09-14T09:33:46.527Z,8.32
2022-09-14T09:36:14.869Z,7.60
2022-09-14T09:38:41.884Z,8.00
2022-09-14T09:41:20.895Z,8.27
2022-09-14T09:44:02.552Z,9.23
2022-09-14T09:46:34.658Z,8.98
2022-09-14T09:49:21.978Z,9.00
2022-09-14T09:51:50.348Z,8.63
2022-09-14T09:54:16.974Z,8.27
2022-09-14T09:56:49.862Z,7.60
2022-09-14T09:59:37.930Z,6.90
2022-09-14T10:02:23.552Z,7.15
2022-09-14T10:05:01.487Z,7.07
2022-09-14T10:07:30.789Z,7.00
2022-09-14T10:10:12.981Z,7.45
2022-09-14T10:12:50.920Z,7.75
2022-09-14T10:15:22.961Z,6.75
2022-09-14T10:18:13.536Z,7.53
2022-09-14T10:21:08.176Z,6.70
2022-09-14T10:23:37.764Z,7.80
2022-09-14T10:26:10.561Z,7.88
2022-09-14T10:28:38.181Z,8.00
2022-09-14T10:31:19.186Z,7.45
2022-09-14T10:33:56.705Z,6.80
2022-09-14T10:36:26.141Z,7.35
2022-09-14T10:38:58.887Z,6.75
2022-09-14T10:41:58.167Z,6.90
2022-09-14T10:44:47.892Z,6.97
2022-09-14T10:47:45.922Z,6.03
2022-09-14T10:50:15.688Z,7.50
2022-09-14T10:52:45.708Z,7.70
2022-09-14T10:55:36.902Z,6.43
2022-09-14T10:58:33.849Z,7.85
2022-09-14T11:01:23.769Z,6.32
2022-09-14T11:03:56.431Z,5.80
2022-09-14T11:06:48.003Z,5.63
2022-09-14T11:09:17.737Z,6.80
2022-09-14T11:11:55.307Z,6.53
2022-09-14T11:14:41.312Z,6.50
2022-09-14T11:17:16.999Z,6.78
2022-09-14T11:20:20.348Z,6.72
2022-09-14T11:22:59.392Z,7.10
2022-09-14T11:25:45.836Z,6.32
2022-09-14T11:28:36.993Z,6.60
2022-09-14T11:31:17.542Z,5.47
2022-09-14T11:33:56.426Z,5.70
2022-09-14T11:36:25.307Z,6.90
2022-09-14T11:39:06.881Z,6.70
2022-09-14T11:41:51.413Z,5.93
2022-09-14T11:44:41.683Z,6.07
2022-09-14T11:47:27.830Z,5.80
2022-09-14T11:50:10.660Z,6.00
2022-09-14T11:52:37.382Z,6.57
2022-09-14T11:55:10.874Z,6.30
2022-09-14T11:57:38.084Z,7.30
2022-09-14T12:00:45.640Z,6.20
2022-09-14T12:03:22.392Z,6.53
2022-09-14T12:05:50.051Z,5.85
2022-09-14T12:08:37.188Z,6.28
2022-09-14T12:11:10.270Z,6.30
2022-09-14T12:13:37.789Z,6.32
2022-09-14T12:16:09.704Z,6.00
2022-09-14T12:18:38.758Z,7.50
2022-09-14T12:21:07.296Z,7.70
2022-09-14T12:23:41.955Z,6.35
2022-09-14T12:26:14.436Z,6.53
2022-09-14T12:28:50.702Z,6.30
2022-09-14T12:31:39.746Z,6.85
2022-09-14T12:34:16.000Z,6.43
2022-09-14T12:36:42.613Z,6.65
2022-09-14T12:39:25.529Z,6.57
2022-09-14T12:41:52.237Z,6.18
2022-09-14T12:44:41.001Z,6.88
2022-09-14T12:47:30.900Z,5.90
2022-09-14T12:50:04.680Z,6.90
2022-09-14T12:52:57.018Z,7.15
2022-09-14T12:55:59.124Z,6.25
2022-09-14T12:58:46.061Z,6.30
2022-09-14T13:01:37.319Z,5.88
2022-09-14T13:04:11.857Z,6.60
2022-09-14T13:06:44.808Z,7.13
2022-09-14T13:09:22.007Z,7.82
2022-09-14T13:11:54.793Z,6.80
2022-09-14T13:14:25.164Z,6.60
2022-09-14T13:16:52.697Z,6.95
2022-09-14T13:19:31.152Z,6.63
2022-09-14T13:22:01.623Z,6.60
2022-09-14T13:24:34.777Z,6.20
2022-09-14T13:27:03.023Z,6.32
2022-09-14T13:29:31.153Z,6.20
2022-09-14T13:32:03.351Z,6.88
2022-09-14T13:34:34.999Z,6.22
2022-09-14T13:37:02.665Z,6.00
2022-09-14T13:39:31.817Z,6.13
2022-09-14T13:41:59.204Z,7.20
2022-09-14T13:44:31.246Z,6.03
2022-09-14T13:47:01.349Z,5.97
2022-09-14T13:49:28.635Z,6.50
2022-09-14T13:52:30.985Z,6.43
2022-09-14T13:55:31.587Z,6.18
2022-09-14T13:58:24.718Z,7.10
2022-09-14T14:01:04.445Z,7.38
2022-09-14T14:03:39.463Z,7.00
2022-09-14T14:06:21.283Z,7.25
2022-09-14T14:09:01.770Z,6.80
2022-09-14T14:11:37.540Z,6.40
2022-09-14T14:14:16.547Z,6.50
2022-09-14T14:17:21.516Z,6.28
2022-09-14T14:19:49.340Z,6.55
2022-09-14T14:22:18.013Z,6.25
2022-09-14T14:25:11.918Z,6.82
2022-09-14T14:27:37.630Z,6.68
2022-09-14T14:30:20.457Z,7.20
2022-09-14T14:32:51.786Z,7.15
2022-09-14T14:35:22.554Z,7.40
2022-09-14T14:37:50.619Z,6.78
2022-09-14T14:40:19.012Z,7.55
2022-09-14T14:42:46.800Z,7.82
2022-09-14T14:45:22.103Z,7.07
2022-09-14T14:47:52.771Z,7.93
2022-09-14T14:50:26.219Z,7.78
2022-09-14T14:52:53.278Z,7.97
2022-09-14T14:55:21.112Z,7.55
2022-09-14T14:57:49.059Z,7.07
2022-09-14T15:00:20.529Z,7.40
2022-09-14T15:02:47.710Z,8.07
2022-09-14T15:05:14.977Z,7.40
2022-09-14T15:07:41.956Z,6.65
2022-09-14T15:10:13.294Z,6.70
2022-09-14T15:12:40.060Z,6.00
2022-09-14T15:15:11.727Z,6.15
2022-09-14T15:17:38.467Z,7.05
2022-09-14T15:20:05.711Z,7.10
2022-09-14T15:22:32.461Z,6.40
2022-09-14T15:24:59.168Z,6.60
2022-09-14T15:27:25.926Z,6.35
2022-09-14T15:29:52.628Z,6.95
2022-09-14T15:32:19.515Z,7.07
2022-09-14T15:34:47.081Z,6.90
2022-09-14T15:37:13.942Z,6.97
2022-09-14T15:39:40.724Z,6.47
2022-09-14T15:42:07.634Z,7.35
2022-09-14T15:44:35.211Z,7.78
2022-09-14T15:47:02.003Z,7.65
2022-09-14T15:49:28.880Z,7.95
2022-09-14T15:51:57.148Z,7.53
2022-09-14T15:54:25.623Z,7.35
2022-09-14T15:56:55.224Z,8.35
2022-09-14T15:59:22.814Z,8.02
2022-09-14T16:01:49.762Z,7.80
2022-09-14T16:04:17.605Z,8.30
2022-09-14T16:06:45.083Z,7.90
2022-09-14T16:09:13.408Z,8.20
2022-09-14T16:11:40.377Z,9.05
2022-09-14T16:14:08.729Z,8.18
2022-09-14T16:16:36.737Z,8.10
2022-09-14T16:19:12.620Z,8.55
2022-09-14T16:21:40.911Z,9.02
2022-09-14T16:24:10.844Z,9.13
2022-09-14T16:26:38.233Z,9.70
2022-09-14T16:29:08.329Z,8.80
2022-09-14T16:31:37.329Z,9.07
2022-09-14T16:34:07.394Z,8.98
2022-09-14T16:36:38.218Z,9.90
2022-09-14T16:41:33.163Z,10.27
2022-09-14T16:44:02.277Z,10.25
2022-09-14T16:46:30.691Z,10.35
2022-09-14T16:49:00.557Z,10.07
2022-09-14T16:51:29.297Z,11.23
2022-09-14T16:53:56.137Z,11.48
2022-09-14T16:56:25.781Z,12.65
2022-09-14T16:58:54.157Z,13.25
2022-09-14T17:01:24.212Z,15.15
2022-09-14T17:03:53.288Z,17.38
2022-09-14T17:06:23.956Z,15.55
2022-09-14T17:08:53.723Z,16.15
2022-09-14T17:11:20.754Z,15.60
2022-09-14T17:13:47.842Z,15.55
2022-09-14T17:16:20.597Z,16.15
2022-09-14T17:18:49.458Z,16.23
2022-09-14T17:21:21.832Z,16.65
2022-09-14T17:23:49.254Z,14.05
2022-09-14T17:26:19.218Z,15.02
2022-09-14T17:28:47.637Z,15.23
2022-09-14T17:31:17.601Z,13.43
2022-09-14T17:33:44.446Z,12.82
2022-09-14T17:36:11.647Z,13.98
2022-09-14T17:38:41.285Z,13.40
2022-09-14T17:41:14.109Z,13.07
2022-09-14T17:43:41.901Z,12.73
2022-09-14T17:46:12.850Z,12.45
2022-09-14T17:48:41.606Z,12.60
2022-09-14T17:51:11.314Z,11.88
2022-09-14T17:53:39.776Z,11.82
2022-09-14T17:56:11.355Z,11.32
2022-09-14T17:58:39.479Z,12.10
2022-09-14T18:01:10.477Z,11.23
2022-09-14T18:03:39.042Z,11.27
2022-09-14T18:06:07.986Z,11.13
2022-09-14T18:08:35.018Z,9.82
2022-09-14T18:11:07.494Z,10.30
2022-09-14T18:13:34.586Z,10.05
2022-09-14T18:16:01.929Z,10.55
2022-09-14T18:18:28.781Z,10.05
2022-09-14T18:20:58.198Z,10.48
2022-09-14T18:23:24.925Z,13.02
2022-09-14T18:25:51.615Z,12.38
2022-09-14T18:28:18.354Z,10.95
2022-09-14T18:30:46.095Z,12.30
2022-09-14T18:33:13.592Z,11.50
2022-09-14T18:35:40.784Z,11.25
2022-09-14T18:38:07.650Z,12.10
2022-09-14T18:40:35.206Z,11.30
2022-09-14T18:43:02.587Z,11.73
2022-09-14T18:45:30.611Z,11.43
2022-09-14T18:47:57.698Z,11.52
2022-09-14T18:50:25.102Z,10.88
2022-09-14T18:52:52.402Z,10.93
2022-09-14T18:55:19.363Z,13.73
2022-09-14T18:57:49.445Z,14.00
2022-09-14T19:00:18.733Z,13.15
2022-09-14T19:02:52.770Z,11.80
2022-09-14T19:05:19.827Z,11.85
2022-09-14T19:07:46.581Z,10.93
2022-09-14T19:10:14.154Z,11.32
2022-09-14T19:12:41.501Z,11.73
2022-09-14T19:15:08.663Z,10.57
2022-09-14T19:17:35.357Z,11.00
2022-09-14T19:20:03.396Z,11.07
2022-09-14T19:22:30.119Z,11.00
2022-09-14T19:24:56.907Z,10.95
2022-09-14T19:27:23.786Z,10.60
2022-09-14T19:29:52.289Z,10.55
2022-09-14T19:32:19.561Z,10.68
2022-09-14T19:34:46.362Z,10.45
2022-09-14T19:37:13.142Z,12.30
2022-09-14T19:39:42.129Z,11.68
2022-09-14T19:42:08.965Z,12.75
2022-09-14T19:44:35.750Z,13.10
2022-09-14T19:47:02.498Z,12.70
2022-09-14T19:49:29.211Z,11.90
2022-09-14T19:51:56.536Z,13.02
2022-09-14T19:54:23.423Z,12.60
2022-09-14T19:56:50.365Z,11.77
2022-09-14T19:59:17.092Z,13.27
2022-09-14T20:01:44.495Z,13.25
2022-09-14T20:04:11.778Z,13.23
2022-09-14T20:06:42.619Z,12.18
2022-09-14T20:11:43.494Z,13.07
2022-09-14T20:14:13.410Z,12.18
2022-09-14T20:16:42.831Z,12.93
2022-09-14T20:19:12.408Z,12.75
2022-09-14T20:21:50.518Z,12.52
2022-09-14T20:24:26.135Z,12.82
2022-09-14T20:26:55.776Z,13.73
2022-09-14T20:29:24.415Z,13.98
2022-09-14T20:31:52.093Z,13.13
2022-09-14T20:34:20.636Z,12.82
2022-09-14T20:36:51.393Z,13.05
2022-09-14T20:39:20.038Z,14.70
2022-09-14T20:41:46.865Z,13.48
2022-09-14T20:44:14.092Z,12.90
2022-09-14T20:46:43.365Z,11.82
2022-09-14T20:49:13.261Z,12.27
2022-09-14T20:51:41.107Z,12.70
2022-09-14T20:54:10.899Z,13.60
2022-09-14T20:56:38.070Z,14.60
2022-09-14T20:59:08.333Z,12.38
2022-09-14T21:01:37.155Z,14.00
2022-09-14T21:04:18.851Z,13.70
2022-09-14T21:06:48.567Z,13.13
2022-09-14T21:09:17.985Z,15.05
2022-09-14T21:11:45.916Z,13.82
2022-09-14T21:14:14.468Z,14.18
2022-09-14T21:16:43.508Z,14.55
2022-09-14T21:19:17.028Z,14.60
2022-09-14T21:21:44.021Z,14.43
2022-09-14T21:24:13.340Z,14.13
2022-09-14T21:26:42.826Z,16.02
2022-09-14T21:29:14.142Z,14.10
2022-09-14T21:31:40.972Z,15.93
2022-09-14T21:34:10.130Z,15.90
2022-09-14T21:36:39.764Z,15.65
2022-09-14T21:39:09.993Z,16.77
2022-09-14T21:41:37.625Z,14.70
2022-09-14T21:44:05.025Z,14.57
2022-09-14T21:46:32.244Z,17.10
2022-09-14T21:48:59.248Z,15.13
2022-09-14T21:51:28.779Z,17.52
2022-09-14T21:54:09.258Z,16.98
2022-09-14T21:56:39.361Z,17.23
2022-09-14T21:59:10.066Z,18.08
2022-09-14T22:01:36.998Z,16.77
2022-09-14T22:04:04.677Z,16.67
2022-09-14T22:06:32.359Z,16.15
2022-09-14T22:09:01.063Z,18.00
2022-09-14T22:11:33.012Z,15.52
2022-09-14T22:14:05.850Z,18.60
2022-09-14T22:16:35.125Z,18.80
2022-09-14T22:19:05.463Z,19.88
2022-09-14T22:21:34.989Z,17.52
2022-09-14T22:24:04.386Z,19.65
2022-09-14T22:26:33.138Z,19.48
2022-09-14T22:29:00.374Z,19.23
2022-09-14T22:31:28.783Z,19.15
2022-09-14T22:33:57.202Z,22.13
2022-09-14T22:36:25.602Z,18.75
2022-09-14T22:38:55.709Z,19.30
2022-09-14T22:41:23.933Z,20.15
2022-09-14T22:43:50.641Z,19.88
2022-09-14T22:46:18.042Z,19.63
2022-09-14T22:48:45.693Z,20.35
2022-09-14T22:51:20.484Z,21.15
2022-09-14T22:53:47.663Z,21.73
2022-09-14T22:56:23.741Z,19.63
2022-09-14T22:58:50.994Z,20.33
2022-09-14T23:01:21.446Z,18.83
2022-09-14T23:03:48.850Z,20.42
2022-09-14T23:06:15.547Z,19.83
2022-09-14T23:08:42.612Z,23.10
2022-09-14T23:11:11.667Z,18.33
2022-09-14T23:13:41.454Z,20.75
2022-09-14T23:16:17.312Z,22.02
2022-09-14T23:18:45.407Z,21.65
2022-09-14T23:21:13.165Z,20.00
2022-09-14T23:23:40.378Z,21.75
2022-09-14T23:26:09.625Z,22.45
2022-09-14T23:28:37.058Z,20.30
2022-09-14T23:31:04.661Z,19.92
2022-09-14T23:33:31.992Z,19.38
2022-09-14T23:35:58.683Z,20.98
2022-09-14T23:38:25.516Z,20.92
2022-09-14T23:40:52.406Z,20.13
2022-09-14T23:43:19.615Z,20.23
2022-09-14T23:45:47.427Z,21.48
2022-09-14T23:48:14.971Z,20.95
2022-09-14T23:50:42.030Z,21.08
2022-09-14T23:53:09.061Z,20.40
2022-09-14T23:55:36.178Z,20.08
2022-09-14T23:58:03.640Z,21.02
