createdAt,value
2018-09-22T00:00:05.339Z,65.46
2018-09-22T00:02:35.565Z,65.12
2018-09-22T00:05:05.187Z,65.68
2018-09-22T00:07:35.520Z,66.17
2018-09-22T00:10:05.439Z,65.88
2018-09-22T00:12:35.526Z,66.53
2018-09-22T00:15:05.223Z,66.01
2018-09-22T00:17:35.047Z,66.93
2018-09-22T00:20:04.722Z,67.00
2018-09-22T00:22:34.320Z,67.45
2018-09-22T00:25:03.996Z,67.76
2018-09-22T00:27:33.315Z,67.89
2018-09-22T00:30:03.546Z,68.12
2018-09-22T00:32:33.411Z,68.09
2018-09-22T00:35:02.893Z,68.94
2018-09-22T00:37:32.538Z,68.54
2018-09-22T00:40:02.119Z,68.36
2018-09-22T00:42:31.647Z,68.76
2018-09-22T00:45:01.810Z,68.25
2018-09-22T00:47:31.845Z,67.63
2018-09-22T00:50:01.829Z,67.71
2018-09-22T00:52:31.231Z,67.52
2018-09-22T00:55:00.990Z,68.11
2018-09-22T00:57:30.958Z,68.31
2018-09-22T01:00:00.365Z,68.08
2018-09-22T01:02:30.239Z,68.19
2018-09-22T01:04:59.678Z,68.12
2018-09-22T01:07:29.107Z,68.46
2018-09-22T01:09:58.621Z,68.93
2018-09-22T01:12:28.169Z,68.81
2018-09-22T01:14:58.218Z,68.87
2018-09-22T01:17:28.199Z,68.57
2018-09-22T01:19:57.847Z,68.90
2018-09-22T01:22:27.402Z,69.67
2018-09-22T01:24:56.934Z,69.28
2018-09-22T01:27:26.439Z,69.33
2018-09-22T01:29:55.875Z,69.30
2018-09-22T01:32:25.795Z,68.97
2018-09-22T01:34:55.513Z,69.68
2018-09-22T01:37:25.054Z,69.81
2018-09-22T01:39:54.946Z,69.66
2018-09-22T01:42:24.426Z,69.70
2018-09-22T01:44:53.956Z,69.95
2018-09-22T01:47:23.136Z,70.11
2018-09-22T01:49:52.537Z,70.53
2018-09-22T01:52:22.095Z,70.63
2018-09-22T01:54:51.554Z,70.98
2018-09-22T01:57:20.858Z,71.12
2018-09-22T01:59:50.350Z,70.38
2018-09-22T02:02:19.838Z,70.95
2018-09-22T02:04:49.370Z,71.34
2018-09-22T02:07:19.811Z,71.62
2018-09-22T02:09:49.666Z,71.79
2018-09-22T02:12:18.938Z,72.68
2018-09-22T02:14:48.218Z,72.20
2018-09-22T02:17:17.695Z,72.47
2018-09-22T02:19:47.232Z,72.93
2018-09-22T02:22:17.162Z,72.85
2018-09-22T02:24:46.418Z,72.89
2018-09-22T02:27:16.386Z,73.39
2018-09-22T02:29:46.248Z,73.99
2018-09-22T02:32:16.131Z,74.31
2018-09-22T02:34:45.696Z,74.31
2018-09-22T02:37:15.311Z,74.63
2018-09-22T02:39:45.107Z,75.21
2018-09-22T02:42:14.912Z,75.47
2018-09-22T02:44:44.859Z,76.12
2018-09-22T02:47:14.224Z,75.97
2018-09-22T02:49:44.342Z,76.00
2018-09-22T02:52:14.227Z,76.50
2018-09-22T02:54:43.943Z,77.10
2018-09-22T02:57:13.983Z,77.08
2018-09-22T02:59:44.267Z,77.26
2018-09-22T03:02:13.924Z,77.34
2018-09-22T03:04:43.602Z,77.92
2018-09-22T03:07:14.007Z,77.69
2018-09-22T03:09:44.050Z,77.79
2018-09-22T03:12:14.199Z,77.37
2018-09-22T03:14:44.292Z,77.87
2018-09-22T03:17:14.433Z,77.60
2018-09-22T03:19:44.331Z,76.74
2018-09-22T03:22:14.043Z,77.56
2018-09-22T03:24:44.151Z,77.75
2018-09-22T03:27:13.732Z,76.56
2018-09-22T03:29:44.535Z,77.54
2018-09-22T03:32:14.513Z,76.94
2018-09-22T03:34:44.289Z,76.41
2018-09-22T03:37:13.803Z,77.05
2018-09-22T03:39:43.491Z,76.44
2018-09-22T03:42:12.987Z,77.12
2018-09-22T03:44:43.419Z,76.81
2018-09-22T03:47:12.639Z,76.82
2018-09-22T03:49:42.556Z,76.56
2018-09-22T03:52:12.189Z,76.57
2018-09-22T03:54:41.904Z,77.04
2018-09-22T03:57:11.407Z,76.77
2018-09-22T03:59:41.111Z,76.92
2018-09-22T04:02:11.487Z,76.90
2018-09-22T04:04:41.159Z,76.48
2018-09-22T04:07:11.163Z,76.77
2018-09-22T04:09:40.603Z,76.70
2018-09-22T04:12:10.281Z,76.75
2018-09-22T04:14:39.784Z,76.87
2018-09-22T04:17:09.318Z,77.28
2018-09-22T04:19:38.870Z,77.13
2018-09-22T04:22:08.946Z,76.66
2018-09-22T04:24:38.214Z,77.31
2018-09-22T04:27:07.938Z,76.66
2018-09-22T04:29:37.707Z,77.30
2018-09-22T04:32:07.146Z,77.75
2018-09-22T04:34:37.021Z,76.74
2018-09-22T04:37:07.539Z,76.88
2018-09-22T04:39:37.408Z,77.02
2018-09-22T04:42:07.276Z,76.95
2018-09-22T04:44:36.818Z,77.49
2018-09-22T04:47:06.027Z,77.22
2018-09-22T04:49:35.511Z,78.02
2018-09-22T04:52:05.462Z,77.59
2018-09-22T04:54:34.800Z,77.57
2018-09-22T04:57:04.256Z,78.03
2018-09-22T04:59:33.760Z,77.70
2018-09-22T05:02:03.308Z,77.47
2018-09-22T05:04:32.778Z,77.35
2018-09-22T05:07:02.252Z,77.34
2018-09-22T05:09:31.758Z,76.78
2018-09-22T05:12:01.255Z,78.12
2018-09-22T05:14:30.831Z,77.99
2018-09-22T05:17:00.512Z,77.08
2018-09-22T05:19:29.806Z,77.10
2018-09-22T05:21:59.311Z,77.25
2018-09-22T05:24:28.783Z,78.05
2018-09-22T05:26:58.649Z,77.85
2018-09-22T05:29:27.999Z,77.23
2018-09-22T05:31:57.547Z,76.85
2018-09-22T05:34:27.031Z,77.47
2018-09-22T05:36:56.536Z,78.26
2018-09-22T05:39:26.230Z,78.03
2018-09-22T05:41:55.498Z,77.64
2018-09-22T05:44:24.835Z,77.91
2018-09-22T05:46:55.012Z,77.49
2018-09-22T05:49:24.863Z,77.71
2018-09-22T05:51:54.798Z,77.91
2018-09-22T05:54:24.509Z,78.88
2018-09-22T05:56:54.473Z,80.14
2018-09-22T05:59:24.305Z,80.65
2018-09-22T06:01:54.609Z,80.22
2018-09-22T06:04:24.743Z,81.37
2018-09-22T06:06:55.112Z,81.23
2018-09-22T06:09:24.682Z,81.41
2018-09-22T06:11:54.639Z,81.12
2018-09-22T06:14:24.196Z,80.92
2018-09-22T06:16:53.995Z,81.52
2018-09-22T06:19:24.049Z,80.91
2018-09-22T06:21:53.366Z,81.35
2018-09-22T06:24:23.315Z,80.79
2018-09-22T06:26:52.832Z,80.33
2018-09-22T06:29:22.440Z,79.68
2018-09-22T06:31:51.833Z,79.73
2018-09-22T06:34:21.730Z,79.72
2018-09-22T06:36:51.551Z,79.27
2018-09-22T06:39:20.955Z,79.68
2018-09-22T06:41:50.584Z,79.86
2018-09-22T06:44:20.158Z,79.89
2018-09-22T06:46:50.243Z,79.85
2018-09-22T06:49:19.755Z,80.23
2018-09-22T06:51:49.240Z,79.75
2018-09-22T06:54:18.782Z,80.22
2018-09-22T06:56:48.041Z,79.59
2018-09-22T06:59:17.753Z,79.89
2018-09-22T07:01:47.267Z,79.31
2018-09-22T07:04:16.782Z,78.86
2018-09-22T07:06:46.011Z,78.95
2018-09-22T07:09:15.390Z,78.33
2018-09-22T07:11:44.854Z,77.86
2018-09-22T07:14:14.367Z,78.77
2018-09-22T07:16:44.141Z,78.70
2018-09-22T07:19:13.408Z,79.25
2018-09-22T07:21:48.100Z,78.62
2018-09-22T07:24:17.534Z,78.48
2018-09-22T07:26:47.037Z,77.88
2018-09-22T07:29:16.540Z,77.47
2018-09-22T07:31:45.795Z,77.70
2018-09-22T07:34:15.139Z,77.50
2018-09-22T07:36:44.664Z,77.46
2018-09-22T07:39:14.552Z,77.78
2018-09-22T07:41:44.094Z,77.56
2018-09-22T07:44:13.558Z,77.70
2018-09-22T07:46:42.785Z,77.62
2018-09-22T07:49:12.165Z,77.24
2018-09-22T07:51:41.682Z,77.05
2018-09-22T07:54:11.374Z,76.09
2018-09-22T07:56:40.905Z,75.25
2018-09-22T07:59:10.705Z,74.12
2018-09-22T08:01:40.603Z,73.19
2018-09-22T08:04:09.813Z,71.47
2018-09-22T08:06:39.962Z,69.71
2018-09-22T08:09:09.751Z,70.52
2018-09-22T08:11:39.219Z,71.41
2018-09-22T08:14:08.634Z,70.56
2018-09-22T08:16:38.178Z,69.52
2018-09-22T08:19:08.055Z,67.22
2018-09-22T08:21:37.577Z,66.72
2018-09-22T08:24:07.910Z,66.56
2018-09-22T08:26:38.486Z,64.79
2018-09-22T08:29:08.161Z,65.00
2018-09-22T08:31:37.932Z,64.21
2018-09-22T08:34:07.956Z,65.09
2018-09-22T08:36:37.663Z,62.60
2018-09-22T08:39:10.325Z,60.97
2018-09-22T08:41:39.756Z,60.34
2018-09-22T08:44:10.290Z,60.38
2018-09-22T08:46:39.568Z,59.30
2018-09-22T08:49:09.499Z,59.58
2018-09-22T08:51:39.002Z,59.73
2018-09-22T08:54:08.586Z,59.07
2018-09-22T08:56:43.340Z,58.73
2018-09-22T08:59:12.867Z,58.34
2018-09-22T09:01:42.330Z,57.88
2018-09-22T09:04:12.227Z,58.74
2018-09-22T09:06:41.555Z,57.90
2018-09-22T09:09:11.679Z,57.77
2018-09-22T09:11:40.875Z,59.47
2018-09-22T09:14:11.302Z,58.94
2018-09-22T09:16:40.815Z,58.30
2018-09-22T09:19:10.942Z,59.20
2018-09-22T09:21:41.124Z,57.69
2018-09-22T09:24:11.012Z,57.69
2018-09-22T09:26:40.493Z,55.95
2018-09-22T09:29:10.044Z,55.60
2018-09-22T09:31:40.330Z,54.85
2018-09-22T09:34:09.939Z,55.56
2018-09-22T09:36:40.733Z,54.66
2018-09-22T09:39:10.305Z,53.57
2018-09-22T09:41:40.183Z,53.28
2018-09-22T09:44:09.875Z,54.79
2018-09-22T09:46:39.418Z,54.31
2018-09-22T09:49:08.901Z,57.74
2018-09-22T09:51:38.408Z,57.88
2018-09-22T09:54:08.103Z,58.29
2018-09-22T09:56:38.513Z,57.05
2018-09-22T09:59:08.327Z,56.54
2018-09-22T10:01:37.854Z,56.48
2018-09-22T10:04:07.347Z,56.27
2018-09-22T10:06:37.302Z,57.21
2018-09-22T10:09:08.601Z,58.31
2018-09-22T10:11:38.198Z,58.77
2018-09-22T10:14:14.926Z,60.13
2018-09-22T10:16:44.319Z,59.83
2018-09-22T10:19:14.003Z,59.54
2018-09-22T10:21:43.712Z,60.04
2018-09-22T10:24:13.409Z,59.82
2018-09-22T10:26:43.799Z,59.57
2018-09-22T10:29:13.249Z,59.47
2018-09-22T10:31:42.786Z,59.08
2018-09-22T10:34:12.451Z,59.22
2018-09-22T10:36:41.973Z,59.58
2018-09-22T10:39:11.476Z,58.88
2018-09-22T10:41:40.995Z,58.11
2018-09-22T10:44:10.477Z,57.16
2018-09-22T10:46:40.451Z,56.16
2018-09-22T10:49:10.300Z,55.02
2018-09-22T10:51:40.029Z,55.25
2018-09-22T10:54:10.766Z,53.33
2018-09-22T10:56:40.531Z,53.12
2018-09-22T10:59:09.757Z,52.34
2018-09-22T11:01:39.266Z,50.36
2018-09-22T11:04:08.828Z,50.43
2018-09-22T11:06:38.048Z,49.61
2018-09-22T11:09:08.003Z,50.85
2018-09-22T11:11:37.484Z,51.69
2018-09-22T11:14:07.023Z,52.32
2018-09-22T11:16:36.520Z,50.45
2018-09-22T11:19:06.264Z,50.62
2018-09-22T11:21:35.934Z,50.47
2018-09-22T11:24:05.420Z,50.78
2018-09-22T11:26:34.937Z,51.03
2018-09-22T11:29:04.519Z,51.62
2018-09-22T11:31:33.968Z,50.98
2018-09-22T11:34:03.466Z,49.98
2018-09-22T11:36:32.953Z,50.97
2018-09-22T11:39:02.906Z,51.86
2018-09-22T11:41:32.375Z,52.09
2018-09-22T11:44:02.098Z,52.81
2018-09-22T11:46:31.657Z,52.57
2018-09-22T11:49:01.466Z,52.76
2018-09-22T11:51:30.805Z,52.67
2018-09-22T11:54:00.369Z,53.12
2018-09-22T11:56:29.904Z,52.68
2018-09-22T11:58:59.112Z,51.42
2018-09-22T12:01:28.656Z,51.33
2018-09-22T12:03:58.162Z,52.03
2018-09-22T12:06:27.894Z,52.00
2018-09-22T12:08:57.331Z,52.24
2018-09-22T12:11:27.669Z,52.01
2018-09-22T12:13:57.182Z,52.90
2018-09-22T12:16:27.161Z,52.36
2018-09-22T12:18:56.564Z,51.49
2018-09-22T12:21:27.558Z,52.90
2018-09-22T12:23:56.843Z,53.04
2018-09-22T12:26:27.026Z,52.84
2018-09-22T12:28:56.837Z,54.22
2018-09-22T12:31:26.634Z,63.73
2018-09-22T12:33:56.529Z,75.26
2018-09-22T12:36:26.020Z,78.64
2018-09-22T12:38:55.674Z,81.63
2018-09-22T12:41:25.223Z,85.29
2018-09-22T12:43:55.530Z,83.00
2018-09-22T12:46:24.843Z,87.59
2018-09-22T12:48:55.123Z,89.73
2018-09-22T12:51:24.693Z,91.21
2018-09-22T12:53:53.944Z,91.14
2018-09-22T12:56:23.688Z,92.03
2018-09-22T12:58:53.178Z,91.14
2018-09-22T13:01:22.678Z,89.96
2018-09-22T13:03:52.071Z,90.37
2018-09-22T13:06:21.507Z,89.58
2018-09-22T13:08:51.311Z,84.99
2018-09-22T13:11:21.375Z,87.18
2018-09-22T13:13:50.849Z,86.30
2018-09-22T13:16:20.327Z,84.25
2018-09-22T13:18:50.036Z,86.97
2018-09-22T13:21:19.610Z,86.62
2018-09-22T13:23:48.835Z,88.28
2018-09-22T13:26:18.031Z,89.13
2018-09-22T13:28:48.072Z,89.13
2018-09-22T13:31:17.335Z,87.37
2018-09-22T13:33:46.678Z,86.11
2018-09-22T13:36:16.156Z,84.36
2018-09-22T13:38:45.385Z,85.58
2018-09-22T13:41:14.916Z,85.36
2018-09-22T13:43:44.269Z,84.81
2018-09-22T13:46:13.441Z,83.17
2018-09-22T13:48:43.541Z,84.91
2018-09-22T13:51:12.981Z,87.37
2018-09-22T13:53:42.688Z,86.33
2018-09-22T13:56:12.267Z,86.64
2018-09-22T13:58:41.726Z,87.05
2018-09-22T14:01:11.189Z,85.01
2018-09-22T14:03:40.765Z,83.84
2018-09-22T14:06:09.923Z,83.62
2018-09-22T14:08:39.736Z,85.71
2018-09-22T14:11:09.223Z,88.28
2018-09-22T14:13:39.245Z,86.12
2018-09-22T14:16:09.314Z,88.61
2018-09-22T14:18:39.010Z,89.21
2018-09-22T14:21:08.203Z,91.33
2018-09-22T14:23:37.843Z,93.38
2018-09-22T14:26:07.080Z,94.36
2018-09-22T14:28:36.297Z,94.95
2018-09-22T14:31:05.598Z,94.76
2018-09-22T14:33:34.840Z,94.41
2018-09-22T14:36:04.147Z,91.26
2018-09-22T14:38:33.375Z,92.57
2018-09-22T14:41:02.678Z,91.71
2018-09-22T14:43:31.885Z,92.36
2018-09-22T14:46:01.350Z,93.07
2018-09-22T14:48:30.580Z,92.09
2018-09-22T14:50:59.878Z,92.09
2018-09-22T14:53:29.115Z,92.81
2018-09-22T14:55:58.337Z,93.28
2018-09-22T14:58:27.577Z,94.05
2018-09-22T15:00:56.814Z,93.11
2018-09-22T15:03:26.124Z,93.19
2018-09-22T15:05:55.544Z,92.67
2018-09-22T15:08:24.789Z,94.65
2018-09-22T15:10:54.075Z,94.12
2018-09-22T15:13:23.320Z,92.58
2018-09-22T15:15:52.522Z,93.10
2018-09-22T15:18:21.778Z,91.90
2018-09-22T15:20:51.304Z,92.53
2018-09-22T15:23:20.599Z,92.58
2018-09-22T15:25:50.531Z,92.33
2018-09-22T15:28:19.830Z,92.88
2018-09-22T15:30:49.672Z,91.73
2018-09-22T15:33:19.266Z,92.43
2018-09-22T15:35:48.509Z,92.91
2018-09-22T15:38:18.316Z,93.78
2018-09-22T15:40:48.449Z,93.92
2018-09-22T15:43:18.042Z,93.11
2018-09-22T15:45:47.539Z,91.87
2018-09-22T15:48:17.560Z,91.25
2018-09-22T15:50:46.764Z,90.55
2018-09-22T15:53:16.302Z,90.47
2018-09-22T15:55:45.826Z,91.74
2018-09-22T15:58:15.269Z,90.83
2018-09-22T16:00:45.049Z,88.80
2018-09-22T16:03:14.545Z,90.97
2018-09-22T16:05:44.242Z,89.72
2018-09-22T16:08:13.708Z,90.35
2018-09-22T16:10:43.962Z,90.08
2018-09-22T16:13:13.327Z,91.33
2018-09-22T16:15:43.524Z,90.02
2018-09-22T16:18:12.991Z,89.96
2018-09-22T16:20:42.439Z,90.67
2018-09-22T16:23:12.167Z,90.86
2018-09-22T16:25:42.086Z,90.65
2018-09-22T16:28:11.588Z,91.15
2018-09-22T16:30:41.096Z,92.70
2018-09-22T16:33:10.639Z,92.42
2018-09-22T16:35:40.003Z,92.83
2018-09-22T16:38:09.267Z,93.23
2018-09-22T16:40:38.759Z,93.00
2018-09-22T16:43:08.220Z,94.21
2018-09-22T16:45:37.490Z,94.22
2018-09-22T16:48:07.197Z,93.50
2018-09-22T16:50:36.614Z,94.39
2018-09-22T16:53:06.087Z,94.71
2018-09-22T16:55:35.550Z,96.20
2018-09-22T16:58:05.028Z,96.34
2018-09-22T17:00:34.575Z,96.66
2018-09-22T17:03:04.081Z,96.73
2018-09-22T17:05:33.838Z,95.94
2018-09-22T17:08:03.683Z,96.36
2018-09-22T17:10:33.351Z,95.90
2018-09-22T17:13:02.613Z,95.51
2018-09-22T17:15:32.027Z,95.59
2018-09-22T17:18:01.483Z,95.69
2018-09-22T17:20:30.960Z,96.13
2018-09-22T17:23:00.495Z,96.47
2018-09-22T17:25:29.982Z,96.96
2018-09-22T17:27:59.494Z,98.39
2018-09-22T17:30:29.218Z,97.73
2018-09-22T17:32:58.768Z,97.21
2018-09-22T17:35:28.612Z,96.61
2018-09-22T17:37:57.994Z,95.49
2018-09-22T17:40:27.292Z,96.21
2018-09-22T17:42:56.739Z,96.96
2018-09-22T17:45:26.035Z,97.07
2018-09-22T17:47:55.742Z,97.54
2018-09-22T17:50:25.243Z,98.12
2018-09-22T17:52:54.812Z,99.04
2018-09-22T17:55:24.252Z,99.81
2018-09-22T17:57:53.484Z,100.00
2018-09-22T18:00:23.031Z,100.00
2018-09-22T18:02:52.962Z,100.00
2018-09-22T18:05:22.279Z,100.00
2018-09-22T18:07:51.821Z,100.00
2018-09-22T18:10:21.572Z,100.00
2018-09-22T18:12:51.696Z,100.00
2018-09-22T18:15:21.119Z,100.00
2018-09-22T18:17:50.383Z,100.00
2018-09-22T18:20:20.171Z,100.00
2018-09-22T18:22:49.543Z,100.00
2018-09-22T18:25:19.040Z,100.00
2018-09-22T18:27:49.122Z,100.00
2018-09-22T18:30:18.583Z,100.00
2018-09-22T18:32:48.160Z,100.00
2018-09-22T18:35:17.582Z,100.00
2018-09-22T18:37:46.975Z,100.00
2018-09-22T18:40:17.431Z,100.00
2018-09-22T18:42:47.296Z,100.00
2018-09-22T18:45:17.019Z,100.00
2018-09-22T18:47:46.517Z,100.00
2018-09-22T18:50:16.041Z,100.00
2018-09-22T18:52:45.526Z,100.00
2018-09-22T18:55:15.059Z,100.00
2018-09-22T18:57:44.746Z,100.00
2018-09-22T19:00:14.267Z,100.00
2018-09-22T19:02:43.967Z,100.00
2018-09-22T19:05:13.479Z,100.00
2018-09-22T19:07:43.000Z,100.00
2018-09-22T19:10:12.710Z,100.00
2018-09-22T19:12:42.210Z,100.00
2018-09-22T19:15:22.591Z,100.00
2018-09-22T19:18:58.904Z,100.00
2018-09-22T19:21:34.670Z,100.00
2018-09-22T19:24:09.280Z,100.00
2018-09-22T19:26:41.994Z,100.00
2018-09-22T19:29:16.675Z,100.00
2018-09-22T19:31:49.808Z,100.00
2018-09-22T19:34:27.087Z,100.00
2018-09-22T19:37:06.068Z,100.00
2018-09-22T19:39:39.693Z,100.00
2018-09-22T19:42:13.221Z,100.00
2018-09-22T19:44:49.107Z,100.00
2018-09-22T19:47:28.063Z,100.00
2018-09-22T19:50:00.619Z,100.00
2018-09-22T19:53:00.984Z,100.00
2018-09-22T19:55:30.311Z,100.00
2018-09-22T19:58:00.476Z,100.00
2018-09-22T20:00:29.698Z,100.00
2018-09-22T20:02:59.246Z,100.00
2018-09-22T20:05:28.523Z,100.00
2018-09-22T20:07:58.007Z,100.00
2018-09-22T20:10:27.408Z,100.00
2018-09-22T20:12:56.930Z,100.00
2018-09-22T20:15:26.430Z,100.00
2018-09-22T20:17:56.147Z,100.00
2018-09-22T20:20:25.866Z,100.00
2018-09-22T20:22:55.340Z,100.00
2018-09-22T20:25:24.888Z,100.00
2018-09-22T20:27:54.115Z,100.00
2018-09-22T20:30:23.930Z,100.00
2018-09-22T20:32:53.593Z,100.00
2018-09-22T20:35:23.128Z,100.00
2018-09-22T20:37:52.579Z,100.00
2018-09-22T20:40:21.917Z,100.00
2018-09-22T20:42:51.851Z,100.00
2018-09-22T20:45:21.401Z,100.00
2018-09-22T20:47:50.599Z,100.00
2018-09-22T20:50:20.191Z,100.00
2018-09-22T20:52:50.030Z,100.00
2018-09-22T20:55:19.565Z,100.00
2018-09-22T20:57:49.070Z,100.00
2018-09-22T21:00:19.179Z,100.00
2018-09-22T21:02:48.691Z,100.00
2018-09-22T21:05:18.179Z,100.00
2018-09-22T21:07:47.694Z,100.00
2018-09-22T21:10:17.211Z,100.00
2018-09-22T21:12:46.508Z,100.00
2018-09-22T21:15:15.998Z,100.00
2018-09-22T21:17:45.520Z,100.00
2018-09-22T21:20:14.990Z,100.00
2018-09-22T21:22:44.710Z,100.00
2018-09-22T21:25:14.199Z,100.00
2018-09-22T21:27:44.197Z,100.00
2018-09-22T21:30:13.419Z,100.00
2018-09-22T21:32:42.924Z,100.00
2018-09-22T21:35:12.431Z,100.00
2018-09-22T21:37:41.957Z,100.00
2018-09-22T21:40:11.626Z,100.00
2018-09-22T21:42:41.382Z,100.00
2018-09-22T21:45:10.851Z,100.00
2018-09-22T21:47:40.400Z,100.00
2018-09-22T21:50:10.087Z,100.00
2018-09-22T21:52:39.604Z,100.00
2018-09-22T21:55:09.099Z,100.00
2018-09-22T21:57:38.592Z,100.00
2018-09-22T22:00:08.153Z,100.00
2018-09-22T22:02:37.425Z,100.00
2018-09-22T22:05:07.445Z,100.00
2018-09-22T22:07:37.023Z,100.00
2018-09-22T22:10:06.754Z,100.00
2018-09-22T22:12:36.179Z,100.00
2018-09-22T22:15:06.243Z,100.00
2018-09-22T22:17:35.855Z,100.00
2018-09-22T22:20:05.663Z,100.00
2018-09-22T22:22:35.479Z,100.00
2018-09-22T22:25:05.317Z,100.00
2018-09-22T22:27:35.144Z,100.00
2018-09-22T22:30:04.970Z,100.00
2018-09-22T22:32:34.146Z,100.00
2018-09-22T22:35:03.746Z,100.00
2018-09-22T22:37:33.112Z,100.00
2018-09-22T22:40:02.656Z,100.00
2018-09-22T22:42:32.139Z,100.00
2018-09-22T22:45:01.871Z,100.00
2018-09-22T22:47:31.365Z,100.00
2018-09-22T22:50:01.679Z,100.00
2018-09-22T22:52:31.186Z,100.00
2018-09-22T22:55:00.733Z,100.00
2018-09-22T22:57:29.974Z,100.00
2018-09-22T22:59:59.498Z,100.00
2018-09-22T23:02:29.062Z,100.00
2018-09-22T23:04:58.318Z,100.00
2018-09-22T23:07:27.827Z,100.00
2018-09-22T23:09:57.323Z,100.00
2018-09-22T23:12:26.831Z,100.00
2018-09-22T23:14:56.301Z,100.00
2018-09-22T23:17:26.051Z,100.00
2018-09-22T23:19:55.510Z,100.00
2018-09-22T23:22:25.054Z,100.00
2018-09-22T23:24:54.539Z,100.00
2018-09-22T23:27:24.359Z,100.00
2018-09-22T23:29:53.823Z,100.00
2018-09-22T23:32:23.295Z,100.00
2018-09-22T23:34:52.560Z,100.00
2018-09-22T23:37:22.071Z,100.00
2018-09-22T23:39:51.567Z,100.00
2018-09-22T23:42:20.910Z,100.00
2018-09-22T23:44:50.184Z,100.00
2018-09-22T23:47:19.882Z,100.00
2018-09-22T23:49:49.402Z,100.00
2018-09-22T23:52:19.101Z,100.00
2018-09-22T23:54:48.816Z,100.00
2018-09-22T23:57:18.311Z,100.00
2018-09-22T23:59:47.855Z,100.00
