createdAt,value
2018-04-14T00:00:34.951Z,19.98
2018-04-14T00:01:34.916Z,19.96
2018-04-14T00:02:34.783Z,19.97
2018-04-14T00:03:34.784Z,19.96
2018-04-14T00:04:34.951Z,19.95
2018-04-14T00:05:34.889Z,19.96
2018-04-14T00:06:35.143Z,19.96
2018-04-14T00:07:34.983Z,19.96
2018-04-14T00:08:34.917Z,19.96
2018-04-14T00:09:34.973Z,19.95
2018-04-14T00:10:34.945Z,19.96
2018-04-14T00:11:34.887Z,19.96
2018-04-14T00:12:34.921Z,19.95
2018-04-14T00:13:34.895Z,19.94
2018-04-14T00:14:34.880Z,19.94
2018-04-14T00:15:35.002Z,19.94
2018-04-14T00:16:34.862Z,19.93
2018-04-14T00:17:34.854Z,19.93
2018-04-14T00:18:34.861Z,19.93
2018-04-14T00:19:34.956Z,19.91
2018-04-14T00:20:35.122Z,19.92
2018-04-14T00:21:34.920Z,19.92
2018-04-14T00:22:34.789Z,19.9
2018-04-14T00:23:34.962Z,19.9
2018-04-14T00:24:34.816Z,19.9
2018-04-14T00:25:34.966Z,19.91
2018-04-14T00:26:34.934Z,19.92
2018-04-14T00:27:34.891Z,19.9
2018-04-14T00:28:35.057Z,19.88
2018-04-14T00:29:35.047Z,19.88
2018-04-14T00:30:34.788Z,19.88
2018-04-14T00:31:34.983Z,19.88
2018-04-14T00:32:35.063Z,19.88
2018-04-14T00:33:35.020Z,19.88
2018-04-14T00:34:34.940Z,19.89
2018-04-14T00:35:35.035Z,19.89
2018-04-14T00:36:35.185Z,19.88
2018-04-14T00:37:34.900Z,19.86
2018-04-14T00:38:34.870Z,19.88
2018-04-14T00:39:34.919Z,19.87
2018-04-14T00:40:34.883Z,19.88
2018-04-14T00:41:34.906Z,19.87
2018-04-14T00:42:34.866Z,19.86
2018-04-14T00:43:34.994Z,19.87
2018-04-14T00:44:34.848Z,19.86
2018-04-14T00:45:34.861Z,19.85
2018-04-14T00:46:34.804Z,19.85
2018-04-14T00:47:34.907Z,19.86
2018-04-14T00:48:34.855Z,19.85
2018-04-14T00:49:35.018Z,19.84
2018-04-14T00:50:35.196Z,19.83
2018-04-14T00:51:34.892Z,19.85
2018-04-14T00:52:34.844Z,19.84
2018-04-14T00:53:34.985Z,19.82
2018-04-14T00:54:36.986Z,19.83
2018-04-14T00:55:35.033Z,19.83
2018-04-14T00:56:35.134Z,19.82
2018-04-14T00:57:34.955Z,19.83
2018-04-14T00:58:35.010Z,19.83
2018-04-14T00:59:34.933Z,19.83
2018-04-14T01:00:34.914Z,19.83
2018-04-14T01:01:34.922Z,19.82
2018-04-14T01:02:34.818Z,19.83
2018-04-14T01:03:34.970Z,19.82
2018-04-14T01:04:34.844Z,19.81
2018-04-14T01:05:34.738Z,19.81
2018-04-14T01:06:34.959Z,19.82
2018-04-14T01:07:34.923Z,19.8
2018-04-14T01:08:34.777Z,19.8
2018-04-14T01:09:34.830Z,19.8
2018-04-14T01:10:35.009Z,19.8
2018-04-14T01:11:34.953Z,19.8
2018-04-14T01:12:34.754Z,19.79
2018-04-14T01:13:34.920Z,19.8
2018-04-14T01:14:34.863Z,19.8
2018-04-14T01:15:34.974Z,19.78
2018-04-14T01:16:34.973Z,19.78
2018-04-14T01:17:34.865Z,19.79
2018-04-14T01:18:34.855Z,19.78
2018-04-14T01:19:34.998Z,19.78
2018-04-14T01:20:34.959Z,19.78
2018-04-14T01:21:34.777Z,19.77
2018-04-14T01:22:34.783Z,19.77
2018-04-14T01:23:34.908Z,19.79
2018-04-14T01:24:34.797Z,19.77
2018-04-14T01:25:34.959Z,19.76
2018-04-14T01:26:35.007Z,19.76
2018-04-14T01:27:35.141Z,19.75
2018-04-14T01:28:34.850Z,19.76
2018-04-14T01:29:34.892Z,19.75
2018-04-14T01:30:34.767Z,19.75
2018-04-14T01:31:34.879Z,19.76
2018-04-14T01:32:34.984Z,19.75
2018-04-14T01:33:34.740Z,19.74
2018-04-14T01:34:34.937Z,19.74
2018-04-14T01:35:34.936Z,19.74
2018-04-14T01:36:34.860Z,19.73
2018-04-14T01:37:35.257Z,19.73
2018-04-14T01:38:34.891Z,19.74
2018-04-14T01:39:34.910Z,19.73
2018-04-14T01:40:34.810Z,19.74
2018-04-14T01:41:34.788Z,19.74
2018-04-14T01:42:34.910Z,19.73
2018-04-14T01:43:34.816Z,19.73
2018-04-14T01:44:34.980Z,19.72
2018-04-14T01:45:35.013Z,19.72
2018-04-14T01:46:34.853Z,19.72
2018-04-14T01:47:34.985Z,19.73
2018-04-14T01:48:34.971Z,19.72
2018-04-14T01:49:35.028Z,19.72
2018-04-14T01:50:34.818Z,19.7
2018-04-14T01:51:34.913Z,19.7
2018-04-14T01:52:34.992Z,19.7
2018-04-14T01:53:34.814Z,19.71
2018-04-14T01:54:34.765Z,19.7
2018-04-14T01:55:34.791Z,19.7
2018-04-14T01:56:34.992Z,19.7
2018-04-14T01:57:34.843Z,19.69
2018-04-14T01:58:34.878Z,19.7
2018-04-14T01:59:34.851Z,19.71
2018-04-14T02:00:34.877Z,19.68
2018-04-14T02:01:34.789Z,19.69
2018-04-14T02:02:34.805Z,19.68
2018-04-14T02:03:34.793Z,19.68
2018-04-14T02:04:34.746Z,19.68
2018-04-14T02:05:35.006Z,19.69
2018-04-14T02:06:34.973Z,19.66
2018-04-14T02:07:34.815Z,19.66
2018-04-14T02:08:34.914Z,19.68
2018-04-14T02:09:34.852Z,19.66
2018-04-14T02:10:34.924Z,19.66
2018-04-14T02:11:34.815Z,19.67
2018-04-14T02:12:34.922Z,19.66
2018-04-14T02:13:34.913Z,19.65
2018-04-14T02:14:35.022Z,19.67
2018-04-14T02:15:34.932Z,19.65
2018-04-14T02:16:35.010Z,19.64
2018-04-14T02:17:34.838Z,19.66
2018-04-14T02:18:34.763Z,19.64
2018-04-14T02:19:34.914Z,19.65
2018-04-14T02:20:35.018Z,19.65
2018-04-14T02:21:34.910Z,19.64
2018-04-14T02:22:34.872Z,19.63
2018-04-14T02:23:34.899Z,19.65
2018-04-14T02:24:34.999Z,19.63
2018-04-14T02:25:34.757Z,19.62
2018-04-14T02:26:34.899Z,19.64
2018-04-14T02:27:34.942Z,19.62
2018-04-14T02:28:34.945Z,19.63
2018-04-14T02:29:34.933Z,19.64
2018-04-14T02:30:34.755Z,19.62
2018-04-14T02:31:35.257Z,19.61
2018-04-14T02:32:35.311Z,19.63
2018-04-14T02:33:34.936Z,19.61
2018-04-14T02:34:35.007Z,19.61
2018-04-14T02:35:34.856Z,19.62
2018-04-14T02:36:34.908Z,19.61
2018-04-14T02:37:34.895Z,19.61
2018-04-14T02:38:34.967Z,19.61
2018-04-14T02:39:34.900Z,19.6
2018-04-14T02:40:34.763Z,19.6
2018-04-14T02:41:34.975Z,19.61
2018-04-14T02:42:35.048Z,19.59
2018-04-14T02:43:34.921Z,19.6
2018-04-14T02:44:34.772Z,19.6
2018-04-14T02:45:34.888Z,19.58
2018-04-14T02:46:34.996Z,19.57
2018-04-14T02:47:34.934Z,19.6
2018-04-14T02:48:34.776Z,19.57
2018-04-14T02:49:34.897Z,19.57
2018-04-14T02:50:34.981Z,19.57
2018-04-14T02:51:34.930Z,19.57
2018-04-14T02:52:34.949Z,19.57
2018-04-14T02:53:35.034Z,19.57
2018-04-14T02:54:35.011Z,19.55
2018-04-14T02:55:35.013Z,19.57
2018-04-14T02:56:34.930Z,19.57
2018-04-14T02:57:34.957Z,19.55
2018-04-14T02:58:35.107Z,19.56
2018-04-14T02:59:34.974Z,19.57
2018-04-14T03:00:34.740Z,19.54
2018-04-14T03:01:35.043Z,19.55
2018-04-14T03:02:34.778Z,19.55
2018-04-14T03:03:34.886Z,19.54
2018-04-14T03:04:34.756Z,19.54
2018-04-14T03:05:34.816Z,19.54
2018-04-14T03:06:34.879Z,19.53
2018-04-14T03:07:34.872Z,19.54
2018-04-14T03:08:34.895Z,19.55
2018-04-14T03:09:34.958Z,19.53
2018-04-14T03:10:34.851Z,19.53
2018-04-14T03:11:35.031Z,19.54
2018-04-14T03:12:35.017Z,19.53
2018-04-14T03:13:34.794Z,19.54
2018-04-14T03:14:34.760Z,19.53
2018-04-14T03:15:34.832Z,19.52
2018-04-14T03:16:34.928Z,19.52
2018-04-14T03:17:34.790Z,19.53
2018-04-14T03:18:35.107Z,19.51
2018-04-14T03:19:34.940Z,19.52
2018-04-14T03:20:35.067Z,19.53
2018-04-14T03:21:34.996Z,19.5
2018-04-14T03:22:34.796Z,19.51
2018-04-14T03:23:34.824Z,19.52
2018-04-14T03:24:34.995Z,19.5
2018-04-14T03:25:35.000Z,19.5
2018-04-14T03:26:34.756Z,19.5
2018-04-14T03:27:34.943Z,19.49
2018-04-14T03:28:34.774Z,19.49
2018-04-14T03:29:34.889Z,19.5
2018-04-14T03:30:34.879Z,19.48
2018-04-14T03:31:34.985Z,19.5
2018-04-14T03:32:34.847Z,19.5
2018-04-14T03:33:34.932Z,19.48
2018-04-14T03:34:34.822Z,19.5
2018-04-14T03:35:34.761Z,19.49
2018-04-14T03:36:34.779Z,19.47
2018-04-14T03:37:34.836Z,19.48
2018-04-14T03:38:34.862Z,19.49
2018-04-14T03:39:34.824Z,19.48
2018-04-14T03:40:35.246Z,19.48
2018-04-14T03:41:34.883Z,19.48
2018-04-14T03:42:34.717Z,19.46
2018-04-14T03:43:34.838Z,19.46
2018-04-14T03:44:34.823Z,19.47
2018-04-14T03:45:34.792Z,19.46
2018-04-14T03:46:34.818Z,19.46
2018-04-14T03:47:34.857Z,19.46
2018-04-14T03:48:35.042Z,19.46
2018-04-14T03:49:34.931Z,19.44
2018-04-14T03:50:34.733Z,19.46
2018-04-14T03:51:34.806Z,19.45
2018-04-14T03:52:34.810Z,19.44
2018-04-14T03:53:34.890Z,19.46
2018-04-14T03:54:34.807Z,19.44
2018-04-14T03:55:34.999Z,19.44
2018-04-14T03:56:34.747Z,19.46
2018-04-14T03:57:34.854Z,19.45
2018-04-14T03:58:34.908Z,19.46
2018-04-14T03:59:34.826Z,19.46
2018-04-14T04:00:34.888Z,19.46
2018-04-14T04:01:34.919Z,19.48
2018-04-14T04:02:34.847Z,19.49
2018-04-14T04:03:34.931Z,19.47
2018-04-14T04:04:34.789Z,19.5
2018-04-14T04:05:34.866Z,19.5
2018-04-14T04:06:34.959Z,19.49
2018-04-14T04:07:34.909Z,19.5
2018-04-14T04:08:34.813Z,19.52
2018-04-14T04:09:34.890Z,19.51
2018-04-14T04:10:34.732Z,19.53
2018-04-14T04:11:34.991Z,19.55
2018-04-14T04:12:34.825Z,19.55
2018-04-14T04:13:34.878Z,19.56
2018-04-14T04:14:34.793Z,19.59
2018-04-14T04:15:34.853Z,19.59
2018-04-14T04:16:34.900Z,19.62
2018-04-14T04:17:34.901Z,19.62
2018-04-14T04:18:34.888Z,19.64
2018-04-14T04:19:34.708Z,19.66
2018-04-14T04:20:34.861Z,19.67
2018-04-14T04:21:34.793Z,19.68
2018-04-14T04:22:34.873Z,19.71
2018-04-14T04:23:34.892Z,19.72
2018-04-14T04:24:36.230Z,19.72
2018-04-14T04:25:34.794Z,19.74
2018-04-14T04:26:34.877Z,19.76
2018-04-14T04:27:35.050Z,19.77
2018-04-14T04:28:34.939Z,19.78
2018-04-14T04:29:34.827Z,19.8
2018-04-14T04:30:34.819Z,19.81
2018-04-14T04:31:34.694Z,19.83
2018-04-14T04:32:34.885Z,19.84
2018-04-14T04:33:34.846Z,19.86
2018-04-14T04:34:34.855Z,19.88
2018-04-14T04:35:34.982Z,19.89
2018-04-14T04:36:34.898Z,19.91
2018-04-14T04:37:35.092Z,19.93
2018-04-14T04:38:34.697Z,19.94
2018-04-14T04:39:34.926Z,19.95
2018-04-14T04:40:34.861Z,19.96
2018-04-14T04:41:34.799Z,19.98
2018-04-14T04:42:34.817Z,19.99
2018-04-14T04:43:34.853Z,20.01
2018-04-14T04:44:34.923Z,20.02
2018-04-14T04:45:34.747Z,20.02
2018-04-14T04:46:35.026Z,20.04
2018-04-14T04:47:34.828Z,20.05
2018-04-14T04:48:34.882Z,20.07
2018-04-14T04:49:34.826Z,20.09
2018-04-14T04:50:34.787Z,20.09
2018-04-14T04:51:34.912Z,20.1
2018-04-14T04:52:34.681Z,20.13
2018-04-14T04:53:34.989Z,20.14
2018-04-14T04:54:34.753Z,20.14
2018-04-14T04:55:34.804Z,20.18
2018-04-14T04:56:35.037Z,20.18
2018-04-14T04:57:34.955Z,20.18
2018-04-14T04:58:35.092Z,20.19
2018-04-14T04:59:34.872Z,20.21
2018-04-14T05:00:34.727Z,20.22
2018-04-14T05:01:34.919Z,20.23
2018-04-14T05:02:34.797Z,20.25
2018-04-14T05:03:34.825Z,20.25
2018-04-14T05:04:34.879Z,20.25
2018-04-14T05:05:34.959Z,20.26
2018-04-14T05:06:34.712Z,20.27
2018-04-14T05:07:34.809Z,20.28
2018-04-14T05:08:34.833Z,20.29
2018-04-14T05:09:34.777Z,20.29
2018-04-14T05:10:34.866Z,20.3
2018-04-14T05:11:34.843Z,20.3
2018-04-14T05:12:34.850Z,20.31
2018-04-14T05:13:34.920Z,20.33
2018-04-14T05:14:34.718Z,20.34
2018-04-14T05:15:34.782Z,20.34
2018-04-14T05:16:34.766Z,20.35
2018-04-14T05:17:34.701Z,20.36
2018-04-14T05:18:34.767Z,20.36
2018-04-14T05:19:34.707Z,20.37
2018-04-14T05:20:34.717Z,20.38
2018-04-14T05:21:34.726Z,20.38
2018-04-14T05:22:34.817Z,20.39
2018-04-14T05:23:34.848Z,20.41
2018-04-14T05:24:34.887Z,20.4
2018-04-14T05:25:34.852Z,20.41
2018-04-14T05:26:34.987Z,20.42
2018-04-14T05:27:34.874Z,20.42
2018-04-14T05:28:34.684Z,20.45
2018-04-14T05:29:34.966Z,20.45
2018-04-14T05:30:34.840Z,20.45
2018-04-14T05:31:34.778Z,20.48
2018-04-14T05:32:34.948Z,20.48
2018-04-14T05:33:34.795Z,20.48
2018-04-14T05:34:34.733Z,20.49
2018-04-14T05:35:34.772Z,20.5
2018-04-14T05:36:34.759Z,20.5
2018-04-14T05:37:34.988Z,20.51
2018-04-14T05:38:34.907Z,20.53
2018-04-14T05:39:34.681Z,20.51
2018-04-14T05:40:34.993Z,20.53
2018-04-14T05:41:34.779Z,20.54
2018-04-14T05:42:34.914Z,20.54
2018-04-14T05:43:34.931Z,20.55
2018-04-14T05:44:34.922Z,20.56
2018-04-14T05:45:34.784Z,20.55
2018-04-14T05:46:34.814Z,20.57
2018-04-14T05:47:34.926Z,20.58
2018-04-14T05:48:34.708Z,20.58
2018-04-14T05:49:34.924Z,20.59
2018-04-14T05:50:34.917Z,20.6
2018-04-14T05:51:34.911Z,20.6
2018-04-14T05:52:35.191Z,20.62
2018-04-14T05:53:34.879Z,20.63
2018-04-14T05:54:35.042Z,20.62
2018-04-14T05:55:34.802Z,20.63
2018-04-14T05:56:34.838Z,20.64
2018-04-14T05:57:34.724Z,20.63
2018-04-14T05:58:34.795Z,20.65
2018-04-14T05:59:34.847Z,20.66
2018-04-14T06:00:34.894Z,20.65
2018-04-14T06:01:34.835Z,20.67
2018-04-14T06:02:34.683Z,20.68
2018-04-14T06:03:35.050Z,20.68
2018-04-14T06:04:34.799Z,20.68
2018-04-14T06:05:34.920Z,20.68
2018-04-14T06:06:34.732Z,20.68
2018-04-14T06:07:34.827Z,20.7
2018-04-14T06:08:34.841Z,20.7
2018-04-14T06:09:34.749Z,20.69
2018-04-14T06:10:34.912Z,20.69
2018-04-14T06:11:35.005Z,20.7
2018-04-14T06:12:34.904Z,20.68
2018-04-14T06:13:34.810Z,20.7
2018-04-14T06:14:34.928Z,20.71
2018-04-14T06:15:34.772Z,20.68
2018-04-14T06:16:34.689Z,20.69
2018-04-14T06:17:34.846Z,20.7
2018-04-14T06:18:34.907Z,20.69
2018-04-14T06:19:34.710Z,20.68
2018-04-14T06:20:34.788Z,20.7
2018-04-14T06:21:34.835Z,20.68
2018-04-14T06:22:34.870Z,20.69
2018-04-14T06:23:34.875Z,20.69
2018-04-14T06:24:34.861Z,20.67
2018-04-14T06:25:34.692Z,20.69
2018-04-14T06:26:34.768Z,20.69
2018-04-14T06:27:34.857Z,20.67
2018-04-14T06:28:34.892Z,20.68
2018-04-14T06:29:34.857Z,20.67
2018-04-14T06:30:34.730Z,20.66
2018-04-14T06:31:34.792Z,20.68
2018-04-14T06:32:34.969Z,20.67
2018-04-14T06:33:34.814Z,20.65
2018-04-14T06:34:34.819Z,20.66
2018-04-14T06:35:34.856Z,20.66
2018-04-14T06:36:34.872Z,20.64
2018-04-14T06:37:34.723Z,20.66
2018-04-14T06:38:34.765Z,20.65
2018-04-14T06:39:34.835Z,20.63
2018-04-14T06:40:34.685Z,20.65
2018-04-14T06:41:34.802Z,20.63
2018-04-14T06:42:34.790Z,20.6
2018-04-14T06:43:35.065Z,20.63
2018-04-14T06:44:34.804Z,20.61
2018-04-14T06:45:34.824Z,20.6
2018-04-14T06:46:34.842Z,20.61
2018-04-14T06:47:34.713Z,20.61
2018-04-14T06:48:34.770Z,20.59
2018-04-14T06:49:34.800Z,20.59
2018-04-14T06:50:34.900Z,20.6
2018-04-14T06:51:34.763Z,20.56
2018-04-14T06:52:34.662Z,20.59
2018-04-14T06:53:34.939Z,20.58
2018-04-14T06:54:34.818Z,20.57
2018-04-14T06:55:34.942Z,20.56
2018-04-14T06:56:34.797Z,20.57
2018-04-14T06:57:34.907Z,20.55
2018-04-14T06:58:34.669Z,20.54
2018-04-14T06:59:34.840Z,20.53
2018-04-14T07:00:35.052Z,20.52
2018-04-14T07:01:34.830Z,20.53
2018-04-14T07:02:34.808Z,20.52
2018-04-14T07:03:34.889Z,20.51
2018-04-14T07:04:34.772Z,20.52
2018-04-14T07:05:34.757Z,20.51
2018-04-14T07:06:34.909Z,20.5
2018-04-14T07:07:34.769Z,20.51
2018-04-14T07:08:34.894Z,20.51
2018-04-14T07:09:34.703Z,20.48
2018-04-14T07:10:34.773Z,20.49
2018-04-14T07:11:34.762Z,20.49
2018-04-14T07:12:34.675Z,20.46
2018-04-14T07:13:34.768Z,20.47
2018-04-14T07:14:34.928Z,20.47
2018-04-14T07:15:34.754Z,20.44
2018-04-14T07:16:34.726Z,20.45
2018-04-14T07:17:34.827Z,20.44
2018-04-14T07:18:34.768Z,20.42
2018-04-14T07:19:34.661Z,20.44
2018-04-14T07:20:34.794Z,20.44
2018-04-14T07:21:34.764Z,20.42
2018-04-14T07:22:34.732Z,20.43
2018-04-14T07:23:34.839Z,20.41
2018-04-14T07:24:34.742Z,20.4
2018-04-14T07:25:34.962Z,20.42
2018-04-14T07:26:34.690Z,20.4
2018-04-14T07:27:34.770Z,20.39
2018-04-14T07:28:34.764Z,20.4
2018-04-14T07:29:34.914Z,20.39
2018-04-14T07:30:34.768Z,20.37
2018-04-14T07:31:34.788Z,20.37
2018-04-14T07:32:34.801Z,20.37
2018-04-14T07:33:34.807Z,20.36
2018-04-14T07:34:34.673Z,20.36
2018-04-14T07:35:34.699Z,20.35
2018-04-14T07:36:34.867Z,20.34
2018-04-14T07:37:36.901Z,20.34
2018-04-14T07:38:34.866Z,20.34
2018-04-14T07:39:34.820Z,20.32
2018-04-14T07:40:34.936Z,20.32
2018-04-14T07:41:34.903Z,20.32
2018-04-14T07:42:34.756Z,20.31
2018-04-14T07:43:34.754Z,20.3
2018-04-14T07:44:34.657Z,20.3
2018-04-14T07:45:34.772Z,20.29
2018-04-14T07:46:34.780Z,20.29
2018-04-14T07:47:34.749Z,20.28
2018-04-14T07:48:34.818Z,20.28
2018-04-14T07:49:34.884Z,20.28
2018-04-14T07:50:34.822Z,20.27
2018-04-14T07:51:34.713Z,20.27
2018-04-14T07:52:35.007Z,20.27
2018-04-14T07:53:34.799Z,20.26
2018-04-14T07:54:34.909Z,20.25
2018-04-14T07:55:34.741Z,20.25
2018-04-14T07:56:34.738Z,20.25
2018-04-14T07:57:34.858Z,20.23
2018-04-14T07:58:34.718Z,20.24
2018-04-14T07:59:34.797Z,20.22
2018-04-14T08:00:34.815Z,20.22
2018-04-14T08:01:34.718Z,20.23
2018-04-14T08:02:34.847Z,20.21
2018-04-14T08:03:34.636Z,20.2
2018-04-14T08:04:34.722Z,20.2
2018-04-14T08:05:34.649Z,20.2
2018-04-14T08:06:34.766Z,20.19
2018-04-14T08:07:34.812Z,20.19
2018-04-14T08:08:34.899Z,20.19
2018-04-14T08:09:34.680Z,20.17
2018-04-14T08:10:34.693Z,20.18
2018-04-14T08:11:34.882Z,20.17
2018-04-14T08:12:34.921Z,20.17
2018-04-14T08:13:34.788Z,20.17
2018-04-14T08:14:34.795Z,20.17
2018-04-14T08:15:34.730Z,20.14
2018-04-14T08:16:34.702Z,20.15
2018-04-14T08:17:34.668Z,20.15
2018-04-14T08:18:34.643Z,20.13
2018-04-14T08:19:34.661Z,20.14
2018-04-14T08:20:34.731Z,20.12
2018-04-14T08:21:34.884Z,20.11
2018-04-14T08:22:34.871Z,20.13
2018-04-14T08:23:34.691Z,20.13
2018-04-14T08:24:34.827Z,20.1
2018-04-14T08:25:34.655Z,20.12
2018-04-14T08:26:34.959Z,20.11
2018-04-14T08:27:34.914Z,20.08
2018-04-14T08:28:34.753Z,20.09
2018-04-14T08:29:34.751Z,20.09
2018-04-14T08:30:34.676Z,20.07
2018-04-14T08:31:34.861Z,20.08
2018-04-14T08:32:34.684Z,20.07
2018-04-14T08:33:34.630Z,20.06
2018-04-14T08:34:34.757Z,20.06
2018-04-14T08:35:34.926Z,20.05
2018-04-14T08:36:34.670Z,20.04
2018-04-14T08:37:34.770Z,20.06
2018-04-14T08:38:34.863Z,20.04
2018-04-14T08:39:34.837Z,20.02
2018-04-14T08:40:34.691Z,20.04
2018-04-14T08:41:34.858Z,20.03
2018-04-14T08:42:34.716Z,20.01
2018-04-14T08:43:34.928Z,20.02
2018-04-14T08:44:34.895Z,20.02
2018-04-14T08:45:34.695Z,20
2018-04-14T08:46:34.741Z,20.02
2018-04-14T08:47:35.464Z,20.02
2018-04-14T08:48:34.752Z,19.99
2018-04-14T08:49:34.701Z,20.01
2018-04-14T08:50:34.749Z,20
2018-04-14T08:51:34.817Z,19.99
2018-04-14T08:52:34.872Z,19.98
2018-04-14T08:53:34.720Z,19.98
2018-04-14T08:54:34.853Z,19.97
2018-04-14T08:55:34.781Z,19.97
2018-04-14T08:56:34.687Z,19.98
2018-04-14T08:57:34.802Z,19.95
2018-04-14T08:58:34.695Z,19.96
2018-04-14T08:59:34.686Z,19.97
2018-04-14T09:00:34.768Z,19.95
2018-04-14T09:01:34.699Z,19.95
2018-04-14T09:02:34.843Z,19.96
2018-04-14T09:03:34.843Z,19.93
2018-04-14T09:04:34.758Z,19.95
2018-04-14T09:05:34.869Z,19.95
2018-04-14T09:06:34.750Z,19.94
2018-04-14T09:07:34.733Z,19.97
2018-04-14T09:08:34.868Z,19.96
2018-04-14T09:09:34.881Z,19.95
2018-04-14T09:10:34.662Z,19.96
2018-04-14T09:11:34.725Z,19.96
2018-04-14T09:12:34.787Z,19.96
2018-04-14T09:13:34.685Z,19.97
2018-04-14T09:14:34.807Z,19.97
2018-04-14T09:15:34.650Z,19.99
2018-04-14T09:16:34.744Z,19.98
2018-04-14T09:17:34.836Z,20.01
2018-04-14T09:18:34.635Z,20
2018-04-14T09:19:34.668Z,20.01
2018-04-14T09:20:34.838Z,20.01
2018-04-14T09:21:34.679Z,20.03
2018-04-14T09:22:34.645Z,20.02
2018-04-14T09:23:34.893Z,20.02
2018-04-14T09:24:34.667Z,20.03
2018-04-14T09:25:34.717Z,20.03
2018-04-14T09:26:34.761Z,20.06
2018-04-14T09:27:34.719Z,20.03
2018-04-14T09:28:34.871Z,20.07
2018-04-14T09:29:34.619Z,20.08
2018-04-14T09:30:34.740Z,20.07
2018-04-14T09:31:34.735Z,20.08
2018-04-14T09:32:34.779Z,20.1
2018-04-14T09:33:34.860Z,20.09
2018-04-14T09:34:34.870Z,20.1
2018-04-14T09:35:34.720Z,20.1
2018-04-14T09:36:34.881Z,20.08
2018-04-14T09:37:34.684Z,20.1
2018-04-14T09:38:34.753Z,20.09
2018-04-14T09:39:34.704Z,20.08
2018-04-14T09:40:34.681Z,20.1
2018-04-14T09:41:34.809Z,20.09
2018-04-14T09:42:34.810Z,20.08
2018-04-14T09:43:34.697Z,20.07
2018-04-14T09:44:34.771Z,20.08
2018-04-14T09:45:34.853Z,20.08
2018-04-14T09:46:34.750Z,20.08
2018-04-14T09:47:34.842Z,20.07
2018-04-14T09:48:34.772Z,20.05
2018-04-14T09:49:34.745Z,20.06
2018-04-14T09:50:34.766Z,20.05
2018-04-14T09:51:34.669Z,20.05
2018-04-14T09:52:34.684Z,20.05
2018-04-14T09:53:34.684Z,20.05
2018-04-14T09:54:36.105Z,20.05
2018-04-14T09:55:34.687Z,20.06
2018-04-14T09:56:34.806Z,20.05
2018-04-14T09:57:34.652Z,20.04
2018-04-14T09:58:34.861Z,20.02
2018-04-14T09:59:34.756Z,20.03
2018-04-14T10:00:34.677Z,19.99
2018-04-14T10:01:34.702Z,19.98
2018-04-14T10:02:34.746Z,19.98
2018-04-14T10:03:34.942Z,19.96
2018-04-14T10:04:34.786Z,19.98
2018-04-14T10:05:34.764Z,19.98
2018-04-14T10:06:34.937Z,19.94
2018-04-14T10:07:34.741Z,19.94
2018-04-14T10:08:34.805Z,19.94
2018-04-14T10:09:34.881Z,19.93
2018-04-14T10:10:34.762Z,19.94
2018-04-14T10:11:34.617Z,19.94
2018-04-14T10:12:34.750Z,19.91
2018-04-14T10:13:34.994Z,19.92
2018-04-14T10:14:34.663Z,19.92
2018-04-14T10:15:34.897Z,19.89
2018-04-14T10:16:34.767Z,19.89
2018-04-14T10:17:34.751Z,19.9
2018-04-14T10:18:34.705Z,19.88
2018-04-14T10:19:34.726Z,19.89
2018-04-14T10:20:34.813Z,19.89
2018-04-14T10:21:34.876Z,19.87
2018-04-14T10:22:34.634Z,19.89
2018-04-14T10:23:34.813Z,19.89
2018-04-14T10:24:34.680Z,19.86
2018-04-14T10:25:34.665Z,19.87
2018-04-14T10:26:34.629Z,19.86
2018-04-14T10:27:34.715Z,19.84
2018-04-14T10:28:34.959Z,19.85
2018-04-14T10:29:34.842Z,19.86
2018-04-14T10:30:34.674Z,19.84
2018-04-14T10:31:34.787Z,19.86
2018-04-14T10:32:34.664Z,19.85
2018-04-14T10:33:34.658Z,19.82
2018-04-14T10:34:34.741Z,19.83
2018-04-14T10:35:34.840Z,19.83
2018-04-14T10:36:34.579Z,19.81
2018-04-14T10:37:34.775Z,19.82
2018-04-14T10:38:34.892Z,19.83
2018-04-14T10:39:34.616Z,19.8
2018-04-14T10:40:34.688Z,19.81
2018-04-14T10:41:34.801Z,19.81
2018-04-14T10:42:34.631Z,19.8
2018-04-14T10:43:34.879Z,19.8
2018-04-14T10:44:34.672Z,19.82
2018-04-14T10:45:34.693Z,19.8
2018-04-14T10:46:34.881Z,19.8
2018-04-14T10:47:34.787Z,19.8
2018-04-14T10:48:34.791Z,19.78
2018-04-14T10:49:34.844Z,19.79
2018-04-14T10:50:34.830Z,19.79
2018-04-14T10:51:34.669Z,19.77
2018-04-14T10:52:34.838Z,19.77
2018-04-14T10:53:34.704Z,19.78
2018-04-14T10:54:34.873Z,19.76
2018-04-14T10:55:34.691Z,19.77
2018-04-14T10:56:34.698Z,19.77
2018-04-14T10:57:34.721Z,19.76
2018-04-14T10:58:34.763Z,19.77
2018-04-14T10:59:34.843Z,19.77
2018-04-14T11:00:34.672Z,19.75
2018-04-14T11:01:34.882Z,19.74
2018-04-14T11:02:34.803Z,19.74
2018-04-14T11:03:34.622Z,19.76
2018-04-14T11:04:34.877Z,19.75
2018-04-14T11:05:34.875Z,19.79
2018-04-14T11:06:34.679Z,19.79
2018-04-14T11:07:34.681Z,19.78
2018-04-14T11:08:34.777Z,19.8
2018-04-14T11:09:34.894Z,19.8
2018-04-14T11:10:34.638Z,19.8
2018-04-14T11:11:34.798Z,19.81
2018-04-14T11:12:34.682Z,19.84
2018-04-14T11:13:34.805Z,19.85
2018-04-14T11:14:34.974Z,19.86
2018-04-14T11:15:34.598Z,19.87
2018-04-14T11:16:34.671Z,19.86
2018-04-14T11:17:34.751Z,19.88
2018-04-14T11:18:34.788Z,19.87
2018-04-14T11:19:34.716Z,19.87
2018-04-14T11:20:34.923Z,19.88
2018-04-14T11:21:34.645Z,19.9
2018-04-14T11:22:34.623Z,19.88
2018-04-14T11:23:34.736Z,19.88
2018-04-14T11:24:34.864Z,19.89
2018-04-14T11:25:34.835Z,19.89
2018-04-14T11:26:34.682Z,19.91
2018-04-14T11:27:34.800Z,19.89
2018-04-14T11:28:34.841Z,19.88
2018-04-14T11:29:34.843Z,19.91
2018-04-14T11:30:34.811Z,19.91
2018-04-14T11:31:34.680Z,19.9
2018-04-14T11:32:34.679Z,19.92
2018-04-14T11:33:34.795Z,19.91
2018-04-14T11:34:34.630Z,19.89
2018-04-14T11:35:34.620Z,19.91
2018-04-14T11:36:34.585Z,19.9
2018-04-14T11:37:34.592Z,19.9
2018-04-14T11:38:34.593Z,19.89
2018-04-14T11:39:34.745Z,19.89
2018-04-14T11:40:34.733Z,19.88
2018-04-14T11:41:34.745Z,19.9
2018-04-14T11:42:34.701Z,19.89
2018-04-14T11:43:34.624Z,19.87
2018-04-14T11:44:34.847Z,19.88
2018-04-14T11:45:34.574Z,19.87
2018-04-14T11:46:34.609Z,19.87
2018-04-14T11:47:34.770Z,19.88
2018-04-14T11:48:34.781Z,19.87
2018-04-14T11:49:34.598Z,19.86
2018-04-14T11:50:34.742Z,19.87
2018-04-14T11:51:34.663Z,19.86
2018-04-14T11:52:34.686Z,19.81
2018-04-14T11:53:34.602Z,19.82
2018-04-14T11:54:34.738Z,19.81
2018-04-14T11:55:34.834Z,19.8
2018-04-14T11:56:34.589Z,19.81
2018-04-14T11:57:34.752Z,19.8
2018-04-14T11:58:34.752Z,19.8
2018-04-14T11:59:34.962Z,19.81
2018-04-14T12:00:34.619Z,19.8
2018-04-14T12:01:34.728Z,19.78
2018-04-14T12:02:34.794Z,19.78
2018-04-14T12:03:34.570Z,19.77
2018-04-14T12:04:34.812Z,19.75
2018-04-14T12:05:34.836Z,19.77
2018-04-14T12:06:34.719Z,19.75
2018-04-14T12:07:34.724Z,19.74
2018-04-14T12:08:34.803Z,19.74
2018-04-14T12:09:34.609Z,19.73
2018-04-14T12:10:34.702Z,19.73
2018-04-14T12:11:34.649Z,19.75
2018-04-14T12:12:34.714Z,19.73
2018-04-14T12:13:34.752Z,19.72
2018-04-14T12:14:36.819Z,19.74
2018-04-14T12:15:34.654Z,19.71
2018-04-14T12:16:34.833Z,19.72
2018-04-14T12:17:34.609Z,19.72
2018-04-14T12:18:35.100Z,19.71
2018-04-14T12:19:34.649Z,19.69
2018-04-14T12:20:34.654Z,19.7
2018-04-14T12:21:34.801Z,19.7
2018-04-14T12:22:34.592Z,19.7
2018-04-14T12:23:34.851Z,19.72
2018-04-14T12:24:34.702Z,19.69
2018-04-14T12:25:34.705Z,19.68
2018-04-14T12:26:34.696Z,19.68
2018-04-14T12:27:34.749Z,19.69
2018-04-14T12:28:34.588Z,19.67
2018-04-14T12:29:34.673Z,19.67
2018-04-14T12:30:34.812Z,19.67
2018-04-14T12:31:34.708Z,19.67
2018-04-14T12:32:34.598Z,19.69
2018-04-14T12:33:34.773Z,19.66
2018-04-14T12:34:35.201Z,19.65
2018-04-14T12:35:34.752Z,19.68
2018-04-14T12:36:34.818Z,19.66
2018-04-14T12:37:34.785Z,19.64
2018-04-14T12:38:34.572Z,19.67
2018-04-14T12:39:34.723Z,19.65
2018-04-14T12:40:34.838Z,19.64
2018-04-14T12:41:34.846Z,19.66
2018-04-14T12:42:34.717Z,19.64
2018-04-14T12:43:34.740Z,19.63
2018-04-14T12:44:34.605Z,19.65
2018-04-14T12:45:34.800Z,19.64
2018-04-14T12:46:34.583Z,19.64
2018-04-14T12:47:34.767Z,19.65
2018-04-14T12:48:34.715Z,19.64
2018-04-14T12:49:34.609Z,19.64
2018-04-14T12:50:34.647Z,19.63
2018-04-14T12:51:34.718Z,19.63
2018-04-14T12:52:34.701Z,19.63
2018-04-14T12:53:34.588Z,19.64
2018-04-14T12:54:34.711Z,19.63
2018-04-14T12:55:34.670Z,19.62