createdAt,value
2019-04-22T00:01:41.847Z,1.40
2019-04-22T00:04:15.980Z,1.53
2019-04-22T00:07:03.091Z,1.53
2019-04-22T00:09:31.001Z,1.20
2019-04-22T00:12:06.312Z,1.20
2019-04-22T00:14:24.561Z,1.93
2019-04-22T00:17:04.365Z,2.80
2019-04-22T00:19:29.300Z,1.87
2019-04-22T00:22:03.341Z,1.40
2019-04-22T00:24:27.476Z,2.43
2019-04-22T00:26:58.830Z,1.40
2019-04-22T00:29:44.828Z,1.63
2019-04-22T00:31:58.906Z,1.40
2019-04-22T00:34:29.889Z,1.53
2019-04-22T00:37:02.116Z,1.33
2019-04-22T00:39:37.207Z,1.40
2019-04-22T00:42:04.628Z,1.40
2019-04-22T00:44:31.796Z,1.43
2019-04-22T00:47:04.062Z,1.57
2019-04-22T00:52:01.089Z,1.40
2019-04-22T00:54:21.555Z,1.77
2019-04-22T00:56:48.186Z,1.43
2019-04-22T00:59:17.363Z,2.00
2019-04-22T01:01:52.594Z,1.27
2019-04-22T01:04:32.750Z,1.43
2019-04-22T01:06:48.874Z,1.30
2019-04-22T01:09:17.142Z,1.70
2019-04-22T01:11:59.124Z,1.47
2019-04-22T01:14:16.071Z,1.50
2019-04-22T01:16:46.072Z,1.13
2019-04-22T01:19:10.446Z,1.43
2019-04-22T01:21:40.450Z,1.30
2019-04-22T01:24:03.551Z,1.47
2019-04-22T01:26:30.015Z,1.63
2019-04-22T01:28:53.668Z,1.60
2019-04-22T01:31:17.900Z,1.30
2019-04-22T01:33:47.732Z,2.30
2019-04-22T01:36:30.308Z,2.87
2019-04-22T01:39:07.078Z,1.53
2019-04-22T01:41:42.019Z,1.40
2019-04-22T01:44:10.476Z,1.33
2019-04-22T01:46:32.131Z,1.20
2019-04-22T01:49:04.391Z,1.20
2019-04-22T01:51:44.049Z,1.60
2019-04-22T01:53:57.971Z,1.50
2019-04-22T01:56:27.576Z,1.50
2019-04-22T01:58:44.188Z,3.23
2019-04-22T02:01:22.182Z,1.80
2019-04-22T02:03:54.674Z,1.60
2019-04-22T02:06:28.720Z,1.30
2019-04-22T02:08:55.238Z,1.47
2019-04-22T02:11:26.501Z,1.53
2019-04-22T02:13:52.737Z,1.30
2019-04-22T02:16:14.263Z,1.33
2019-04-22T02:18:44.466Z,1.40
2019-04-22T02:21:16.980Z,2.50
2019-04-22T02:23:51.385Z,1.40
2019-04-22T02:28:42.771Z,1.47
2019-04-22T02:31:32.560Z,1.50
2019-04-22T02:34:07.904Z,1.50
2019-04-22T02:51:10.410Z,1.43
2019-04-22T02:56:14.989Z,1.20
2019-04-22T03:01:05.976Z,1.30
2019-04-22T03:06:05.759Z,1.30
2019-04-22T03:08:36.747Z,1.40
2019-04-22T03:13:29.340Z,1.50
2019-04-22T03:15:59.621Z,1.73
2019-04-22T03:18:30.540Z,1.37
2019-04-22T03:21:07.954Z,1.20
2019-04-22T03:23:28.330Z,1.70
2019-04-22T03:26:15.634Z,1.47
2019-04-22T03:28:19.803Z,1.60
2019-04-22T03:35:57.478Z,1.70
2019-04-22T03:38:20.190Z,1.40
2019-04-22T03:41:07.243Z,2.27
2019-04-22T03:43:20.955Z,1.73
2019-04-22T03:45:42.638Z,1.60
2019-04-22T03:48:07.996Z,1.70
2019-04-22T03:50:59.362Z,2.03
2019-04-22T03:53:38.460Z,1.30
2019-04-22T03:55:39.133Z,1.50
2019-04-22T03:57:59.285Z,1.50
2019-04-22T04:00:42.948Z,1.40
2019-04-22T04:05:50.274Z,1.50
2019-04-22T04:15:32.662Z,1.67
2019-04-22T04:20:30.198Z,1.60
2019-04-22T04:25:37.358Z,1.70
2019-04-22T04:30:29.435Z,1.40
2019-04-22T04:32:59.034Z,1.63
2019-04-22T04:37:52.483Z,1.50
2019-04-22T04:40:26.422Z,1.70
2019-04-22T04:50:29.120Z,2.37
2019-04-22T04:58:04.415Z,1.70
2019-04-22T05:06:10.712Z,1.27
2019-04-22T05:10:14.174Z,1.40
2019-04-22T05:12:45.307Z,1.63
2019-04-22T05:15:03.934Z,1.90
2019-04-22T05:17:41.260Z,1.53
2019-04-22T05:20:06.832Z,1.47
2019-04-22T05:22:29.351Z,1.40
2019-04-22T05:24:53.377Z,1.70
2019-04-22T05:27:29.446Z,1.50
2019-04-22T05:32:19.524Z,1.47
2019-04-22T05:34:48.730Z,1.30
2019-04-22T05:37:24.087Z,1.27
2019-04-22T05:39:44.940Z,1.50
2019-04-22T05:42:15.720Z,1.30
2019-04-22T05:44:42.703Z,1.20
2019-04-22T05:47:14.937Z,1.70
2019-04-22T05:49:34.759Z,1.60
2019-04-22T05:52:09.601Z,1.40
2019-04-22T05:54:38.768Z,1.50
2019-04-22T05:57:10.963Z,1.50
2019-04-22T05:59:39.722Z,2.20
2019-04-22T06:02:04.803Z,1.93
2019-04-22T06:04:29.585Z,1.60
2019-04-22T06:07:04.970Z,1.73
2019-04-22T06:09:30.578Z,1.60
2019-04-22T06:11:55.842Z,1.40
2019-04-22T06:14:24.736Z,1.47
2019-04-22T06:16:59.140Z,1.53
2019-04-22T06:19:28.231Z,1.60
2019-04-22T06:22:15.568Z,1.33
2019-04-22T06:24:27.684Z,1.60
2019-04-22T06:27:04.476Z,1.70
2019-04-22T06:29:23.723Z,1.40
2019-04-22T06:32:15.282Z,1.57
2019-04-22T06:34:27.596Z,1.60
2019-04-22T06:36:56.422Z,1.30
2019-04-22T06:39:23.918Z,1.40
2019-04-22T06:41:50.586Z,1.47
2019-04-22T06:44:18.705Z,1.60
2019-04-22T06:46:39.647Z,1.40
2019-04-22T06:49:19.405Z,1.47
2019-04-22T06:51:40.234Z,1.57
2019-04-22T06:54:07.801Z,1.60
2019-04-22T06:56:35.595Z,1.30
2019-04-22T06:59:09.762Z,1.30
2019-04-22T07:01:35.705Z,1.70
2019-04-22T07:04:08.032Z,1.43
2019-04-22T07:06:40.116Z,1.90
2019-04-22T07:09:20.964Z,1.30
2019-04-22T07:11:33.387Z,1.87
2019-04-22T07:14:01.592Z,1.40
2019-04-22T07:16:32.015Z,1.40
2019-04-22T07:18:55.931Z,1.70
2019-04-22T07:21:27.480Z,1.40
2019-04-22T07:26:21.894Z,1.63
2019-04-22T07:28:49.155Z,1.50
2019-04-22T07:31:20.912Z,1.40
2019-04-22T07:33:51.753Z,1.47
2019-04-22T07:36:41.534Z,1.30
2019-04-22T07:38:43.848Z,1.67
2019-04-22T07:41:17.146Z,1.40
2019-04-22T07:44:03.034Z,1.83
2019-04-22T07:46:13.594Z,1.73
2019-04-22T07:48:46.344Z,2.03
2019-04-22T07:51:13.035Z,2.63
2019-04-22T07:53:40.538Z,1.40
2019-04-22T07:56:16.731Z,2.07
2019-04-22T07:58:35.547Z,1.60
2019-04-22T08:01:10.165Z,1.53
2019-04-22T08:03:44.334Z,1.50
2019-04-22T08:08:45.616Z,1.50
2019-04-22T08:11:11.793Z,1.47
2019-04-22T08:16:02.637Z,2.00
2019-04-22T08:20:58.909Z,1.70
2019-04-22T08:23:33.217Z,1.10
2019-04-22T08:25:55.817Z,1.40
2019-04-22T08:30:53.754Z,1.60
2019-04-22T08:36:06.453Z,1.73
2019-04-22T08:38:26.087Z,1.60
2019-04-22T08:41:16.313Z,1.80
2019-04-22T08:43:49.900Z,1.63
2019-04-22T08:46:17.438Z,1.50
2019-04-22T08:48:36.441Z,1.83
2019-04-22T08:51:08.819Z,1.60
2019-04-22T08:53:46.618Z,1.90
2019-04-22T08:56:14.478Z,1.87
2019-04-22T08:58:31.725Z,1.50
2019-04-22T09:01:06.478Z,1.60
2019-04-22T09:03:31.738Z,1.40
2019-04-22T09:06:06.552Z,1.50
2019-04-22T09:08:49.824Z,1.47
2019-04-22T09:10:59.914Z,1.67
2019-04-22T09:13:29.810Z,1.80
2019-04-22T09:15:57.239Z,1.60
2019-04-22T09:18:28.718Z,1.33
2019-04-22T09:21:01.137Z,1.80
2019-04-22T09:23:32.213Z,1.50
2019-04-22T09:25:48.461Z,2.20
2019-04-22T09:28:26.039Z,1.50
2019-04-22T09:33:20.956Z,1.80
2019-04-22T09:35:52.006Z,1.30
2019-04-22T09:38:25.699Z,1.30
2019-04-22T09:40:52.466Z,1.70
2019-04-22T09:43:17.148Z,1.40
2019-04-22T09:45:43.933Z,1.53
2019-04-22T09:48:18.186Z,1.30
2019-04-22T09:50:43.207Z,1.60
2019-04-22T09:53:08.446Z,1.50
2019-04-22T09:55:37.089Z,2.17
2019-04-22T09:58:09.683Z,1.57
2019-04-22T10:00:37.401Z,1.40
2019-04-22T10:03:07.191Z,1.87
2019-04-22T10:05:35.442Z,1.30
2019-04-22T10:08:14.881Z,1.60
2019-04-22T10:10:35.078Z,1.70
2019-04-22T10:13:08.556Z,1.57
2019-04-22T10:15:30.718Z,1.77
2019-04-22T10:17:59.045Z,1.20
2019-04-22T10:20:28.187Z,1.10
2019-04-22T10:22:58.122Z,1.40
2019-04-22T10:25:25.025Z,1.27
2019-04-22T10:27:55.200Z,1.53
2019-04-22T10:30:33.259Z,1.30
2019-04-22T10:32:47.612Z,1.60
2019-04-22T10:35:14.186Z,1.20
2019-04-22T10:37:36.532Z,1.80
2019-04-22T10:40:07.786Z,1.70
2019-04-22T10:42:43.412Z,1.37
2019-04-22T10:45:12.250Z,1.50
2019-04-22T10:47:40.386Z,1.60
2019-04-22T10:50:07.563Z,1.40
2019-04-22T10:52:35.177Z,1.50
2019-04-22T10:55:03.498Z,1.40
2019-04-22T10:57:31.866Z,1.63
2019-04-22T10:59:58.948Z,1.30
2019-04-22T11:02:26.004Z,1.53
2019-04-22T11:04:54.318Z,1.77
2019-04-22T11:07:30.808Z,1.30
2019-04-22T11:09:59.234Z,1.37
2019-04-22T11:12:22.812Z,1.40
2019-04-22T11:14:49.607Z,1.27
2019-04-22T11:17:17.713Z,1.20
2019-04-22T11:19:45.797Z,1.20
2019-04-22T11:22:21.862Z,1.40
2019-04-22T11:24:41.853Z,1.20
2019-04-22T11:27:08.840Z,1.10
2019-04-22T11:29:37.419Z,1.40
2019-04-22T11:32:04.670Z,1.33
2019-04-22T11:34:33.276Z,1.40
2019-04-22T11:37:01.023Z,1.90
2019-04-22T11:39:31.132Z,1.40
2019-04-22T11:41:58.291Z,1.30
2019-04-22T11:44:25.462Z,1.27
2019-04-22T11:46:53.625Z,1.13
2019-04-22T11:49:21.839Z,1.73
2019-04-22T11:51:49.871Z,1.27
2019-04-22T11:54:17.087Z,1.30
2019-04-22T11:56:45.204Z,1.37
2019-04-22T11:59:12.981Z,1.77
2019-04-22T12:01:40.231Z,1.37
2019-04-22T12:04:07.661Z,1.20
2019-04-22T12:06:36.002Z,1.47
2019-04-22T12:09:03.861Z,1.40
2019-04-22T12:11:32.335Z,1.70
2019-04-22T12:14:00.158Z,1.40
2019-04-22T12:16:27.421Z,1.37
2019-04-22T12:18:55.472Z,1.13
2019-04-22T12:21:23.370Z,1.37
2019-04-22T12:23:50.950Z,1.40
2019-04-22T12:26:20.575Z,1.40
2019-04-22T12:28:46.944Z,1.30
2019-04-22T12:31:15.365Z,1.80
2019-04-22T12:33:43.402Z,1.13
2019-04-22T12:36:10.984Z,1.30
2019-04-22T12:38:38.078Z,1.70
2019-04-22T12:41:09.970Z,1.27
2019-04-22T12:43:35.485Z,1.30
2019-04-22T12:46:02.563Z,1.93
2019-04-22T12:48:30.829Z,1.40
2019-04-22T12:50:58.499Z,1.60
2019-04-22T12:53:27.844Z,1.20
2019-04-22T12:55:55.483Z,1.40
2019-04-22T12:58:23.559Z,1.30
2019-04-22T13:00:51.406Z,1.30
2019-04-22T13:03:20.351Z,1.17
2019-04-22T13:05:49.321Z,1.30
2019-04-22T13:08:17.878Z,1.30
2019-04-22T13:10:55.550Z,1.30
2019-04-22T13:13:15.401Z,1.60
2019-04-22T13:15:42.589Z,1.60
2019-04-22T13:18:19.014Z,1.23
2019-04-22T13:20:38.756Z,1.50
2019-04-22T13:23:07.503Z,1.40
2019-04-22T13:25:34.780Z,1.10
2019-04-22T13:28:02.986Z,1.40
2019-04-22T13:30:30.497Z,1.50
2019-04-22T13:32:58.738Z,1.20
2019-04-22T13:35:26.622Z,1.73
2019-04-22T13:37:54.988Z,1.17
2019-04-22T13:40:23.184Z,1.60
2019-04-22T13:42:51.167Z,1.30
2019-04-22T13:45:18.708Z,1.37
2019-04-22T13:48:02.913Z,1.30
2019-04-22T13:50:49.407Z,1.40
2019-04-22T13:55:45.042Z,1.30
2019-04-22T13:57:57.415Z,1.40
2019-04-22T14:00:13.606Z,1.27
2019-04-22T14:03:06.828Z,1.40
2019-04-22T14:05:34.975Z,1.47
2019-04-22T14:08:04.279Z,1.37
2019-04-22T14:10:32.152Z,1.87
2019-04-22T14:13:00.647Z,1.20
2019-04-22T14:15:28.091Z,1.30
2019-04-22T14:17:55.119Z,1.30
2019-04-22T14:20:24.187Z,1.10
2019-04-22T14:22:52.567Z,1.10
2019-04-22T14:25:20.737Z,1.33
2019-04-22T14:27:54.820Z,2.20
2019-04-22T14:30:16.820Z,1.10
2019-04-22T14:32:44.099Z,1.20
2019-04-22T14:35:11.586Z,1.23
2019-04-22T14:37:38.602Z,1.20
2019-04-22T14:40:09.257Z,1.17
2019-04-22T14:44:43.033Z,1.20
2019-04-22T14:45:30.675Z,1.10
2019-04-22T14:48:01.102Z,1.10
2019-04-22T14:50:22.028Z,1.13
2019-04-22T14:52:53.958Z,1.20
2019-04-22T14:55:09.116Z,1.27
2019-04-22T14:57:28.555Z,1.10
2019-04-22T14:59:57.873Z,1.13
2019-04-22T15:02:25.598Z,1.13
2019-04-22T15:04:54.141Z,1.13
2019-04-22T15:07:21.337Z,1.37
2019-04-22T15:09:48.388Z,1.10
2019-04-22T15:12:25.991Z,1.10
2019-04-22T15:14:45.730Z,1.00
2019-04-22T15:17:33.273Z,1.10
2019-04-22T15:20:23.745Z,1.10
2019-04-22T15:22:50.943Z,1.20
2019-04-22T15:25:18.738Z,1.00
2019-04-22T15:27:45.992Z,1.10
2019-04-22T15:30:13.041Z,1.20
2019-04-22T15:32:41.214Z,1.00
2019-04-22T15:35:09.171Z,1.20
2019-04-22T15:37:37.262Z,1.10
2019-04-22T15:40:04.773Z,1.00
2019-04-22T15:42:37.365Z,1.43
2019-04-22T15:45:02.433Z,1.20
2019-04-22T15:47:30.987Z,1.20
2019-04-22T15:49:58.413Z,1.17
2019-04-22T15:52:33.546Z,1.20
2019-04-22T15:54:54.435Z,1.40
2019-04-22T15:57:22.500Z,1.27
2019-04-22T16:00:08.253Z,1.20
2019-04-22T16:02:19.475Z,1.20
2019-04-22T16:04:46.653Z,1.20
2019-04-22T16:07:14.785Z,1.10
2019-04-22T16:09:43.424Z,1.23
2019-04-22T16:12:18.810Z,1.50
2019-04-22T16:14:43.755Z,1.17
2019-04-22T16:17:08.619Z,1.30
2019-04-22T16:19:37.015Z,1.47
2019-04-22T16:22:10.566Z,1.10
2019-04-22T16:24:56.243Z,1.27
2019-04-22T16:27:26.300Z,1.20
2019-04-22T16:29:55.015Z,1.30
2019-04-22T16:32:23.361Z,1.30
2019-04-22T16:34:50.562Z,1.40
2019-04-22T16:37:18.799Z,1.23
2019-04-22T16:39:48.597Z,1.20
2019-04-22T16:42:27.867Z,1.27
2019-04-22T16:44:45.987Z,1.20
2019-04-22T16:47:13.335Z,1.20
2019-04-22T16:49:41.535Z,1.30
2019-04-22T16:52:09.990Z,1.30
2019-04-22T16:54:37.201Z,1.53
2019-04-22T16:57:05.811Z,1.20
2019-04-22T16:59:33.046Z,1.30
2019-04-22T17:02:28.679Z,1.00
2019-04-22T17:05:18.098Z,1.20
2019-04-22T17:07:45.734Z,1.37
2019-04-22T17:10:15.555Z,1.10
2019-04-22T17:12:50.800Z,1.20
2019-04-22T17:15:14.189Z,1.10
2019-04-22T17:17:41.233Z,1.30
2019-04-22T17:20:09.152Z,1.30
2019-04-22T17:22:37.624Z,1.30
2019-04-22T17:25:06.555Z,1.47
2019-04-22T17:27:34.572Z,1.30
2019-04-22T17:30:02.396Z,1.40
2019-04-22T17:32:29.689Z,1.43
2019-04-22T17:34:57.373Z,1.10
2019-04-22T17:37:28.470Z,1.20
2019-04-22T17:40:10.702Z,1.60
2019-04-22T17:42:44.799Z,1.30
2019-04-22T17:45:44.905Z,1.30
2019-04-22T17:48:30.631Z,1.30
2019-04-22T17:51:14.441Z,1.40
2019-04-22T17:53:33.342Z,1.30
2019-04-22T17:56:02.159Z,1.30
2019-04-22T17:58:27.392Z,1.27
2019-04-22T18:00:53.718Z,1.20
2019-04-22T18:03:16.521Z,1.23
2019-04-22T18:05:39.132Z,1.40
2019-04-22T18:08:20.433Z,1.30
2019-04-22T18:10:47.119Z,1.03
2019-04-22T18:13:28.234Z,1.17
2019-04-22T18:15:48.837Z,1.10
2019-04-22T18:18:18.732Z,1.10
2019-04-22T18:20:42.298Z,1.33
2019-04-22T18:23:02.669Z,1.23
2019-04-22T18:25:48.828Z,1.07
2019-04-22T18:28:17.578Z,1.30
2019-04-22T18:30:35.236Z,2.17
2019-04-22T18:33:09.472Z,1.20
2019-04-22T18:35:33.952Z,1.17
2019-04-22T18:38:07.678Z,1.60
2019-04-22T18:40:34.805Z,2.90
2019-04-22T18:43:10.015Z,1.57
2019-04-22T18:45:54.545Z,1.40
2019-04-22T18:47:56.326Z,1.70
2019-04-22T18:50:45.579Z,1.30
2019-04-22T18:53:29.947Z,1.23
2019-04-22T18:55:50.414Z,1.70
2019-04-22T18:58:18.886Z,1.30
2019-04-22T19:00:34.346Z,1.57
2019-04-22T19:03:08.905Z,1.30
2019-04-22T19:05:49.494Z,1.20
2019-04-22T19:08:23.292Z,1.10
2019-04-22T19:10:57.641Z,1.27
2019-04-22T19:15:59.453Z,1.40
2019-04-22T19:18:24.006Z,1.30
2019-04-22T19:20:51.888Z,1.27
2019-04-22T19:23:18.047Z,4.97
2019-04-22T19:25:36.822Z,2.27
2019-04-22T19:28:17.799Z,9.07
2019-04-22T19:30:43.029Z,1.73
2019-04-22T19:33:10.963Z,1.40
2019-04-22T19:35:30.014Z,1.70
2019-04-22T19:37:59.888Z,2.57
2019-04-22T19:40:47.919Z,3.43
2019-04-22T19:43:09.095Z,3.83
2019-04-22T19:45:36.994Z,8.47
2019-04-22T19:48:16.689Z,2.83
2019-04-22T19:50:54.419Z,5.20
2019-04-22T19:53:16.410Z,2.30
2019-04-22T19:55:41.149Z,2.30
2019-04-22T19:58:12.659Z,3.83
2019-04-22T20:01:16.389Z,3.13
2019-04-22T20:04:12.326Z,7.97
2019-04-22T20:06:35.317Z,12.93
2019-04-22T20:09:07.577Z,4.40
2019-04-22T20:11:35.264Z,3.33
2019-04-22T20:14:08.596Z,2.97
2019-04-22T20:16:27.513Z,3.60
2019-04-22T20:19:05.161Z,4.20
2019-04-22T20:21:28.325Z,11.50
2019-04-22T20:23:48.853Z,8.53
2019-04-22T20:26:23.534Z,2.67
2019-04-22T20:28:59.116Z,6.17
2019-04-22T20:31:36.122Z,4.43
2019-04-22T20:34:03.550Z,9.40
2019-04-22T20:36:50.904Z,13.73
2019-04-22T20:38:53.815Z,4.83
2019-04-22T20:41:19.721Z,2.53
2019-04-22T20:43:56.636Z,5.27
2019-04-22T20:46:22.452Z,4.90
2019-04-22T20:48:56.850Z,3.80
2019-04-22T20:51:28.099Z,2.97
2019-04-22T20:53:54.594Z,3.33
2019-04-22T20:56:14.543Z,3.90
2019-04-22T20:58:45.265Z,4.90
2019-04-22T21:01:11.713Z,2.63
2019-04-22T21:03:33.271Z,3.00
2019-04-22T21:06:11.636Z,6.07
2019-04-22T21:08:42.043Z,3.77
2019-04-22T21:11:14.323Z,3.93
2019-04-22T21:13:33.032Z,8.80
2019-04-22T21:16:15.892Z,6.07
2019-04-22T21:18:30.654Z,2.43
2019-04-22T21:21:09.663Z,2.43
2019-04-22T21:23:26.439Z,4.57
2019-04-22T21:26:06.911Z,3.20
2019-04-22T21:28:36.695Z,3.77
2019-04-22T21:30:56.807Z,6.40
2019-04-22T21:33:25.231Z,4.20
2019-04-22T21:36:05.462Z,5.47
2019-04-22T21:38:33.126Z,9.57
2019-04-22T21:40:58.341Z,3.90
2019-04-22T21:43:31.959Z,3.37
2019-04-22T21:45:57.223Z,6.17
2019-04-22T21:51:44.849Z,5.20
2019-04-22T21:54:15.799Z,4.77
2019-04-22T21:59:43.180Z,4.43
2019-04-22T22:02:20.570Z,3.20
2019-04-22T22:04:38.618Z,5.13
2019-04-22T22:06:58.902Z,2.80
2019-04-22T22:09:44.364Z,3.50
2019-04-22T22:12:02.669Z,3.13
2019-04-22T22:14:41.317Z,2.37
2019-04-22T22:17:00.201Z,3.40
2019-04-22T22:19:32.733Z,3.40
2019-04-22T22:22:13.892Z,3.10
2019-04-22T22:24:34.229Z,3.60
2019-04-22T22:27:04.937Z,6.53
2019-04-22T22:29:43.293Z,23.40
2019-04-22T22:32:02.699Z,16.47
2019-04-22T22:34:42.656Z,17.97
2019-04-22T22:36:50.428Z,3.07
2019-04-22T22:39:20.917Z,6.20
2019-04-22T22:41:34.230Z,16.10
2019-04-22T22:44:08.750Z,14.00
2019-04-22T22:46:40.156Z,6.60
2019-04-22T22:49:26.447Z,3.93
2019-04-22T22:51:53.240Z,8.70
2019-04-22T22:54:18.462Z,8.07
2019-04-22T22:56:55.587Z,6.80
2019-04-22T22:59:18.569Z,4.70
2019-04-22T23:01:45.420Z,3.57
2019-04-22T23:04:17.235Z,7.50
2019-04-22T23:06:45.465Z,5.63
2019-04-22T23:09:10.285Z,3.53
2019-04-22T23:14:06.950Z,3.37
2019-04-22T23:16:27.355Z,3.47
2019-04-22T23:19:01.977Z,4.43
2019-04-22T23:21:37.083Z,4.70
2019-04-22T23:24:15.866Z,5.83
2019-04-22T23:26:51.926Z,4.53
2019-04-22T23:29:45.950Z,4.37
2019-04-22T23:32:21.042Z,4.83
2019-04-22T23:34:58.724Z,4.10
2019-04-22T23:37:35.355Z,4.53
2019-04-22T23:40:18.311Z,3.63
2019-04-22T23:42:32.723Z,5.17
2019-04-22T23:45:10.784Z,3.77
2019-04-22T23:47:30.882Z,3.50
2019-04-22T23:50:09.614Z,13.80
2019-04-22T23:53:02.182Z,3.17
2019-04-22T23:55:34.091Z,6.10
2019-04-22T23:58:03.272Z,4.43
