createdAt,value
2018-01-20T00:04:21.997Z,100330
2018-01-20T00:09:42.902Z,100326
2018-01-20T00:14:45.998Z,100329
2018-01-20T00:19:50.435Z,100335
2018-01-20T00:24:59.487Z,100336
2018-01-20T00:30:04.058Z,100336
2018-01-20T00:35:08.490Z,100330
2018-01-20T00:40:12.667Z,100335
2018-01-20T00:45:17.483Z,100324
2018-01-20T00:50:22.078Z,100325
2018-01-20T00:55:25.981Z,100309
2018-01-20T01:00:30.190Z,100312
2018-01-20T01:05:34.634Z,100313
2018-01-20T01:10:38.467Z,100310
2018-01-20T01:15:42.722Z,100305
2018-01-20T01:20:47.155Z,100299
2018-01-20T01:25:51.583Z,100298
2018-01-20T01:30:55.903Z,100287
2018-01-20T01:35:58.970Z,100291
2018-01-20T01:41:02.057Z,100292
2018-01-20T01:46:05.147Z,100293
2018-01-20T01:51:09.567Z,100295
2018-01-20T01:56:12.636Z,100304
2018-01-20T02:01:17.767Z,100298
2018-01-20T02:06:22.221Z,100296
2018-01-20T02:11:26.597Z,100302
2018-01-20T02:16:30.078Z,100313
2018-01-20T02:21:33.246Z,100308
2018-01-20T02:26:37.091Z,100309
2018-01-20T02:31:41.921Z,100297
2018-01-20T02:36:45.787Z,100292
2018-01-20T02:41:50.227Z,100288
2018-01-20T02:46:54.800Z,100288
2018-01-20T02:51:59.236Z,100292
2018-01-20T02:57:03.715Z,100285
2018-01-20T03:02:06.798Z,100283
2018-01-20T03:07:11.227Z,100278
2018-01-20T03:12:14.695Z,100275
2018-01-20T03:17:19.150Z,100271
2018-01-20T03:22:22.996Z,100263
2018-01-20T03:27:27.207Z,100259
2018-01-20T03:32:31.433Z,100254
2018-01-20T03:37:35.275Z,100240
2018-01-20T03:42:39.707Z,100237
2018-01-20T03:47:44.158Z,100228
2018-01-20T03:52:47.250Z,100235
2018-01-20T03:57:50.415Z,100225
2018-01-20T04:02:55.251Z,100219
2018-01-20T04:07:59.693Z,100222
2018-01-20T04:13:04.283Z,100215
2018-01-20T04:18:09.330Z,100204
2018-01-20T04:23:13.808Z,100199
2018-01-20T04:28:16.889Z,100190
2018-01-20T04:33:20.723Z,100185
2018-01-20T04:38:24.486Z,100180
2018-01-20T04:43:28.694Z,100190
2018-01-20T04:48:32.546Z,100177
2018-01-20T04:53:36.023Z,100174
2018-01-20T04:58:39.523Z,100171
2018-01-20T05:03:43.000Z,100171
2018-01-20T05:08:46.838Z,100170
2018-01-20T05:13:49.929Z,100168
2018-01-20T05:18:53.768Z,100173
2018-01-20T05:23:58.389Z,100162
2018-01-20T05:29:01.898Z,100156
2018-01-20T05:34:05.291Z,100157
2018-01-20T05:39:09.135Z,100146
2018-01-20T05:44:12.261Z,100145
2018-01-20T05:49:16.102Z,100149
2018-01-20T05:54:19.951Z,100143
2018-01-20T05:59:23.035Z,100137
2018-01-20T06:04:26.115Z,100145
2018-01-20T06:09:29.978Z,100142
2018-01-20T06:14:33.069Z,100145
2018-01-20T06:19:38.462Z,100126
2018-01-20T06:24:42.915Z,100126
2018-01-20T06:29:45.990Z,100124
2018-01-20T06:34:50.410Z,100122
2018-01-20T06:39:54.990Z,100113
2018-01-20T06:44:59.418Z,100114
2018-01-20T06:50:03.262Z,100110
2018-01-20T06:55:06.345Z,100112
2018-01-20T07:00:09.430Z,100106
2018-01-20T07:05:12.971Z,100098
2018-01-20T07:10:16.803Z,100099
2018-01-20T07:15:21.020Z,100094
2018-01-20T07:20:24.489Z,100097
2018-01-20T07:25:27.554Z,100092
2018-01-20T07:30:31.381Z,100091
2018-01-20T07:35:34.454Z,100092
2018-01-20T07:40:38.890Z,100093
2018-01-20T07:45:42.740Z,100081
2018-01-20T07:50:47.418Z,100073
2018-01-20T07:55:51.841Z,100073
2018-01-20T08:00:55.917Z,100066
2018-01-20T08:06:00.357Z,100067
2018-01-20T08:11:04.567Z,100062
2018-01-20T08:16:09.191Z,100055
2018-01-20T08:21:13.618Z,100046
2018-01-20T08:26:18.453Z,100033
2018-01-20T08:31:21.997Z,100023
2018-01-20T08:36:26.426Z,100021
2018-01-20T08:41:30.759Z,100016
2018-01-20T08:46:35.215Z,100023
2018-01-20T08:51:38.290Z,100010
2018-01-20T08:56:41.751Z,100000
2018-01-20T09:01:44.895Z,99993
2018-01-20T09:06:48.034Z,99980
2018-01-20T09:11:51.930Z,99972
2018-01-20T09:16:56.371Z,99960
2018-01-20T09:22:00.887Z,99958
2018-01-20T09:27:03.984Z,99943
2018-01-20T09:32:07.095Z,99938
2018-01-20T09:37:11.594Z,99935
2018-01-20T09:42:16.046Z,99916
2018-01-20T09:47:20.510Z,99918
2018-01-20T09:52:24.004Z,99909
2018-01-20T09:57:27.855Z,99905
2018-01-20T10:02:30.945Z,99904
2018-01-20T10:07:34.043Z,99894
2018-01-20T10:12:38.487Z,99883
2018-01-20T10:17:42.925Z,99872
2018-01-20T10:22:46.780Z,99858
2018-01-20T10:27:51.165Z,99851
2018-01-20T10:32:55.172Z,99855
2018-01-20T10:37:59.614Z,99842
2018-01-20T10:43:04.400Z,99836
2018-01-20T10:48:08.827Z,99828
2018-01-20T10:53:13.253Z,99816
2018-01-20T10:58:17.148Z,99799
2018-01-20T11:03:21.011Z,99793
2018-01-20T11:08:24.092Z,99784
2018-01-20T11:13:27.181Z,99768
2018-01-20T11:18:31.042Z,99753
2018-01-20T11:23:34.120Z,99741
2018-01-20T11:28:37.586Z,99737
2018-01-20T11:33:42.011Z,99721
2018-01-20T11:38:45.494Z,99712
2018-01-20T11:43:49.963Z,99700
2018-01-20T11:48:54.398Z,99694
2018-01-20T11:53:57.548Z,99684
2018-01-20T11:59:01.979Z,99665
2018-01-20T12:04:05.540Z,99651
2018-01-20T12:09:09.987Z,99639
2018-01-20T12:14:15.420Z,99631
2018-01-20T12:19:19.851Z,99616
2018-01-20T12:24:24.066Z,99596
2018-01-20T12:29:28.499Z,99573
2018-01-20T12:34:31.599Z,99571
2018-01-20T12:39:34.674Z,99549
2018-01-20T12:44:39.118Z,99540
2018-01-20T12:49:43.590Z,99520
2018-01-20T12:54:48.043Z,99514
2018-01-20T12:59:52.480Z,99508
2018-01-20T13:04:55.577Z,99498
2018-01-20T13:10:00.008Z,99485
2018-01-20T13:15:04.469Z,99476
2018-01-20T13:20:08.898Z,99466
2018-01-20T13:25:12.805Z,99451
2018-01-20T13:30:16.650Z,99436
2018-01-20T13:35:19.729Z,99424
2018-01-20T13:40:24.182Z,99412
2018-01-20T13:45:29.026Z,99405
2018-01-20T13:50:33.539Z,99398
2018-01-20T13:55:37.989Z,99394
2018-01-20T14:00:41.455Z,99392
2018-01-20T14:05:45.678Z,99376
2018-01-20T14:10:50.114Z,99367
2018-01-20T14:15:53.589Z,99355
2018-01-20T14:20:56.679Z,99350
2018-01-20T14:26:01.115Z,99352
2018-01-20T14:31:05.548Z,99345
2018-01-20T14:36:09.974Z,99336
2018-01-20T14:41:13.067Z,99329
2018-01-20T14:46:16.148Z,99324
2018-01-20T14:51:19.236Z,99323
2018-01-20T14:56:22.733Z,99325
2018-01-20T15:01:26.209Z,99319
2018-01-20T15:06:30.639Z,99313
2018-01-20T15:11:34.864Z,99311
2018-01-20T15:16:39.311Z,99304
2018-01-20T15:21:43.740Z,99294
2018-01-20T15:26:48.207Z,99278
2018-01-20T15:31:52.799Z,99279
2018-01-20T15:36:56.266Z,99279
2018-01-20T15:42:00.847Z,99267
2018-01-20T15:47:05.279Z,99260
2018-01-20T15:52:09.508Z,99252
2018-01-20T15:57:12.985Z,99248
2018-01-20T16:02:17.458Z,99237
2018-01-20T16:07:20.913Z,99237
2018-01-20T16:12:25.360Z,99230
2018-01-20T16:17:28.488Z,99230
2018-01-20T16:22:32.320Z,99219
2018-01-20T16:27:35.391Z,99208
2018-01-20T16:32:38.476Z,99197
2018-01-20T16:37:42.905Z,99198
2018-01-20T16:42:46.370Z,99205
2018-01-20T16:47:49.833Z,99205
2018-01-20T16:52:53.798Z,99207
2018-01-20T16:57:58.286Z,99207
2018-01-20T17:03:01.382Z,99229
2018-01-20T17:08:04.446Z,99229
2018-01-20T17:13:08.301Z,99230
2018-01-20T17:18:11.390Z,99230
2018-01-20T17:23:15.811Z,99228
2018-01-20T17:28:18.885Z,99229
2018-01-20T17:33:22.360Z,99243
2018-01-20T17:38:26.816Z,99235
2018-01-20T17:43:29.890Z,99231
2018-01-20T17:48:34.474Z,99225
2018-01-20T17:53:37.569Z,99218
2018-01-20T17:58:41.406Z,99221
2018-01-20T18:03:44.487Z,99215
2018-01-20T18:08:48.339Z,99226
2018-01-20T18:13:51.406Z,99229
2018-01-20T18:18:54.488Z,99232
2018-01-20T18:23:58.930Z,99250
2018-01-20T18:29:03.508Z,99263
2018-01-20T18:34:06.585Z,99258
2018-01-20T18:39:10.061Z,99254
2018-01-20T18:44:13.531Z,99249
2018-01-20T18:49:18.123Z,99261
2018-01-20T18:54:21.191Z,99263
2018-01-20T18:59:25.034Z,99259
2018-01-20T19:04:29.478Z,99256
2018-01-20T19:09:33.311Z,99254
2018-01-20T19:14:38.850Z,99259
2018-01-20T19:19:42.683Z,99273
2018-01-20T19:24:45.762Z,99284
2018-01-20T19:29:49.619Z,99291
2018-01-20T19:34:52.698Z,99292
2018-01-20T19:39:56.923Z,99297
2018-01-20T19:45:00.008Z,99302
2018-01-20T19:50:03.850Z,99318
2018-01-20T19:55:06.940Z,99320
2018-01-20T20:00:10.808Z,99328
2018-01-20T20:05:13.854Z,99334
2018-01-20T20:10:18.319Z,99335
2018-01-20T20:15:22.150Z,99344
2018-01-20T20:20:25.999Z,99349
2018-01-20T20:25:30.435Z,99356
2018-01-20T20:30:35.696Z,99355
2018-01-20T20:35:38.774Z,99367
2018-01-20T20:40:43.215Z,99364
2018-01-20T20:45:46.709Z,99373
2018-01-20T20:50:50.193Z,99384
2018-01-20T20:55:54.625Z,99389
2018-01-20T21:00:59.054Z,99396
2018-01-20T21:06:03.491Z,99395
2018-01-20T21:11:07.942Z,99407
2018-01-20T21:16:12.190Z,99403
2018-01-20T21:21:16.807Z,99410
2018-01-20T21:26:21.259Z,99417
2018-01-20T21:31:25.708Z,99418
2018-01-20T21:36:29.939Z,99427
2018-01-20T21:41:34.373Z,99442
2018-01-20T21:46:38.236Z,99451
2018-01-20T21:51:42.094Z,99458
2018-01-20T21:56:45.187Z,99474
2018-01-20T22:01:48.285Z,99480
2018-01-20T22:06:52.882Z,99488
2018-01-20T22:11:55.992Z,99496
2018-01-20T22:17:00.222Z,99499
2018-01-20T22:22:04.072Z,99511
2018-01-20T22:27:07.936Z,99519
2018-01-20T22:32:11.784Z,99517
2018-01-20T22:37:15.654Z,99537
2018-01-20T22:42:20.097Z,99552
2018-01-20T22:47:24.312Z,99561
2018-01-20T22:52:28.771Z,99570
2018-01-20T22:57:32.620Z,99582
2018-01-20T23:02:35.708Z,99592
2018-01-20T23:07:39.922Z,99598
2018-01-20T23:12:43.395Z,99617
2018-01-20T23:17:47.987Z,99622
2018-01-20T23:22:52.419Z,99637
2018-01-20T23:27:55.513Z,99648
2018-01-20T23:32:59.946Z,99658
2018-01-20T23:38:03.019Z,99663
2018-01-20T23:43:07.447Z,99680
2018-01-20T23:48:11.892Z,99694
2018-01-20T23:53:15.735Z,99700
2018-01-20T23:58:20.207Z,99707
