createdAt,value
2017-12-11T00:00:32.550Z,10.60
2017-12-11T00:02:58.892Z,16.63
2017-12-11T00:05:25.344Z,7.70
2017-12-11T00:07:51.677Z,9.23
2017-12-11T00:10:18.037Z,15.10
2017-12-11T00:12:44.421Z,11.63
2017-12-11T00:15:10.753Z,12.00
2017-12-11T00:17:37.134Z,9.50
2017-12-11T00:20:03.757Z,9.33
2017-12-11T00:22:47.786Z,12.37
2017-12-11T00:25:14.187Z,12.60
2017-12-11T00:27:40.576Z,12.60
2017-12-11T00:30:07.826Z,15.50
2017-12-11T00:32:34.232Z,13.83
2017-12-11T00:35:01.340Z,9.70
2017-12-11T00:37:27.716Z,7.93
2017-12-11T00:39:54.857Z,17.23
2017-12-11T00:42:21.216Z,10.20
2017-12-11T00:44:47.709Z,10.73
2017-12-11T00:47:14.057Z,9.20
2017-12-11T00:49:40.448Z,15.37
2017-12-11T00:52:06.937Z,12.23
2017-12-11T00:54:33.338Z,13.70
2017-12-11T00:56:59.737Z,8.90
2017-12-11T00:59:26.098Z,11.30
2017-12-11T01:01:52.504Z,10.73
2017-12-11T01:04:18.873Z,9.87
2017-12-11T01:06:45.263Z,11.17
2017-12-11T01:09:12.377Z,16.37
2017-12-11T01:11:39.514Z,14.20
2017-12-11T01:14:05.864Z,15.30
2017-12-11T01:16:32.192Z,14.43
2017-12-11T01:18:58.574Z,11.73
2017-12-11T01:21:24.941Z,13.23
2017-12-11T01:23:52.126Z,12.50
2017-12-11T01:26:18.487Z,12.93
2017-12-11T01:28:44.928Z,11.83
2017-12-11T01:31:12.018Z,21.93
2017-12-11T01:33:38.411Z,12.53
2017-12-11T01:36:06.041Z,21.23
2017-12-11T01:38:32.403Z,11.50
2017-12-11T01:40:58.898Z,15.63
2017-12-11T01:43:25.259Z,15.47
2017-12-11T01:45:51.644Z,12.80
2017-12-11T01:48:17.987Z,16.40
2017-12-11T01:50:44.347Z,22.20
2017-12-11T01:53:11.457Z,15.93
2017-12-11T01:55:38.579Z,19.13
2017-12-11T01:58:05.684Z,18.27
2017-12-11T02:00:32.090Z,24.77
2017-12-11T02:02:58.419Z,23.13
2017-12-11T02:05:24.824Z,21.97
2017-12-11T02:07:51.966Z,20.07
2017-12-11T02:10:18.337Z,25.60
2017-12-11T02:12:44.699Z,26.23
2017-12-11T02:15:11.794Z,21.63
2017-12-11T02:17:38.183Z,22.77
2017-12-11T02:20:05.225Z,15.70
2017-12-11T02:22:31.702Z,21.77
2017-12-11T02:24:58.092Z,17.13
2017-12-11T02:27:24.434Z,22.73
2017-12-11T02:29:50.827Z,16.60
2017-12-11T02:32:17.189Z,24.00
2017-12-11T02:34:44.307Z,18.20
2017-12-11T02:37:10.666Z,18.03
2017-12-11T02:39:37.838Z,17.57
2017-12-11T02:42:06.186Z,15.53
2017-12-11T02:44:32.547Z,17.80
2017-12-11T02:46:58.919Z,14.37
2017-12-11T02:49:25.259Z,16.43
2017-12-11T02:51:51.613Z,15.17
2017-12-11T02:54:18.695Z,16.43
2017-12-11T02:56:45.807Z,13.00
2017-12-11T02:59:12.177Z,14.23
2017-12-11T03:01:38.576Z,11.63
2017-12-11T03:04:05.640Z,22.07
2017-12-11T03:06:32.011Z,17.87
2017-12-11T03:08:58.636Z,13.70
2017-12-11T03:11:24.959Z,14.27
2017-12-11T03:13:51.338Z,13.83
2017-12-11T03:16:17.803Z,15.10
2017-12-11T03:18:44.922Z,18.50
2017-12-11T03:21:11.312Z,14.30
2017-12-11T03:23:37.715Z,13.00
2017-12-11T03:26:04.669Z,13.47
2017-12-11T03:28:31.140Z,14.53
2017-12-11T03:30:57.485Z,17.73
2017-12-11T03:33:23.846Z,17.70
2017-12-11T03:35:50.219Z,14.07
2017-12-11T03:38:16.795Z,13.33
2017-12-11T03:40:43.205Z,13.73
2017-12-11T03:43:09.563Z,13.20
2017-12-11T03:45:35.970Z,14.27
2017-12-11T03:48:03.697Z,16.80
2017-12-11T03:50:30.079Z,14.27
2017-12-11T03:53:04.575Z,17.23
2017-12-11T03:55:31.705Z,13.40
2017-12-11T03:57:58.081Z,15.17
2017-12-11T04:00:24.495Z,13.80
2017-12-11T04:02:50.852Z,12.80
2017-12-11T04:05:17.325Z,12.87
2017-12-11T04:07:43.671Z,16.50
2017-12-11T04:10:09.995Z,17.20
2017-12-11T04:12:36.393Z,16.77
2017-12-11T04:15:03.221Z,15.20
2017-12-11T04:17:29.586Z,15.77
2017-12-11T04:19:55.907Z,15.20
2017-12-11T04:22:22.279Z,14.87
2017-12-11T04:24:49.340Z,16.80
2017-12-11T04:27:16.445Z,18.80
2017-12-11T04:29:42.808Z,16.60
2017-12-11T04:32:09.334Z,22.07
2017-12-11T04:34:35.647Z,16.23
2017-12-11T04:37:03.456Z,16.30
2017-12-11T04:39:29.871Z,16.30
2017-12-11T04:41:56.934Z,20.33
2017-12-11T04:44:23.297Z,13.77
2017-12-11T04:46:49.625Z,21.80
2017-12-11T04:49:16.017Z,17.73
2017-12-11T04:51:42.356Z,17.60
2017-12-11T04:54:09.284Z,14.10
2017-12-11T04:56:35.608Z,17.37
2017-12-11T04:59:02.995Z,18.37
2017-12-11T05:01:30.120Z,18.70
2017-12-11T05:03:57.222Z,18.90
2017-12-11T05:06:23.659Z,15.33
2017-12-11T05:08:50.044Z,16.13
2017-12-11T05:11:17.167Z,13.90
2017-12-11T05:13:43.556Z,11.00
2017-12-11T05:16:10.742Z,12.30
2017-12-11T05:18:37.863Z,9.27
2017-12-11T05:21:04.260Z,12.27
2017-12-11T05:23:30.654Z,10.00
2017-12-11T05:25:57.787Z,9.80
2017-12-11T05:28:24.182Z,10.97
2017-12-11T05:30:50.555Z,11.90
2017-12-11T05:33:16.982Z,11.83
2017-12-11T05:35:43.394Z,12.60
2017-12-11T05:38:10.533Z,11.20
2017-12-11T05:40:37.663Z,14.07
2017-12-11T05:43:06.163Z,15.43
2017-12-11T05:45:32.555Z,15.00
2017-12-11T05:47:59.747Z,17.70
2017-12-11T05:50:26.228Z,16.58
2017-12-11T05:52:52.588Z,15.57
2017-12-11T05:55:18.958Z,14.33
2017-12-11T05:57:46.149Z,12.40
2017-12-11T06:00:12.917Z,22.53
2017-12-11T06:02:39.282Z,21.40
2017-12-11T06:05:06.943Z,16.60
2017-12-11T06:07:33.379Z,22.23
2017-12-11T06:10:00.515Z,16.73
2017-12-11T06:12:27.035Z,14.60
2017-12-11T06:14:54.171Z,17.67
2017-12-11T06:17:20.537Z,17.37
2017-12-11T06:19:46.996Z,17.60
2017-12-11T06:22:13.403Z,17.40
2017-12-11T06:24:39.767Z,19.47
2017-12-11T06:27:06.847Z,18.03
2017-12-11T06:29:33.268Z,18.60
2017-12-11T06:32:00.367Z,17.27
2017-12-11T06:34:26.801Z,15.97
2017-12-11T06:36:53.158Z,17.80
2017-12-11T06:39:19.491Z,16.63
2017-12-11T06:41:45.862Z,17.50
2017-12-11T06:44:12.227Z,15.87
2017-12-11T06:46:38.703Z,14.00
2017-12-11T06:49:05.644Z,15.20
2017-12-11T06:51:32.856Z,12.60
2017-12-11T06:53:59.194Z,23.10
2017-12-11T06:56:25.605Z,15.40
2017-12-11T06:58:51.957Z,14.50
2017-12-11T07:01:18.536Z,18.57
2017-12-11T07:03:45.021Z,18.20
2017-12-11T07:06:12.247Z,15.07
2017-12-11T07:08:38.643Z,15.47
2017-12-11T07:11:05.079Z,19.47
2017-12-11T07:13:31.637Z,16.63
2017-12-11T07:15:58.148Z,17.50
2017-12-11T07:18:24.724Z,18.53
2017-12-11T07:20:52.250Z,15.77
2017-12-11T07:23:18.871Z,18.80
2017-12-11T07:25:45.353Z,18.93
2017-12-11T07:28:11.940Z,19.43
2017-12-11T07:30:38.437Z,20.50
2017-12-11T07:33:04.912Z,17.60
2017-12-11T07:35:31.353Z,17.03
2017-12-11T07:37:57.771Z,19.03
2017-12-11T07:40:25.050Z,21.40
2017-12-11T07:42:51.590Z,20.90
2017-12-11T07:45:18.329Z,20.73
2017-12-11T07:47:44.744Z,18.47
2017-12-11T07:50:11.336Z,20.50
2017-12-11T07:52:38.599Z,25.43
2017-12-11T07:55:05.131Z,19.37
2017-12-11T07:57:31.825Z,21.33
2017-12-11T07:59:58.363Z,22.23
2017-12-11T08:02:24.820Z,17.90
2017-12-11T08:04:52.029Z,21.00
2017-12-11T08:07:19.119Z,17.17
2017-12-11T08:09:46.794Z,20.20
2017-12-11T08:12:13.397Z,17.90
2017-12-11T08:14:39.843Z,25.47
2017-12-11T08:17:06.363Z,22.10
2017-12-11T08:19:32.913Z,23.60
2017-12-11T08:21:59.367Z,21.93
2017-12-11T08:24:26.595Z,20.53
2017-12-11T08:26:53.063Z,25.10
2017-12-11T08:29:19.521Z,22.93
2017-12-11T08:31:49.855Z,22.47
2017-12-11T08:34:16.356Z,22.23
2017-12-11T08:36:42.794Z,24.40
2017-12-11T08:39:09.478Z,20.80
2017-12-11T08:41:36.034Z,29.83
2017-12-11T08:44:02.904Z,23.60
2017-12-11T08:46:29.451Z,24.77
2017-12-11T08:48:55.980Z,25.03
2017-12-11T08:51:22.481Z,23.67
2017-12-11T08:53:48.919Z,28.67
2017-12-11T08:56:15.747Z,32.23
2017-12-11T08:58:42.233Z,28.27
2017-12-11T09:01:08.709Z,24.53
2017-12-11T09:03:35.396Z,25.47
2017-12-11T09:06:01.829Z,31.33
2017-12-11T09:08:28.313Z,37.70
2017-12-11T09:10:54.865Z,25.73
2017-12-11T09:13:21.300Z,26.23
2017-12-11T09:15:47.723Z,31.90
2017-12-11T09:18:14.817Z,35.40
2017-12-11T09:20:43.255Z,27.20
2017-12-11T09:23:09.758Z,30.57
2017-12-11T09:25:36.240Z,41.23
2017-12-11T09:28:03.007Z,37.70
2017-12-11T09:30:30.278Z,28.97
2017-12-11T09:32:56.686Z,34.53
2017-12-11T09:35:23.814Z,35.77
2017-12-11T09:37:50.219Z,38.17
2017-12-11T09:40:17.456Z,35.10
2017-12-11T09:42:44.014Z,36.50
2017-12-11T09:45:14.166Z,42.53
2017-12-11T09:47:40.647Z,35.63
2017-12-11T09:50:07.932Z,34.27
2017-12-11T09:52:34.557Z,38.50
2017-12-11T09:55:00.969Z,32.47
2017-12-11T09:57:27.407Z,34.37
2017-12-11T09:59:53.909Z,35.23
2017-12-11T10:02:20.445Z,38.67
2017-12-11T10:04:47.017Z,37.70
2017-12-11T10:07:13.926Z,39.50
2017-12-11T10:09:41.206Z,45.40
2017-12-11T10:12:07.728Z,32.40
2017-12-11T10:14:34.404Z,33.67
2017-12-11T10:17:00.805Z,48.50
2017-12-11T10:19:28.030Z,37.37
2017-12-11T10:21:54.465Z,30.57
2017-12-11T10:24:20.968Z,29.87
2017-12-11T10:26:49.576Z,32.13
2017-12-11T10:29:16.166Z,33.43
2017-12-11T10:31:43.316Z,48.87
2017-12-11T10:34:09.857Z,32.87
2017-12-11T10:36:36.313Z,31.43
2017-12-11T10:39:02.821Z,36.17
2017-12-11T10:41:29.343Z,30.37
2017-12-11T10:43:56.110Z,28.87
2017-12-11T10:46:23.871Z,35.07
2017-12-11T10:48:50.352Z,30.40
2017-12-11T10:51:17.584Z,27.67
2017-12-11T10:53:44.056Z,29.50
2017-12-11T10:56:10.669Z,27.13
2017-12-11T10:58:37.087Z,23.90
2017-12-11T11:01:03.879Z,26.07
2017-12-11T11:03:31.131Z,18.17
2017-12-11T11:05:57.666Z,25.10
2017-12-11T11:08:24.199Z,25.40
2017-12-11T11:10:50.657Z,29.10
2017-12-11T11:13:17.216Z,20.50
2017-12-11T11:15:43.743Z,26.40
2017-12-11T11:18:10.903Z,15.20
2017-12-11T11:20:37.422Z,21.27
2017-12-11T11:23:04.416Z,22.80
2017-12-11T11:25:30.901Z,23.70
2017-12-11T11:27:57.398Z,26.33
2017-12-11T11:30:23.847Z,29.03
2017-12-11T11:32:50.297Z,27.27
2017-12-11T11:35:18.533Z,32.53
2017-12-11T11:37:46.833Z,31.43
2017-12-11T11:40:14.127Z,28.20
2017-12-11T11:42:40.672Z,32.30
2017-12-11T11:45:07.259Z,29.63
2017-12-11T11:47:33.772Z,30.00
2017-12-11T11:50:00.281Z,29.00
2017-12-11T11:52:26.780Z,36.47
2017-12-11T11:54:53.364Z,32.60
2017-12-11T11:57:19.873Z,29.37
2017-12-11T11:59:47.166Z,32.03
2017-12-11T12:02:13.595Z,28.47
2017-12-11T12:04:40.135Z,25.27
2017-12-11T12:07:06.772Z,22.43
2017-12-11T12:09:34.402Z,23.13
2017-12-11T12:12:01.239Z,16.57
2017-12-11T12:14:27.740Z,23.27
2017-12-11T12:16:54.272Z,24.47
2017-12-11T12:19:21.583Z,21.20
2017-12-11T12:21:48.779Z,21.50
2017-12-11T12:24:15.233Z,25.23
2017-12-11T12:26:42.495Z,24.10
2017-12-11T12:29:08.948Z,32.60
2017-12-11T12:31:35.441Z,26.03
2017-12-11T12:34:01.903Z,24.80
2017-12-11T12:36:28.420Z,32.63
2017-12-11T12:38:55.038Z,29.67
2017-12-11T12:41:21.468Z,22.90
2017-12-11T12:43:48.131Z,27.00
2017-12-11T12:46:14.756Z,26.27
2017-12-11T12:48:41.283Z,20.20
2017-12-11T12:51:07.883Z,25.27
2017-12-11T12:53:34.309Z,23.57
2017-12-11T12:56:01.611Z,23.17
2017-12-11T12:58:29.512Z,30.73
2017-12-11T13:00:56.073Z,21.63
2017-12-11T13:03:22.588Z,22.97
2017-12-11T13:05:49.151Z,22.20
2017-12-11T13:08:15.640Z,20.73
2017-12-11T13:10:42.889Z,21.33
2017-12-11T13:13:09.486Z,19.40
2017-12-11T13:15:36.353Z,22.50
2017-12-11T13:18:03.245Z,20.93
2017-12-11T13:20:30.364Z,17.97
2017-12-11T13:22:57.286Z,23.40
2017-12-11T13:25:24.393Z,17.67
2017-12-11T13:27:51.707Z,18.07
2017-12-11T13:30:18.876Z,18.83
2017-12-11T13:32:46.912Z,17.70
2017-12-11T13:35:14.099Z,19.20
2017-12-11T13:37:41.690Z,16.30
2017-12-11T13:40:09.570Z,17.03
2017-12-11T13:42:36.538Z,15.10
2017-12-11T13:45:04.836Z,13.80
2017-12-11T13:47:31.413Z,19.90
2017-12-11T13:49:57.960Z,20.80
2017-12-11T13:52:24.453Z,13.00
2017-12-11T13:54:51.105Z,15.30
2017-12-11T13:57:17.550Z,15.80
2017-12-11T13:59:44.172Z,11.87
2017-12-11T14:02:10.767Z,11.40
2017-12-11T14:04:37.243Z,11.30
2017-12-11T14:07:05.031Z,14.70
2017-12-11T14:09:32.306Z,12.17
2017-12-11T14:11:59.567Z,14.63
2017-12-11T14:14:26.147Z,15.07
2017-12-11T14:16:53.403Z,16.30
2017-12-11T14:19:19.938Z,13.03
2017-12-11T14:21:46.441Z,13.07
2017-12-11T14:24:12.997Z,18.17
2017-12-11T14:26:40.273Z,15.43
2017-12-11T14:29:07.549Z,14.70
2017-12-11T14:31:34.763Z,16.03
2017-12-11T14:34:02.052Z,16.30
2017-12-11T14:36:28.601Z,17.60
2017-12-11T14:38:55.087Z,19.60
2017-12-11T14:41:21.675Z,18.63
2017-12-11T14:43:48.120Z,16.07
2017-12-11T14:46:14.634Z,15.93
2017-12-11T14:48:41.126Z,13.77
2017-12-11T14:51:07.570Z,19.53
2017-12-11T14:53:34.739Z,16.20
2017-12-11T14:56:01.128Z,21.00
2017-12-11T14:58:27.848Z,22.00
2017-12-11T15:00:54.248Z,18.23
2017-12-11T15:03:20.743Z,20.73
2017-12-11T15:05:47.300Z,27.23
2017-12-11T15:08:13.756Z,20.23
2017-12-11T15:10:40.174Z,24.03
2017-12-11T15:13:06.750Z,20.10
2017-12-11T15:15:33.353Z,19.90
2017-12-11T15:18:01.115Z,26.60
2017-12-11T15:20:29.218Z,41.27
2017-12-11T15:22:56.126Z,21.73
2017-12-11T15:25:23.798Z,38.57
2017-12-11T15:27:51.177Z,27.40
2017-12-11T15:30:18.862Z,31.03
2017-12-11T15:32:46.762Z,22.90
2017-12-11T15:35:14.307Z,33.70
2017-12-11T15:37:40.956Z,30.43
2017-12-11T15:40:09.516Z,26.37
2017-12-11T15:42:36.554Z,27.13
2017-12-11T15:45:04.533Z,26.93
2017-12-11T15:47:33.001Z,39.33
2017-12-11T15:50:00.155Z,37.10
2017-12-11T15:52:26.990Z,34.33
2017-12-11T15:54:54.563Z,29.57
2017-12-11T15:57:22.861Z,30.93
2017-12-11T15:59:49.420Z,32.57
2017-12-11T16:02:16.027Z,28.93
2017-12-11T16:07:36.959Z,26.13
2017-12-11T16:10:04.852Z,29.83
2017-12-11T16:12:31.264Z,25.03
2017-12-11T16:14:58.492Z,28.60
2017-12-11T16:17:24.951Z,27.80
2017-12-11T16:19:52.129Z,24.93
2017-12-11T16:22:18.595Z,22.73
2017-12-11T16:24:45.096Z,28.13
2017-12-11T16:27:11.606Z,28.60
2017-12-11T16:29:38.086Z,49.40
2017-12-11T16:32:05.112Z,45.40
2017-12-11T16:34:31.501Z,31.97
2017-12-11T16:36:57.887Z,32.67
2017-12-11T16:39:24.306Z,36.90
2017-12-11T16:41:50.699Z,37.80
2017-12-11T16:44:17.168Z,32.80
2017-12-11T16:46:43.657Z,37.97
2017-12-11T16:49:10.063Z,41.77
2017-12-11T16:51:36.451Z,45.53
2017-12-11T16:54:03.448Z,50.10
2017-12-11T16:56:30.667Z,61.70
2017-12-11T16:58:57.054Z,74.30
2017-12-11T17:01:24.251Z,64.80
2017-12-11T17:03:50.712Z,60.93
2017-12-11T17:06:17.151Z,73.30
2017-12-11T17:08:43.588Z,82.07
2017-12-11T17:11:09.959Z,105.17
2017-12-11T17:13:36.324Z,80.60
2017-12-11T17:16:02.966Z,74.10
2017-12-11T17:18:29.329Z,86.40
2017-12-11T17:20:56.461Z,113.73
2017-12-11T17:23:22.841Z,68.53
2017-12-11T17:25:49.955Z,149.80
2017-12-11T17:28:16.828Z,94.23
2017-12-11T17:30:43.198Z,119.40
2017-12-11T17:33:10.674Z,98.63
2017-12-11T17:35:37.771Z,88.43
2017-12-11T17:38:04.774Z,55.37
2017-12-11T17:40:31.927Z,41.97
2017-12-11T17:42:58.299Z,45.97
2017-12-11T17:45:24.651Z,43.50
2017-12-11T17:47:51.035Z,25.73
2017-12-11T17:50:17.380Z,39.23
2017-12-11T17:52:43.748Z,34.10
2017-12-11T17:55:10.206Z,29.43
2017-12-11T17:57:36.681Z,25.80
2017-12-11T18:00:04.334Z,31.80
2017-12-11T18:02:30.791Z,27.77
2017-12-11T18:04:57.958Z,23.77
2017-12-11T18:07:24.348Z,28.70
2017-12-11T18:09:50.718Z,40.27
2017-12-11T18:12:17.039Z,30.13
2017-12-11T18:14:44.168Z,39.57
2017-12-11T18:17:10.519Z,45.90
2017-12-11T18:19:36.863Z,37.87
2017-12-11T18:22:04.456Z,43.30
2017-12-11T18:24:30.980Z,35.53
2017-12-11T18:26:57.345Z,28.13
2017-12-11T18:29:23.734Z,32.13
2017-12-11T18:31:50.095Z,23.73
2017-12-11T18:34:16.452Z,27.97
2017-12-11T18:36:42.816Z,27.70
2017-12-11T18:39:09.672Z,11.10
2017-12-11T18:41:36.040Z,17.90
2017-12-11T18:44:02.973Z,17.83
2017-12-11T18:46:29.358Z,11.13
2017-12-11T18:48:56.435Z,6.93
2017-12-11T18:51:22.804Z,13.20
2017-12-11T18:53:49.171Z,8.93
2017-12-11T18:56:15.551Z,14.73
2017-12-11T18:58:41.923Z,9.47
2017-12-11T19:01:09.161Z,9.90
2017-12-11T19:03:35.571Z,5.53
2017-12-11T19:06:02.207Z,7.23
2017-12-11T19:08:28.622Z,9.90
2017-12-11T19:10:54.979Z,10.90
2017-12-11T19:13:21.358Z,10.70
2017-12-11T19:15:47.709Z,3.37
2017-12-11T19:18:14.105Z,2.30
2017-12-11T19:20:40.563Z,7.07
2017-12-11T19:23:07.629Z,6.90
2017-12-11T19:25:33.992Z,7.57
2017-12-11T19:28:01.166Z,2.60
2017-12-11T19:30:27.547Z,2.60
2017-12-11T19:32:54.677Z,2.40
2017-12-11T19:35:21.075Z,4.33
2017-12-11T19:37:47.411Z,2.30
2017-12-11T19:40:13.790Z,2.00
2017-12-11T19:42:40.936Z,1.20
2017-12-11T19:45:07.886Z,3.43
2017-12-11T19:47:34.287Z,3.43
2017-12-11T19:50:01.380Z,3.33
2017-12-11T19:52:27.768Z,3.90
2017-12-11T19:54:55.599Z,5.73
2017-12-11T19:57:21.923Z,1.53
2017-12-11T19:59:48.292Z,1.90
2017-12-11T20:02:14.647Z,2.53
2017-12-11T20:04:41.844Z,6.70
2017-12-11T20:07:09.041Z,7.00
2017-12-11T20:09:35.352Z,2.63
2017-12-11T20:12:03.083Z,6.13
2017-12-11T20:14:29.530Z,11.97
2017-12-11T20:16:55.902Z,15.93
2017-12-11T20:19:22.215Z,15.10
2017-12-11T20:21:48.596Z,19.63
2017-12-11T20:24:14.908Z,18.73
2017-12-11T20:26:42.748Z,15.27
2017-12-11T20:29:09.350Z,18.87
2017-12-11T20:31:37.189Z,20.90
2017-12-11T20:34:04.161Z,24.17
2017-12-11T20:36:30.779Z,17.27
2017-12-11T20:38:57.883Z,21.27
2017-12-11T20:41:24.350Z,17.97
2017-12-11T20:43:50.724Z,13.47
2017-12-11T20:46:17.063Z,17.27
2017-12-11T20:48:43.443Z,16.80
2017-12-11T20:51:10.197Z,21.03
2017-12-11T20:53:36.543Z,24.67
2017-12-11T20:56:03.497Z,27.73
2017-12-11T20:58:29.899Z,31.00
2017-12-11T21:00:56.267Z,31.80
2017-12-11T21:03:22.667Z,33.53
2017-12-11T21:05:49.060Z,27.90
2017-12-11T21:08:16.135Z,42.57
2017-12-11T21:10:42.507Z,38.10
2017-12-11T21:13:09.166Z,37.60
2017-12-11T21:15:36.780Z,38.73
2017-12-11T21:18:03.782Z,53.63
2017-12-11T21:20:30.892Z,53.07
2017-12-11T21:22:57.341Z,43.33
2017-12-11T21:25:23.681Z,47.90
2017-12-11T21:27:50.019Z,68.43
2017-12-11T21:30:23.228Z,42.27
2017-12-11T21:32:49.879Z,90.63
2017-12-11T21:35:16.260Z,79.40
2017-12-11T21:37:43.389Z,77.17
2017-12-11T21:40:10.134Z,50.87
2017-12-11T21:42:36.481Z,46.00
2017-12-11T21:45:03.458Z,66.87
2017-12-11T21:47:29.855Z,57.73
2017-12-11T21:49:56.210Z,62.77
2017-12-11T21:52:22.629Z,48.60
2017-12-11T21:54:48.960Z,41.50
2017-12-11T21:57:15.288Z,44.63
2017-12-11T21:59:41.644Z,46.17
2017-12-11T22:02:08.572Z,55.10
2017-12-11T22:04:34.954Z,47.27
2017-12-11T22:07:01.486Z,58.73
2017-12-11T22:09:28.624Z,49.77
2017-12-11T22:11:54.995Z,58.43
2017-12-11T22:14:21.370Z,45.57
2017-12-11T22:16:47.804Z,53.33
2017-12-11T22:19:14.201Z,40.07
2017-12-11T22:21:40.615Z,37.87
2017-12-11T22:24:14.082Z,39.20
2017-12-11T22:26:40.480Z,46.63
2017-12-11T22:29:07.353Z,33.90
2017-12-11T22:31:33.734Z,42.20
2017-12-11T22:34:00.833Z,47.30
2017-12-11T22:36:27.211Z,36.37
2017-12-11T22:38:53.547Z,35.03
2017-12-11T22:41:20.145Z,42.63
2017-12-11T22:43:46.516Z,40.53
2017-12-11T22:46:12.894Z,31.17
2017-12-11T22:48:39.313Z,32.33
2017-12-11T22:51:06.280Z,33.50
2017-12-11T22:53:33.411Z,35.17
2017-12-11T22:55:59.779Z,31.83
2017-12-11T22:58:26.145Z,30.90
2017-12-11T23:00:52.505Z,36.80
2017-12-11T23:03:19.623Z,29.53
2017-12-11T23:05:46.162Z,31.57
2017-12-11T23:08:12.511Z,35.07
2017-12-11T23:10:38.811Z,29.53
2017-12-11T23:13:07.050Z,33.20
2017-12-11T23:15:33.382Z,28.33
2017-12-11T23:17:59.726Z,33.70
2017-12-11T23:20:26.047Z,27.73
2017-12-11T23:22:52.388Z,39.23
2017-12-11T23:25:19.459Z,37.07
2017-12-11T23:27:45.836Z,25.17
2017-12-11T23:30:12.175Z,37.10
2017-12-11T23:32:38.557Z,34.23
2017-12-11T23:35:05.773Z,34.50
2017-12-11T23:37:32.161Z,37.43
2017-12-11T23:39:58.475Z,37.83
2017-12-11T23:42:24.804Z,44.23
2017-12-11T23:44:51.166Z,36.20
2017-12-11T23:47:17.511Z,38.40
2017-12-11T23:49:43.890Z,32.17
2017-12-11T23:52:10.978Z,28.33
2017-12-11T23:54:37.332Z,35.37
2017-12-11T23:57:04.392Z,34.57
2017-12-11T23:59:32.258Z,31.67
