createdAt,value
2023-03-20T00:02:21.959Z,17.40
2023-03-20T00:04:50.999Z,17.80
2023-03-20T00:07:19.588Z,17.20
2023-03-20T00:09:49.809Z,17.70
2023-03-20T00:12:22.329Z,17.50
2023-03-20T00:14:51.456Z,17.50
2023-03-20T00:17:21.187Z,17.50
2023-03-20T00:19:56.816Z,17.30
2023-03-20T00:22:25.143Z,17.70
2023-03-20T00:24:54.579Z,17.90
2023-03-20T00:27:26.002Z,17.50
2023-03-20T00:29:58.318Z,17.50
2023-03-20T00:32:27.309Z,17.30
2023-03-20T00:35:02.078Z,17.00
2023-03-20T00:37:30.759Z,17.90
2023-03-20T00:39:59.509Z,17.70
2023-03-20T00:42:28.519Z,16.60
2023-03-20T00:44:59.756Z,17.60
2023-03-20T00:47:28.628Z,17.80
2023-03-20T00:49:58.108Z,17.40
2023-03-20T00:52:27.585Z,17.70
2023-03-20T00:54:55.894Z,17.50
2023-03-20T00:57:29.323Z,16.60
2023-03-20T01:00:07.238Z,16.90
2023-03-20T01:02:36.782Z,17.10
2023-03-20T01:05:06.071Z,16.90
2023-03-20T01:07:34.509Z,16.40
2023-03-20T01:10:05.572Z,16.80
2023-03-20T01:12:34.135Z,17.80
2023-03-20T01:15:02.812Z,16.70
2023-03-20T01:17:31.341Z,18.00
2023-03-20T01:19:59.580Z,16.70
2023-03-20T01:22:27.976Z,16.40
2023-03-20T01:24:56.437Z,16.90
2023-03-20T01:27:24.989Z,16.50
2023-03-20T01:29:53.386Z,16.00
2023-03-20T01:32:22.369Z,15.90
2023-03-20T01:34:53.269Z,15.80
2023-03-20T01:37:25.448Z,14.70
2023-03-20T01:39:56.102Z,16.10
2023-03-20T01:42:24.996Z,15.90
2023-03-20T01:44:53.787Z,15.30
2023-03-20T01:47:24.133Z,14.70
2023-03-20T01:50:22.984Z,14.70
2023-03-20T01:53:01.930Z,14.60
2023-03-20T01:55:30.580Z,14.60
2023-03-20T01:58:06.476Z,15.30
2023-03-20T02:00:36.933Z,15.70
2023-03-20T02:03:07.052Z,16.40
2023-03-20T02:05:55.672Z,14.70
2023-03-20T02:08:32.205Z,15.20
2023-03-20T02:11:04.334Z,15.10
2023-03-20T02:13:33.235Z,15.50
2023-03-20T02:16:13.684Z,15.10
2023-03-20T02:18:56.876Z,14.20
2023-03-20T02:22:00.397Z,15.70
2023-03-20T02:24:44.526Z,15.40
2023-03-20T02:27:31.705Z,16.20
2023-03-20T02:30:35.858Z,14.90
2023-03-20T02:33:23.590Z,14.80
2023-03-20T02:36:17.163Z,15.50
2023-03-20T02:39:16.200Z,13.70
2023-03-20T02:41:48.067Z,13.90
2023-03-20T02:44:37.829Z,15.80
2023-03-20T02:47:49.432Z,15.10
2023-03-20T02:50:40.591Z,14.50
2023-03-20T02:53:45.332Z,14.80
2023-03-20T02:56:55.275Z,15.30
2023-03-20T02:59:50.640Z,15.60
2023-03-20T03:02:22.332Z,16.00
2023-03-20T03:04:53.395Z,15.30
2023-03-20T03:07:24.845Z,16.30
2023-03-20T03:10:00.144Z,15.40
2023-03-20T03:12:30.925Z,15.80
2023-03-20T03:15:05.574Z,16.10
2023-03-20T03:17:35.061Z,15.90
2023-03-20T03:20:15.998Z,16.20
2023-03-20T03:22:44.297Z,16.00
2023-03-20T03:25:13.919Z,17.60
2023-03-20T03:27:44.361Z,16.20
2023-03-20T03:30:26.250Z,16.50
2023-03-20T03:33:19.805Z,17.40
2023-03-20T03:38:03.118Z,16.50
2023-03-20T03:40:59.869Z,17.30
2023-03-20T03:44:16.180Z,17.00
2023-03-20T03:46:56.417Z,15.50
2023-03-20T03:49:28.288Z,15.80
2023-03-20T03:52:00.810Z,17.50
2023-03-20T03:54:37.058Z,16.20
2023-03-20T03:57:46.217Z,17.70
2023-03-20T04:00:19.203Z,17.20
2023-03-20T04:02:50.475Z,18.50
2023-03-20T04:05:31.602Z,17.50
2023-03-20T04:08:03.303Z,17.60
2023-03-20T04:10:32.181Z,17.10
2023-03-20T04:13:02.856Z,16.80
2023-03-20T04:15:34.862Z,17.80
2023-03-20T04:18:04.669Z,18.80
2023-03-20T04:20:34.050Z,16.90
2023-03-20T04:23:02.829Z,17.40
2023-03-20T04:25:37.227Z,18.10
2023-03-20T04:28:05.747Z,17.30
2023-03-20T04:30:58.931Z,18.50
2023-03-20T04:33:36.506Z,18.00
2023-03-20T04:36:14.452Z,18.40
2023-03-20T04:38:43.963Z,18.50
2023-03-20T04:41:12.371Z,18.40
2023-03-20T04:43:43.715Z,18.60
2023-03-20T04:46:12.233Z,16.20
2023-03-20T04:48:41.439Z,19.10
2023-03-20T04:51:10.739Z,18.60
2023-03-20T04:53:49.691Z,19.10
2023-03-20T04:56:18.925Z,17.50
2023-03-20T04:58:49.103Z,16.50
2023-03-20T05:01:19.893Z,17.60
2023-03-20T05:03:49.019Z,17.00
2023-03-20T05:06:17.438Z,17.10
2023-03-20T05:08:47.297Z,16.90
2023-03-20T05:11:16.396Z,17.50
2023-03-20T05:14:06.958Z,17.00
2023-03-20T05:16:50.971Z,17.40
2023-03-20T05:19:35.766Z,16.90
2023-03-20T05:22:20.064Z,17.30
2023-03-20T05:25:11.634Z,16.90
2023-03-20T05:30:43.761Z,17.20
2023-03-20T05:33:43.752Z,18.30
2023-03-20T05:36:31.239Z,17.90
2023-03-20T05:39:19.314Z,19.10
2023-03-20T05:41:53.747Z,20.00
2023-03-20T05:44:39.845Z,19.40
2023-03-20T05:47:38.891Z,19.90
2023-03-20T05:50:45.558Z,20.00
2023-03-20T05:53:39.293Z,19.40
2023-03-20T05:56:17.480Z,20.30
2023-03-20T05:59:08.570Z,19.30
2023-03-20T06:02:12.656Z,19.00
2023-03-20T06:04:44.887Z,19.80
2023-03-20T06:07:21.818Z,20.00
2023-03-20T06:09:59.677Z,18.80
2023-03-20T06:12:28.029Z,18.10
2023-03-20T06:14:56.741Z,18.30
2023-03-20T06:17:27.403Z,18.50
2023-03-20T06:20:01.444Z,18.20
2023-03-20T06:22:31.275Z,17.90
2023-03-20T06:25:00.660Z,19.00
2023-03-20T06:27:36.692Z,18.60
2023-03-20T06:30:08.498Z,17.80
2023-03-20T06:32:38.735Z,18.20
2023-03-20T06:35:09.396Z,19.50
2023-03-20T06:37:38.617Z,19.10
2023-03-20T06:40:11.703Z,18.70
2023-03-20T06:42:41.398Z,17.60
2023-03-20T06:45:11.422Z,19.00
2023-03-20T06:48:16.976Z,19.60
2023-03-20T06:50:46.429Z,18.90
2023-03-20T06:53:17.364Z,19.10
2023-03-20T06:55:55.834Z,20.30
2023-03-20T06:58:24.773Z,19.00
2023-03-20T07:00:54.846Z,18.70
2023-03-20T07:03:23.809Z,18.80
2023-03-20T07:05:52.997Z,18.80
2023-03-20T07:08:22.199Z,19.10
2023-03-20T07:10:51.865Z,18.80
2023-03-20T07:13:20.912Z,18.80
2023-03-20T07:16:08.923Z,18.20
2023-03-20T07:18:40.224Z,17.10
2023-03-20T07:21:09.441Z,16.40
2023-03-20T07:23:39.020Z,15.90
2023-03-20T07:26:07.384Z,16.00
2023-03-20T07:28:38.536Z,15.50
2023-03-20T07:31:29.006Z,14.00
2023-03-20T07:34:11.170Z,14.30
2023-03-20T07:36:44.440Z,14.60
2023-03-20T07:39:13.726Z,15.30
2023-03-20T07:41:46.612Z,14.80
2023-03-20T07:44:24.647Z,13.80
2023-03-20T07:46:55.335Z,14.00
2023-03-20T07:49:24.847Z,11.20
2023-03-20T07:51:57.486Z,10.90
2023-03-20T07:54:26.612Z,10.40
2023-03-20T07:56:55.272Z,9.70
2023-03-20T07:59:26.796Z,9.80
2023-03-20T08:01:55.208Z,7.80
2023-03-20T08:04:30.403Z,7.50
2023-03-20T08:06:59.808Z,6.70
2023-03-20T08:09:28.650Z,6.90
2023-03-20T08:12:02.560Z,6.00
2023-03-20T08:14:31.475Z,7.00
2023-03-20T08:17:13.612Z,6.90
2023-03-20T08:19:43.515Z,6.40
2023-03-20T08:22:12.644Z,7.80
2023-03-20T08:24:41.197Z,7.90
2023-03-20T08:27:10.861Z,7.70
2023-03-20T08:29:39.595Z,7.90
2023-03-20T08:32:14.530Z,6.60
2023-03-20T08:34:43.504Z,6.80
2023-03-20T08:37:13.063Z,6.70
2023-03-20T08:39:41.530Z,5.90
2023-03-20T08:42:10.099Z,6.80
2023-03-20T08:44:39.714Z,6.80
2023-03-20T08:47:10.618Z,7.40
2023-03-20T08:49:39.024Z,7.80
2023-03-20T08:52:07.768Z,7.90
2023-03-20T08:54:36.472Z,6.70
2023-03-20T08:57:12.918Z,6.90
2023-03-20T08:59:41.893Z,7.10
2023-03-20T09:02:12.102Z,6.00
2023-03-20T09:04:40.945Z,6.40
2023-03-20T09:07:09.500Z,6.60
2023-03-20T09:09:38.372Z,6.60
2023-03-20T09:12:07.871Z,6.10
2023-03-20T09:14:38.572Z,6.10
2023-03-20T09:17:07.106Z,5.70
2023-03-20T09:19:39.718Z,6.40
2023-03-20T09:22:08.727Z,6.30
2023-03-20T09:24:37.140Z,6.40
2023-03-20T09:27:07.789Z,6.60
2023-03-20T09:29:36.230Z,6.40
2023-03-20T09:32:05.361Z,7.10
2023-03-20T09:34:34.286Z,6.70
2023-03-20T09:37:03.382Z,6.50
2023-03-20T09:39:35.825Z,5.50
2023-03-20T09:42:32.954Z,5.70
2023-03-20T09:45:23.191Z,5.60
2023-03-20T09:48:11.489Z,5.60
2023-03-20T09:50:48.867Z,5.70
2023-03-20T09:53:37.228Z,5.20
2023-03-20T09:56:09.603Z,5.50
2023-03-20T09:58:38.853Z,4.80
2023-03-20T10:01:07.511Z,4.90
2023-03-20T10:03:50.820Z,4.80
2023-03-20T10:06:19.403Z,5.50
2023-03-20T10:08:47.904Z,5.30
2023-03-20T10:11:19.221Z,5.30
2023-03-20T10:14:00.486Z,5.40
2023-03-20T10:16:45.136Z,6.90
2023-03-20T10:19:18.059Z,6.20
2023-03-20T10:21:48.868Z,6.10
2023-03-20T10:24:19.846Z,6.20
2023-03-20T10:26:52.939Z,5.70
2023-03-20T10:29:25.774Z,5.60
2023-03-20T10:32:18.443Z,5.30
2023-03-20T10:35:10.031Z,5.60
2023-03-20T10:38:20.125Z,4.90
2023-03-20T10:40:48.451Z,5.20
2023-03-20T10:43:25.032Z,5.50
2023-03-20T10:46:04.566Z,6.10
2023-03-20T10:48:52.955Z,5.40
2023-03-20T10:51:22.931Z,5.50
2023-03-20T10:53:56.795Z,6.00
2023-03-20T10:56:32.651Z,5.50
2023-03-20T10:59:07.108Z,6.20
2023-03-20T11:01:37.815Z,5.80
2023-03-20T11:04:06.487Z,6.40
2023-03-20T11:06:40.542Z,5.50
2023-03-20T11:09:19.327Z,5.40
2023-03-20T11:11:49.134Z,5.50
2023-03-20T11:14:22.995Z,5.50
2023-03-20T11:16:52.726Z,5.50
2023-03-20T11:19:22.684Z,5.20
2023-03-20T11:21:56.735Z,4.70
2023-03-20T11:24:37.721Z,5.10
2023-03-20T11:27:29.953Z,4.50
2023-03-20T11:30:02.997Z,4.50
2023-03-20T11:32:42.197Z,4.40
2023-03-20T11:35:19.815Z,4.60
2023-03-20T11:37:50.994Z,4.50
2023-03-20T11:40:24.155Z,4.90
2023-03-20T11:42:54.417Z,5.10
2023-03-20T11:45:22.828Z,5.30
2023-03-20T11:47:57.297Z,4.50
2023-03-20T11:50:35.417Z,4.70
2023-03-20T11:53:18.307Z,4.30
2023-03-20T11:55:56.369Z,4.60
2023-03-20T11:58:25.747Z,4.30
2023-03-20T12:00:54.701Z,4.80
2023-03-20T12:03:32.988Z,5.10
2023-03-20T12:06:01.903Z,4.80
2023-03-20T12:08:31.343Z,4.70
2023-03-20T12:11:01.333Z,4.90
2023-03-20T12:13:33.567Z,5.90
2023-03-20T12:16:03.887Z,5.60
2023-03-20T12:18:36.098Z,5.90
2023-03-20T12:21:24.493Z,5.80
2023-03-20T12:24:22.213Z,5.90
2023-03-20T12:27:08.026Z,7.60
2023-03-20T12:29:43.890Z,7.50
2023-03-20T12:32:36.259Z,8.10
2023-03-20T12:35:14.269Z,8.10
2023-03-20T12:37:44.076Z,8.60
2023-03-20T12:40:16.834Z,8.60
2023-03-20T12:43:27.739Z,9.90
2023-03-20T12:46:03.257Z,8.70
2023-03-20T12:48:56.911Z,8.70
2023-03-20T12:51:47.781Z,8.10
2023-03-20T12:54:31.433Z,8.00
2023-03-20T12:57:19.810Z,8.40
2023-03-20T13:00:16.612Z,9.10
2023-03-20T13:02:55.785Z,8.50
2023-03-20T13:05:43.911Z,9.70
2023-03-20T13:08:18.216Z,9.30
2023-03-20T13:10:55.289Z,9.30
2023-03-20T13:13:38.434Z,9.00
2023-03-20T13:16:16.044Z,10.10
2023-03-20T13:19:02.564Z,10.00
2023-03-20T13:21:41.318Z,10.40
2023-03-20T13:24:24.972Z,9.60
2023-03-20T13:27:08.628Z,10.50
2023-03-20T13:30:07.731Z,9.50
2023-03-20T13:32:48.676Z,10.20
2023-03-20T13:35:17.236Z,11.00
2023-03-20T13:37:49.481Z,9.90
2023-03-20T13:40:28.686Z,10.90
2023-03-20T13:42:58.736Z,9.50
2023-03-20T13:45:40.521Z,10.50
2023-03-20T13:48:32.648Z,10.60
2023-03-20T13:51:34.616Z,10.30
2023-03-20T13:54:42.181Z,10.80
2023-03-20T13:57:39.474Z,10.80
2023-03-20T14:00:25.286Z,9.70
2023-03-20T14:03:15.569Z,9.90
2023-03-20T14:05:44.302Z,10.20
2023-03-20T14:08:27.835Z,9.90
2023-03-20T14:11:21.063Z,39.90
2023-03-20T14:13:56.687Z,22.80
2023-03-20T14:16:27.715Z,15.20
2023-03-20T14:19:24.724Z,13.00
2023-03-20T14:21:56.413Z,10.60
2023-03-20T14:24:24.815Z,11.10
2023-03-20T14:26:58.307Z,10.70
2023-03-20T14:29:29.607Z,10.80
2023-03-20T14:32:18.189Z,10.50
2023-03-20T14:34:59.641Z,9.90
2023-03-20T14:37:39.532Z,9.40
2023-03-20T14:40:20.941Z,9.80
2023-03-20T14:42:58.261Z,11.10
2023-03-20T14:45:36.909Z,10.40
2023-03-20T14:48:14.941Z,10.90
2023-03-20T14:50:46.993Z,10.30
2023-03-20T14:53:20.114Z,10.60
2023-03-20T14:56:12.497Z,11.20
2023-03-20T14:59:00.388Z,11.10
2023-03-20T15:01:38.580Z,11.90
2023-03-20T15:04:09.877Z,11.80
2023-03-20T15:07:06.459Z,11.80
2023-03-20T15:09:38.969Z,10.90
2023-03-20T15:12:07.705Z,10.90
2023-03-20T15:14:43.886Z,12.00
2023-03-20T15:17:21.813Z,11.10
2023-03-20T15:19:50.399Z,11.40
2023-03-20T15:22:20.450Z,12.70
2023-03-20T15:24:56.173Z,12.10
2023-03-20T15:27:29.661Z,11.90
2023-03-20T15:29:59.184Z,13.30
2023-03-20T15:32:27.590Z,11.80
2023-03-20T15:34:56.046Z,11.70
2023-03-20T15:37:24.278Z,12.40
2023-03-20T15:39:56.326Z,12.20
2023-03-20T15:42:25.403Z,11.80
2023-03-20T15:44:54.290Z,12.50
2023-03-20T15:47:24.605Z,12.60
2023-03-20T15:50:03.475Z,13.40
2023-03-20T15:54:17.936Z,12.90
2023-03-20T15:56:45.971Z,13.00
2023-03-20T15:59:14.242Z,13.80
2023-03-20T16:01:42.076Z,12.90
2023-03-20T16:06:37.517Z,13.20
2023-03-20T16:11:38.139Z,11.80
2023-03-20T16:14:10.108Z,13.30
2023-03-20T16:16:37.023Z,12.50
2023-03-20T16:19:05.763Z,13.30
2023-03-20T16:21:37.773Z,13.20
2023-03-20T16:24:09.275Z,13.80
2023-03-20T16:26:37.793Z,13.20
2023-03-20T16:29:06.863Z,14.60
2023-03-20T16:31:35.460Z,14.70
2023-03-20T16:34:17.682Z,14.30
2023-03-20T16:36:52.894Z,14.50
2023-03-20T16:39:21.087Z,15.20
2023-03-20T16:42:10.676Z,14.20
2023-03-20T16:44:39.676Z,14.90
2023-03-20T16:47:32.606Z,15.70
2023-03-20T16:50:19.140Z,15.00
2023-03-20T16:52:51.353Z,14.90
2023-03-20T16:55:22.488Z,15.60
2023-03-20T16:57:50.936Z,16.60
2023-03-20T17:00:29.906Z,15.90
2023-03-20T17:03:00.677Z,15.80
2023-03-20T17:05:56.910Z,15.90
2023-03-20T17:08:29.242Z,15.90
2023-03-20T17:11:03.073Z,15.60
2023-03-20T17:13:30.957Z,15.60
2023-03-20T17:16:02.980Z,15.70
2023-03-20T17:18:30.528Z,16.60
2023-03-20T17:20:57.714Z,16.70
2023-03-20T17:23:25.019Z,15.70
2023-03-20T17:25:52.354Z,16.20
2023-03-20T17:28:21.285Z,14.70
2023-03-20T17:30:49.447Z,16.20
2023-03-20T17:33:18.380Z,14.90
2023-03-20T17:35:46.799Z,15.90
2023-03-20T17:38:18.572Z,17.20
2023-03-20T17:40:46.133Z,16.50
2023-03-20T17:43:13.712Z,15.80
2023-03-20T17:45:41.125Z,16.40
2023-03-20T17:48:26.550Z,16.00
2023-03-20T17:50:53.456Z,15.10
2023-03-20T17:53:24.969Z,15.30
2023-03-20T17:55:52.004Z,16.10
2023-03-20T17:58:22.001Z,15.80
2023-03-20T18:00:53.055Z,14.90
2023-03-20T18:03:20.927Z,17.10
2023-03-20T18:05:48.923Z,15.20
2023-03-20T18:08:20.933Z,16.50
2023-03-20T18:10:48.566Z,16.70
2023-03-20T18:13:20.374Z,16.60
2023-03-20T18:15:49.252Z,16.40
2023-03-20T18:18:18.716Z,15.30
2023-03-20T18:20:50.308Z,16.70
2023-03-20T18:23:18.998Z,17.00
2023-03-20T18:25:45.757Z,17.30
2023-03-20T18:28:20.154Z,19.70
2023-03-20T18:30:48.212Z,20.10
2023-03-20T18:33:17.584Z,19.90
2023-03-20T18:35:46.189Z,20.30
2023-03-20T18:38:13.683Z,19.70
2023-03-20T18:40:42.060Z,19.60
2023-03-20T18:43:10.340Z,19.50
2023-03-20T18:45:39.412Z,19.10
2023-03-20T18:48:26.504Z,19.80
2023-03-20T18:51:00.646Z,20.60
2023-03-20T18:53:29.038Z,22.90
2023-03-20T18:58:27.713Z,22.90
2023-03-20T19:00:55.477Z,21.70
2023-03-20T19:03:23.855Z,22.10
2023-03-20T19:05:55.595Z,25.20
2023-03-20T19:08:22.900Z,25.00
2023-03-20T19:10:51.113Z,25.70
2023-03-20T19:13:19.768Z,25.50
2023-03-20T19:15:46.674Z,24.20
2023-03-20T19:18:18.880Z,23.50
2023-03-20T19:20:48.098Z,25.20
2023-03-20T19:23:16.460Z,26.20
2023-03-20T19:25:44.862Z,26.00
2023-03-20T19:28:40.666Z,28.90
2023-03-20T19:31:09.228Z,28.40
2023-03-20T19:33:37.933Z,27.90
2023-03-20T19:36:05.976Z,29.30
2023-03-20T19:38:36.794Z,27.20
2023-03-20T19:41:04.762Z,28.70
2023-03-20T19:43:32.356Z,29.50
2023-03-20T19:45:59.572Z,28.10
2023-03-20T19:48:49.247Z,26.20
2023-03-20T19:51:27.815Z,28.70
2023-03-20T19:53:56.224Z,26.80
2023-03-20T19:56:23.605Z,27.90
2023-03-20T19:58:50.726Z,26.50
2023-03-20T20:01:19.901Z,27.70
2023-03-20T20:03:49.027Z,26.60
2023-03-20T20:06:19.001Z,26.30
2023-03-20T20:08:49.514Z,26.50
2023-03-20T20:11:20.064Z,26.30
2023-03-20T20:16:38.976Z,26.40
2023-03-20T20:19:10.938Z,24.60
2023-03-20T20:24:25.210Z,23.80
2023-03-20T20:27:14.591Z,23.70
2023-03-20T20:29:46.362Z,23.90
2023-03-20T20:32:13.153Z,23.40
2023-03-20T20:38:25.219Z,26.90
2023-03-20T20:40:17.797Z,23.00
2023-03-20T20:42:51.005Z,25.00
2023-03-20T20:45:25.473Z,24.60
2023-03-20T20:47:53.489Z,26.90
2023-03-20T20:50:24.382Z,24.80
2023-03-20T20:52:52.650Z,25.40
2023-03-20T20:55:23.707Z,26.20
2023-03-20T20:57:52.972Z,25.50
2023-03-20T21:00:22.773Z,25.50
2023-03-20T21:02:49.935Z,25.10
2023-03-20T21:05:17.072Z,25.50
2023-03-20T21:07:46.718Z,25.90
2023-03-20T21:12:58.184Z,24.00
2023-03-20T21:15:27.300Z,23.60
2023-03-20T21:18:01.234Z,23.10
2023-03-20T21:20:30.457Z,24.00
2023-03-20T21:22:58.070Z,23.40
2023-03-20T21:25:38.706Z,23.30
2023-03-20T21:28:07.976Z,23.70
2023-03-20T21:30:44.197Z,23.80
2023-03-20T21:33:20.849Z,22.80
2023-03-20T21:35:48.613Z,22.60
2023-03-20T21:41:09.780Z,20.20
2023-03-20T21:43:36.941Z,22.80
2023-03-20T21:46:56.660Z,23.10
2023-03-20T21:49:40.170Z,22.80
2023-03-20T22:00:51.022Z,22.70
2023-03-20T22:02:56.062Z,23.40
2023-03-20T22:17:30.154Z,22.10
2023-03-20T22:28:38.578Z,22.20
2023-03-20T22:34:09.800Z,20.70
2023-03-20T22:45:00.112Z,21.40
2023-03-20T22:47:21.112Z,21.70
2023-03-20T22:49:48.172Z,22.60
2023-03-20T22:52:29.091Z,22.40
2023-03-20T22:54:59.193Z,22.10
2023-03-20T22:57:40.280Z,21.20
2023-03-20T23:00:16.129Z,20.80
2023-03-20T23:02:43.049Z,21.70
2023-03-20T23:05:10.610Z,21.50
2023-03-20T23:07:37.612Z,21.10
2023-03-20T23:10:09.010Z,22.70
2023-03-20T23:12:36.830Z,22.00
2023-03-20T23:15:04.730Z,23.90
2023-03-20T23:17:32.136Z,22.40
2023-03-20T23:20:10.852Z,22.60
2023-03-20T23:22:39.144Z,22.20
2023-03-20T23:25:16.406Z,21.60
2023-03-20T23:27:51.794Z,22.40
2023-03-20T23:30:19.807Z,23.40
2023-03-20T23:32:47.046Z,22.70
2023-03-20T23:35:14.354Z,21.90
2023-03-20T23:37:41.330Z,21.40
2023-03-20T23:40:08.601Z,21.40
2023-03-20T23:42:35.813Z,21.50
2023-03-20T23:45:17.155Z,20.50
2023-03-20T23:47:47.744Z,22.00
2023-03-20T23:50:28.574Z,23.00
2023-03-20T23:53:09.809Z,24.00
2023-03-20T23:55:42.158Z,22.80
2023-03-20T23:58:16.365Z,21.90
