createdAt,value
2018-04-12T00:02:44.979Z,99.90
2018-04-12T00:07:36.427Z,99.90
2018-04-12T00:12:32.476Z,99.90
2018-04-12T00:17:23.884Z,99.90
2018-04-12T00:22:16.329Z,99.90
2018-04-12T00:27:07.712Z,99.90
2018-04-12T00:31:59.954Z,99.90
2018-04-12T00:36:52.109Z,99.90
2018-04-12T00:41:44.266Z,99.90
2018-04-12T00:46:36.451Z,99.90
2018-04-12T00:51:28.837Z,99.90
2018-04-12T00:56:20.264Z,99.90
2018-04-12T01:01:11.706Z,99.90
2018-04-12T01:06:03.155Z,99.90
2018-04-12T01:10:55.409Z,99.90
2018-04-12T01:15:46.822Z,99.90
2018-04-12T01:20:38.285Z,99.90
2018-04-12T01:25:30.457Z,99.90
2018-04-12T01:30:21.849Z,99.90
2018-04-12T01:35:14.121Z,99.90
2018-04-12T01:40:05.657Z,99.90
2018-04-12T01:44:58.151Z,99.90
2018-04-12T01:49:49.561Z,99.90
2018-04-12T01:54:40.951Z,99.90
2018-04-12T01:59:33.113Z,99.90
2018-04-12T02:04:25.285Z,99.90
2018-04-12T02:09:16.669Z,99.90
2018-04-12T02:14:08.105Z,99.90
2018-04-12T02:18:59.525Z,99.90
2018-04-12T02:23:50.953Z,99.90
2018-04-12T02:28:42.341Z,99.90
2018-04-12T02:33:33.736Z,99.90
2018-04-12T02:38:27.001Z,99.90
2018-04-12T02:43:18.438Z,99.90
2018-04-12T02:48:10.161Z,99.90
2018-04-12T02:53:01.544Z,99.90
2018-04-12T02:57:52.939Z,99.90
2018-04-12T03:02:45.074Z,99.90
2018-04-12T03:07:36.472Z,99.90
2018-04-12T03:12:27.991Z,99.90
2018-04-12T03:17:19.352Z,99.90
2018-04-12T03:22:10.881Z,99.90
2018-04-12T03:27:02.213Z,99.90
2018-04-12T03:31:53.630Z,99.90
2018-04-12T03:36:46.023Z,99.90
2018-04-12T03:41:37.507Z,99.90
2018-04-12T03:46:28.955Z,99.90
2018-04-12T03:51:20.344Z,99.90
2018-04-12T03:56:12.477Z,99.90
2018-04-12T04:01:04.623Z,99.90
2018-04-12T04:05:55.977Z,99.90
2018-04-12T04:10:48.084Z,99.90
2018-04-12T04:15:51.770Z,99.90
2018-04-12T04:20:55.421Z,99.90
2018-04-12T04:25:46.793Z,99.90
2018-04-12T04:30:38.183Z,99.90
2018-04-12T04:35:29.554Z,99.90
2018-04-12T04:40:21.687Z,99.90
2018-04-12T04:45:13.248Z,99.90
2018-04-12T04:50:04.720Z,99.90
2018-04-12T04:54:56.197Z,99.90
2018-04-12T04:59:47.566Z,99.90
2018-04-12T05:04:38.987Z,99.90
2018-04-12T05:09:30.503Z,99.90
2018-04-12T05:14:21.879Z,99.90
2018-04-12T05:19:14.050Z,99.90
2018-04-12T05:24:05.461Z,99.90
2018-04-12T05:28:56.865Z,99.90
2018-04-12T05:33:48.291Z,99.90
2018-04-12T05:38:39.716Z,99.90
2018-04-12T05:43:31.094Z,99.90
2018-04-12T05:48:22.592Z,99.90
2018-04-12T05:53:15.023Z,99.90
2018-04-12T05:58:06.425Z,99.90
2018-04-12T06:02:57.816Z,99.90
2018-04-12T06:07:49.272Z,99.90
2018-04-12T06:12:40.628Z,99.90
2018-04-12T06:17:32.009Z,99.90
2018-04-12T06:22:23.394Z,99.90
2018-04-12T06:27:15.572Z,99.90
2018-04-12T06:32:07.019Z,99.90
2018-04-12T06:36:58.398Z,99.90
2018-04-12T06:41:49.826Z,99.90
2018-04-12T06:46:41.262Z,99.90
2018-04-12T06:51:32.652Z,99.90
2018-04-12T06:56:24.058Z,99.90
2018-04-12T07:01:15.425Z,99.90
2018-04-12T07:06:06.840Z,99.90
2018-04-12T07:10:58.310Z,99.90
2018-04-12T07:15:50.673Z,99.90
2018-04-12T07:20:42.826Z,99.90
2018-04-12T07:25:34.983Z,99.90
2018-04-12T07:30:27.094Z,99.90
2018-04-12T07:35:18.515Z,99.90
2018-04-12T07:40:09.925Z,99.90
2018-04-12T07:45:01.283Z,99.90
2018-04-12T07:49:52.780Z,99.90
2018-04-12T07:54:44.212Z,99.90
2018-04-12T07:59:35.630Z,99.90
2018-04-12T08:04:27.020Z,99.90
2018-04-12T08:09:18.444Z,99.90
2018-04-12T08:14:09.848Z,99.90
2018-04-12T08:19:01.204Z,99.90
2018-04-12T08:23:52.656Z,99.90
2018-04-12T08:28:45.200Z,99.10
2018-04-12T08:33:36.646Z,97.60
2018-04-12T08:38:28.105Z,95.50
2018-04-12T08:43:19.529Z,95.40
2018-04-12T08:48:11.657Z,94.60
2018-04-12T08:53:03.020Z,94.50
2018-04-12T08:57:54.487Z,93.10
2018-04-12T09:02:46.039Z,92.30
2018-04-12T09:07:38.209Z,83.30
2018-04-12T09:12:30.349Z,79.50
2018-04-12T09:17:21.760Z,79.40
2018-04-12T09:22:13.115Z,80.90
2018-04-12T09:27:05.257Z,85.90
2018-04-12T09:31:57.388Z,84.90
2018-04-12T09:36:49.712Z,85.30
2018-04-12T09:41:41.958Z,82.00
2018-04-12T09:46:33.372Z,76.00
2018-04-12T09:51:24.777Z,72.90
2018-04-12T09:56:16.917Z,67.40
2018-04-12T10:01:11.563Z,68.40
2018-04-12T10:06:05.214Z,68.20
2018-04-12T10:10:57.522Z,66.70
2018-04-12T10:15:48.897Z,66.60
2018-04-12T10:20:41.107Z,66.30
2018-04-12T10:25:32.564Z,66.10
2018-04-12T10:30:24.484Z,67.10
2018-04-12T10:35:16.203Z,64.30
2018-04-12T10:40:07.605Z,65.20
2018-04-12T10:44:59.766Z,62.70
2018-04-12T10:49:51.159Z,62.70
2018-04-12T10:54:42.570Z,62.10
2018-04-12T10:59:37.031Z,60.60
2018-04-12T11:04:29.595Z,61.10
2018-04-12T11:09:21.257Z,62.00
2018-04-12T11:14:12.689Z,61.80
2018-04-12T11:19:04.986Z,63.40
2018-04-12T11:23:57.431Z,66.20
2018-04-12T11:28:48.837Z,66.20
2018-04-12T11:33:41.229Z,65.10
2018-04-12T11:38:33.408Z,62.60
2018-04-12T11:43:24.805Z,62.50
2018-04-12T11:48:16.898Z,59.90
2018-04-12T11:53:08.340Z,59.80
2018-04-12T11:57:59.727Z,59.60
2018-04-12T12:02:51.830Z,59.00
2018-04-12T12:07:43.235Z,58.90
2018-04-12T12:12:34.665Z,59.20
2018-04-12T12:17:26.035Z,62.80
2018-04-12T12:22:17.423Z,63.80
2018-04-12T12:27:08.792Z,62.40
2018-04-12T12:32:00.173Z,64.60
2018-04-12T12:36:51.580Z,66.20
2018-04-12T12:41:43.709Z,66.40
2018-04-12T12:46:35.094Z,66.30
2018-04-12T12:51:26.468Z,66.10
2018-04-12T12:56:17.881Z,63.80
2018-04-12T13:01:09.301Z,62.80
2018-04-12T13:06:00.682Z,62.60
2018-04-12T13:10:52.799Z,60.40
2018-04-12T13:15:44.179Z,60.40
2018-04-12T13:20:36.285Z,59.70
2018-04-12T13:25:27.699Z,59.50
2018-04-12T13:30:19.161Z,58.60
2018-04-12T13:35:10.582Z,57.00
2018-04-12T13:40:01.961Z,58.80
2018-04-12T13:44:54.283Z,58.80
2018-04-12T13:49:45.663Z,58.00
2018-04-12T13:54:37.001Z,57.40
2018-04-12T13:59:28.422Z,59.20
2018-04-12T14:04:19.789Z,59.10
2018-04-12T14:09:11.163Z,57.90
2018-04-12T14:14:02.503Z,55.90
2018-04-12T14:18:53.879Z,56.20
2018-04-12T14:23:45.332Z,54.80
2018-04-12T14:28:37.421Z,55.90
2018-04-12T14:33:28.807Z,55.80
2018-04-12T14:38:20.934Z,51.90
2018-04-12T14:43:13.341Z,51.80
2018-04-12T14:48:04.705Z,54.00
2018-04-12T14:52:56.076Z,54.80
2018-04-12T14:57:48.237Z,53.30
2018-04-12T15:02:39.607Z,53.20
2018-04-12T15:07:31.022Z,53.70
2018-04-12T15:12:22.401Z,53.80
2018-04-12T15:17:13.759Z,53.80
2018-04-12T15:22:05.885Z,54.10
2018-04-12T15:26:57.287Z,54.10
2018-04-12T15:31:48.672Z,54.30
2018-04-12T15:36:40.077Z,53.70
2018-04-12T15:41:31.464Z,53.10
2018-04-12T15:46:22.838Z,53.50
2018-04-12T15:51:15.575Z,52.90
2018-04-12T15:56:06.940Z,52.90
2018-04-12T16:00:59.053Z,52.70
2018-04-12T16:05:50.440Z,52.60
2018-04-12T16:10:41.822Z,53.40
2018-04-12T16:15:33.206Z,53.10
2018-04-12T16:20:24.579Z,53.90
2018-04-12T16:25:15.977Z,54.70
2018-04-12T16:30:07.420Z,53.90
2018-04-12T16:34:58.786Z,54.70
2018-04-12T16:39:50.370Z,55.20
2018-04-12T16:44:41.720Z,56.40
2018-04-12T16:49:33.194Z,57.20
2018-04-12T16:54:25.313Z,58.40
2018-04-12T16:59:16.951Z,58.30
2018-04-12T17:04:08.321Z,58.90
2018-04-12T17:09:00.422Z,61.00
2018-04-12T17:13:51.856Z,60.90
2018-04-12T17:18:43.310Z,62.10
2018-04-12T17:23:34.676Z,66.10
2018-04-12T17:28:26.071Z,67.60
2018-04-12T17:33:17.438Z,67.70
2018-04-12T17:38:08.857Z,66.80
2018-04-12T17:43:00.979Z,67.90
2018-04-12T17:47:52.377Z,67.70
2018-04-12T17:52:43.747Z,68.50
2018-04-12T17:57:35.127Z,69.50
2018-04-12T18:02:26.589Z,71.10
2018-04-12T18:07:17.969Z,70.90
2018-04-12T18:12:09.336Z,69.80
2018-04-12T18:17:00.715Z,68.90
2018-04-12T18:21:52.821Z,68.80
2018-04-12T18:26:44.957Z,68.00
2018-04-12T18:31:36.360Z,67.80
2018-04-12T18:36:27.724Z,67.20
2018-04-12T18:41:19.118Z,67.80
2018-04-12T18:46:10.562Z,67.20
2018-04-12T18:51:01.918Z,66.70
2018-04-12T18:55:54.250Z,66.50
2018-04-12T19:00:45.643Z,67.50
2018-04-12T19:05:38.075Z,68.90
2018-04-12T19:10:29.457Z,68.80
2018-04-12T19:15:20.857Z,69.60
2018-04-12T19:20:13.130Z,70.90
2018-04-12T19:25:04.507Z,70.80
2018-04-12T19:29:55.948Z,72.00
2018-04-12T19:34:47.299Z,72.80
2018-04-12T19:39:40.205Z,74.90
2018-04-12T19:44:31.634Z,74.80
2018-04-12T19:49:23.080Z,76.00
2018-04-12T19:54:14.471Z,77.40
2018-04-12T19:59:07.117Z,80.00
2018-04-12T20:03:59.300Z,81.90
2018-04-12T20:08:50.675Z,81.90
2018-04-12T20:13:42.083Z,83.80
2018-04-12T20:18:33.459Z,85.20
2018-04-12T20:23:24.854Z,86.60
2018-04-12T20:28:16.233Z,86.80
2018-04-12T20:33:08.355Z,89.40
2018-04-12T20:37:59.768Z,89.30
2018-04-12T20:42:51.139Z,90.20
2018-04-12T20:47:43.292Z,91.50
2018-04-12T20:52:35.387Z,92.30
2018-04-12T20:57:26.865Z,92.30
2018-04-12T21:02:19.006Z,92.70
2018-04-12T21:07:10.393Z,92.60
2018-04-12T21:12:01.790Z,93.00
2018-04-12T21:16:53.933Z,93.80
2018-04-12T21:21:46.055Z,94.40
2018-04-12T21:26:37.464Z,94.40
2018-04-12T21:31:29.941Z,94.90
2018-04-12T21:36:21.314Z,95.20
2018-04-12T21:41:12.732Z,95.80
2018-04-12T21:46:04.831Z,96.00
2018-04-12T21:50:56.221Z,96.30
2018-04-12T21:55:47.594Z,96.10
2018-04-12T22:00:39.014Z,97.00
2018-04-12T22:05:30.405Z,97.20
2018-04-12T22:10:22.564Z,97.90
2018-04-12T22:15:13.948Z,97.90
2018-04-12T22:20:06.085Z,98.30
2018-04-12T22:24:57.430Z,98.30
2018-04-12T22:29:48.809Z,99.20
2018-04-12T22:34:40.274Z,99.10
2018-04-12T22:39:31.683Z,98.90
2018-04-12T22:44:23.100Z,99.40
2018-04-12T22:49:15.376Z,99.70
2018-04-12T22:54:06.851Z,99.90
2018-04-12T22:58:58.205Z,99.90
2018-04-12T23:03:50.327Z,99.90
2018-04-12T23:08:42.428Z,99.90
2018-04-12T23:13:33.846Z,99.90
2018-04-12T23:18:25.261Z,99.90
2018-04-12T23:23:17.385Z,99.90
2018-04-12T23:28:08.809Z,99.90
2018-04-12T23:33:00.138Z,99.90
2018-04-12T23:37:52.986Z,99.90
2018-04-12T23:42:44.832Z,99.90
2018-04-12T23:47:36.219Z,99.90
2018-04-12T23:52:27.651Z,99.90
2018-04-12T23:57:18.979Z,99.90
