createdAt,value
2019-03-11T00:01:40.627Z,8.35
2019-03-11T00:04:11.757Z,8.88
2019-03-11T00:06:43.992Z,10.98
2019-03-11T00:09:14.379Z,7.10
2019-03-11T00:11:47.758Z,4.28
2019-03-11T00:14:18.219Z,5.53
2019-03-11T00:16:48.609Z,7.42
2019-03-11T00:19:19.092Z,5.70
2019-03-11T00:21:49.563Z,6.22
2019-03-11T00:24:20.043Z,8.63
2019-03-11T00:26:50.679Z,7.20
2019-03-11T00:29:33.245Z,6.40
2019-03-11T00:32:03.996Z,5.80
2019-03-11T00:34:34.390Z,9.98
2019-03-11T00:37:06.364Z,4.20
2019-03-11T00:39:36.837Z,11.22
2019-03-11T00:42:07.387Z,7.15
2019-03-11T00:44:37.726Z,7.22
2019-03-11T00:47:08.855Z,8.60
2019-03-11T00:49:42.005Z,8.40
2019-03-11T00:52:12.439Z,9.83
2019-03-11T00:54:42.875Z,7.78
2019-03-11T00:57:13.288Z,10.78
2019-03-11T00:59:43.688Z,8.68
2019-03-11T01:02:14.100Z,9.75
2019-03-11T01:04:44.597Z,9.55
2019-03-11T01:07:14.991Z,6.58
2019-03-11T01:09:45.462Z,10.53
2019-03-11T01:12:16.231Z,11.30
2019-03-11T01:14:46.500Z,6.12
2019-03-11T01:17:17.057Z,8.53
2019-03-11T01:19:47.505Z,10.80
2019-03-11T01:22:18.910Z,9.55
2019-03-11T01:24:49.244Z,10.10
2019-03-11T01:27:19.560Z,13.20
2019-03-11T01:29:53.402Z,10.13
2019-03-11T01:32:23.840Z,8.63
2019-03-11T01:34:54.673Z,7.37
2019-03-11T01:37:25.140Z,8.38
2019-03-11T01:39:55.526Z,7.87
2019-03-11T01:43:02.237Z,7.58
2019-03-11T01:46:00.380Z,6.87
2019-03-11T01:48:58.097Z,8.30
2019-03-11T01:51:53.093Z,7.30
2019-03-11T01:54:51.901Z,10.25
2019-03-11T01:57:51.308Z,10.43
2019-03-11T02:00:54.724Z,7.40
2019-03-11T02:04:04.490Z,6.58
2019-03-11T02:06:52.193Z,8.88
2019-03-11T02:09:22.748Z,6.45
2019-03-11T02:11:53.223Z,6.45
2019-03-11T02:14:24.831Z,7.35
2019-03-11T02:16:55.371Z,3.58
2019-03-11T02:19:26.143Z,6.08
2019-03-11T02:25:27.631Z,8.18
2019-03-11T02:28:07.047Z,5.28
2019-03-11T02:30:37.520Z,7.03
2019-03-11T02:33:07.874Z,8.98
2019-03-11T02:35:38.900Z,7.70
2019-03-11T02:38:09.394Z,5.72
2019-03-11T02:40:39.735Z,6.75
2019-03-11T02:43:10.208Z,9.08
2019-03-11T02:45:40.860Z,6.95
2019-03-11T02:48:11.269Z,8.75
2019-03-11T02:50:41.736Z,10.98
2019-03-11T02:53:13.793Z,8.80
2019-03-11T02:55:44.922Z,8.03
2019-03-11T02:58:15.328Z,9.55
2019-03-11T03:00:45.816Z,9.25
2019-03-11T03:03:34.259Z,12.53
2019-03-11T03:06:09.853Z,7.92
2019-03-11T03:08:40.298Z,7.78
2019-03-11T03:11:10.880Z,8.18
2019-03-11T03:13:41.468Z,7.95
2019-03-11T03:16:11.988Z,7.15
2019-03-11T03:18:42.429Z,7.90
2019-03-11T03:21:14.566Z,7.62
2019-03-11T03:23:44.947Z,7.83
2019-03-11T03:26:16.880Z,9.90
2019-03-11T03:28:47.243Z,6.85
2019-03-11T03:31:17.594Z,8.48
2019-03-11T03:33:48.089Z,5.42
2019-03-11T03:36:18.629Z,7.37
2019-03-11T03:38:49.031Z,12.07
2019-03-11T03:41:19.373Z,15.05
2019-03-11T03:43:49.717Z,9.78
2019-03-11T03:46:20.295Z,9.53
2019-03-11T03:48:53.454Z,9.35
2019-03-11T03:51:24.086Z,7.67
2019-03-11T03:53:54.450Z,9.80
2019-03-11T03:56:24.818Z,7.20
2019-03-11T03:58:55.248Z,10.88
2019-03-11T04:01:25.706Z,10.70
2019-03-11T04:03:56.211Z,6.47
2019-03-11T04:06:26.604Z,9.28
2019-03-11T04:08:56.938Z,10.68
2019-03-11T04:11:27.446Z,12.43
2019-03-11T04:13:57.916Z,13.03
2019-03-11T04:16:28.181Z,6.12
2019-03-11T04:18:58.866Z,9.98
2019-03-11T04:21:29.343Z,11.38
2019-03-11T04:24:00.857Z,12.07
2019-03-11T04:26:31.547Z,11.68
2019-03-11T04:29:01.994Z,11.50
2019-03-11T04:31:32.385Z,7.40
2019-03-11T04:34:03.659Z,8.23
2019-03-11T04:36:34.237Z,8.83
2019-03-11T04:39:06.105Z,14.70
2019-03-11T04:41:37.907Z,6.35
2019-03-11T04:44:08.275Z,9.15
2019-03-11T04:46:38.688Z,10.00
2019-03-11T04:49:09.211Z,7.95
2019-03-11T04:51:39.637Z,12.10
2019-03-11T04:54:10.080Z,9.50
2019-03-11T04:56:40.531Z,12.53
2019-03-11T04:59:12.552Z,14.05
2019-03-11T05:01:43.021Z,10.70
2019-03-11T05:04:13.548Z,11.35
2019-03-11T05:06:43.962Z,11.60
2019-03-11T05:09:14.505Z,9.75
2019-03-11T05:11:45.108Z,11.20
2019-03-11T05:14:15.473Z,10.75
2019-03-11T05:16:45.896Z,8.58
2019-03-11T05:19:18.316Z,7.50
2019-03-11T05:21:48.802Z,9.80
2019-03-11T05:24:19.940Z,11.53
2019-03-11T05:26:51.291Z,10.13
2019-03-11T05:29:21.839Z,9.53
2019-03-11T05:31:52.256Z,9.93
2019-03-11T05:34:22.948Z,8.58
2019-03-11T05:36:53.487Z,14.85
2019-03-11T05:39:23.944Z,10.95
2019-03-11T05:41:54.258Z,10.98
2019-03-11T05:44:24.642Z,10.70
2019-03-11T05:46:55.405Z,12.53
2019-03-11T05:49:25.816Z,15.20
2019-03-11T05:51:56.276Z,14.83
2019-03-11T05:54:27.311Z,10.80
2019-03-11T05:56:59.285Z,13.05
2019-03-11T05:59:29.800Z,11.20
2019-03-11T06:02:00.197Z,11.60
2019-03-11T06:04:30.898Z,11.40
2019-03-11T06:07:01.386Z,13.93
2019-03-11T06:09:37.867Z,14.00
2019-03-11T06:12:11.282Z,12.25
2019-03-11T06:14:41.992Z,13.13
2019-03-11T06:17:12.377Z,9.93
2019-03-11T06:19:43.297Z,11.18
2019-03-11T06:22:22.984Z,8.63
2019-03-11T06:24:53.341Z,11.25
2019-03-11T06:27:23.699Z,7.25
2019-03-11T06:29:54.015Z,14.75
2019-03-11T06:32:24.789Z,14.85
2019-03-11T06:34:55.244Z,12.10
2019-03-11T06:37:25.534Z,12.73
2019-03-11T06:39:55.902Z,15.50
2019-03-11T06:42:26.221Z,9.75
2019-03-11T06:44:56.579Z,18.87
2019-03-11T06:47:27.077Z,11.12
2019-03-11T06:49:57.626Z,11.88
2019-03-11T06:52:28.128Z,16.70
2019-03-11T06:54:58.460Z,13.03
2019-03-11T06:57:28.817Z,14.20
2019-03-11T06:59:59.244Z,11.60
2019-03-11T07:02:29.733Z,11.22
2019-03-11T07:05:02.621Z,15.85
2019-03-11T07:07:33.351Z,9.83
2019-03-11T07:10:04.045Z,21.52
2019-03-11T07:12:34.827Z,12.07
2019-03-11T07:15:06.237Z,13.55
2019-03-11T07:17:36.732Z,12.20
2019-03-11T07:20:09.000Z,10.32
2019-03-11T07:22:39.927Z,6.05
2019-03-11T07:25:11.099Z,9.68
2019-03-11T07:27:41.675Z,9.35
2019-03-11T07:30:13.978Z,14.05
2019-03-11T07:32:44.429Z,10.58
2019-03-11T07:35:16.861Z,15.60
2019-03-11T07:37:53.362Z,12.43
2019-03-11T07:40:30.049Z,16.80
2019-03-11T07:42:58.887Z,18.85
2019-03-11T07:45:29.596Z,14.03
2019-03-11T07:48:00.039Z,11.85
2019-03-11T07:50:30.887Z,17.85
2019-03-11T07:53:07.713Z,13.05
2019-03-11T07:55:38.092Z,12.43
2019-03-11T07:58:08.378Z,8.80
2019-03-11T08:00:38.764Z,14.45
2019-03-11T08:03:09.184Z,10.88
2019-03-11T08:05:39.615Z,7.25
2019-03-11T08:08:10.932Z,12.88
2019-03-11T08:10:41.404Z,9.10
2019-03-11T08:13:12.056Z,9.38
2019-03-11T08:15:42.394Z,9.75
2019-03-11T08:18:12.936Z,9.28
2019-03-11T08:20:43.771Z,8.43
2019-03-11T08:23:14.064Z,10.20
2019-03-11T08:25:44.319Z,8.80
2019-03-11T08:28:17.831Z,11.10
2019-03-11T08:30:48.985Z,12.03
2019-03-11T08:33:19.349Z,7.70
2019-03-11T08:35:49.677Z,8.98
2019-03-11T08:38:20.119Z,10.82
2019-03-11T08:40:50.496Z,8.08
2019-03-11T08:43:20.851Z,8.08
2019-03-11T08:45:51.248Z,10.68
2019-03-11T08:48:21.844Z,10.08
2019-03-11T08:50:52.244Z,7.85
2019-03-11T08:53:22.573Z,9.48
2019-03-11T08:55:52.879Z,8.73
2019-03-11T08:58:23.330Z,7.92
2019-03-11T09:00:53.712Z,10.40
2019-03-11T09:03:24.051Z,9.43
2019-03-11T09:05:54.312Z,5.70
2019-03-11T09:08:24.642Z,7.53
2019-03-11T09:10:55.017Z,7.85
2019-03-11T09:13:25.343Z,8.55
2019-03-11T09:15:55.701Z,12.25
2019-03-11T09:18:26.028Z,6.25
2019-03-11T09:20:56.417Z,6.70
2019-03-11T09:23:26.801Z,6.37
2019-03-11T09:25:57.091Z,9.23
2019-03-11T09:28:27.725Z,9.33
2019-03-11T09:30:58.045Z,6.72
2019-03-11T09:33:28.343Z,4.30
2019-03-11T09:35:58.894Z,4.00
2019-03-11T09:38:29.206Z,9.28
2019-03-11T09:40:59.615Z,4.15
2019-03-11T09:43:30.914Z,4.22
2019-03-11T09:46:01.275Z,6.17
2019-03-11T09:48:31.650Z,8.00
2019-03-11T09:51:01.945Z,8.25
2019-03-11T09:53:32.368Z,10.50
2019-03-11T09:56:02.761Z,8.25
2019-03-11T09:58:34.371Z,6.20
2019-03-11T10:01:05.138Z,8.20
2019-03-11T10:03:35.659Z,8.10
2019-03-11T10:06:12.130Z,7.60
2019-03-11T10:08:42.483Z,13.68
2019-03-11T10:11:12.967Z,6.72
2019-03-11T10:13:43.400Z,9.43
2019-03-11T10:16:13.799Z,10.65
2019-03-11T10:18:50.359Z,8.30
2019-03-11T10:21:21.369Z,8.30
2019-03-11T10:23:53.880Z,21.42
2019-03-11T10:26:24.404Z,9.78
2019-03-11T10:28:55.476Z,11.33
2019-03-11T10:31:28.794Z,10.45
2019-03-11T10:34:00.220Z,11.57
2019-03-11T10:36:31.091Z,11.90
2019-03-11T10:39:02.125Z,10.13
2019-03-11T10:41:34.124Z,15.85
2019-03-11T10:44:04.708Z,9.63
2019-03-11T10:46:35.119Z,9.55
2019-03-11T10:49:06.059Z,9.85
2019-03-11T10:51:36.442Z,6.75
2019-03-11T10:54:07.571Z,9.70
2019-03-11T10:56:37.999Z,8.10
2019-03-11T10:59:08.498Z,9.73
2019-03-11T11:01:40.749Z,10.98
2019-03-11T11:04:11.083Z,10.25
2019-03-11T11:06:41.447Z,11.40
2019-03-11T11:09:12.744Z,7.40
2019-03-11T11:11:43.241Z,12.20
2019-03-11T11:14:13.767Z,9.95
2019-03-11T11:16:46.370Z,15.03
2019-03-11T11:19:16.663Z,8.10
2019-03-11T11:21:47.092Z,14.13
2019-03-11T11:24:17.718Z,9.90
2019-03-11T11:26:50.621Z,12.47
2019-03-11T11:29:26.829Z,10.95
2019-03-11T11:32:01.689Z,11.57
2019-03-11T11:34:32.096Z,14.13
2019-03-11T11:37:02.466Z,9.33
2019-03-11T11:39:32.917Z,16.93
2019-03-11T11:42:03.333Z,15.78
2019-03-11T11:44:33.797Z,15.80
2019-03-11T11:47:04.196Z,17.98
2019-03-11T11:49:34.607Z,16.87
2019-03-11T11:52:05.072Z,13.20
2019-03-11T11:54:35.481Z,13.08
2019-03-11T11:57:05.929Z,14.70
2019-03-11T11:59:36.350Z,12.37
2019-03-11T12:02:08.626Z,10.85
2019-03-11T12:04:39.005Z,10.58
2019-03-11T12:07:09.618Z,13.20
2019-03-11T12:09:41.639Z,13.62
2019-03-11T12:12:11.997Z,13.50
2019-03-11T12:14:42.468Z,11.03
2019-03-11T12:17:12.988Z,10.65
2019-03-11T12:19:43.620Z,13.75
2019-03-11T12:22:14.290Z,15.40
2019-03-11T12:24:45.644Z,11.25
2019-03-11T12:27:16.269Z,7.87
2019-03-11T12:29:46.685Z,13.50
2019-03-11T12:32:17.384Z,9.33
2019-03-11T12:34:48.119Z,14.65
2019-03-11T12:37:18.664Z,14.38
2019-03-11T12:39:50.062Z,13.18
2019-03-11T12:42:20.492Z,12.93
2019-03-11T12:44:53.469Z,17.10
2019-03-11T12:47:23.652Z,11.83
2019-03-11T12:49:54.064Z,12.60
2019-03-11T12:52:25.238Z,11.22
2019-03-11T12:55:10.250Z,18.75
2019-03-11T12:57:40.667Z,14.18
2019-03-11T13:00:18.477Z,16.52
2019-03-11T13:02:55.015Z,13.68
2019-03-11T13:05:38.576Z,17.00
2019-03-11T13:08:30.427Z,15.53
2019-03-11T13:11:08.767Z,13.85
2019-03-11T13:13:40.391Z,14.80
2019-03-11T13:16:11.664Z,12.73
2019-03-11T13:18:43.796Z,12.43
2019-03-11T13:21:36.117Z,18.55
2019-03-11T13:24:06.716Z,14.35
2019-03-11T13:26:38.665Z,11.97
2019-03-11T13:29:09.143Z,20.95
2019-03-11T13:31:39.590Z,16.15
2019-03-11T13:34:10.924Z,14.45
2019-03-11T13:36:42.303Z,16.95
2019-03-11T13:39:12.703Z,19.80
2019-03-11T13:41:48.576Z,10.78
2019-03-11T13:44:19.309Z,14.60
2019-03-11T13:46:49.641Z,11.85
2019-03-11T13:49:19.979Z,10.80
2019-03-11T13:51:50.315Z,15.10
2019-03-11T13:54:20.681Z,14.28
2019-03-11T13:56:53.472Z,17.00
2019-03-11T13:59:23.961Z,14.65
2019-03-11T14:01:57.165Z,15.13
2019-03-11T14:04:28.596Z,14.10
2019-03-11T14:06:58.933Z,15.20
2019-03-11T14:09:29.221Z,12.13
2019-03-11T14:11:59.615Z,12.85
2019-03-11T14:14:30.101Z,18.23
2019-03-11T14:17:00.416Z,12.37
2019-03-11T14:19:31.472Z,11.30
2019-03-11T14:22:02.223Z,12.25
2019-03-11T14:24:32.652Z,16.30
2019-03-11T14:27:03.605Z,15.43
2019-03-11T14:29:34.788Z,19.40
2019-03-11T14:32:05.372Z,17.37
2019-03-11T14:34:35.767Z,16.87
2019-03-11T14:37:07.023Z,9.70
2019-03-11T14:39:38.600Z,10.45
2019-03-11T14:42:09.041Z,10.85
2019-03-11T14:44:41.188Z,13.20
2019-03-11T14:47:11.579Z,11.43
2019-03-11T14:49:42.764Z,18.00
2019-03-11T14:52:13.238Z,17.23
2019-03-11T14:54:44.626Z,15.65
2019-03-11T14:57:15.093Z,15.00
2019-03-11T14:59:45.569Z,15.20
2019-03-11T15:02:16.967Z,11.18
2019-03-11T15:04:47.362Z,15.25
2019-03-11T15:07:18.515Z,17.15
2019-03-11T15:09:51.635Z,15.10
2019-03-11T15:12:22.299Z,17.52
2019-03-11T15:14:52.720Z,21.12
2019-03-11T15:17:26.018Z,15.88
2019-03-11T15:20:00.543Z,14.80
2019-03-11T15:22:31.536Z,12.75
2019-03-11T15:25:02.075Z,14.65
2019-03-11T15:27:33.337Z,18.40
2019-03-11T15:30:06.497Z,14.63
2019-03-11T15:32:36.986Z,12.10
2019-03-11T15:35:08.766Z,13.83
2019-03-11T15:37:39.192Z,17.95
2019-03-11T15:40:11.116Z,17.45
2019-03-11T15:42:41.655Z,20.77
2019-03-11T15:45:18.351Z,24.82
2019-03-11T15:47:48.737Z,19.40
2019-03-11T15:50:21.527Z,16.67
2019-03-11T15:52:51.969Z,26.10
2019-03-11T15:55:22.580Z,16.95
2019-03-11T15:57:53.012Z,17.23
2019-03-11T16:00:25.597Z,15.72
2019-03-11T16:02:55.942Z,12.23
2019-03-11T16:05:26.706Z,15.63
2019-03-11T16:07:57.210Z,14.87
2019-03-11T16:10:28.934Z,12.88
2019-03-11T16:13:02.328Z,15.15
2019-03-11T16:15:32.749Z,121.35
2019-03-11T16:18:09.602Z,81.37
2019-03-11T16:20:41.292Z,141.40
2019-03-11T16:23:11.745Z,174.15
2019-03-11T16:25:42.309Z,64.37
2019-03-11T16:28:14.219Z,78.45
2019-03-11T16:30:46.662Z,37.75
2019-03-11T16:33:17.073Z,49.88
2019-03-11T16:35:47.705Z,68.22
2019-03-11T16:38:19.074Z,66.42
2019-03-11T16:40:49.606Z,59.20
2019-03-11T16:43:29.155Z,34.45
2019-03-11T16:46:01.454Z,33.60
2019-03-11T16:48:31.896Z,39.85
2019-03-11T16:51:02.408Z,46.85
2019-03-11T16:53:32.901Z,39.40
2019-03-11T16:56:08.580Z,27.85
2019-03-11T16:58:38.889Z,38.13
2019-03-11T17:01:10.571Z,20.45
2019-03-11T17:03:40.998Z,23.62
2019-03-11T17:06:30.597Z,11.63
2019-03-11T17:09:01.016Z,8.13
2019-03-11T17:11:33.457Z,7.70
2019-03-11T17:14:03.942Z,5.53
2019-03-11T17:16:40.248Z,11.48
2019-03-11T17:19:12.525Z,11.63
2019-03-11T17:21:45.467Z,5.53
2019-03-11T17:24:15.897Z,12.15
2019-03-11T17:26:46.348Z,17.60
2019-03-11T17:29:17.716Z,11.95
2019-03-11T17:31:48.286Z,13.53
2019-03-11T17:34:18.690Z,10.55
2019-03-11T17:36:49.289Z,15.32
2019-03-11T17:39:20.909Z,11.95
2019-03-11T17:41:51.342Z,10.50
2019-03-11T17:44:21.786Z,12.85
2019-03-11T17:46:52.112Z,9.48
2019-03-11T17:49:22.554Z,19.60
2019-03-11T17:51:53.033Z,14.85
2019-03-11T17:54:23.648Z,17.87
2019-03-11T17:56:54.844Z,11.20
2019-03-11T17:59:25.221Z,14.58
2019-03-11T18:01:55.687Z,15.93
2019-03-11T18:04:26.047Z,16.45
2019-03-11T18:06:57.597Z,16.02
2019-03-11T18:09:28.100Z,16.32
2019-03-11T18:11:58.535Z,18.98
2019-03-11T18:14:28.962Z,12.90
2019-03-11T18:16:59.324Z,18.23
2019-03-11T18:19:29.772Z,13.45
2019-03-11T18:22:00.112Z,15.80
2019-03-11T18:24:30.563Z,39.30
2019-03-11T18:27:01.004Z,137.88
2019-03-11T18:29:32.675Z,70.03
2019-03-11T18:32:04.093Z,64.03
2019-03-11T18:34:34.507Z,52.43
2019-03-11T18:37:05.620Z,31.15
2019-03-11T18:39:36.003Z,86.92
2019-03-11T18:42:06.401Z,35.63
2019-03-11T18:44:36.882Z,35.65
2019-03-11T18:47:07.413Z,35.15
2019-03-11T18:49:37.940Z,23.07
2019-03-11T18:52:08.495Z,23.20
2019-03-11T18:54:42.183Z,19.35
2019-03-11T18:57:12.829Z,15.03
2019-03-11T18:59:43.239Z,16.70
2019-03-11T19:02:13.761Z,18.57
2019-03-11T19:04:44.382Z,19.12
2019-03-11T19:07:14.831Z,17.73
2019-03-11T19:09:45.348Z,16.02
2019-03-11T19:12:15.795Z,18.20
2019-03-11T19:14:46.220Z,25.57
2019-03-11T19:17:16.724Z,15.20
2019-03-11T19:19:47.112Z,13.78
2019-03-11T19:22:17.939Z,17.02
2019-03-11T19:24:51.202Z,20.30
2019-03-11T19:27:21.607Z,19.07
2019-03-11T19:29:52.005Z,14.80
2019-03-11T19:32:22.561Z,24.70
2019-03-11T19:34:53.175Z,23.85
2019-03-11T19:37:23.650Z,27.67
2019-03-11T19:39:54.069Z,16.60
2019-03-11T19:42:24.524Z,15.15
2019-03-11T19:44:55.043Z,17.90
2019-03-11T19:47:25.409Z,17.05
2019-03-11T19:49:57.184Z,15.48
2019-03-11T19:52:27.817Z,13.28
2019-03-11T19:54:58.341Z,14.15
2019-03-11T19:57:28.892Z,14.58
2019-03-11T19:59:59.349Z,16.52
2019-03-11T20:02:31.443Z,16.57
2019-03-11T20:05:01.864Z,16.35
2019-03-11T20:07:34.087Z,14.63
2019-03-11T20:10:05.268Z,15.93
2019-03-11T20:12:35.810Z,16.35
2019-03-11T20:15:07.012Z,16.62
2019-03-11T20:17:38.609Z,129.07
2019-03-11T20:20:13.576Z,49.18
2019-03-11T20:22:44.192Z,67.80
2019-03-11T20:25:17.535Z,95.05
2019-03-11T20:27:48.223Z,39.33
2019-03-11T20:30:20.275Z,16.70
2019-03-11T20:32:50.734Z,15.50
2019-03-11T20:35:21.321Z,12.63
2019-03-11T20:37:52.260Z,13.40
2019-03-11T20:40:22.745Z,14.60
2019-03-11T20:42:53.283Z,14.03
2019-03-11T20:45:23.846Z,12.93
2019-03-11T20:47:54.365Z,11.70
2019-03-11T20:50:24.751Z,13.35
2019-03-11T20:52:55.219Z,14.30
2019-03-11T20:55:26.597Z,13.75
2019-03-11T20:57:57.165Z,14.07
2019-03-11T21:00:27.716Z,12.05
2019-03-11T21:03:00.091Z,13.50
2019-03-11T21:05:30.531Z,13.32
2019-03-11T21:08:01.070Z,12.47
2019-03-11T21:10:33.041Z,14.73
2019-03-11T21:13:03.822Z,13.25
2019-03-11T21:15:35.842Z,10.08
2019-03-11T21:18:06.352Z,10.30
2019-03-11T21:20:37.649Z,9.18
2019-03-11T21:23:08.106Z,14.45
2019-03-11T21:25:39.603Z,10.65
2019-03-11T21:28:10.345Z,14.47
2019-03-11T21:30:40.758Z,13.28
2019-03-11T21:33:11.334Z,10.03
2019-03-11T21:35:41.771Z,12.23
2019-03-11T21:38:13.486Z,8.85
2019-03-11T21:40:44.913Z,8.70
2019-03-11T21:43:15.389Z,10.30
2019-03-11T21:45:45.879Z,11.38
2019-03-11T21:48:16.364Z,12.20
2019-03-11T21:50:46.970Z,12.43
2019-03-11T21:53:18.344Z,10.78
2019-03-11T21:55:48.783Z,9.85
2019-03-11T21:58:19.320Z,7.95
2019-03-11T22:00:49.862Z,10.45
2019-03-11T22:03:20.334Z,10.25
2019-03-11T22:05:51.454Z,7.50
2019-03-11T22:08:22.216Z,9.70
2019-03-11T22:10:53.697Z,6.87
2019-03-11T22:13:24.167Z,13.75
2019-03-11T22:15:55.321Z,6.83
2019-03-11T22:18:26.390Z,13.10
2019-03-11T22:20:58.311Z,11.97
2019-03-11T22:23:28.815Z,12.50
2019-03-11T22:25:59.150Z,8.83
2019-03-11T22:28:29.838Z,13.32
2019-03-11T22:31:01.070Z,9.38
2019-03-11T22:33:34.691Z,9.78
2019-03-11T22:36:03.712Z,8.58
2019-03-11T22:38:34.162Z,8.38
2019-03-11T22:41:05.359Z,8.25
2019-03-11T22:43:48.828Z,9.70
2019-03-11T22:46:19.807Z,13.70
2019-03-11T22:48:52.020Z,13.93
2019-03-11T22:51:22.319Z,12.53
2019-03-11T22:53:53.314Z,13.05
2019-03-11T22:56:23.952Z,13.35
2019-03-11T22:58:54.618Z,8.88
2019-03-11T23:01:25.243Z,18.57
2019-03-11T23:03:55.697Z,9.53
2019-03-11T23:06:26.724Z,13.65
2019-03-11T23:08:58.906Z,11.45
2019-03-11T23:11:29.237Z,5.47
2019-03-11T23:13:59.625Z,10.95
2019-03-11T23:16:32.818Z,9.48
2019-03-11T23:19:03.852Z,8.15
2019-03-11T23:21:34.547Z,10.32
2019-03-11T23:24:05.114Z,8.75
2019-03-11T23:26:38.542Z,9.73
2019-03-11T23:29:09.007Z,5.12
2019-03-11T23:31:39.483Z,8.55
2019-03-11T23:34:09.836Z,10.85
2019-03-11T23:36:42.374Z,11.83
2019-03-11T23:39:13.575Z,10.90
2019-03-11T23:41:44.019Z,8.68
2019-03-11T23:44:14.855Z,10.90
2019-03-11T23:46:45.640Z,10.45
2019-03-11T23:49:16.045Z,9.23
2019-03-11T23:51:46.655Z,8.78
2019-03-11T23:54:17.112Z,9.85
2019-03-11T23:56:47.545Z,9.13
2019-03-11T23:59:18.068Z,11.90
