createdAt,value
2023-04-16T13:29:23.870Z,84.99
2023-04-16T13:31:50.835Z,84.82
2023-04-16T13:34:17.945Z,84.94
2023-04-16T13:36:48.473Z,84.81
2023-04-16T13:39:16.006Z,84.94
2023-04-16T13:41:42.793Z,85.01
2023-04-16T13:44:09.634Z,84.50
2023-04-16T13:46:36.513Z,84.57
2023-04-16T13:49:04.226Z,84.09
2023-04-16T13:51:32.296Z,84.12
2023-04-16T13:53:59.217Z,84.19
2023-04-16T13:56:26.128Z,83.88
2023-04-16T13:58:53.076Z,84.16
2023-04-16T14:01:20.165Z,84.17
2023-04-16T14:03:47.099Z,84.06
2023-04-16T14:06:15.226Z,84.68
2023-04-16T14:08:42.143Z,83.68
2023-04-16T14:11:09.433Z,84.37
2023-04-16T14:13:36.939Z,83.50
2023-04-16T14:16:04.154Z,83.41
2023-04-16T14:18:31.028Z,82.72
2023-04-16T14:20:58.802Z,82.43
2023-04-16T14:23:26.789Z,82.33
2023-04-16T14:25:54.005Z,82.32
2023-04-16T14:28:21.082Z,81.82
2023-04-16T14:30:47.979Z,81.93
2023-04-16T14:33:14.846Z,81.35
2023-04-16T14:35:41.804Z,81.47
2023-04-16T14:38:08.891Z,80.69
2023-04-16T14:40:36.010Z,81.26
2023-04-16T14:43:02.905Z,81.63
2023-04-16T14:45:31.033Z,81.57
2023-04-16T14:47:58.042Z,81.43
2023-04-16T14:50:25.166Z,81.91
2023-04-16T14:52:53.894Z,81.93
2023-04-16T14:55:21.533Z,82.43
2023-04-16T14:57:48.357Z,82.15
2023-04-16T15:00:17.740Z,82.54
2023-04-16T15:02:46.324Z,81.80
2023-04-16T15:05:13.244Z,81.05
2023-04-16T15:07:40.158Z,81.34
2023-04-16T15:10:09.277Z,81.79
2023-04-16T15:12:36.153Z,81.38
2023-04-16T15:15:03.087Z,81.26
2023-04-16T15:17:29.984Z,80.68
2023-04-16T15:19:56.954Z,80.47
2023-04-16T15:22:23.923Z,79.54
2023-04-16T15:24:51.031Z,79.25
2023-04-16T15:27:18.225Z,79.01
2023-04-16T15:29:49.663Z,79.00
2023-04-16T15:32:16.812Z,78.71
2023-04-16T15:34:43.718Z,78.83
2023-04-16T15:37:10.932Z,79.66
2023-04-16T15:39:37.809Z,79.04
2023-04-16T15:42:07.402Z,79.06
2023-04-16T15:44:34.962Z,79.24
2023-04-16T15:47:01.854Z,79.69
2023-04-16T15:49:28.805Z,80.23
2023-04-16T15:51:56.220Z,80.22
2023-04-16T15:54:23.565Z,80.49
2023-04-16T15:56:51.445Z,80.88
2023-04-16T15:59:18.331Z,80.65
2023-04-16T16:01:45.130Z,80.78
2023-04-16T16:04:12.000Z,80.63
2023-04-16T16:06:38.980Z,80.69
2023-04-16T16:09:06.659Z,80.91
2023-04-16T16:11:33.684Z,80.97
2023-04-16T16:14:03.729Z,81.05
2023-04-16T16:16:31.053Z,81.25
2023-04-16T16:18:57.957Z,80.86
2023-04-16T16:21:24.755Z,80.97
2023-04-16T16:23:51.843Z,81.20
2023-04-16T16:26:18.824Z,81.46
2023-04-16T16:28:46.126Z,81.63
2023-04-16T16:31:12.994Z,81.58
2023-04-16T16:33:40.532Z,81.52
2023-04-16T16:36:10.941Z,81.83
2023-04-16T16:38:38.269Z,82.14
2023-04-16T16:41:05.095Z,81.88
2023-04-16T16:43:31.920Z,81.93
2023-04-16T16:45:58.695Z,82.33
2023-04-16T16:48:25.761Z,82.75
2023-04-16T16:50:52.570Z,82.89
2023-04-16T16:53:19.426Z,83.24
2023-04-16T16:55:46.479Z,83.60
2023-04-16T16:58:13.291Z,84.04
2023-04-16T17:00:40.468Z,84.10
2023-04-16T17:03:09.164Z,84.43
2023-04-16T17:05:36.862Z,84.54
2023-04-16T17:08:03.905Z,84.88
2023-04-16T17:10:30.781Z,84.72
2023-04-16T17:12:57.660Z,84.98
2023-04-16T17:15:24.730Z,85.13
2023-04-16T17:17:51.870Z,85.38
2023-04-16T17:20:20.051Z,85.44
2023-04-16T17:22:47.032Z,85.73
2023-04-16T17:25:13.997Z,85.82
2023-04-16T17:27:40.956Z,86.21
2023-04-16T17:30:08.431Z,86.65
2023-04-16T17:32:35.354Z,86.71
2023-04-16T17:35:04.501Z,87.01
2023-04-16T17:37:31.589Z,87.09
2023-04-16T17:39:58.458Z,87.19
2023-04-16T17:42:25.644Z,87.16
2023-04-16T17:44:52.614Z,87.27
2023-04-16T17:47:19.551Z,87.34
2023-04-16T17:49:46.481Z,87.60
2023-04-16T17:52:13.351Z,87.80
2023-04-16T17:54:40.189Z,88.04
2023-04-16T17:57:06.945Z,88.13
2023-04-16T17:59:33.691Z,88.38
2023-04-16T18:02:00.895Z,88.51
2023-04-16T18:04:28.085Z,88.78
2023-04-16T18:06:55.160Z,88.86
2023-04-16T18:09:22.047Z,88.86
2023-04-16T18:11:49.016Z,89.27
2023-04-16T18:14:20.030Z,89.19
2023-04-16T18:16:49.883Z,89.22
2023-04-16T18:19:16.999Z,89.23
2023-04-16T18:21:44.256Z,89.40
2023-04-16T18:24:11.388Z,89.72
2023-04-16T18:26:40.755Z,89.73
2023-04-16T18:29:08.195Z,89.98
2023-04-16T18:31:36.013Z,89.93
2023-04-16T18:34:03.048Z,90.16
2023-04-16T18:36:29.979Z,90.15
2023-04-16T18:39:15.895Z,90.38
2023-04-16T18:41:43.757Z,90.41
2023-04-16T18:44:13.353Z,90.43
2023-04-16T18:46:40.283Z,90.61
2023-04-16T18:49:07.214Z,90.64
2023-04-16T18:51:34.037Z,90.81
2023-04-16T18:54:00.952Z,90.73
2023-04-16T18:56:29.927Z,91.01
2023-04-16T18:58:56.707Z,90.97
2023-04-16T19:01:23.672Z,91.23
2023-04-16T19:03:50.798Z,91.19
2023-04-16T19:06:17.702Z,91.09
2023-04-16T19:08:44.507Z,91.37
2023-04-16T19:11:11.356Z,91.43
2023-04-16T19:13:39.372Z,91.54
2023-04-16T19:16:11.434Z,91.42
2023-04-16T19:18:38.976Z,91.65
2023-04-16T19:21:07.102Z,91.88
2023-04-16T19:23:34.038Z,91.70
2023-04-16T19:26:01.659Z,91.96
2023-04-16T19:28:28.799Z,92.12
2023-04-16T19:30:56.173Z,92.10
2023-04-16T19:33:23.107Z,92.10
2023-04-16T19:35:50.030Z,92.02
2023-04-16T19:38:16.858Z,92.26
2023-04-16T19:40:45.580Z,92.37
2023-04-16T19:43:12.826Z,92.11
2023-04-16T19:45:53.692Z,92.56
2023-04-16T19:48:21.615Z,92.41
2023-04-16T19:50:48.701Z,92.44
2023-04-16T19:53:17.339Z,92.45
2023-04-16T19:55:44.293Z,92.68
2023-04-16T19:58:11.186Z,92.93
2023-04-16T20:00:40.972Z,93.06
2023-04-16T20:03:07.907Z,93.20
2023-04-16T20:05:34.932Z,93.21
2023-04-16T20:08:01.758Z,93.52
2023-04-16T20:10:29.398Z,93.54
2023-04-16T20:12:56.551Z,93.44
2023-04-16T20:15:23.398Z,93.26
2023-04-16T20:17:50.259Z,93.38
2023-04-16T20:20:17.217Z,93.58
2023-04-16T20:22:44.053Z,93.34
2023-04-16T20:25:11.659Z,93.22
2023-04-16T20:27:38.618Z,93.55
2023-04-16T20:30:06.495Z,93.75
2023-04-16T20:32:33.525Z,93.69
2023-04-16T20:35:00.408Z,93.58
2023-04-16T20:37:29.246Z,93.65
2023-04-16T20:39:56.482Z,93.91
2023-04-16T20:42:26.519Z,93.84
2023-04-16T20:44:56.735Z,93.83
2023-04-16T20:47:23.977Z,93.85
2023-04-16T20:49:52.995Z,93.79
2023-04-16T20:52:20.043Z,93.67
2023-04-16T20:54:47.870Z,94.08
2023-04-16T20:57:14.832Z,94.09
2023-04-16T20:59:41.785Z,94.45
2023-04-16T21:02:08.784Z,94.50
2023-04-16T21:04:36.120Z,94.51
2023-04-16T21:07:04.357Z,94.59
2023-04-16T21:09:31.735Z,94.75
2023-04-16T21:11:58.599Z,94.69
2023-04-16T21:14:25.424Z,94.46
2023-04-16T21:16:52.256Z,94.55
2023-04-16T21:19:19.082Z,94.82
2023-04-16T21:21:45.996Z,94.87
2023-04-16T21:24:12.862Z,94.67
2023-04-16T21:26:39.639Z,94.70
2023-04-16T21:29:06.465Z,94.40
2023-04-16T21:31:33.282Z,94.48
2023-04-16T21:34:00.112Z,94.80
2023-04-16T21:36:27.846Z,94.96
2023-04-16T21:38:55.046Z,95.08
2023-04-16T21:41:21.880Z,95.13
2023-04-16T21:43:48.716Z,95.55
2023-04-16T21:46:15.548Z,95.56
2023-04-16T21:48:42.322Z,95.40
2023-04-16T21:51:10.216Z,95.51
2023-04-16T21:53:39.176Z,95.43
2023-04-16T21:56:06.798Z,95.68
2023-04-16T21:58:33.534Z,95.70
2023-04-16T22:01:00.371Z,95.71
2023-04-16T22:03:28.221Z,95.61
2023-04-16T22:06:01.136Z,95.65
2023-04-16T22:08:29.580Z,95.76
2023-04-16T22:11:01.706Z,95.65
2023-04-16T22:13:32.572Z,95.67
2023-04-16T22:16:02.981Z,95.72
2023-04-16T22:18:33.167Z,96.13
2023-04-16T22:21:00.209Z,95.90
2023-04-16T22:23:27.206Z,96.17
2023-04-16T22:25:55.619Z,96.37
2023-04-16T22:28:22.905Z,96.35
2023-04-16T22:30:50.249Z,96.38
2023-04-16T22:33:17.120Z,96.38
2023-04-16T22:35:43.988Z,96.22
2023-04-16T22:38:10.904Z,96.39
2023-04-16T22:40:37.776Z,96.47
2023-04-16T22:43:05.102Z,96.49
2023-04-16T22:45:31.972Z,96.58
2023-04-16T22:47:59.082Z,96.68
2023-04-16T22:50:26.143Z,96.61
2023-04-16T22:52:52.900Z,96.70
2023-04-16T22:55:19.750Z,96.79
2023-04-16T22:57:47.655Z,96.62
2023-04-16T23:00:18.031Z,96.58
2023-04-16T23:02:45.464Z,96.77
2023-04-16T23:05:12.563Z,96.44
2023-04-16T23:07:39.402Z,96.69
2023-04-16T23:10:08.629Z,96.80
2023-04-16T23:12:37.631Z,96.84
2023-04-16T23:15:06.852Z,96.76
2023-04-16T23:17:35.281Z,97.11
2023-04-16T23:20:02.551Z,96.95
2023-04-16T23:22:29.604Z,97.22
2023-04-16T23:24:56.554Z,97.16
2023-04-16T23:27:23.393Z,97.46
2023-04-16T23:29:50.327Z,97.65
2023-04-16T23:32:17.248Z,97.62
2023-04-16T23:34:44.153Z,97.59
2023-04-16T23:37:10.976Z,97.72
2023-04-16T23:39:37.804Z,97.74
2023-04-16T23:42:04.727Z,97.58
2023-04-16T23:44:31.753Z,97.55
2023-04-16T23:46:58.711Z,97.62
2023-04-16T23:49:25.701Z,97.52
2023-04-16T23:51:52.776Z,97.27
2023-04-16T23:54:19.709Z,97.35
2023-04-16T23:56:46.677Z,97.64
2023-04-16T23:59:14.073Z,97.40
