createdAt,value
2023-07-18T00:00:49.228Z,13.60
2023-07-18T00:03:21.081Z,13.60
2023-07-18T00:05:48.495Z,13.60
2023-07-18T00:08:15.673Z,13.60
2023-07-18T00:10:42.681Z,13.60
2023-07-18T00:13:09.810Z,13.60
2023-07-18T00:15:36.862Z,13.60
2023-07-18T00:18:04.851Z,13.50
2023-07-18T00:20:31.999Z,13.40
2023-07-18T00:23:00.549Z,13.40
2023-07-18T00:25:27.699Z,13.50
2023-07-18T00:27:57.377Z,13.40
2023-07-18T00:30:25.148Z,13.40
2023-07-18T00:32:52.204Z,13.40
2023-07-18T00:35:19.322Z,13.40
2023-07-18T00:37:46.688Z,13.40
2023-07-18T00:40:16.151Z,13.30
2023-07-18T00:42:48.714Z,13.40
2023-07-18T00:45:16.796Z,13.40
2023-07-18T00:47:45.480Z,13.40
2023-07-18T00:50:15.864Z,13.40
2023-07-18T00:52:46.200Z,13.30
2023-07-18T00:55:14.206Z,13.30
2023-07-18T00:57:42.494Z,13.30
2023-07-18T01:00:13.045Z,13.30
2023-07-18T01:02:42.678Z,13.30
2023-07-18T01:05:10.681Z,13.30
2023-07-18T01:07:41.126Z,13.30
2023-07-18T01:10:14.729Z,13.30
2023-07-18T01:12:41.988Z,13.20
2023-07-18T01:15:13.978Z,13.20
2023-07-18T01:17:45.988Z,13.10
2023-07-18T01:20:22.615Z,13.00
2023-07-18T01:22:55.092Z,12.90
2023-07-18T01:25:22.610Z,12.90
2023-07-18T01:27:53.085Z,12.90
2023-07-18T01:30:23.783Z,12.90
2023-07-18T01:32:50.942Z,13.00
2023-07-18T01:35:20.828Z,13.10
2023-07-18T01:37:48.584Z,13.00
2023-07-18T01:40:21.324Z,13.00
2023-07-18T01:42:53.072Z,12.90
2023-07-18T01:45:20.907Z,12.90
2023-07-18T01:47:49.769Z,12.90
2023-07-18T01:50:17.396Z,12.90
2023-07-18T01:52:44.619Z,12.80
2023-07-18T01:55:12.912Z,12.80
2023-07-18T01:57:39.812Z,12.90
2023-07-18T02:03:42.112Z,13.00
2023-07-18T02:06:10.608Z,13.00
2023-07-18T02:08:37.546Z,12.90
2023-07-18T02:11:04.449Z,12.90
2023-07-18T02:13:31.543Z,13.00
2023-07-18T02:15:58.493Z,13.00
2023-07-18T02:18:25.406Z,12.90
2023-07-18T02:20:52.358Z,12.80
2023-07-18T02:23:19.486Z,12.80
2023-07-18T02:25:47.320Z,12.80
2023-07-18T02:28:15.177Z,12.70
2023-07-18T02:30:43.416Z,12.70
2023-07-18T02:33:12.008Z,12.80
2023-07-18T02:35:39.537Z,12.80
2023-07-18T02:38:06.478Z,12.80
2023-07-18T02:40:33.492Z,12.80
2023-07-18T02:43:05.080Z,12.60
2023-07-18T02:45:32.536Z,12.50
2023-07-18T02:47:59.941Z,12.50
2023-07-18T02:50:27.473Z,12.40
2023-07-18T02:52:58.313Z,12.40
2023-07-18T02:55:26.150Z,12.30
2023-07-18T02:57:53.356Z,12.40
2023-07-18T03:00:21.703Z,12.60
2023-07-18T03:02:50.212Z,12.70
2023-07-18T03:05:20.001Z,12.70
2023-07-18T03:07:50.292Z,12.70
2023-07-18T03:10:18.929Z,12.70
2023-07-18T03:12:47.357Z,12.80
2023-07-18T03:15:14.743Z,12.90
2023-07-18T03:17:42.886Z,12.90
2023-07-18T03:20:20.884Z,12.90
2023-07-18T03:22:51.517Z,12.90
2023-07-18T03:25:18.888Z,12.90
2023-07-18T03:27:46.084Z,12.90
2023-07-18T03:30:13.472Z,12.90
2023-07-18T03:32:42.846Z,13.00
2023-07-18T03:35:12.100Z,13.10
2023-07-18T03:37:39.274Z,13.40
2023-07-18T03:40:07.588Z,13.40
2023-07-18T03:42:35.190Z,13.30
2023-07-18T03:45:02.337Z,13.30
2023-07-18T03:47:29.410Z,13.20
2023-07-18T03:49:57.229Z,13.20
2023-07-18T03:52:24.579Z,13.40
2023-07-18T03:54:51.560Z,13.30
2023-07-18T03:57:18.451Z,13.40
2023-07-18T03:59:45.403Z,13.50
2023-07-18T04:02:15.654Z,13.60
2023-07-18T04:04:42.724Z,13.40
2023-07-18T04:07:09.757Z,13.30
2023-07-18T04:09:36.776Z,13.40
2023-07-18T04:12:04.082Z,13.40
2023-07-18T04:14:31.044Z,13.50
2023-07-18T04:16:57.989Z,13.50
2023-07-18T04:19:24.913Z,13.70
2023-07-18T04:21:51.888Z,13.70
2023-07-18T04:24:18.819Z,13.60
2023-07-18T04:26:45.750Z,13.70
2023-07-18T04:29:12.718Z,13.70
2023-07-18T04:31:39.635Z,14.00
2023-07-18T04:34:06.702Z,14.10
2023-07-18T04:36:34.272Z,14.40
2023-07-18T04:39:01.298Z,15.30
2023-07-18T04:41:34.924Z,16.50
2023-07-18T04:44:08.558Z,17.00
2023-07-18T04:46:35.627Z,16.90
2023-07-18T04:49:02.717Z,16.60
2023-07-18T04:51:29.685Z,17.20
2023-07-18T04:53:57.278Z,17.90
2023-07-18T04:56:24.217Z,19.20
2023-07-18T04:58:51.176Z,20.10
2023-07-18T05:01:18.330Z,20.40
2023-07-18T05:03:57.202Z,20.00
2023-07-18T05:06:25.474Z,20.30
2023-07-18T05:08:52.420Z,20.70
2023-07-18T05:11:19.679Z,21.50
2023-07-18T05:13:57.593Z,22.30
2023-07-18T05:16:25.094Z,21.90
2023-07-18T05:18:52.067Z,22.50
2023-07-18T05:21:19.371Z,22.80
2023-07-18T05:23:46.524Z,23.10
2023-07-18T05:26:13.515Z,23.50
2023-07-18T05:28:41.274Z,23.80
2023-07-18T05:31:11.996Z,22.30
2023-07-18T05:33:39.016Z,22.70
2023-07-18T05:36:06.031Z,21.40
2023-07-18T05:38:32.981Z,20.70
2023-07-18T05:41:00.179Z,21.20
2023-07-18T05:43:30.256Z,21.90
2023-07-18T05:45:57.949Z,22.70
2023-07-18T05:48:24.935Z,22.80
2023-07-18T05:50:51.873Z,24.00
2023-07-18T05:53:18.816Z,22.30
2023-07-18T05:55:45.731Z,22.70
2023-07-18T05:58:12.693Z,22.80
2023-07-18T06:00:40.367Z,22.90
2023-07-18T06:03:07.531Z,24.00
2023-07-18T06:05:34.606Z,26.10
2023-07-18T06:08:01.571Z,24.70
2023-07-18T06:10:28.891Z,24.00
2023-07-18T06:12:56.055Z,25.20
2023-07-18T06:15:23.075Z,25.70
2023-07-18T06:17:50.130Z,24.50
2023-07-18T06:20:17.359Z,26.30
2023-07-18T06:22:48.636Z,24.50
2023-07-18T06:25:16.802Z,24.90
2023-07-18T06:27:44.085Z,26.50
2023-07-18T06:30:11.498Z,25.80
2023-07-18T06:32:40.699Z,28.10
2023-07-18T06:35:21.641Z,27.90
2023-07-18T06:37:51.165Z,27.10
2023-07-18T06:40:18.600Z,25.60
2023-07-18T06:42:45.577Z,24.60
2023-07-18T06:45:13.819Z,24.00
2023-07-18T06:47:41.200Z,25.20
2023-07-18T06:50:08.544Z,25.40
2023-07-18T06:52:37.035Z,25.80
2023-07-18T06:55:05.603Z,26.20
2023-07-18T06:57:32.664Z,26.50
2023-07-18T06:59:59.710Z,26.90
2023-07-18T07:02:26.951Z,28.30
2023-07-18T07:04:53.970Z,26.40
2023-07-18T07:07:20.909Z,26.80
2023-07-18T07:09:48.020Z,24.90
2023-07-18T07:12:26.175Z,25.00
2023-07-18T07:14:57.882Z,25.20
2023-07-18T07:17:25.076Z,25.80
2023-07-18T07:19:52.082Z,26.50
2023-07-18T07:22:19.104Z,28.80
2023-07-18T07:24:48.349Z,28.10
2023-07-18T07:27:15.303Z,30.30
2023-07-18T07:29:42.353Z,30.60
2023-07-18T07:32:09.791Z,30.50
2023-07-18T07:34:38.260Z,30.40
2023-07-18T07:37:06.610Z,30.70
2023-07-18T07:39:33.506Z,32.40
2023-07-18T07:42:00.480Z,29.50
2023-07-18T07:44:27.718Z,29.00
2023-07-18T07:46:56.718Z,28.60
2023-07-18T07:49:23.626Z,28.90
2023-07-18T07:51:50.588Z,28.60
2023-07-18T07:54:17.514Z,29.30
2023-07-18T07:56:44.580Z,28.60
2023-07-18T07:59:12.218Z,29.40
2023-07-18T08:01:40.274Z,30.90
2023-07-18T08:04:09.715Z,32.80
2023-07-18T08:06:36.905Z,29.50
2023-07-18T08:09:03.964Z,31.00
2023-07-18T08:11:30.926Z,31.50
2023-07-18T08:13:57.892Z,32.30
2023-07-18T08:16:25.670Z,34.90
2023-07-18T08:18:55.107Z,36.50
2023-07-18T08:21:22.844Z,36.10
2023-07-18T08:23:50.130Z,36.60
2023-07-18T08:26:17.146Z,33.40
2023-07-18T08:28:44.633Z,35.20
2023-07-18T08:31:11.755Z,36.40
2023-07-18T08:33:38.810Z,36.10
2023-07-18T08:36:06.484Z,36.70
2023-07-18T08:38:33.422Z,36.00
2023-07-18T08:41:00.883Z,34.90
2023-07-18T08:43:28.240Z,33.70
2023-07-18T08:45:56.800Z,35.40
2023-07-18T08:48:25.274Z,33.80
2023-07-18T08:50:54.985Z,34.20
2023-07-18T08:53:21.974Z,35.70
2023-07-18T08:55:49.535Z,35.30
2023-07-18T08:58:20.013Z,35.70
2023-07-18T09:00:49.120Z,34.40
2023-07-18T09:03:18.586Z,34.60
2023-07-18T09:05:45.558Z,37.20
2023-07-18T09:08:12.487Z,35.90
2023-07-18T09:10:39.428Z,32.30
2023-07-18T09:13:08.859Z,31.80
2023-07-18T09:15:37.627Z,32.00
2023-07-18T09:18:06.797Z,30.60
2023-07-18T09:20:34.537Z,33.00
2023-07-18T09:23:06.141Z,35.00
2023-07-18T09:25:39.706Z,33.20
2023-07-18T09:28:13.168Z,31.40
2023-07-18T09:30:40.486Z,32.60
2023-07-18T09:33:07.856Z,32.30
2023-07-18T09:35:39.963Z,32.80
2023-07-18T09:38:11.064Z,33.90
2023-07-18T09:40:39.419Z,34.50
2023-07-18T09:43:07.245Z,35.30
2023-07-18T09:45:34.583Z,33.90
2023-07-18T09:48:03.387Z,34.10
2023-07-18T09:50:34.921Z,34.50
2023-07-18T09:53:07.519Z,36.10
2023-07-18T09:55:35.510Z,35.80
2023-07-18T09:58:03.282Z,33.90
2023-07-18T10:00:31.168Z,34.10
2023-07-18T10:02:58.471Z,35.40
2023-07-18T10:05:26.614Z,34.80
2023-07-18T10:07:54.183Z,36.10
2023-07-18T10:10:21.383Z,32.90
2023-07-18T10:13:00.744Z,29.20
2023-07-18T10:15:28.692Z,31.90
2023-07-18T10:17:56.202Z,33.90
2023-07-18T10:20:38.278Z,33.50
2023-07-18T10:23:06.441Z,31.40
2023-07-18T10:25:33.542Z,31.10
2023-07-18T10:28:01.290Z,30.70
2023-07-18T10:30:42.671Z,31.50
2023-07-18T10:33:10.069Z,32.20
2023-07-18T10:35:44.537Z,31.40
2023-07-18T10:38:15.361Z,30.50
2023-07-18T10:40:45.589Z,32.00
2023-07-18T10:43:19.397Z,34.30
2023-07-18T10:45:47.000Z,35.80
2023-07-18T10:48:15.193Z,36.70
2023-07-18T10:50:43.844Z,34.20
2023-07-18T10:53:21.248Z,34.20
2023-07-18T10:55:49.566Z,33.80
2023-07-18T10:58:21.571Z,33.60
2023-07-18T11:00:50.497Z,31.70
2023-07-18T11:03:25.475Z,30.70
2023-07-18T11:05:53.742Z,29.80
2023-07-18T11:08:26.517Z,28.50
2023-07-18T11:10:55.049Z,29.10
2023-07-18T11:13:34.107Z,29.60
2023-07-18T11:16:07.140Z,29.50
2023-07-18T11:18:40.466Z,29.80
2023-07-18T11:21:08.493Z,30.20
2023-07-18T11:23:36.935Z,30.30
2023-07-18T11:26:13.660Z,30.00
2023-07-18T11:28:42.209Z,30.90
2023-07-18T11:31:35.232Z,31.20
2023-07-18T11:34:06.765Z,30.80
2023-07-18T11:39:18.185Z,31.80
2023-07-18T11:41:47.019Z,31.40
2023-07-18T11:44:27.075Z,30.80
2023-07-18T11:46:55.799Z,30.50
2023-07-18T11:49:36.708Z,30.20
2023-07-18T11:52:05.829Z,29.50
2023-07-18T11:54:37.110Z,29.60
2023-07-18T11:57:05.999Z,30.70
2023-07-18T11:59:33.534Z,31.80
2023-07-18T12:02:00.517Z,31.80
2023-07-18T12:04:27.534Z,31.80
2023-07-18T12:06:54.578Z,32.10
2023-07-18T12:09:21.570Z,32.60
2023-07-18T12:11:48.584Z,33.30
2023-07-18T12:14:15.859Z,34.00
2023-07-18T12:16:42.858Z,33.50
2023-07-18T12:19:10.471Z,33.20
2023-07-18T12:21:37.730Z,33.20
2023-07-18T12:24:05.390Z,32.70
2023-07-18T12:26:32.512Z,31.80
2023-07-18T12:28:59.948Z,31.30
2023-07-18T12:31:27.094Z,31.10
2023-07-18T12:33:54.274Z,29.40
2023-07-18T12:36:21.582Z,29.50
2023-07-18T12:38:49.473Z,29.10
2023-07-18T12:41:18.210Z,29.80
2023-07-18T12:43:45.451Z,29.60
2023-07-18T12:46:17.873Z,29.00
2023-07-18T12:51:15.378Z,28.90
2023-07-18T12:53:42.275Z,29.10
2023-07-18T12:56:09.225Z,29.00
2023-07-18T12:58:36.168Z,29.00
2023-07-18T13:01:06.267Z,28.00
2023-07-18T13:03:34.357Z,28.20
2023-07-18T13:06:02.229Z,28.90
2023-07-18T13:08:29.933Z,29.00
2023-07-18T13:10:57.046Z,29.00
2023-07-18T13:13:24.222Z,29.30
2023-07-18T13:15:51.307Z,28.90
2023-07-18T13:18:19.304Z,28.80
2023-07-18T13:20:46.297Z,28.60
2023-07-18T13:23:13.500Z,28.00
2023-07-18T13:25:40.772Z,27.60
2023-07-18T13:28:07.751Z,27.40
2023-07-18T13:30:37.256Z,27.80
2023-07-18T13:33:05.761Z,28.10
2023-07-18T13:35:33.158Z,27.10
2023-07-18T13:38:00.294Z,26.80
2023-07-18T13:40:27.732Z,26.20
2023-07-18T13:42:55.010Z,26.50
2023-07-18T13:45:25.773Z,26.70
2023-07-18T13:47:53.023Z,26.60
2023-07-18T13:50:31.259Z,27.30
2023-07-18T13:52:58.875Z,27.40
2023-07-18T13:55:25.839Z,27.40
2023-07-18T13:57:52.760Z,27.40
2023-07-18T14:00:20.806Z,27.60
2023-07-18T14:02:50.959Z,27.50
2023-07-18T14:05:18.445Z,27.70
2023-07-18T14:07:45.444Z,27.40
2023-07-18T14:10:12.514Z,27.20
2023-07-18T14:12:39.747Z,27.10
2023-07-18T14:15:07.199Z,27.40
2023-07-18T14:17:34.268Z,27.60
2023-07-18T14:20:01.288Z,27.50
2023-07-18T14:22:30.086Z,27.50
2023-07-18T14:24:57.442Z,27.60
2023-07-18T14:27:24.397Z,27.90
2023-07-18T14:29:55.086Z,27.60
2023-07-18T14:32:22.206Z,27.20
2023-07-18T14:34:49.218Z,27.40
2023-07-18T14:37:16.280Z,26.80
2023-07-18T14:39:43.241Z,26.40
2023-07-18T14:42:10.296Z,26.50
2023-07-18T14:44:37.966Z,26.30
2023-07-18T14:47:05.121Z,26.50
2023-07-18T14:49:32.091Z,26.80
2023-07-18T14:51:59.145Z,27.00
2023-07-18T14:54:26.103Z,27.00
2023-07-18T14:56:53.768Z,26.90
2023-07-18T14:59:20.790Z,26.60
2023-07-18T15:01:47.870Z,26.40
2023-07-18T15:04:15.090Z,26.90
2023-07-18T15:06:42.429Z,26.90
2023-07-18T15:09:09.404Z,26.70
2023-07-18T15:11:36.775Z,26.90
2023-07-18T15:14:03.756Z,27.10
2023-07-18T15:16:30.838Z,27.20
2023-07-18T15:18:58.049Z,27.00
2023-07-18T15:21:25.018Z,26.90
2023-07-18T15:23:51.979Z,26.60
2023-07-18T15:26:19.397Z,26.70
2023-07-18T15:28:46.742Z,26.90
2023-07-18T15:31:13.686Z,26.90
2023-07-18T15:33:40.723Z,26.80
2023-07-18T15:36:07.818Z,26.90
2023-07-18T15:38:35.068Z,26.40
2023-07-18T15:41:02.589Z,26.40
2023-07-18T15:43:29.744Z,26.30
2023-07-18T15:45:57.223Z,26.60
2023-07-18T15:48:25.528Z,27.00
2023-07-18T15:50:52.582Z,27.10
2023-07-18T15:53:19.686Z,27.30
2023-07-18T15:55:47.361Z,27.20
2023-07-18T15:58:16.180Z,27.10
2023-07-18T16:00:43.194Z,27.20
2023-07-18T16:03:10.380Z,27.10
2023-07-18T16:05:37.728Z,27.10
2023-07-18T16:08:05.080Z,27.20
2023-07-18T16:10:32.230Z,26.60
2023-07-18T16:12:59.341Z,26.60
2023-07-18T16:15:26.576Z,26.80
2023-07-18T16:17:53.681Z,26.60
2023-07-18T16:20:20.852Z,26.80
2023-07-18T16:22:53.799Z,26.80
2023-07-18T16:25:21.149Z,26.80
2023-07-18T16:27:49.925Z,26.50
2023-07-18T16:30:17.618Z,26.40
2023-07-18T16:32:44.736Z,26.50
2023-07-18T16:35:11.767Z,26.50
2023-07-18T16:37:44.848Z,26.50
2023-07-18T16:40:12.670Z,26.50
2023-07-18T16:42:39.769Z,26.50
2023-07-18T16:45:07.287Z,26.50
2023-07-18T16:47:34.337Z,26.60
2023-07-18T16:50:01.339Z,26.50
2023-07-18T16:52:28.593Z,26.70
2023-07-18T16:54:55.623Z,26.60
2023-07-18T16:57:22.685Z,26.60
2023-07-18T16:59:49.633Z,26.30
2023-07-18T17:02:16.721Z,26.10
2023-07-18T17:04:43.721Z,26.20
2023-07-18T17:07:11.097Z,26.40
2023-07-18T17:09:38.145Z,26.50
2023-07-18T17:12:06.500Z,26.50
2023-07-18T17:14:33.650Z,26.40
2023-07-18T17:17:00.868Z,26.40
2023-07-18T17:19:28.018Z,26.50
2023-07-18T17:21:55.029Z,26.40
2023-07-18T17:24:22.020Z,26.40
2023-07-18T17:26:50.014Z,26.20
2023-07-18T17:29:18.778Z,26.10
2023-07-18T17:31:46.346Z,26.00
2023-07-18T17:34:13.341Z,25.90
2023-07-18T17:36:40.734Z,25.80
2023-07-18T17:39:08.955Z,25.80
2023-07-18T17:41:36.360Z,25.80
2023-07-18T17:44:04.896Z,25.70
2023-07-18T17:46:32.074Z,25.80
2023-07-18T17:48:59.119Z,25.80
2023-07-18T17:51:27.830Z,25.50
2023-07-18T17:53:56.574Z,25.50
2023-07-18T17:56:24.022Z,25.50
2023-07-18T17:58:50.978Z,25.50
2023-07-18T18:01:18.403Z,25.50
2023-07-18T18:03:45.799Z,25.50
2023-07-18T18:06:12.929Z,25.50
2023-07-18T18:08:40.098Z,25.40
2023-07-18T18:11:07.296Z,25.30
2023-07-18T18:13:34.399Z,25.20
2023-07-18T18:16:08.336Z,25.10
2023-07-18T18:18:36.883Z,25.00
2023-07-18T18:21:04.419Z,25.00
2023-07-18T18:23:39.452Z,24.80
2023-07-18T18:26:08.977Z,24.80
2023-07-18T18:28:36.086Z,24.60
2023-07-18T18:31:03.456Z,24.50
2023-07-18T18:33:32.555Z,24.50
2023-07-18T18:36:00.668Z,24.40
2023-07-18T18:38:28.239Z,24.30
2023-07-18T18:40:55.515Z,24.20
2023-07-18T18:43:22.518Z,24.10
2023-07-18T18:45:49.552Z,24.00
2023-07-18T18:48:16.482Z,24.00
2023-07-18T18:50:43.520Z,23.90
2023-07-18T18:53:10.493Z,23.70
2023-07-18T18:55:37.632Z,23.60
2023-07-18T18:58:04.682Z,23.60
2023-07-18T19:00:31.797Z,23.40
2023-07-18T19:02:59.773Z,23.40
2023-07-18T19:05:27.090Z,23.30
2023-07-18T19:07:54.213Z,23.20
2023-07-18T19:10:21.331Z,23.10
2023-07-18T19:12:48.383Z,23.10
2023-07-18T19:15:15.654Z,23.00
2023-07-18T19:17:43.419Z,22.90
2023-07-18T19:20:11.672Z,22.90
2023-07-18T19:22:38.760Z,22.80
2023-07-18T19:25:08.150Z,22.70
2023-07-18T19:27:36.101Z,22.70
2023-07-18T19:30:04.051Z,22.50
2023-07-18T19:32:31.170Z,22.40
2023-07-18T19:34:58.408Z,22.40
2023-07-18T19:37:25.481Z,22.30
2023-07-18T19:39:52.531Z,22.20
2023-07-18T19:42:19.528Z,22.10
2023-07-18T19:44:48.459Z,22.10
2023-07-18T19:47:15.747Z,22.00
2023-07-18T19:49:42.725Z,22.00
2023-07-18T19:52:09.806Z,21.90
2023-07-18T19:54:36.845Z,21.80
2023-07-18T19:57:04.092Z,21.80
2023-07-18T19:59:31.324Z,21.70
2023-07-18T20:01:58.671Z,21.70
2023-07-18T20:04:26.000Z,21.60
2023-07-18T20:06:53.174Z,21.50
2023-07-18T20:09:20.101Z,21.50
2023-07-18T20:11:47.124Z,21.40
2023-07-18T20:14:14.139Z,21.40
2023-07-18T20:16:42.414Z,21.30
2023-07-18T20:19:09.473Z,21.30
2023-07-18T20:21:39.430Z,21.30
2023-07-18T20:24:06.639Z,21.20
2023-07-18T20:26:35.321Z,21.10
2023-07-18T20:29:02.905Z,20.80
2023-07-18T20:31:30.058Z,20.80
2023-07-18T20:33:57.081Z,20.60
2023-07-18T20:36:24.189Z,20.50
2023-07-18T20:38:51.318Z,20.40
2023-07-18T20:41:18.479Z,20.30
2023-07-18T20:43:47.113Z,19.80
2023-07-18T20:46:14.979Z,19.70
2023-07-18T20:48:41.899Z,19.40
2023-07-18T20:51:09.173Z,19.50
2023-07-18T20:53:36.242Z,19.50
2023-07-18T20:56:03.344Z,19.70
2023-07-18T20:58:31.518Z,19.80
2023-07-18T21:00:58.582Z,19.80
2023-07-18T21:03:25.685Z,19.80
2023-07-18T21:05:52.781Z,19.70
2023-07-18T21:08:19.934Z,19.70
2023-07-18T21:10:47.057Z,19.50
2023-07-18T21:13:14.212Z,19.50
2023-07-18T21:15:41.884Z,19.50
2023-07-18T21:18:08.939Z,19.50
2023-07-18T21:20:36.025Z,19.20
2023-07-18T21:23:04.871Z,18.90
2023-07-18T21:25:32.350Z,18.40
2023-07-18T21:27:59.331Z,18.20
2023-07-18T21:30:26.354Z,18.00
2023-07-18T21:32:53.703Z,18.00
2023-07-18T21:35:23.564Z,17.90
2023-07-18T21:37:51.501Z,17.90
2023-07-18T21:40:24.306Z,18.00
2023-07-18T21:42:51.299Z,18.00
2023-07-18T21:45:18.592Z,18.30
2023-07-18T21:47:46.113Z,18.50
2023-07-18T21:50:13.198Z,18.70
2023-07-18T21:52:40.226Z,18.80
2023-07-18T21:55:08.192Z,18.90
2023-07-18T21:57:35.209Z,19.00
2023-07-18T22:00:02.750Z,18.90
2023-07-18T22:02:39.614Z,18.90
2023-07-18T22:05:06.857Z,18.90
2023-07-18T22:07:33.964Z,18.60
2023-07-18T22:10:01.663Z,18.20
2023-07-18T22:12:28.957Z,17.90
2023-07-18T22:14:56.738Z,17.90
2023-07-18T22:17:23.834Z,17.90
2023-07-18T22:19:50.969Z,18.10
2023-07-18T22:22:18.092Z,18.20
2023-07-18T22:24:45.154Z,18.60
2023-07-18T22:27:12.083Z,18.20
2023-07-18T22:29:39.251Z,18.40
2023-07-18T22:32:07.118Z,18.50
2023-07-18T22:34:35.093Z,18.60
2023-07-18T22:37:02.020Z,18.70
2023-07-18T22:39:35.473Z,18.70
2023-07-18T22:42:19.998Z,18.70
2023-07-18T22:44:48.352Z,18.60
2023-07-18T22:47:16.563Z,18.40
2023-07-18T22:49:45.582Z,18.20
2023-07-18T22:52:18.781Z,18.00
2023-07-18T22:54:47.343Z,17.80
2023-07-18T22:57:14.948Z,17.40
2023-07-18T22:59:42.203Z,17.00
2023-07-18T23:02:09.416Z,16.90
2023-07-18T23:04:36.694Z,16.70
2023-07-18T23:07:03.891Z,16.40
2023-07-18T23:09:32.334Z,16.30
2023-07-18T23:11:59.285Z,16.50
2023-07-18T23:14:27.568Z,16.30
2023-07-18T23:16:54.636Z,16.40
2023-07-18T23:19:21.652Z,16.20
2023-07-18T23:21:48.733Z,16.30
2023-07-18T23:24:15.714Z,16.10
2023-07-18T23:26:42.741Z,16.30
2023-07-18T23:29:09.792Z,16.50
2023-07-18T23:31:38.980Z,16.80
2023-07-18T23:34:06.715Z,17.00
2023-07-18T23:36:33.744Z,17.30
2023-07-18T23:39:00.733Z,17.40
2023-07-18T23:41:27.728Z,17.50
2023-07-18T23:43:54.678Z,17.70
2023-07-18T23:46:21.762Z,17.80
2023-07-18T23:48:48.822Z,17.80
2023-07-18T23:51:16.481Z,17.60
2023-07-18T23:53:43.448Z,17.60
2023-07-18T23:56:10.472Z,17.20
2023-07-18T23:58:37.467Z,16.90
