createdAt,value
2018-05-07T00:01:07.190Z,43.99
2018-05-07T00:03:35.577Z,44.12
2018-05-07T00:06:03.941Z,44.52
2018-05-07T00:08:32.299Z,44.32
2018-05-07T00:11:00.636Z,44.53
2018-05-07T00:13:28.958Z,44.68
2018-05-07T00:15:57.303Z,44.39
2018-05-07T00:18:25.643Z,44.33
2018-05-07T00:20:53.972Z,44.80
2018-05-07T00:23:22.356Z,45.01
2018-05-07T00:25:50.688Z,45.22
2018-05-07T00:28:19.043Z,45.67
2018-05-07T00:30:47.349Z,45.83
2018-05-07T00:33:15.672Z,46.03
2018-05-07T00:35:44.006Z,45.59
2018-05-07T00:38:12.325Z,45.94
2018-05-07T00:40:40.661Z,45.33
2018-05-07T00:43:08.967Z,46.00
2018-05-07T00:45:37.301Z,46.13
2018-05-07T00:48:05.630Z,46.24
2018-05-07T00:50:34.021Z,46.55
2018-05-07T00:53:02.339Z,47.16
2018-05-07T00:55:30.636Z,46.68
2018-05-07T00:57:58.981Z,47.44
2018-05-07T01:00:27.324Z,47.01
2018-05-07T01:02:55.668Z,47.11
2018-05-07T01:05:23.980Z,47.40
2018-05-07T01:07:52.320Z,47.51
2018-05-07T01:10:20.702Z,47.82
2018-05-07T01:12:49.106Z,48.03
2018-05-07T01:15:17.357Z,47.89
2018-05-07T01:17:45.883Z,48.21
2018-05-07T01:20:14.195Z,48.63
2018-05-07T01:22:42.530Z,48.63
2018-05-07T01:25:10.838Z,48.52
2018-05-07T01:27:39.269Z,48.77
2018-05-07T01:30:07.597Z,48.50
2018-05-07T01:32:36.037Z,48.77
2018-05-07T01:35:04.405Z,49.02
2018-05-07T01:37:32.892Z,49.03
2018-05-07T01:40:01.218Z,49.24
2018-05-07T01:42:29.531Z,49.32
2018-05-07T01:44:57.860Z,49.54
2018-05-07T01:47:26.202Z,49.67
2018-05-07T01:49:54.580Z,49.59
2018-05-07T01:52:22.959Z,50.07
2018-05-07T01:54:51.284Z,49.88
2018-05-07T01:57:19.634Z,50.00
2018-05-07T01:59:47.990Z,50.70
2018-05-07T02:02:17.259Z,50.63
2018-05-07T02:04:46.598Z,50.57
2018-05-07T02:07:14.966Z,50.78
2018-05-07T02:09:43.305Z,50.31
2018-05-07T02:12:11.622Z,50.43
2018-05-07T02:14:39.957Z,50.47
2018-05-07T02:17:08.303Z,50.92
2018-05-07T02:19:36.644Z,51.33
2018-05-07T02:22:05.053Z,51.12
2018-05-07T02:24:33.405Z,51.28
2018-05-07T02:27:01.721Z,51.34
2018-05-07T02:29:30.025Z,51.33
2018-05-07T02:31:58.456Z,51.27
2018-05-07T02:34:26.830Z,52.32
2018-05-07T02:36:55.240Z,52.05
2018-05-07T02:39:23.544Z,51.60
2018-05-07T02:41:51.946Z,52.68
2018-05-07T02:44:20.357Z,52.42
2018-05-07T02:46:49.651Z,52.25
2018-05-07T02:49:17.965Z,52.32
2018-05-07T02:51:46.390Z,52.17
2018-05-07T02:54:14.713Z,52.35
2018-05-07T02:56:43.047Z,52.90
2018-05-07T02:59:11.354Z,52.95
2018-05-07T03:01:39.777Z,52.77
2018-05-07T03:04:08.185Z,52.86
2018-05-07T03:06:36.534Z,53.17
2018-05-07T03:09:04.838Z,53.13
2018-05-07T03:11:33.158Z,53.59
2018-05-07T03:14:01.504Z,53.18
2018-05-07T03:16:29.820Z,53.32
2018-05-07T03:18:58.290Z,53.21
2018-05-07T03:21:26.601Z,53.36
2018-05-07T03:23:55.010Z,53.58
2018-05-07T03:26:23.325Z,53.57
2018-05-07T03:28:51.662Z,53.79
2018-05-07T03:31:20.909Z,53.82
2018-05-07T03:33:49.334Z,53.98
2018-05-07T03:36:17.716Z,54.31
2018-05-07T03:38:46.080Z,54.84
2018-05-07T03:41:14.432Z,54.78
2018-05-07T03:43:42.808Z,54.71
2018-05-07T03:46:11.129Z,54.77
2018-05-07T03:48:39.564Z,54.96
2018-05-07T03:51:07.803Z,54.57
2018-05-07T03:53:36.140Z,54.81
2018-05-07T03:56:04.536Z,54.75
2018-05-07T03:58:32.890Z,54.58
2018-05-07T04:01:01.238Z,54.65
2018-05-07T04:03:29.680Z,54.36
2018-05-07T04:05:57.993Z,54.48
2018-05-07T04:08:26.337Z,54.61
2018-05-07T04:10:54.705Z,54.79
2018-05-07T04:13:23.025Z,55.28
2018-05-07T04:15:51.368Z,54.69
2018-05-07T04:18:31.443Z,54.88
2018-05-07T04:21:15.120Z,54.94
2018-05-07T04:23:55.421Z,55.35
2018-05-07T04:26:24.676Z,54.65
2018-05-07T04:28:53.080Z,54.68
2018-05-07T04:31:21.460Z,55.06
2018-05-07T04:33:49.878Z,55.08
2018-05-07T04:36:18.120Z,55.01
2018-05-07T04:38:46.445Z,54.61
2018-05-07T04:41:14.921Z,54.99
2018-05-07T04:43:43.213Z,54.69
2018-05-07T04:46:11.545Z,55.12
2018-05-07T04:48:39.929Z,55.39
2018-05-07T04:51:08.297Z,55.65
2018-05-07T04:53:36.693Z,55.72
2018-05-07T04:56:05.025Z,55.85
2018-05-07T04:58:33.340Z,55.54
2018-05-07T05:01:01.733Z,55.60
2018-05-07T05:03:30.029Z,55.90
2018-05-07T05:05:58.370Z,55.91
2018-05-07T05:08:27.620Z,55.65
2018-05-07T05:10:56.036Z,55.68
2018-05-07T05:13:24.374Z,55.51
2018-05-07T05:15:52.696Z,55.43
2018-05-07T05:18:21.076Z,55.17
2018-05-07T05:20:49.420Z,55.25
2018-05-07T05:23:17.837Z,54.97
2018-05-07T05:25:46.170Z,55.14
2018-05-07T05:28:14.581Z,54.79
2018-05-07T05:30:43.001Z,54.90
2018-05-07T05:33:11.310Z,54.33
2018-05-07T05:35:39.728Z,54.06
2018-05-07T05:38:08.077Z,54.05
2018-05-07T05:40:36.373Z,54.03
2018-05-07T05:43:04.709Z,53.61
2018-05-07T05:45:33.019Z,53.51
2018-05-07T05:48:01.431Z,53.05
2018-05-07T05:50:29.730Z,53.65
2018-05-07T05:52:58.065Z,53.27
2018-05-07T05:55:26.389Z,53.33
2018-05-07T05:57:54.757Z,53.34
2018-05-07T06:00:23.060Z,52.86
2018-05-07T06:02:51.401Z,53.00
2018-05-07T06:05:19.693Z,52.90
2018-05-07T06:07:48.363Z,52.64
2018-05-07T06:10:16.672Z,52.58
2018-05-07T06:12:45.004Z,52.59
2018-05-07T06:15:13.314Z,52.40
2018-05-07T06:17:41.664Z,52.17
2018-05-07T06:20:10.081Z,52.11
2018-05-07T06:22:38.393Z,52.17
2018-05-07T06:25:06.725Z,51.96
2018-05-07T06:27:35.050Z,52.08
2018-05-07T06:30:03.429Z,51.85
2018-05-07T06:32:31.800Z,51.29
2018-05-07T06:35:00.181Z,51.62
2018-05-07T06:37:28.504Z,51.33
2018-05-07T06:39:56.879Z,50.97
2018-05-07T06:42:25.172Z,50.81
2018-05-07T06:44:53.508Z,50.60
2018-05-07T06:47:21.822Z,50.73
2018-05-07T06:49:50.158Z,50.53
2018-05-07T06:52:18.483Z,50.19
2018-05-07T06:54:46.909Z,50.23
2018-05-07T06:57:15.234Z,50.32
2018-05-07T06:59:43.669Z,49.71
2018-05-07T07:02:12.060Z,49.50
2018-05-07T07:04:40.427Z,49.02
2018-05-07T07:07:08.793Z,48.28
2018-05-07T07:09:37.133Z,48.45
2018-05-07T07:12:05.457Z,48.31
2018-05-07T07:14:33.827Z,48.27
2018-05-07T07:17:02.157Z,48.43
2018-05-07T07:19:30.475Z,47.89
2018-05-07T07:21:58.809Z,47.52
2018-05-07T07:24:27.137Z,47.67
2018-05-07T07:26:55.482Z,47.42
2018-05-07T07:29:23.791Z,46.46
2018-05-07T07:31:52.210Z,46.88
2018-05-07T07:34:20.534Z,46.51
2018-05-07T07:36:49.005Z,46.41
2018-05-07T07:39:17.405Z,46.86
2018-05-07T07:41:45.745Z,46.72
2018-05-07T07:44:14.039Z,46.01
2018-05-07T07:46:42.377Z,46.15
2018-05-07T07:49:10.721Z,46.29
2018-05-07T07:51:39.145Z,45.60
2018-05-07T07:54:07.471Z,45.40
2018-05-07T07:56:35.792Z,45.66
2018-05-07T07:59:04.129Z,45.47
2018-05-07T08:01:32.447Z,44.89
2018-05-07T08:04:00.983Z,44.68
2018-05-07T08:06:29.301Z,44.29
2018-05-07T08:08:57.750Z,44.36
2018-05-07T08:11:26.058Z,44.49
2018-05-07T08:13:54.488Z,44.69
2018-05-07T08:16:22.881Z,44.93
2018-05-07T08:18:51.213Z,44.62
2018-05-07T08:21:19.532Z,44.63
2018-05-07T08:23:47.883Z,44.64
2018-05-07T08:26:16.211Z,44.72
2018-05-07T08:28:44.558Z,44.40
2018-05-07T08:31:12.869Z,44.62
2018-05-07T08:33:41.201Z,44.75
2018-05-07T08:36:09.581Z,43.51
2018-05-07T08:38:37.923Z,43.23
2018-05-07T08:41:06.245Z,43.34
2018-05-07T08:43:34.609Z,42.47
2018-05-07T08:46:03.000Z,42.55
2018-05-07T08:48:31.312Z,42.50
2018-05-07T08:50:59.703Z,41.67
2018-05-07T08:53:27.996Z,41.96
2018-05-07T08:55:56.445Z,41.78
2018-05-07T08:58:24.796Z,41.70
2018-05-07T09:00:53.172Z,40.64
2018-05-07T09:03:21.492Z,40.91
2018-05-07T09:05:49.821Z,40.51
2018-05-07T09:08:18.146Z,40.37
2018-05-07T09:10:46.491Z,40.47
2018-05-07T09:13:14.799Z,40.18
2018-05-07T09:15:43.141Z,40.26
2018-05-07T09:18:11.452Z,40.14
2018-05-07T09:20:39.778Z,39.65
2018-05-07T09:23:08.109Z,39.78
2018-05-07T09:25:36.436Z,39.57
2018-05-07T09:28:04.770Z,39.48
2018-05-07T09:30:33.106Z,38.96
2018-05-07T09:33:01.481Z,38.80
2018-05-07T09:35:29.820Z,38.29
2018-05-07T09:37:58.146Z,38.21
2018-05-07T09:40:26.481Z,38.00
2018-05-07T09:42:54.827Z,37.27
2018-05-07T09:45:23.123Z,37.74
2018-05-07T09:47:51.457Z,37.38
2018-05-07T09:50:19.821Z,36.39
2018-05-07T09:52:48.173Z,35.13
2018-05-07T09:55:16.573Z,35.61
2018-05-07T09:57:56.925Z,36.28
2018-05-07T10:00:25.257Z,36.16
2018-05-07T10:02:53.600Z,35.71
2018-05-07T10:05:21.919Z,35.95
2018-05-07T10:07:50.252Z,34.85
2018-05-07T10:10:18.586Z,34.40
2018-05-07T10:12:46.995Z,34.25
2018-05-07T10:15:15.378Z,34.31
2018-05-07T10:17:43.761Z,34.25
2018-05-07T10:20:12.082Z,34.74
2018-05-07T10:22:40.405Z,34.86
2018-05-07T10:25:08.727Z,35.60
2018-05-07T10:27:37.165Z,34.98
2018-05-07T10:30:05.559Z,34.57
2018-05-07T10:32:33.968Z,34.44
2018-05-07T10:35:02.292Z,34.18
2018-05-07T10:37:30.616Z,34.22
2018-05-07T10:39:58.948Z,33.67
2018-05-07T10:42:27.337Z,32.85
2018-05-07T10:44:55.712Z,32.82
2018-05-07T10:47:24.026Z,31.32
2018-05-07T10:49:52.374Z,32.32
2018-05-07T10:52:20.693Z,32.66
2018-05-07T10:54:49.065Z,33.35
2018-05-07T10:57:17.361Z,33.21
2018-05-07T10:59:45.705Z,33.10
2018-05-07T11:02:14.053Z,32.58
2018-05-07T11:04:42.381Z,31.33
2018-05-07T11:07:10.712Z,30.76
2018-05-07T11:09:39.055Z,31.15
2018-05-07T11:12:07.388Z,30.00
2018-05-07T11:14:35.740Z,30.91
2018-05-07T11:17:04.087Z,31.00
2018-05-07T11:19:32.396Z,31.65
2018-05-07T11:22:00.771Z,32.19
2018-05-07T11:24:29.084Z,32.25
2018-05-07T11:26:57.475Z,31.11
2018-05-07T11:29:25.789Z,31.16
2018-05-07T11:31:54.147Z,29.80
2018-05-07T11:34:22.437Z,29.68
2018-05-07T11:36:50.785Z,29.25
2018-05-07T11:39:19.108Z,29.67
2018-05-07T11:41:47.435Z,28.63
2018-05-07T11:44:15.813Z,28.45
2018-05-07T11:46:44.136Z,27.59
2018-05-07T11:49:12.568Z,27.36
2018-05-07T11:51:40.903Z,26.74
2018-05-07T11:54:09.291Z,28.27
2018-05-07T11:56:37.600Z,26.47
2018-05-07T11:59:05.942Z,26.40
2018-05-07T12:01:34.344Z,26.31
2018-05-07T12:04:02.762Z,25.10
2018-05-07T12:06:31.076Z,24.95
2018-05-07T12:08:59.493Z,24.81
2018-05-07T12:11:27.734Z,24.85
2018-05-07T12:13:56.079Z,23.85
2018-05-07T12:16:24.481Z,23.88
2018-05-07T12:18:52.821Z,25.00
2018-05-07T12:21:21.130Z,23.29
2018-05-07T12:23:49.478Z,22.90
2018-05-07T12:26:17.789Z,22.43
2018-05-07T12:28:46.132Z,22.67
2018-05-07T12:31:14.549Z,22.35
2018-05-07T12:33:42.880Z,22.09
2018-05-07T12:36:11.201Z,22.71
2018-05-07T12:38:39.584Z,21.26
2018-05-07T12:41:07.895Z,21.22
2018-05-07T12:43:36.279Z,21.19
2018-05-07T12:46:04.584Z,19.21
2018-05-07T12:48:32.900Z,20.55
2018-05-07T12:51:01.276Z,21.25
2018-05-07T12:53:29.586Z,21.20
2018-05-07T12:55:57.923Z,20.90
2018-05-07T12:58:26.343Z,20.86
2018-05-07T13:00:54.724Z,19.79
2018-05-07T13:03:23.086Z,18.52
2018-05-07T13:05:51.499Z,19.70
2018-05-07T13:08:19.763Z,18.90
2018-05-07T13:10:48.096Z,19.10
2018-05-07T13:13:16.405Z,18.99
2018-05-07T13:15:44.737Z,19.02
2018-05-07T13:18:13.129Z,19.93
2018-05-07T13:20:41.461Z,20.20
2018-05-07T13:23:09.780Z,20.24
2018-05-07T13:25:38.112Z,19.66
2018-05-07T13:28:06.429Z,20.22
2018-05-07T13:30:34.776Z,19.57
2018-05-07T13:33:03.091Z,19.96
2018-05-07T13:35:31.464Z,20.47
2018-05-07T13:37:59.845Z,18.58
2018-05-07T13:40:28.173Z,19.37
2018-05-07T13:42:56.516Z,18.85
2018-05-07T13:45:24.877Z,18.97
2018-05-07T13:47:53.291Z,18.86
2018-05-07T13:50:21.647Z,18.42
2018-05-07T13:52:50.005Z,17.92
2018-05-07T13:55:18.326Z,18.59
2018-05-07T13:57:46.653Z,18.68
2018-05-07T14:00:14.984Z,19.01
2018-05-07T14:02:43.335Z,19.15
2018-05-07T14:05:11.708Z,19.66
2018-05-07T14:07:40.093Z,18.89
2018-05-07T14:10:08.464Z,17.68
2018-05-07T14:12:36.873Z,18.54
2018-05-07T14:15:05.201Z,17.82
2018-05-07T14:17:33.633Z,18.43
2018-05-07T14:20:01.958Z,18.48
2018-05-07T14:22:30.278Z,19.50
2018-05-07T14:24:58.621Z,19.04
2018-05-07T14:27:26.925Z,18.63
2018-05-07T14:29:55.287Z,17.98
2018-05-07T14:32:23.593Z,17.51
2018-05-07T14:34:51.956Z,17.52
2018-05-07T14:37:20.312Z,17.02
2018-05-07T14:39:48.653Z,17.09
2018-05-07T14:42:16.972Z,16.99
2018-05-07T14:44:45.384Z,17.28
2018-05-07T14:47:13.686Z,17.74
2018-05-07T14:49:42.034Z,18.16
2018-05-07T14:52:10.351Z,18.31
2018-05-07T14:54:38.669Z,17.98
2018-05-07T14:57:06.993Z,16.97
2018-05-07T14:59:35.401Z,17.82
2018-05-07T15:02:03.789Z,16.85
2018-05-07T15:04:32.105Z,17.83
2018-05-07T15:07:00.441Z,17.87
2018-05-07T15:09:28.813Z,17.44
2018-05-07T15:11:57.149Z,18.40
2018-05-07T15:14:25.465Z,18.35
2018-05-07T15:16:53.828Z,17.79
2018-05-07T15:19:22.228Z,18.10
2018-05-07T15:21:50.567Z,17.51
2018-05-07T15:24:18.876Z,17.06
2018-05-07T15:26:47.271Z,16.11
2018-05-07T15:29:15.706Z,16.29
2018-05-07T15:31:43.989Z,17.05
2018-05-07T15:34:12.313Z,17.03
2018-05-07T15:36:40.679Z,16.90
2018-05-07T15:39:09.005Z,16.13
2018-05-07T15:41:37.441Z,16.25
2018-05-07T15:44:05.843Z,16.48
2018-05-07T15:46:34.193Z,16.72
2018-05-07T15:49:02.557Z,16.59
2018-05-07T15:51:30.922Z,16.85
2018-05-07T15:53:59.280Z,17.43
2018-05-07T15:56:27.604Z,17.00
2018-05-07T15:58:55.966Z,16.91
2018-05-07T16:01:24.279Z,15.74
2018-05-07T16:03:52.623Z,15.66
2018-05-07T16:06:20.964Z,15.96
2018-05-07T16:08:49.406Z,15.19
2018-05-07T16:11:17.695Z,15.54
2018-05-07T16:13:46.014Z,15.57
2018-05-07T16:16:14.333Z,15.33
2018-05-07T16:18:42.690Z,15.63
2018-05-07T16:21:10.983Z,16.30
2018-05-07T16:23:39.317Z,15.47
2018-05-07T16:26:07.670Z,15.91
2018-05-07T16:28:36.001Z,15.65
2018-05-07T16:31:04.431Z,15.92
2018-05-07T16:33:32.725Z,15.94
2018-05-07T16:36:01.033Z,15.99
2018-05-07T16:38:29.404Z,16.19
2018-05-07T16:40:57.706Z,16.34
2018-05-07T16:43:26.108Z,17.04
2018-05-07T16:45:54.438Z,16.80
2018-05-07T16:48:22.764Z,17.24
2018-05-07T16:50:51.098Z,16.80
2018-05-07T16:53:19.477Z,17.15
2018-05-07T16:55:47.850Z,16.77
2018-05-07T16:58:16.172Z,18.50
2018-05-07T17:00:44.497Z,17.44
2018-05-07T17:03:12.817Z,17.48
2018-05-07T17:05:41.141Z,17.06
2018-05-07T17:08:09.549Z,18.17
2018-05-07T17:10:37.920Z,19.28
2018-05-07T17:13:06.298Z,20.85
2018-05-07T17:15:34.625Z,22.22
2018-05-07T17:18:02.958Z,23.54
2018-05-07T17:20:31.276Z,23.87
2018-05-07T17:22:59.704Z,25.36
2018-05-07T17:25:28.094Z,26.86
2018-05-07T17:27:56.432Z,27.69
2018-05-07T17:30:24.793Z,26.80
2018-05-07T17:32:53.186Z,26.83
2018-05-07T17:35:21.502Z,27.13
2018-05-07T17:37:50.604Z,28.41
2018-05-07T17:40:18.987Z,28.45
2018-05-07T17:42:47.358Z,29.27
2018-05-07T17:45:30.327Z,29.15
2018-05-07T17:48:10.740Z,29.91
2018-05-07T17:50:38.971Z,30.03
2018-05-07T17:53:07.305Z,29.52
2018-05-07T17:55:35.666Z,30.49
2018-05-07T17:58:04.042Z,30.90
2018-05-07T18:00:32.356Z,31.29
2018-05-07T18:03:00.699Z,30.39
2018-05-07T18:05:29.024Z,32.37
2018-05-07T18:07:57.376Z,31.37
2018-05-07T18:10:25.746Z,31.94
2018-05-07T18:12:54.047Z,31.61
2018-05-07T18:15:22.426Z,31.62
2018-05-07T18:17:50.880Z,31.97
2018-05-07T18:20:19.224Z,32.17
2018-05-07T18:22:47.626Z,32.73
2018-05-07T18:25:15.958Z,32.37
2018-05-07T18:27:44.285Z,32.31
2018-05-07T18:30:12.613Z,33.42
2018-05-07T18:32:41.116Z,33.49
2018-05-07T18:35:09.404Z,33.37
2018-05-07T18:37:37.713Z,33.78
2018-05-07T18:40:06.072Z,34.21
2018-05-07T18:42:34.389Z,33.97
2018-05-07T18:45:02.877Z,34.49
2018-05-07T18:47:31.186Z,34.76
2018-05-07T18:49:59.534Z,35.91
2018-05-07T18:52:27.854Z,35.26
2018-05-07T18:54:56.306Z,35.04
2018-05-07T18:57:24.625Z,35.75
2018-05-07T18:59:52.997Z,36.05
2018-05-07T19:02:21.314Z,36.02
2018-05-07T19:04:49.743Z,36.41
2018-05-07T19:07:18.067Z,37.62
2018-05-07T19:09:46.409Z,37.44
2018-05-07T19:12:14.718Z,37.24
2018-05-07T19:14:43.025Z,37.73
2018-05-07T19:17:11.364Z,38.07
2018-05-07T19:19:39.782Z,37.79
2018-05-07T19:22:08.186Z,38.50
2018-05-07T19:24:36.564Z,38.98
2018-05-07T19:27:05.000Z,39.63
2018-05-07T19:29:33.326Z,39.81
2018-05-07T19:32:02.764Z,39.69
2018-05-07T19:34:31.990Z,39.83
2018-05-07T19:37:00.386Z,40.11
2018-05-07T19:39:28.705Z,40.73
2018-05-07T19:41:57.697Z,41.72
2018-05-07T19:44:26.057Z,41.80
2018-05-07T19:46:54.409Z,41.56
2018-05-07T19:49:22.731Z,41.58
2018-05-07T19:51:51.108Z,41.03
2018-05-07T19:54:19.423Z,42.26
2018-05-07T19:56:47.749Z,42.02
2018-05-07T19:59:16.260Z,41.53
2018-05-07T20:01:44.620Z,41.88
2018-05-07T20:04:12.952Z,42.06
2018-05-07T20:06:41.661Z,42.68
2018-05-07T20:09:09.997Z,43.86
2018-05-07T20:11:38.314Z,43.37
2018-05-07T20:14:06.663Z,44.82
2018-05-07T20:16:34.991Z,43.93
2018-05-07T20:19:03.326Z,44.36
2018-05-07T20:21:31.645Z,44.05
2018-05-07T20:23:59.988Z,44.89
2018-05-07T20:26:28.298Z,44.66
2018-05-07T20:28:56.653Z,45.05
2018-05-07T20:31:25.049Z,45.17
2018-05-07T20:33:53.393Z,45.21
2018-05-07T20:36:21.713Z,44.59
2018-05-07T20:38:50.069Z,44.46
2018-05-07T20:41:18.385Z,44.07
2018-05-07T20:43:46.818Z,44.11
2018-05-07T20:46:15.125Z,43.97
2018-05-07T20:48:43.474Z,44.06
2018-05-07T20:51:11.853Z,44.08
2018-05-07T20:53:40.213Z,44.04
2018-05-07T20:56:08.530Z,43.82
2018-05-07T20:58:36.999Z,43.62
2018-05-07T21:01:05.345Z,44.10
2018-05-07T21:03:33.751Z,44.22
2018-05-07T21:06:02.084Z,44.17
2018-05-07T21:08:30.408Z,44.06
2018-05-07T21:10:58.761Z,44.21
2018-05-07T21:13:27.149Z,43.74
2018-05-07T21:15:55.481Z,43.93
2018-05-07T21:18:23.818Z,44.05
2018-05-07T21:20:52.148Z,44.11
2018-05-07T21:23:20.461Z,43.84
2018-05-07T21:25:48.792Z,43.93
2018-05-07T21:28:17.132Z,44.71
2018-05-07T21:30:45.504Z,44.58
2018-05-07T21:33:13.881Z,45.11
2018-05-07T21:35:42.340Z,44.49
2018-05-07T21:38:10.556Z,44.10
2018-05-07T21:40:38.918Z,44.20
2018-05-07T21:43:07.289Z,44.22
2018-05-07T21:45:35.663Z,44.20
2018-05-07T21:48:03.965Z,43.92
2018-05-07T21:50:32.340Z,44.40
2018-05-07T21:53:00.694Z,44.04
2018-05-07T21:55:29.072Z,44.30
2018-05-07T21:57:57.394Z,44.58
2018-05-07T22:00:26.650Z,45.01
2018-05-07T22:02:54.967Z,45.60
2018-05-07T22:05:23.297Z,45.75
2018-05-07T22:07:51.618Z,45.22
2018-05-07T22:10:19.958Z,46.80
2018-05-07T22:12:48.300Z,45.45
2018-05-07T22:15:16.605Z,46.14
2018-05-07T22:17:44.985Z,45.48
2018-05-07T22:20:13.305Z,46.09
2018-05-07T22:22:41.654Z,46.17
2018-05-07T22:25:09.965Z,45.67
2018-05-07T22:27:38.408Z,45.87
2018-05-07T22:30:06.719Z,46.09
2018-05-07T22:32:35.089Z,46.74
2018-05-07T22:35:03.545Z,46.91
2018-05-07T22:37:31.977Z,46.81
2018-05-07T22:40:00.374Z,46.53
2018-05-07T22:42:28.695Z,46.62
2018-05-07T22:44:57.046Z,46.40
2018-05-07T22:47:25.385Z,47.16
2018-05-07T22:49:53.686Z,46.25
2018-05-07T22:52:22.099Z,46.12
2018-05-07T22:54:50.326Z,45.94
2018-05-07T22:57:18.638Z,45.69
2018-05-07T22:59:46.965Z,45.45
2018-05-07T23:02:15.493Z,45.73
2018-05-07T23:04:43.874Z,45.85
2018-05-07T23:07:12.186Z,46.17
2018-05-07T23:09:40.543Z,46.92
2018-05-07T23:12:08.852Z,46.59
2018-05-07T23:14:37.288Z,46.91
2018-05-07T23:17:05.609Z,46.53
2018-05-07T23:19:34.041Z,46.85
2018-05-07T23:22:02.433Z,46.91
2018-05-07T23:24:30.803Z,47.22
2018-05-07T23:26:59.173Z,46.81
2018-05-07T23:29:27.557Z,46.95
2018-05-07T23:31:55.876Z,47.57
2018-05-07T23:34:24.322Z,47.04
2018-05-07T23:36:52.692Z,47.08
2018-05-07T23:39:21.012Z,47.03
2018-05-07T23:41:49.336Z,47.51
2018-05-07T23:44:17.668Z,48.03
2018-05-07T23:46:45.976Z,47.24
2018-05-07T23:49:14.394Z,47.36
2018-05-07T23:51:42.696Z,47.36
2018-05-07T23:54:11.036Z,47.72
2018-05-07T23:56:39.408Z,47.30
2018-05-07T23:59:07.734Z,47.29
